createdAt,value
2022-11-01T00:03:33.212Z,13.52
2022-11-01T00:07:34.680Z,11.00
2022-11-01T00:11:36.385Z,11.40
2022-11-01T00:15:37.956Z,10.80
2022-11-01T00:19:39.548Z,8.93
2022-11-01T00:23:41.712Z,9.30
2022-11-01T00:27:43.142Z,9.05
2022-11-01T00:31:44.968Z,10.02
2022-11-01T00:35:49.992Z,8.75
2022-11-01T00:39:51.459Z,9.20
2022-11-01T00:43:53.074Z,8.77
2022-11-01T00:47:54.531Z,7.57
2022-11-01T00:51:56.163Z,7.25
2022-11-01T00:56:00.901Z,7.03
2022-11-01T01:00:03.228Z,8.02
2022-11-01T01:04:04.936Z,7.70
2022-11-01T01:08:06.588Z,7.25
2022-11-01T01:12:09.251Z,8.18
2022-11-01T01:16:12.404Z,8.13
2022-11-01T01:20:14.365Z,8.27
2022-11-01T01:24:15.763Z,8.32
2022-11-01T01:28:17.206Z,7.80
2022-11-01T01:32:21.994Z,7.03
2022-11-01T01:36:23.401Z,8.30
2022-11-01T01:40:24.803Z,8.32
2022-11-01T01:45:04.601Z,7.90
2022-11-01T01:49:06.065Z,6.90
2022-11-01T01:53:32.367Z,7.07
2022-11-01T01:57:34.869Z,7.45
2022-11-01T02:01:39.153Z,7.95
2022-11-01T02:06:01.373Z,7.38
2022-11-01T02:10:03.004Z,7.38
2022-11-01T02:14:04.615Z,7.20
2022-11-01T02:18:28.617Z,6.85
2022-11-01T02:22:51.277Z,6.07
2022-11-01T02:27:25.418Z,5.82
2022-11-01T02:31:46.183Z,6.20
2022-11-01T02:36:00.288Z,6.15
2022-11-01T02:40:12.554Z,6.78
2022-11-01T02:44:21.034Z,6.22
2022-11-01T02:48:23.931Z,6.18
2022-11-01T02:52:27.135Z,6.07
2022-11-01T02:56:28.731Z,6.57
2022-11-01T03:00:33.337Z,6.07
2022-11-01T03:04:35.578Z,6.10
2022-11-01T03:08:50.668Z,5.03
2022-11-01T03:13:14.907Z,5.40
2022-11-01T03:17:26.415Z,5.60
2022-11-01T03:21:30.418Z,5.50
2022-11-01T03:25:44.396Z,5.25
2022-11-01T03:29:49.352Z,4.93
2022-11-01T03:34:06.402Z,5.22
2022-11-01T03:38:11.626Z,5.72
2022-11-01T03:42:16.015Z,4.80
2022-11-01T03:46:17.650Z,5.45
2022-11-01T03:50:25.317Z,4.22
2022-11-01T03:54:29.073Z,4.28
2022-11-01T03:58:41.979Z,4.28
2022-11-01T04:02:43.601Z,5.22
2022-11-01T04:06:45.031Z,3.78
2022-11-01T04:10:46.697Z,5.35
2022-11-01T04:15:06.898Z,4.55
2022-11-01T04:19:27.466Z,3.90
2022-11-01T04:23:29.071Z,3.78
2022-11-01T04:27:30.460Z,3.75
2022-11-01T04:31:34.047Z,4.55
2022-11-01T04:35:39.175Z,3.38
2022-11-01T04:39:40.805Z,4.00
2022-11-01T04:43:43.507Z,3.15
2022-11-01T04:47:52.258Z,3.17
2022-11-01T04:51:53.733Z,3.45
2022-11-01T04:55:55.669Z,2.33
2022-11-01T04:59:58.367Z,2.47
2022-11-01T05:03:59.792Z,2.60
2022-11-01T05:12:09.420Z,3.03
2022-11-01T05:16:19.711Z,2.10
2022-11-01T05:20:22.008Z,2.30
2022-11-01T05:24:23.411Z,2.28
2022-11-01T05:28:24.842Z,2.53
2022-11-01T05:32:26.365Z,2.17
2022-11-01T05:36:27.751Z,2.05
2022-11-01T05:40:30.112Z,1.90
2022-11-01T05:44:31.507Z,1.60
2022-11-01T05:48:33.637Z,2.00
2022-11-01T05:52:35.122Z,1.20
2022-11-01T05:56:36.704Z,1.70
2022-11-01T06:00:38.250Z,1.92
2022-11-01T06:04:39.828Z,1.98
2022-11-01T06:08:41.273Z,1.63
2022-11-01T06:12:42.884Z,1.73
2022-11-01T06:16:44.684Z,1.77
2022-11-01T06:20:46.115Z,1.05
2022-11-01T06:24:47.538Z,1.52
2022-11-01T06:28:49.124Z,1.40
2022-11-01T06:32:50.767Z,1.30
2022-11-01T06:36:52.357Z,1.42
2022-11-01T06:40:53.982Z,1.20
2022-11-01T06:44:55.511Z,1.52
2022-11-01T06:48:57.160Z,1.50
2022-11-01T06:52:59.527Z,1.42
2022-11-01T06:57:01.069Z,1.65
2022-11-01T07:01:03.075Z,0.95
2022-11-01T07:05:04.871Z,1.08
2022-11-01T07:09:06.313Z,1.08
2022-11-01T07:13:09.528Z,1.60
2022-11-01T07:17:11.216Z,0.80
2022-11-01T07:21:13.195Z,1.33
2022-11-01T07:25:14.649Z,0.70
2022-11-01T07:29:16.379Z,0.70
2022-11-01T07:33:18.538Z,0.93
2022-11-01T07:37:20.007Z,0.90
2022-11-01T07:41:21.589Z,0.88
2022-11-01T07:45:23.079Z,0.55
2022-11-01T07:49:24.695Z,0.55
2022-11-01T07:53:26.436Z,0.60
2022-11-01T07:57:28.868Z,0.70
2022-11-01T08:01:30.322Z,0.55
2022-11-01T08:05:32.504Z,0.70
2022-11-01T08:09:33.998Z,0.90
2022-11-01T08:13:35.498Z,0.70
2022-11-01T08:17:37.139Z,0.50
2022-11-01T08:21:39.153Z,0.50
2022-11-01T08:25:40.614Z,0.80
2022-11-01T08:29:42.093Z,0.68
2022-11-01T08:33:43.691Z,0.75
2022-11-01T08:37:51.443Z,1.25
2022-11-01T08:41:52.954Z,0.60
2022-11-01T08:45:54.497Z,0.60
2022-11-01T08:49:56.083Z,0.50
2022-11-01T08:53:58.235Z,1.15
2022-11-01T08:58:00.595Z,0.50
2022-11-01T09:02:02.586Z,0.52
2022-11-01T09:06:04.230Z,0.57
2022-11-01T09:10:06.584Z,0.80
2022-11-01T09:14:08.035Z,0.55
2022-11-01T09:18:09.643Z,0.70
2022-11-01T09:22:11.145Z,0.50
2022-11-01T09:26:13.268Z,0.57
2022-11-01T09:30:15.084Z,0.70
2022-11-01T09:34:16.511Z,0.80
2022-11-01T09:38:18.051Z,0.70
2022-11-01T09:42:32.726Z,0.60
2022-11-01T09:46:47.926Z,0.73
2022-11-01T09:50:49.502Z,0.60
2022-11-01T09:54:51.641Z,0.60
2022-11-01T09:59:30.935Z,0.63
2022-11-01T10:03:52.160Z,0.50
2022-11-01T10:08:03.341Z,0.60
2022-11-01T10:12:17.000Z,0.52
2022-11-01T10:16:27.161Z,0.65
2022-11-01T10:20:33.233Z,0.60
2022-11-01T10:24:58.225Z,0.52
2022-11-01T10:29:09.057Z,0.40
2022-11-01T10:33:24.343Z,0.70
2022-11-01T10:38:11.382Z,0.70
2022-11-01T10:42:17.041Z,0.70
2022-11-01T10:46:22.117Z,1.00
2022-11-01T10:50:29.102Z,0.77
2022-11-01T10:54:31.684Z,0.82
2022-11-01T10:58:47.544Z,1.30
2022-11-01T11:02:58.616Z,0.73
2022-11-01T11:07:00.309Z,0.77
2022-11-01T11:11:09.459Z,0.80
2022-11-01T11:15:17.528Z,0.68
2022-11-01T11:19:38.554Z,1.00
2022-11-01T11:23:41.909Z,1.30
2022-11-01T11:27:48.974Z,2.15
2022-11-01T11:31:56.326Z,0.90
2022-11-01T11:35:58.721Z,0.60
2022-11-01T11:40:00.287Z,1.70
2022-11-01T11:44:01.849Z,0.80
2022-11-01T11:48:17.108Z,0.88
2022-11-01T11:52:24.374Z,0.80
2022-11-01T11:56:29.693Z,0.85
2022-11-01T12:00:34.128Z,0.70
2022-11-01T12:04:41.301Z,0.70
2022-11-01T12:08:42.769Z,0.70
2022-11-01T12:12:52.170Z,1.00
2022-11-01T12:16:53.587Z,0.68
2022-11-01T12:20:55.015Z,1.00
2022-11-01T12:25:01.339Z,0.80
2022-11-01T12:29:26.495Z,1.23
2022-11-01T12:33:32.046Z,0.70
2022-11-01T12:37:52.243Z,0.90
2022-11-01T12:41:58.466Z,0.90
2022-11-01T12:46:01.456Z,0.90
2022-11-01T12:50:06.433Z,1.00
2022-11-01T12:54:27.889Z,1.08
2022-11-01T12:58:33.666Z,0.65
2022-11-01T13:02:48.218Z,1.05
2022-11-01T13:07:05.838Z,2.00
2022-11-01T13:11:28.450Z,1.05
2022-11-01T13:15:54.786Z,0.93
2022-11-01T13:20:28.420Z,1.00
2022-11-01T13:24:45.492Z,0.98
2022-11-01T13:28:49.203Z,1.65
2022-11-01T13:32:59.731Z,1.95
2022-11-01T13:37:05.695Z,0.68
2022-11-01T13:41:31.911Z,0.80
2022-11-01T13:46:00.935Z,1.02
2022-11-01T13:50:24.570Z,0.85
2022-11-01T13:54:40.923Z,0.90
2022-11-01T13:58:43.018Z,0.85
2022-11-01T14:02:55.144Z,1.42
2022-11-01T14:07:12.473Z,0.70
2022-11-01T14:11:45.189Z,0.90
2022-11-01T14:15:55.831Z,1.70
2022-11-01T14:19:58.777Z,2.28
2022-11-01T14:24:02.556Z,1.90
2022-11-01T14:28:19.191Z,1.45
2022-11-01T14:32:23.759Z,2.03
2022-11-01T14:36:28.082Z,3.83
2022-11-01T14:40:41.578Z,2.22
2022-11-01T14:44:50.426Z,1.55
2022-11-01T14:49:21.112Z,1.30
2022-11-01T14:53:38.223Z,2.33
2022-11-01T14:57:39.701Z,1.50
2022-11-01T15:01:45.196Z,1.38
2022-11-01T15:05:52.322Z,1.83
2022-11-01T15:10:07.329Z,1.70
2022-11-01T15:14:09.517Z,2.22
2022-11-01T15:18:15.965Z,1.73
2022-11-01T15:22:18.746Z,1.40
2022-11-01T15:26:26.579Z,1.92
2022-11-01T15:30:31.112Z,1.17
2022-11-01T15:34:36.716Z,2.40
2022-11-01T15:38:50.676Z,1.63
2022-11-01T15:43:03.675Z,1.75
2022-11-01T15:47:06.926Z,1.98
2022-11-01T15:51:17.454Z,2.60
2022-11-01T15:55:49.921Z,2.55
2022-11-01T15:59:57.716Z,2.95
2022-11-01T16:04:03.395Z,2.00
2022-11-01T16:08:08.481Z,2.00
2022-11-01T16:12:22.245Z,1.80
2022-11-01T16:16:23.684Z,1.73
2022-11-01T16:20:37.157Z,1.40
2022-11-01T16:24:38.611Z,1.73
2022-11-01T16:28:43.384Z,9.35
2022-11-01T16:32:44.982Z,3.30
2022-11-01T16:36:46.444Z,2.70
2022-11-01T16:40:51.308Z,3.95
2022-11-01T16:44:55.505Z,3.70
2022-11-01T16:49:05.632Z,3.38
2022-11-01T16:53:10.092Z,4.07
2022-11-01T16:57:24.839Z,3.50
2022-11-01T17:01:34.224Z,4.68
2022-11-01T17:05:36.972Z,4.38
2022-11-01T17:09:39.845Z,4.10
2022-11-01T17:13:41.566Z,4.90
2022-11-01T17:17:44.591Z,6.60
2022-11-01T17:21:46.720Z,5.72
2022-11-01T17:25:51.465Z,6.32
2022-11-01T17:29:53.249Z,6.97
2022-11-01T17:33:54.961Z,11.25
2022-11-01T17:37:56.424Z,8.20
2022-11-01T17:41:57.946Z,6.85
2022-11-01T17:45:59.991Z,5.00
2022-11-01T17:50:01.885Z,4.22
2022-11-01T17:54:04.152Z,2.22
2022-11-01T17:58:06.310Z,2.38
2022-11-01T18:02:10.144Z,2.50
2022-11-01T18:06:12.506Z,1.95
2022-11-01T18:10:25.314Z,1.90
2022-11-01T18:14:32.695Z,1.85
2022-11-01T18:19:00.557Z,1.63
2022-11-01T18:23:04.507Z,1.80
2022-11-01T18:27:12.049Z,1.55
2022-11-01T18:31:18.251Z,1.35
2022-11-01T18:35:37.740Z,1.40
2022-11-01T18:39:45.579Z,2.40
2022-11-01T18:47:56.202Z,2.38
2022-11-01T18:56:21.928Z,1.92
2022-11-01T19:00:23.755Z,1.95
2022-11-01T19:04:26.453Z,2.22
2022-11-01T19:08:28.636Z,1.73
2022-11-01T19:12:33.369Z,1.40
2022-11-01T19:16:34.832Z,1.33
2022-11-01T19:20:41.171Z,1.30
2022-11-01T19:24:42.910Z,1.65
2022-11-01T19:28:44.869Z,1.55
2022-11-01T19:32:46.451Z,1.10
2022-11-01T19:36:48.720Z,1.40
2022-11-01T19:40:52.669Z,1.30
2022-11-01T19:44:57.685Z,1.58
2022-11-01T19:48:59.934Z,1.60
2022-11-01T19:53:01.686Z,1.75
2022-11-01T19:57:15.062Z,1.55
2022-11-01T20:01:16.751Z,1.42
2022-11-01T20:05:36.632Z,1.55
2022-11-01T20:09:41.082Z,1.35
2022-11-01T20:13:42.725Z,1.95
2022-11-01T20:21:50.906Z,2.53
2022-11-01T20:25:52.298Z,1.58
2022-11-01T20:29:53.878Z,1.30
2022-11-01T20:33:55.578Z,1.65
2022-11-01T20:37:57.980Z,1.92
2022-11-01T20:41:59.387Z,1.30
2022-11-01T20:46:01.165Z,1.80
2022-11-01T20:50:04.103Z,1.85
2022-11-01T20:54:05.702Z,1.98
2022-11-01T20:58:07.371Z,1.73
2022-11-01T21:02:09.834Z,1.75
2022-11-01T21:06:17.456Z,1.95
2022-11-01T21:10:33.375Z,1.70
2022-11-01T21:14:38.222Z,1.73
2022-11-01T21:18:44.246Z,1.83
2022-11-01T21:22:46.994Z,2.28
2022-11-01T21:26:52.094Z,2.47
2022-11-01T21:31:12.625Z,4.75
2022-11-01T21:35:20.617Z,2.17
2022-11-01T21:39:30.978Z,2.72
2022-11-01T21:43:35.417Z,2.83
2022-11-01T21:47:41.888Z,2.67
2022-11-01T21:51:46.287Z,3.00
2022-11-01T21:55:47.789Z,2.88
2022-11-01T21:59:49.373Z,2.33
2022-11-01T22:03:51.027Z,2.75
2022-11-01T22:07:52.432Z,2.10
2022-11-01T22:11:54.348Z,2.35
2022-11-01T22:15:55.797Z,2.80
2022-11-01T22:19:57.255Z,2.53
2022-11-01T22:23:58.917Z,2.35
2022-11-01T22:28:00.611Z,2.67
2022-11-01T22:32:02.396Z,2.00
2022-11-01T22:36:04.603Z,2.05
2022-11-01T22:40:11.412Z,2.63
2022-11-01T22:44:15.507Z,2.80
2022-11-01T22:48:19.181Z,2.15
2022-11-01T22:52:37.319Z,2.72
2022-11-01T22:56:38.776Z,2.05
2022-11-01T23:00:40.267Z,1.83
2022-11-01T23:04:41.717Z,2.00
2022-11-01T23:08:43.300Z,1.83
2022-11-01T23:13:03.810Z,1.75
2022-11-01T23:17:34.775Z,1.60
2022-11-01T23:21:36.467Z,1.02
2022-11-01T23:25:38.278Z,1.73
2022-11-01T23:29:41.277Z,1.67
2022-11-01T23:33:45.218Z,1.67
2022-11-01T23:37:46.790Z,1.67
2022-11-01T23:41:52.744Z,1.67
2022-11-01T23:45:54.312Z,1.67
2022-11-01T23:50:05.227Z,2.28
2022-11-01T23:54:10.608Z,1.45
2022-11-01T23:58:15.272Z,2.00
