createdAt,value
2023-01-13T00:00:36.176Z,31.67
2023-01-13T00:03:03.575Z,31.19
2023-01-13T00:05:30.570Z,31.15
2023-01-13T00:07:58.825Z,31.51
2023-01-13T00:10:25.821Z,31.38
2023-01-13T00:12:53.628Z,31.64
2023-01-13T00:15:20.599Z,31.36
2023-01-13T00:17:48.924Z,31.43
2023-01-13T00:20:16.760Z,31.44
2023-01-13T00:22:44.045Z,31.41
2023-01-13T00:25:12.711Z,31.64
2023-01-13T00:27:39.958Z,31.44
2023-01-13T00:30:08.601Z,31.54
2023-01-13T00:32:35.597Z,31.45
2023-01-13T00:35:02.507Z,31.82
2023-01-13T00:37:29.479Z,31.55
2023-01-13T00:39:57.973Z,31.34
2023-01-13T00:42:44.960Z,31.52
2023-01-13T00:45:11.950Z,31.61
2023-01-13T00:47:38.833Z,31.68
2023-01-13T00:50:06.251Z,31.44
2023-01-13T00:52:33.603Z,31.54
2023-01-13T00:55:01.038Z,31.62
2023-01-13T00:57:29.356Z,31.93
2023-01-13T00:59:56.343Z,31.88
2023-01-13T01:02:23.343Z,31.56
2023-01-13T01:04:50.349Z,31.76
2023-01-13T01:07:17.577Z,31.59
2023-01-13T01:09:44.612Z,32.10
2023-01-13T01:12:11.688Z,31.78
2023-01-13T01:14:39.949Z,31.79
2023-01-13T01:17:06.963Z,31.72
2023-01-13T01:19:37.506Z,31.80
2023-01-13T01:22:04.572Z,31.90
2023-01-13T01:24:31.475Z,32.02
2023-01-13T01:26:58.483Z,31.80
2023-01-13T01:29:25.436Z,31.72
2023-01-13T01:31:53.756Z,31.63
2023-01-13T01:34:20.654Z,32.04
2023-01-13T01:36:47.547Z,31.79
2023-01-13T01:39:14.457Z,31.82
2023-01-13T01:42:01.397Z,31.93
2023-01-13T01:44:52.552Z,31.99
2023-01-13T01:47:22.746Z,31.83
2023-01-13T01:49:50.020Z,31.77
2023-01-13T01:52:20.349Z,31.85
2023-01-13T01:54:54.554Z,32.13
2023-01-13T01:57:26.551Z,31.93
2023-01-13T01:59:53.880Z,31.95
2023-01-13T02:02:22.670Z,32.18
2023-01-13T02:04:53.768Z,32.17
2023-01-13T02:07:22.769Z,31.71
2023-01-13T02:09:50.053Z,32.09
2023-01-13T02:12:32.504Z,31.95
2023-01-13T02:15:03.184Z,31.92
2023-01-13T02:17:51.526Z,32.18
2023-01-13T02:20:59.757Z,32.12
2023-01-13T02:24:11.780Z,32.11
2023-01-13T02:27:04.716Z,32.28
2023-01-13T02:30:08.527Z,32.29
2023-01-13T02:32:46.607Z,32.38
2023-01-13T02:35:27.544Z,32.15
2023-01-13T02:37:58.290Z,32.15
2023-01-13T02:40:29.332Z,32.17
2023-01-13T02:43:20.243Z,32.16
2023-01-13T02:45:52.819Z,32.26
2023-01-13T02:48:22.153Z,32.05
2023-01-13T02:50:56.907Z,32.33
2023-01-13T02:53:29.022Z,32.37
2023-01-13T02:55:59.756Z,32.17
2023-01-13T02:58:29.376Z,32.29
2023-01-13T03:00:57.196Z,32.31
2023-01-13T03:03:24.459Z,32.14
2023-01-13T03:05:57.724Z,32.30
2023-01-13T03:08:39.769Z,32.32
2023-01-13T03:11:08.720Z,32.17
2023-01-13T03:14:15.810Z,32.14
2023-01-13T03:16:56.521Z,32.33
2023-01-13T03:19:31.479Z,32.24
2023-01-13T03:22:07.136Z,32.30
2023-01-13T03:24:37.190Z,32.48
2023-01-13T03:27:08.278Z,32.19
2023-01-13T03:29:39.433Z,32.25
2023-01-13T03:32:12.052Z,32.23
2023-01-13T03:34:45.980Z,32.41
2023-01-13T03:37:16.885Z,32.41
2023-01-13T03:39:47.886Z,32.43
2023-01-13T03:42:18.965Z,32.25
2023-01-13T03:44:50.020Z,32.23
2023-01-13T03:47:22.158Z,32.50
2023-01-13T03:49:56.117Z,32.40
2023-01-13T03:52:28.538Z,32.22
2023-01-13T03:55:00.289Z,32.26
2023-01-13T03:57:32.058Z,32.49
2023-01-13T04:00:02.334Z,32.49
2023-01-13T04:02:47.861Z,32.39
2023-01-13T04:05:15.325Z,32.19
2023-01-13T04:07:52.950Z,32.45
2023-01-13T04:10:24.488Z,32.39
2023-01-13T04:13:01.603Z,32.47
2023-01-13T04:15:34.363Z,32.40
2023-01-13T04:18:16.854Z,32.59
2023-01-13T04:20:45.588Z,32.17
2023-01-13T04:23:14.147Z,32.36
2023-01-13T04:25:42.031Z,32.27
2023-01-13T04:28:09.626Z,32.32
2023-01-13T04:30:36.833Z,32.39
2023-01-13T04:33:05.329Z,32.50
2023-01-13T04:35:32.869Z,32.49
2023-01-13T04:38:01.565Z,32.38
2023-01-13T04:40:29.881Z,32.44
2023-01-13T04:42:56.791Z,32.46
2023-01-13T04:45:23.682Z,32.37
2023-01-13T04:47:50.697Z,32.63
2023-01-13T04:50:21.068Z,32.24
2023-01-13T04:52:48.171Z,32.55
2023-01-13T04:55:16.088Z,32.46
2023-01-13T04:57:44.633Z,32.32
2023-01-13T05:00:14.135Z,32.28
2023-01-13T05:02:41.085Z,32.62
2023-01-13T05:05:08.983Z,32.31
2023-01-13T05:07:36.032Z,32.41
2023-01-13T05:10:03.560Z,32.78
2023-01-13T05:12:49.086Z,32.28
2023-01-13T05:15:36.188Z,32.52
2023-01-13T05:18:03.359Z,32.39
2023-01-13T05:20:30.322Z,32.56
2023-01-13T05:23:15.851Z,32.50
2023-01-13T05:25:46.401Z,32.65
2023-01-13T05:28:13.670Z,32.59
2023-01-13T05:30:44.614Z,32.59
2023-01-13T05:33:12.871Z,32.61
2023-01-13T05:35:40.317Z,32.54
2023-01-13T05:38:07.325Z,32.57
2023-01-13T05:40:52.870Z,32.54
2023-01-13T05:43:27.523Z,32.60
2023-01-13T05:45:59.570Z,32.57
2023-01-13T05:48:28.480Z,32.55
2023-01-13T05:50:55.723Z,32.47
2023-01-13T05:53:23.268Z,32.85
2023-01-13T05:55:50.948Z,32.46
2023-01-13T05:58:19.601Z,32.53
2023-01-13T06:00:47.881Z,32.21
2023-01-13T06:03:20.098Z,32.43
2023-01-13T06:05:47.704Z,32.27
2023-01-13T06:08:14.769Z,31.96
2023-01-13T06:10:41.738Z,31.82
2023-01-13T06:13:08.642Z,32.16
2023-01-13T06:15:35.790Z,32.11
2023-01-13T06:18:04.161Z,32.15
2023-01-13T06:20:32.660Z,31.89
2023-01-13T06:23:00.435Z,31.85
2023-01-13T06:25:36.576Z,31.78
2023-01-13T06:28:03.691Z,31.51
2023-01-13T06:30:36.402Z,31.34
2023-01-13T06:33:07.214Z,31.51
2023-01-13T06:35:38.069Z,31.67
2023-01-13T06:38:10.520Z,31.55
2023-01-13T06:40:37.549Z,31.57
2023-01-13T06:43:17.056Z,31.36
2023-01-13T06:45:47.977Z,31.51
2023-01-13T06:48:15.484Z,31.29
2023-01-13T06:50:43.827Z,31.01
2023-01-13T06:53:11.034Z,31.16
2023-01-13T06:55:38.176Z,30.95
2023-01-13T06:58:05.336Z,31.04
2023-01-13T07:00:37.979Z,31.08
2023-01-13T07:03:07.181Z,31.28
2023-01-13T07:05:34.166Z,31.21
2023-01-13T07:08:02.460Z,31.28
2023-01-13T07:10:30.530Z,31.29
2023-01-13T07:13:19.147Z,30.99
2023-01-13T07:16:00.317Z,31.30
2023-01-13T07:18:28.959Z,31.15
2023-01-13T07:20:57.377Z,31.31
2023-01-13T07:23:27.009Z,31.28
2023-01-13T07:25:55.827Z,31.38
2023-01-13T07:28:22.899Z,31.33
2023-01-13T07:30:49.815Z,31.28
2023-01-13T07:33:18.485Z,31.09
2023-01-13T07:35:45.821Z,31.65
2023-01-13T07:38:12.833Z,31.40
2023-01-13T07:40:41.339Z,31.52
2023-01-13T07:43:30.702Z,31.49
2023-01-13T07:45:58.780Z,31.12
2023-01-13T07:48:26.398Z,31.38
2023-01-13T07:50:53.503Z,31.44
2023-01-13T07:53:20.499Z,31.41
2023-01-13T07:55:48.917Z,31.29
2023-01-13T07:58:15.870Z,31.59
2023-01-13T08:00:42.750Z,31.37
2023-01-13T08:03:09.697Z,31.34
2023-01-13T08:05:36.711Z,31.05
2023-01-13T08:08:03.682Z,31.14
2023-01-13T08:10:30.708Z,31.42
2023-01-13T08:13:17.535Z,31.21
2023-01-13T08:15:45.522Z,31.17
2023-01-13T08:18:12.854Z,31.40
2023-01-13T08:20:39.760Z,31.42
2023-01-13T08:23:07.494Z,31.29
2023-01-13T08:25:34.715Z,30.86
2023-01-13T08:28:03.493Z,31.09
2023-01-13T08:30:30.569Z,31.11
2023-01-13T08:32:57.564Z,30.98
2023-01-13T08:35:24.770Z,31.16
2023-01-13T08:37:52.222Z,30.78
2023-01-13T08:40:20.920Z,30.92
2023-01-13T08:42:48.821Z,30.58
2023-01-13T08:45:17.261Z,30.87
2023-01-13T08:47:44.514Z,31.17
2023-01-13T08:50:12.197Z,30.59
2023-01-13T08:52:39.148Z,30.76
2023-01-13T08:55:07.280Z,30.95
2023-01-13T08:57:34.470Z,30.43
2023-01-13T09:00:01.445Z,30.87
2023-01-13T09:02:29.763Z,31.00
2023-01-13T09:04:56.712Z,30.35
2023-01-13T09:07:23.849Z,30.47
2023-01-13T09:09:51.336Z,30.94
2023-01-13T09:12:36.954Z,30.37
2023-01-13T09:15:06.279Z,30.70
2023-01-13T09:17:34.591Z,30.46
2023-01-13T09:20:01.587Z,30.42
2023-01-13T09:22:28.538Z,30.52
2023-01-13T09:24:56.203Z,30.86
2023-01-13T09:27:23.481Z,30.68
2023-01-13T09:29:50.823Z,30.45
2023-01-13T09:32:17.724Z,30.32
2023-01-13T09:35:01.268Z,30.59
2023-01-13T09:37:29.499Z,30.21
2023-01-13T09:39:57.016Z,30.34
2023-01-13T09:42:58.965Z,30.45
2023-01-13T09:45:28.661Z,30.40
2023-01-13T09:48:01.399Z,30.43
2023-01-13T09:50:41.392Z,30.80
2023-01-13T09:53:14.991Z,30.42
2023-01-13T09:55:43.518Z,30.40
2023-01-13T09:58:13.865Z,30.94
2023-01-13T10:00:47.182Z,30.50
2023-01-13T10:03:21.055Z,30.80
2023-01-13T10:05:56.638Z,30.54
2023-01-13T10:08:26.544Z,30.82
2023-01-13T10:10:56.911Z,30.93
2023-01-13T10:13:26.384Z,30.51
2023-01-13T10:16:03.443Z,30.56
2023-01-13T10:18:41.661Z,31.07
2023-01-13T10:21:25.957Z,30.90
2023-01-13T10:24:00.215Z,30.77
2023-01-13T10:26:45.010Z,30.90
2023-01-13T10:29:25.055Z,30.80
2023-01-13T10:31:53.131Z,30.78
2023-01-13T10:34:21.335Z,31.03
2023-01-13T10:37:01.693Z,31.19
2023-01-13T10:39:38.215Z,31.24
2023-01-13T10:42:07.059Z,30.72
2023-01-13T10:44:47.395Z,31.31
2023-01-13T10:47:21.982Z,31.24
2023-01-13T10:50:01.328Z,30.83
2023-01-13T10:52:31.948Z,31.18
2023-01-13T10:54:59.069Z,31.02
2023-01-13T10:57:27.600Z,30.96
2023-01-13T10:59:55.521Z,31.41
2023-01-13T11:02:29.433Z,31.05
2023-01-13T11:05:03.244Z,31.32
2023-01-13T11:07:33.834Z,31.00
2023-01-13T11:10:16.650Z,31.28
2023-01-13T11:12:54.587Z,31.22
2023-01-13T11:15:31.761Z,30.88
2023-01-13T11:18:05.055Z,31.37
2023-01-13T11:20:37.053Z,30.83
2023-01-13T11:23:14.643Z,31.29
2023-01-13T11:25:45.250Z,31.34
2023-01-13T11:28:28.030Z,31.19
2023-01-13T11:31:01.767Z,31.04
2023-01-13T11:33:38.811Z,30.95
2023-01-13T11:36:12.290Z,30.79
2023-01-13T11:38:47.824Z,30.88
2023-01-13T11:41:25.760Z,31.33
2023-01-13T11:43:59.610Z,31.08
2023-01-13T11:46:28.171Z,31.15
2023-01-13T11:48:56.617Z,30.77
2023-01-13T11:51:34.676Z,30.79
2023-01-13T11:54:19.505Z,30.96
2023-01-13T11:57:26.724Z,31.23
2023-01-13T12:00:23.329Z,30.88
2023-01-13T12:02:58.132Z,31.23
2023-01-13T12:05:35.864Z,31.02
2023-01-13T12:08:16.507Z,31.51
2023-01-13T12:10:59.381Z,31.30
2023-01-13T12:13:36.238Z,31.45
2023-01-13T12:16:14.062Z,31.14
2023-01-13T12:19:07.616Z,31.25
2023-01-13T12:21:38.589Z,31.18
2023-01-13T12:24:17.996Z,31.40
2023-01-13T12:26:52.177Z,31.46
2023-01-13T12:29:20.540Z,31.50
2023-01-13T12:31:49.143Z,31.67
2023-01-13T12:34:43.580Z,31.20
2023-01-13T12:37:21.017Z,31.42
2023-01-13T12:40:01.739Z,31.14
2023-01-13T12:42:58.781Z,31.38
2023-01-13T12:45:28.589Z,31.74
2023-01-13T12:47:56.356Z,31.47
2023-01-13T12:50:43.492Z,31.30
2023-01-13T12:53:34.600Z,31.67
2023-01-13T12:56:22.140Z,31.47
2023-01-13T12:58:50.454Z,31.09
2023-01-13T13:01:18.409Z,31.61
2023-01-13T13:04:09.974Z,31.47
2023-01-13T13:06:37.620Z,31.20
2023-01-13T13:09:06.541Z,31.13
2023-01-13T13:12:01.321Z,31.35
2023-01-13T13:15:05.471Z,31.33
2023-01-13T13:17:40.319Z,31.50
2023-01-13T13:20:47.049Z,31.41
2023-01-13T13:23:45.912Z,31.59
2023-01-13T13:26:21.317Z,31.29
2023-01-13T13:29:01.597Z,31.35
2023-01-13T13:31:47.077Z,31.51
2023-01-13T13:34:25.759Z,31.58
2023-01-13T13:37:08.123Z,31.16
2023-01-13T13:40:00.962Z,30.88
2023-01-13T13:42:54.369Z,31.00
2023-01-13T13:45:41.640Z,31.31
2023-01-13T13:48:24.769Z,31.29
2023-01-13T13:51:02.341Z,31.12
2023-01-13T13:53:33.439Z,31.16
2023-01-13T13:56:03.199Z,31.46
2023-01-13T13:58:34.097Z,31.25
2023-01-13T14:01:01.316Z,31.28
2023-01-13T14:03:32.320Z,31.22
2023-01-13T14:06:00.915Z,31.06
2023-01-13T14:08:30.600Z,30.84
2023-01-13T14:10:57.553Z,31.15
2023-01-13T14:13:27.212Z,31.35
2023-01-13T14:15:57.524Z,31.12
2023-01-13T14:18:25.993Z,31.08
2023-01-13T14:20:58.192Z,30.92
2023-01-13T14:23:27.632Z,31.03
2023-01-13T14:25:55.518Z,30.86
2023-01-13T14:28:26.657Z,31.06
2023-01-13T14:30:54.841Z,30.45
2023-01-13T14:33:24.522Z,31.27
2023-01-13T14:36:16.631Z,30.90
2023-01-13T14:38:45.589Z,31.21
2023-01-13T14:41:18.413Z,30.93
2023-01-13T14:43:47.425Z,30.72
2023-01-13T14:46:15.285Z,30.61
2023-01-13T14:48:47.051Z,31.07
2023-01-13T14:51:23.612Z,31.06
2023-01-13T14:53:51.207Z,30.98
2023-01-13T14:56:38.193Z,30.69
2023-01-13T14:59:34.024Z,30.61
2023-01-13T15:02:01.901Z,30.80
2023-01-13T15:04:33.293Z,31.08
2023-01-13T15:07:01.541Z,30.61
2023-01-13T15:09:33.965Z,30.76
2023-01-13T15:12:16.354Z,30.68
2023-01-13T15:14:43.349Z,30.83
2023-01-13T15:17:16.323Z,30.67
2023-01-13T15:19:43.418Z,30.73
2023-01-13T15:22:11.635Z,30.77
2023-01-13T15:24:38.506Z,30.86
2023-01-13T15:27:17.856Z,30.79
2023-01-13T15:29:44.822Z,30.93
2023-01-13T15:32:17.980Z,30.58
2023-01-13T15:34:45.050Z,30.96
2023-01-13T15:37:13.500Z,30.55
2023-01-13T15:39:40.437Z,30.42
2023-01-13T15:42:27.483Z,30.33
2023-01-13T15:45:12.829Z,30.43
2023-01-13T15:47:39.799Z,30.77
2023-01-13T15:50:13.217Z,30.19
2023-01-13T15:52:41.512Z,30.47
2023-01-13T15:55:09.442Z,30.50
2023-01-13T15:57:39.373Z,30.38
2023-01-13T16:00:14.671Z,30.39
2023-01-13T16:02:41.701Z,30.27
2023-01-13T16:05:08.719Z,30.54
2023-01-13T16:07:35.719Z,30.19
2023-01-13T16:10:05.100Z,30.63
2023-01-13T16:12:32.170Z,29.99
2023-01-13T16:14:59.016Z,30.48
2023-01-13T16:17:30.093Z,30.39
2023-01-13T16:19:57.102Z,30.41
2023-01-13T16:22:23.965Z,30.45
2023-01-13T16:24:50.996Z,30.15
2023-01-13T16:27:20.915Z,30.05
2023-01-13T16:29:48.980Z,30.26
2023-01-13T16:32:16.288Z,29.91
2023-01-13T16:34:43.444Z,30.12
2023-01-13T16:37:19.111Z,30.33
2023-01-13T16:39:46.122Z,29.88
2023-01-13T16:42:12.984Z,30.23
2023-01-13T16:44:41.362Z,30.37
2023-01-13T16:47:14.111Z,29.98
2023-01-13T16:49:41.067Z,30.37
2023-01-13T16:52:08.096Z,30.13
2023-01-13T16:54:35.011Z,30.10
2023-01-13T16:57:01.953Z,30.10
2023-01-13T16:59:28.940Z,30.17
2023-01-13T17:01:57.411Z,30.22
2023-01-13T17:04:24.281Z,30.25
2023-01-13T17:06:57.158Z,30.02
2023-01-13T17:09:26.237Z,29.95
2023-01-13T17:11:53.227Z,29.95
2023-01-13T17:14:23.293Z,30.04
2023-01-13T17:16:52.126Z,29.88
2023-01-13T17:19:22.041Z,29.88
2023-01-13T17:21:51.058Z,29.97
2023-01-13T17:24:18.252Z,29.72
2023-01-13T17:26:48.992Z,29.78
2023-01-13T17:29:18.555Z,30.14
2023-01-13T17:31:45.641Z,30.18
2023-01-13T17:34:13.416Z,29.96
2023-01-13T17:36:43.462Z,29.97
2023-01-13T17:39:15.848Z,29.66
2023-01-13T17:41:44.134Z,30.07
2023-01-13T17:44:13.545Z,30.05
2023-01-13T17:46:40.841Z,29.91
2023-01-13T17:49:09.497Z,29.88
2023-01-13T17:51:36.386Z,29.87
2023-01-13T17:54:04.817Z,29.54
2023-01-13T17:56:31.801Z,29.86
2023-01-13T17:58:58.759Z,29.88
2023-01-13T18:01:30.723Z,30.04
2023-01-13T18:03:57.728Z,29.66
2023-01-13T18:06:24.810Z,29.50
2023-01-13T18:08:52.764Z,30.04
2023-01-13T18:11:22.492Z,29.62
2023-01-13T18:13:51.626Z,30.07
2023-01-13T18:16:19.852Z,29.97
2023-01-13T18:18:48.798Z,29.84
2023-01-13T18:21:37.599Z,29.70
2023-01-13T18:24:24.257Z,29.68
2023-01-13T18:27:11.036Z,29.76
2023-01-13T18:29:37.976Z,29.99
2023-01-13T18:32:07.582Z,29.56
2023-01-13T18:34:34.860Z,29.80
2023-01-13T18:37:01.715Z,29.52
2023-01-13T18:39:28.745Z,29.97
2023-01-13T18:42:15.627Z,29.65
2023-01-13T18:44:42.575Z,29.38
2023-01-13T18:47:09.526Z,29.57
2023-01-13T18:49:36.778Z,29.52
2023-01-13T18:52:04.037Z,29.44
2023-01-13T18:54:31.055Z,29.76
2023-01-13T18:57:01.559Z,29.63
2023-01-13T18:59:28.801Z,29.48
2023-01-13T19:01:55.801Z,29.66
2023-01-13T19:04:22.830Z,29.74
2023-01-13T19:06:51.702Z,29.52
2023-01-13T19:09:23.289Z,29.64
2023-01-13T19:11:51.489Z,29.24
2023-01-13T19:14:37.745Z,29.56
2023-01-13T19:17:09.380Z,29.54
2023-01-13T19:19:39.491Z,29.27
2023-01-13T19:22:07.159Z,29.41
2023-01-13T19:24:34.105Z,29.24
2023-01-13T19:27:01.081Z,29.66
2023-01-13T19:29:32.647Z,29.52
2023-01-13T19:32:01.186Z,29.42
2023-01-13T19:34:28.252Z,29.52
2023-01-13T19:36:55.315Z,29.72
2023-01-13T19:39:22.469Z,29.35
2023-01-13T19:42:07.997Z,29.70
2023-01-13T19:44:54.845Z,29.49
2023-01-13T19:47:21.916Z,29.48
2023-01-13T19:49:48.847Z,29.24
2023-01-13T19:52:15.817Z,29.27
2023-01-13T19:54:47.462Z,29.38
2023-01-13T19:57:14.688Z,29.08
2023-01-13T19:59:42.914Z,29.25
2023-01-13T20:02:14.824Z,29.31
2023-01-13T20:04:44.788Z,29.35
2023-01-13T20:07:15.863Z,29.33
2023-01-13T20:09:44.622Z,29.13
2023-01-13T20:12:15.060Z,29.10
2023-01-13T20:14:44.235Z,29.18
2023-01-13T20:17:12.548Z,29.20
2023-01-13T20:19:39.511Z,28.98
2023-01-13T20:22:07.154Z,29.01
2023-01-13T20:24:34.553Z,29.17
2023-01-13T20:27:02.284Z,29.46
2023-01-13T20:29:29.631Z,29.45
2023-01-13T20:31:58.037Z,29.18
2023-01-13T20:34:25.726Z,28.94
2023-01-13T20:36:53.063Z,29.19
2023-01-13T20:39:22.254Z,29.12
2023-01-13T20:42:07.785Z,29.26
2023-01-13T20:44:34.905Z,28.96
2023-01-13T20:47:03.363Z,29.14
2023-01-13T20:49:30.728Z,28.89
2023-01-13T20:51:57.947Z,28.88
2023-01-13T20:54:25.159Z,28.95
2023-01-13T20:56:52.414Z,28.92
2023-01-13T20:59:19.317Z,29.42
2023-01-13T21:01:46.249Z,29.12
2023-01-13T21:04:14.591Z,29.18
2023-01-13T21:06:41.768Z,29.09
2023-01-13T21:09:09.045Z,28.91
2023-01-13T21:11:54.218Z,29.01
2023-01-13T21:14:42.188Z,29.13
2023-01-13T21:17:29.754Z,29.23
2023-01-13T21:19:58.252Z,28.96
2023-01-13T21:22:25.566Z,29.01
2023-01-13T21:24:52.515Z,29.14
2023-01-13T21:27:19.813Z,29.25
2023-01-13T21:29:46.678Z,29.37
2023-01-13T21:32:13.630Z,29.18
2023-01-13T21:34:40.549Z,29.54
2023-01-13T21:37:08.989Z,29.47
2023-01-13T21:39:35.866Z,29.63
2023-01-13T21:42:21.178Z,29.35
2023-01-13T21:45:06.365Z,29.67
2023-01-13T21:47:48.541Z,29.22
2023-01-13T21:50:17.712Z,29.57
2023-01-13T21:52:52.263Z,29.28
2023-01-13T21:55:20.961Z,29.39
2023-01-13T21:57:48.685Z,29.51
2023-01-13T22:00:17.323Z,29.54
2023-01-13T22:02:46.416Z,29.66
2023-01-13T22:05:15.099Z,29.41
2023-01-13T22:07:42.638Z,29.54
2023-01-13T22:10:13.889Z,29.49
2023-01-13T22:12:40.860Z,29.50
2023-01-13T22:15:09.422Z,29.67
2023-01-13T22:17:36.505Z,29.46
2023-01-13T22:20:03.931Z,29.60
2023-01-13T22:22:36.580Z,29.67
2023-01-13T22:25:06.946Z,29.80
2023-01-13T22:27:40.519Z,29.75
2023-01-13T22:30:11.001Z,29.60
2023-01-13T22:32:40.986Z,30.14
2023-01-13T22:35:10.143Z,29.69
2023-01-13T22:37:37.071Z,29.70
2023-01-13T22:40:04.506Z,29.58
2023-01-13T22:42:31.502Z,29.68
2023-01-13T22:44:59.789Z,29.63
2023-01-13T22:47:26.683Z,29.59
2023-01-13T22:49:53.541Z,29.89
2023-01-13T22:52:22.375Z,29.77
2023-01-13T22:54:49.287Z,29.71
2023-01-13T22:57:16.171Z,30.02
2023-01-13T22:59:43.019Z,29.82
2023-01-13T23:02:11.269Z,29.93
2023-01-13T23:04:38.239Z,29.89
2023-01-13T23:07:05.454Z,29.78
2023-01-13T23:09:32.420Z,29.81
2023-01-13T23:11:59.364Z,29.73
2023-01-13T23:14:26.318Z,29.90
2023-01-13T23:16:53.454Z,30.00
2023-01-13T23:19:22.486Z,29.80
2023-01-13T23:21:49.460Z,29.81
2023-01-13T23:24:16.389Z,29.83
2023-01-13T23:26:43.244Z,29.94
2023-01-13T23:29:12.603Z,29.83
2023-01-13T23:31:40.007Z,30.11
2023-01-13T23:34:06.961Z,30.12
2023-01-13T23:36:37.141Z,30.09
2023-01-13T23:39:04.259Z,30.12
2023-01-13T23:41:31.186Z,30.21
2023-01-13T23:44:00.080Z,30.07
2023-01-13T23:46:28.139Z,30.11
2023-01-13T23:48:55.613Z,30.05
2023-01-13T23:51:23.190Z,30.13
2023-01-13T23:53:51.554Z,30.14
2023-01-13T23:56:22.199Z,30.12
2023-01-13T23:58:50.446Z,30.14
