createdAt,value
2023-04-04T00:01:32.891Z,87.80
2023-04-04T00:03:34.658Z,87.37
2023-04-04T00:05:36.526Z,87.24
2023-04-04T00:07:38.114Z,86.70
2023-04-04T00:09:39.586Z,86.63
2023-04-04T00:11:42.612Z,86.68
2023-04-04T00:13:45.528Z,85.01
2023-04-04T00:15:47.135Z,84.15
2023-04-04T00:17:48.944Z,84.30
2023-04-04T00:19:50.684Z,84.32
2023-04-04T00:21:52.209Z,83.87
2023-04-04T00:23:54.681Z,83.42
2023-04-04T00:25:56.179Z,82.44
2023-04-04T00:28:00.976Z,82.21
2023-04-04T00:30:02.891Z,81.47
2023-04-04T00:32:04.421Z,81.60
2023-04-04T00:34:06.100Z,81.75
2023-04-04T00:36:07.682Z,81.90
2023-04-04T00:38:09.245Z,81.47
2023-04-04T00:40:10.785Z,80.52
2023-04-04T00:42:12.253Z,80.37
2023-04-04T00:44:13.760Z,80.71
2023-04-04T00:46:17.765Z,80.73
2023-04-04T00:48:20.642Z,81.32
2023-04-04T00:50:22.117Z,81.42
2023-04-04T00:52:23.895Z,80.25
2023-04-04T00:54:25.528Z,79.65
2023-04-04T00:56:26.997Z,79.80
2023-04-04T00:58:28.574Z,79.72
2023-04-04T01:00:30.047Z,79.52
2023-04-04T01:02:31.990Z,79.41
2023-04-04T01:04:33.741Z,78.92
2023-04-04T01:06:35.218Z,79.12
2023-04-04T01:08:38.097Z,79.22
2023-04-04T01:10:39.971Z,78.46
2023-04-04T01:12:42.219Z,79.11
2023-04-04T01:14:43.682Z,78.75
2023-04-04T01:16:45.160Z,79.07
2023-04-04T01:18:46.968Z,79.14
2023-04-04T01:20:58.200Z,79.15
2023-04-04T01:22:59.690Z,80.41
2023-04-04T01:25:01.691Z,80.44
2023-04-04T01:27:03.261Z,80.13
2023-04-04T01:29:04.823Z,79.67
2023-04-04T01:31:07.125Z,79.77
2023-04-04T01:33:10.475Z,79.42
2023-04-04T01:35:44.658Z,79.31
2023-04-04T01:38:06.147Z,80.05
2023-04-04T01:40:17.348Z,78.98
2023-04-04T01:42:20.184Z,78.64
2023-04-04T01:44:21.729Z,78.55
2023-04-04T01:46:23.373Z,78.48
2023-04-04T01:48:24.936Z,78.28
2023-04-04T01:50:27.144Z,78.09
2023-04-04T01:52:29.304Z,78.22
2023-04-04T01:54:32.364Z,76.72
2023-04-04T01:56:34.155Z,77.04
2023-04-04T01:58:35.790Z,77.32
2023-04-04T02:00:37.270Z,77.72
2023-04-04T02:02:38.809Z,78.18
2023-04-04T02:04:40.330Z,77.40
2023-04-04T02:06:42.337Z,76.52
2023-04-04T02:08:43.860Z,76.23
2023-04-04T02:10:45.334Z,76.48
2023-04-04T02:12:47.384Z,76.23
2023-04-04T02:14:49.605Z,76.92
2023-04-04T02:16:51.692Z,77.24
2023-04-04T02:18:53.145Z,75.98
2023-04-04T02:20:57.740Z,76.48
2023-04-04T02:22:59.235Z,76.62
2023-04-04T02:25:02.855Z,77.24
2023-04-04T02:27:04.734Z,77.54
2023-04-04T02:29:06.398Z,75.93
2023-04-04T02:31:07.913Z,76.22
2023-04-04T02:33:09.435Z,75.99
2023-04-04T02:35:10.929Z,76.50
2023-04-04T02:37:12.682Z,76.30
2023-04-04T02:39:14.185Z,77.04
2023-04-04T02:41:15.669Z,76.26
2023-04-04T02:43:17.164Z,75.10
2023-04-04T02:45:18.679Z,75.20
2023-04-04T02:47:20.180Z,75.85
2023-04-04T02:49:21.667Z,75.76
2023-04-04T02:51:23.117Z,76.27
2023-04-04T02:53:24.678Z,76.03
2023-04-04T02:55:26.654Z,75.91
2023-04-04T02:57:28.482Z,74.58
2023-04-04T02:59:29.993Z,74.33
2023-04-04T03:01:32.425Z,74.46
2023-04-04T03:03:34.283Z,74.86
2023-04-04T03:05:35.864Z,74.47
2023-04-04T03:07:37.441Z,73.56
2023-04-04T03:09:39.063Z,73.53
2023-04-04T03:11:40.508Z,72.97
2023-04-04T03:13:42.125Z,72.93
2023-04-04T03:15:43.853Z,73.38
2023-04-04T03:17:49.031Z,79.54
2023-04-04T03:19:50.535Z,81.72
2023-04-04T03:21:52.031Z,80.81
2023-04-04T03:23:53.638Z,77.35
2023-04-04T03:25:55.286Z,75.80
2023-04-04T03:27:56.822Z,76.51
2023-04-04T03:29:59.255Z,76.42
2023-04-04T03:32:01.042Z,85.63
2023-04-04T03:34:02.650Z,88.24
2023-04-04T03:36:11.041Z,88.31
2023-04-04T03:38:13.196Z,89.40
2023-04-04T03:40:14.921Z,87.95
2023-04-04T03:42:16.921Z,84.91
2023-04-04T03:44:18.406Z,86.28
2023-04-04T03:46:20.006Z,87.20
2023-04-04T03:48:21.663Z,83.35
2023-04-04T03:50:23.156Z,85.09
2023-04-04T03:52:24.594Z,86.34
2023-04-04T03:54:27.884Z,81.17
2023-04-04T03:56:30.249Z,75.83
2023-04-04T03:58:31.873Z,75.72
2023-04-04T04:00:33.614Z,80.31
2023-04-04T04:02:35.125Z,85.10
2023-04-04T04:04:36.731Z,87.37
2023-04-04T04:06:38.266Z,86.46
2023-04-04T04:08:39.807Z,84.52
2023-04-04T04:10:41.614Z,83.34
2023-04-04T04:12:43.244Z,81.42
2023-04-04T04:14:44.733Z,80.88
2023-04-04T04:16:46.284Z,77.55
2023-04-04T04:18:48.181Z,75.71
2023-04-04T04:20:49.741Z,75.08
2023-04-04T04:22:53.873Z,73.09
2023-04-04T04:24:55.931Z,73.50
2023-04-04T04:26:58.025Z,74.89
2023-04-04T04:28:59.597Z,74.63
2023-04-04T04:31:07.702Z,74.69
2023-04-04T04:33:09.385Z,74.04
2023-04-04T04:35:11.137Z,73.76
2023-04-04T04:37:12.918Z,74.20
2023-04-04T04:39:14.411Z,75.00
2023-04-04T04:41:15.936Z,74.21
2023-04-04T04:43:17.430Z,73.50
2023-04-04T04:45:18.918Z,73.67
2023-04-04T04:47:20.522Z,73.66
2023-04-04T04:49:22.498Z,73.60
2023-04-04T04:51:24.076Z,73.91
2023-04-04T04:53:25.927Z,73.42
2023-04-04T04:55:27.747Z,73.82
2023-04-04T04:57:29.235Z,73.52
2023-04-04T04:59:30.987Z,75.02
2023-04-04T05:01:32.926Z,75.34
2023-04-04T05:03:35.095Z,75.99
2023-04-04T05:05:36.671Z,76.13
2023-04-04T05:07:38.182Z,76.71
2023-04-04T05:09:39.941Z,76.42
2023-04-04T05:11:41.471Z,76.48
2023-04-04T05:13:42.946Z,76.34
2023-04-04T05:15:46.466Z,76.29
2023-04-04T05:17:47.959Z,76.14
2023-04-04T05:19:49.535Z,75.36
2023-04-04T05:21:51.306Z,75.28
2023-04-04T05:23:52.943Z,75.02
2023-04-04T05:25:54.470Z,75.00
2023-04-04T05:27:57.827Z,75.05
2023-04-04T05:29:59.278Z,75.30
2023-04-04T05:32:00.776Z,75.53
2023-04-04T05:34:08.218Z,73.97
2023-04-04T05:36:11.430Z,74.07
2023-04-04T05:38:13.362Z,74.11
2023-04-04T05:40:14.918Z,74.61
2023-04-04T05:42:16.976Z,74.40
2023-04-04T05:44:18.516Z,73.30
2023-04-04T05:46:20.101Z,74.28
2023-04-04T05:48:21.616Z,74.05
2023-04-04T05:50:23.123Z,74.80
2023-04-04T05:52:24.874Z,75.70
2023-04-04T05:54:27.132Z,75.90
2023-04-04T05:56:28.935Z,75.12
2023-04-04T05:58:30.427Z,74.94
2023-04-04T06:00:32.340Z,75.29
2023-04-04T06:02:34.074Z,74.95
2023-04-04T06:04:35.648Z,74.74
2023-04-04T06:06:37.383Z,74.82
2023-04-04T06:08:50.606Z,74.79
2023-04-04T06:10:56.078Z,73.90
2023-04-04T06:12:57.638Z,74.33
2023-04-04T06:14:59.146Z,73.94
2023-04-04T06:17:00.904Z,74.80
2023-04-04T06:19:02.465Z,74.70
2023-04-04T06:21:04.012Z,74.34
2023-04-04T06:23:05.788Z,74.68
2023-04-04T06:25:10.384Z,75.79
2023-04-04T06:27:11.956Z,75.96
2023-04-04T06:29:13.444Z,77.57
2023-04-04T06:31:14.907Z,78.36
2023-04-04T06:33:16.521Z,78.87
2023-04-04T06:35:20.312Z,79.60
2023-04-04T06:37:22.118Z,79.47
2023-04-04T06:39:23.584Z,78.72
2023-04-04T06:41:25.040Z,79.73
2023-04-04T06:43:27.366Z,79.17
2023-04-04T06:45:28.979Z,78.54
2023-04-04T06:47:30.535Z,79.47
2023-04-04T06:49:32.041Z,79.77
2023-04-04T06:51:33.915Z,79.49
2023-04-04T06:53:35.517Z,79.27
2023-04-04T06:55:37.123Z,80.70
2023-04-04T06:57:39.356Z,78.94
2023-04-04T06:59:42.380Z,78.45
2023-04-04T07:01:45.572Z,78.56
2023-04-04T07:03:47.066Z,77.90
2023-04-04T07:05:48.518Z,77.40
2023-04-04T07:07:52.850Z,77.32
2023-04-04T07:09:54.326Z,77.01
2023-04-04T07:11:56.055Z,77.12
2023-04-04T07:13:57.507Z,77.91
2023-04-04T07:15:58.978Z,77.31
2023-04-04T07:18:00.629Z,75.06
2023-04-04T07:20:04.678Z,76.09
2023-04-04T07:22:06.694Z,75.75
2023-04-04T07:24:08.202Z,74.71
2023-04-04T07:26:09.723Z,75.68
2023-04-04T07:28:13.219Z,75.09
2023-04-04T07:30:15.629Z,73.58
2023-04-04T07:32:17.687Z,72.94
2023-04-04T07:34:20.164Z,72.53
2023-04-04T07:36:21.671Z,73.42
2023-04-04T07:38:23.226Z,73.33
2023-04-04T07:40:24.802Z,73.82
2023-04-04T07:42:26.808Z,72.34
2023-04-04T07:44:28.309Z,72.33
2023-04-04T07:46:30.228Z,71.09
2023-04-04T07:48:31.750Z,71.53
2023-04-04T07:50:33.331Z,70.59
2023-04-04T07:52:34.804Z,69.90
2023-04-04T07:54:36.328Z,70.14
2023-04-04T07:56:37.822Z,69.51
2023-04-04T07:58:39.297Z,69.28
2023-04-04T08:00:41.369Z,71.50
2023-04-04T08:02:43.602Z,70.42
2023-04-04T08:04:45.489Z,69.96
2023-04-04T08:06:47.653Z,69.84
2023-04-04T08:08:49.857Z,69.30
2023-04-04T08:10:51.410Z,69.87
2023-04-04T08:12:53.324Z,69.57
2023-04-04T08:14:54.820Z,69.19
2023-04-04T08:16:56.992Z,68.50
2023-04-04T08:19:00.151Z,68.30
2023-04-04T08:21:01.759Z,69.50
2023-04-04T08:23:03.336Z,69.80
2023-04-04T08:25:05.907Z,69.64
2023-04-04T08:27:07.471Z,69.93
2023-04-04T08:29:09.054Z,69.45
2023-04-04T08:31:12.578Z,68.98
2023-04-04T08:33:14.222Z,67.69
2023-04-04T08:35:15.779Z,67.97
2023-04-04T08:37:17.657Z,67.67
2023-04-04T08:39:19.224Z,67.07
2023-04-04T08:41:20.741Z,67.30
2023-04-04T08:43:22.544Z,67.32
2023-04-04T08:45:24.057Z,66.61
2023-04-04T08:47:25.658Z,67.31
2023-04-04T08:49:27.618Z,67.13
2023-04-04T08:51:30.006Z,66.04
2023-04-04T08:53:32.376Z,66.97
2023-04-04T08:55:34.003Z,66.64
2023-04-04T08:57:36.084Z,67.10
2023-04-04T08:59:37.973Z,66.63
2023-04-04T09:01:39.620Z,66.65
2023-04-04T09:03:41.062Z,65.79
2023-04-04T09:05:43.771Z,65.42
2023-04-04T09:07:45.580Z,66.08
2023-04-04T09:09:47.154Z,66.47
2023-04-04T09:11:48.728Z,65.50
2023-04-04T09:13:51.094Z,65.33
2023-04-04T09:15:57.421Z,65.07
2023-04-04T09:17:58.942Z,64.75
2023-04-04T09:20:06.674Z,64.46
2023-04-04T09:22:09.088Z,65.22
2023-04-04T09:24:10.558Z,65.05
2023-04-04T09:26:13.434Z,63.88
2023-04-04T09:28:15.724Z,63.94
2023-04-04T09:30:17.257Z,63.47
2023-04-04T09:32:18.699Z,63.75
2023-04-04T09:34:20.328Z,64.03
2023-04-04T09:36:22.547Z,64.91
2023-04-04T09:38:24.263Z,64.74
2023-04-04T09:40:28.196Z,65.08
2023-04-04T09:42:29.833Z,64.42
2023-04-04T09:44:34.090Z,64.70
2023-04-04T09:46:38.294Z,64.73
2023-04-04T09:48:40.330Z,65.01
2023-04-04T09:50:47.861Z,64.75
2023-04-04T09:52:50.009Z,63.95
2023-04-04T09:55:01.507Z,64.47
2023-04-04T09:57:03.104Z,64.11
2023-04-04T09:59:05.529Z,63.60
2023-04-04T10:01:10.149Z,63.70
2023-04-04T10:03:12.404Z,64.61
2023-04-04T10:05:14.342Z,64.04
2023-04-04T10:07:16.225Z,64.36
2023-04-04T10:09:17.945Z,63.92
2023-04-04T10:11:29.839Z,64.36
2023-04-04T10:13:32.433Z,64.03
2023-04-04T10:15:38.395Z,62.87
2023-04-04T10:17:41.216Z,62.83
2023-04-04T10:19:42.818Z,62.84
2023-04-04T10:21:44.297Z,62.55
2023-04-04T10:23:46.601Z,61.53
2023-04-04T10:25:49.338Z,62.52
2023-04-04T10:27:51.845Z,62.49
2023-04-04T10:29:53.473Z,61.58
2023-04-04T10:32:00.712Z,62.33
2023-04-04T10:34:14.203Z,61.48
2023-04-04T10:36:17.137Z,61.95
2023-04-04T10:38:18.896Z,61.13
2023-04-04T10:40:20.655Z,60.60
2023-04-04T10:42:22.169Z,60.68
2023-04-04T10:44:31.902Z,61.08
2023-04-04T10:46:33.433Z,60.51
2023-04-04T10:48:34.951Z,61.78
2023-04-04T10:50:36.769Z,61.97
2023-04-04T10:52:39.666Z,62.15
2023-04-04T10:54:41.461Z,62.45
2023-04-04T10:56:43.169Z,61.74
2023-04-04T10:58:44.720Z,60.82
2023-04-04T11:00:49.295Z,61.26
2023-04-04T11:02:58.096Z,61.47
2023-04-04T11:05:10.683Z,62.89
2023-04-04T11:07:18.657Z,64.51
2023-04-04T11:09:42.916Z,63.64
2023-04-04T11:12:07.182Z,63.74
2023-04-04T11:14:10.031Z,62.82
2023-04-04T11:16:15.652Z,63.10
2023-04-04T11:18:30.593Z,63.22
2023-04-04T11:20:35.900Z,63.47
2023-04-04T11:22:38.537Z,63.58
2023-04-04T11:24:43.024Z,64.26
2023-04-04T11:26:46.183Z,64.93
2023-04-04T11:28:48.548Z,64.61
2023-04-04T11:30:50.258Z,64.33
2023-04-04T11:33:03.907Z,65.05
2023-04-04T11:35:08.416Z,65.26
2023-04-04T11:37:17.716Z,64.51
2023-04-04T11:39:31.808Z,64.82
2023-04-04T11:42:05.746Z,64.28
2023-04-04T11:44:10.493Z,65.32
2023-04-04T11:46:12.034Z,64.95
2023-04-04T11:48:17.505Z,65.31
2023-04-04T11:50:19.475Z,64.88
2023-04-04T11:52:23.877Z,65.83
2023-04-04T11:54:26.430Z,66.14
2023-04-04T11:56:27.888Z,65.16
2023-04-04T11:58:29.593Z,65.05
2023-04-04T12:00:31.964Z,65.22
2023-04-04T12:02:34.974Z,65.59
2023-04-04T12:04:37.888Z,64.43
2023-04-04T12:06:40.090Z,64.61
2023-04-04T12:08:42.457Z,63.36
2023-04-04T12:10:44.513Z,63.39
2023-04-04T12:12:46.025Z,64.33
2023-04-04T12:14:47.806Z,64.24
2023-04-04T12:16:50.361Z,64.25
2023-04-04T12:18:52.211Z,64.71
2023-04-04T12:20:54.273Z,64.48
2023-04-04T12:22:56.214Z,65.36
2023-04-04T12:24:59.038Z,65.55
2023-04-04T12:27:01.412Z,65.36
2023-04-04T12:29:02.907Z,65.01
2023-04-04T12:31:06.672Z,65.86
2023-04-04T12:33:08.298Z,65.50
2023-04-04T12:35:10.488Z,65.74
2023-04-04T12:37:11.966Z,66.47
2023-04-04T12:39:14.982Z,66.73
2023-04-04T12:41:17.400Z,66.83
2023-04-04T12:43:20.837Z,65.82
2023-04-04T12:45:22.948Z,65.21
2023-04-04T12:47:26.371Z,65.69
2023-04-04T12:49:29.511Z,65.61
2023-04-04T12:51:32.841Z,66.64
2023-04-04T12:53:35.386Z,66.86
2023-04-04T12:55:37.044Z,66.44
2023-04-04T12:57:39.317Z,66.39
2023-04-04T12:59:41.091Z,66.02
2023-04-04T13:01:42.625Z,67.63
2023-04-04T13:03:44.196Z,68.15
2023-04-04T13:05:47.326Z,68.11
2023-04-04T13:07:48.870Z,67.88
2023-04-04T13:09:54.513Z,67.54
2023-04-04T13:11:57.164Z,68.31
2023-04-04T13:14:02.808Z,67.56
2023-04-04T13:16:05.477Z,68.07
2023-04-04T13:18:13.646Z,68.79
2023-04-04T13:20:16.192Z,70.04
2023-04-04T13:22:17.790Z,69.54
2023-04-04T13:24:19.333Z,70.14
2023-04-04T13:26:21.740Z,69.96
2023-04-04T13:28:23.208Z,69.79
2023-04-04T13:30:24.732Z,70.48
2023-04-04T13:32:26.377Z,70.41
2023-04-04T13:34:27.961Z,69.57
2023-04-04T13:36:29.455Z,70.06
2023-04-04T13:38:31.366Z,70.00
2023-04-04T13:40:32.873Z,70.97
2023-04-04T13:42:35.509Z,71.07
2023-04-04T13:44:37.166Z,69.73
2023-04-04T13:46:38.731Z,69.92
2023-04-04T13:48:40.464Z,69.76
2023-04-04T13:50:44.066Z,69.58
2023-04-04T13:52:45.620Z,69.43
2023-04-04T13:54:47.132Z,69.44
2023-04-04T13:56:48.697Z,69.50
2023-04-04T13:58:51.081Z,69.79
2023-04-04T14:00:52.740Z,69.54
2023-04-04T14:02:56.572Z,69.14
2023-04-04T14:04:58.906Z,68.82
2023-04-04T14:07:00.406Z,68.90
2023-04-04T14:09:01.896Z,68.91
2023-04-04T14:11:03.540Z,68.39
2023-04-04T14:13:05.008Z,68.84
2023-04-04T14:15:09.431Z,69.25
2023-04-04T14:17:11.520Z,68.38
2023-04-04T14:19:13.120Z,67.52
2023-04-04T14:21:14.571Z,68.17
2023-04-04T14:23:16.196Z,67.80
2023-04-04T14:25:17.725Z,68.59
2023-04-04T14:27:19.263Z,68.37
2023-04-04T14:29:22.115Z,67.76
2023-04-04T14:31:23.717Z,68.15
2023-04-04T14:33:25.215Z,69.40
2023-04-04T14:35:26.726Z,69.37
2023-04-04T14:37:28.283Z,69.59
2023-04-04T14:39:29.803Z,69.62
2023-04-04T14:41:31.550Z,70.25
2023-04-04T14:43:33.149Z,69.60
2023-04-04T14:45:34.753Z,68.68
2023-04-04T14:47:36.503Z,69.36
2023-04-04T14:49:38.135Z,68.93
2023-04-04T14:51:39.639Z,68.49
2023-04-04T14:53:41.448Z,68.55
2023-04-04T14:55:42.991Z,67.73
2023-04-04T14:58:01.435Z,68.57
2023-04-04T15:00:04.153Z,68.48
2023-04-04T15:02:06.204Z,68.21
2023-04-04T15:04:07.825Z,68.33
2023-04-04T15:06:09.416Z,67.54
2023-04-04T15:08:10.892Z,67.59
2023-04-04T15:10:12.675Z,67.60
2023-04-04T15:12:14.206Z,67.29
2023-04-04T15:14:15.834Z,66.87
2023-04-04T15:16:17.728Z,66.75
2023-04-04T15:18:19.246Z,66.63
2023-04-04T15:20:20.970Z,67.09
2023-04-04T15:22:22.540Z,66.30
2023-04-04T15:24:24.071Z,66.68
2023-04-04T15:26:26.108Z,66.51
2023-04-04T15:28:28.800Z,66.99
2023-04-04T15:30:31.086Z,66.73
2023-04-04T15:32:32.629Z,67.14
2023-04-04T15:34:34.154Z,67.03
2023-04-04T15:36:36.715Z,67.10
2023-04-04T15:38:38.302Z,66.69
2023-04-04T15:40:39.959Z,67.35
2023-04-04T15:42:41.923Z,67.00
2023-04-04T15:44:44.300Z,67.28
2023-04-04T15:46:45.971Z,67.40
2023-04-04T15:48:48.285Z,66.91
2023-04-04T15:50:49.765Z,67.37
2023-04-04T15:52:51.365Z,67.31
2023-04-04T15:54:52.884Z,67.38
2023-04-04T15:56:54.623Z,67.89
2023-04-04T15:58:56.191Z,67.94
2023-04-04T16:00:58.275Z,67.69
2023-04-04T16:02:59.936Z,68.17
2023-04-04T16:05:01.716Z,68.62
2023-04-04T16:07:03.229Z,68.71
2023-04-04T16:09:04.768Z,68.56
2023-04-04T16:11:06.210Z,67.89
2023-04-04T16:13:07.683Z,67.51
2023-04-04T16:15:09.393Z,67.62
2023-04-04T16:17:10.998Z,68.29
2023-04-04T16:19:14.292Z,68.36
2023-04-04T16:21:16.267Z,68.15
2023-04-04T16:23:18.079Z,68.16
2023-04-04T16:25:20.260Z,68.13
2023-04-04T16:27:21.830Z,68.81
2023-04-04T16:29:23.414Z,69.10
2023-04-04T16:31:25.085Z,69.58
2023-04-04T16:33:26.528Z,69.13
2023-04-04T16:35:28.148Z,68.88
2023-04-04T16:37:29.744Z,68.67
2023-04-04T16:39:31.330Z,69.07
2023-04-04T16:41:34.439Z,69.31
2023-04-04T16:43:36.069Z,69.05
2023-04-04T16:45:37.538Z,68.58
2023-04-04T16:47:39.604Z,68.79
2023-04-04T16:49:41.484Z,68.94
2023-04-04T16:51:43.306Z,68.39
2023-04-04T16:53:44.885Z,68.87
2023-04-04T16:55:46.414Z,69.27
2023-04-04T16:57:47.961Z,68.93
2023-04-04T16:59:49.435Z,68.61
2023-04-04T17:01:50.923Z,69.74
2023-04-04T17:03:52.502Z,69.46
2023-04-04T17:05:59.681Z,68.88
2023-04-04T17:08:01.317Z,68.73
2023-04-04T17:10:03.152Z,68.84
2023-04-04T17:12:04.740Z,69.34
2023-04-04T17:14:06.299Z,69.07
2023-04-04T17:16:08.588Z,69.22
2023-04-04T17:18:10.252Z,68.92
2023-04-04T17:20:17.854Z,68.35
2023-04-04T17:22:19.690Z,67.84
2023-04-04T17:24:23.252Z,68.04
2023-04-04T17:26:24.784Z,68.38
2023-04-04T17:28:26.317Z,68.95
2023-04-04T17:30:28.067Z,68.63
2023-04-04T17:32:30.298Z,69.36
2023-04-04T17:34:31.819Z,68.74
2023-04-04T17:36:34.141Z,68.41
2023-04-04T17:38:36.499Z,68.43
2023-04-04T17:40:40.839Z,68.62
2023-04-04T17:42:42.682Z,68.18
2023-04-04T17:44:44.190Z,67.76
2023-04-04T17:46:46.313Z,67.72
2023-04-04T17:48:48.240Z,67.86
2023-04-04T17:50:50.176Z,67.96
2023-04-04T17:52:51.726Z,68.01
2023-04-04T17:54:53.439Z,68.57
2023-04-04T17:56:55.103Z,69.16
2023-04-04T17:58:57.657Z,68.65
2023-04-04T18:01:01.382Z,69.28
2023-04-04T18:03:03.093Z,69.09
2023-04-04T18:05:05.371Z,69.26
2023-04-04T18:07:08.489Z,69.30
2023-04-04T18:09:10.644Z,69.45
2023-04-04T18:11:12.475Z,69.69
2023-04-04T18:13:13.935Z,69.59
2023-04-04T18:15:15.414Z,69.33
2023-04-04T18:17:17.555Z,69.71
2023-04-04T18:19:19.241Z,69.55
2023-04-04T18:21:20.936Z,69.53
2023-04-04T18:23:24.274Z,68.97
2023-04-04T18:25:26.470Z,69.80
2023-04-04T18:27:28.124Z,69.62
2023-04-04T18:29:31.445Z,69.21
2023-04-04T18:31:33.112Z,68.99
2023-04-04T18:33:35.321Z,70.31
2023-04-04T18:35:36.929Z,70.50
2023-04-04T18:37:38.444Z,69.91
2023-04-04T18:39:39.960Z,69.26
2023-04-04T18:41:41.555Z,69.26
2023-04-04T18:43:43.307Z,68.93
2023-04-04T18:45:45.454Z,68.59
2023-04-04T18:47:47.062Z,68.79
2023-04-04T18:49:48.602Z,69.78
2023-04-04T18:51:50.069Z,69.66
2023-04-04T18:53:51.915Z,70.16
2023-04-04T18:55:53.412Z,69.35
2023-04-04T18:57:54.916Z,69.44
2023-04-04T18:59:56.389Z,69.55
2023-04-04T19:01:58.171Z,69.20
2023-04-04T19:03:59.777Z,69.02
2023-04-04T19:06:01.610Z,68.57
2023-04-04T19:08:03.451Z,68.15
2023-04-04T19:10:05.589Z,68.17
2023-04-04T19:12:10.234Z,68.42
2023-04-04T19:14:12.457Z,67.88
2023-04-04T19:16:14.267Z,68.14
2023-04-04T19:18:16.562Z,67.60
2023-04-04T19:20:18.395Z,67.87
2023-04-04T19:22:20.122Z,68.10
2023-04-04T19:24:21.668Z,68.46
2023-04-04T19:26:23.280Z,68.76
2023-04-04T19:28:24.768Z,69.14
2023-04-04T19:30:43.068Z,68.81
2023-04-04T19:32:44.724Z,68.43
2023-04-04T19:34:46.826Z,68.17
2023-04-04T19:36:48.328Z,68.02
2023-04-04T19:38:49.811Z,68.31
2023-04-04T19:41:11.811Z,68.14
2023-04-04T19:43:13.818Z,69.41
2023-04-04T19:45:15.552Z,69.55
2023-04-04T19:47:18.139Z,70.14
2023-04-04T19:49:19.756Z,69.94
2023-04-04T19:51:21.220Z,69.86
2023-04-04T19:53:23.126Z,69.75
2023-04-04T19:55:33.862Z,69.23
2023-04-04T19:57:35.687Z,69.60
2023-04-04T19:59:40.316Z,70.56
2023-04-04T20:01:50.283Z,69.99
2023-04-04T20:04:05.718Z,69.62
2023-04-04T20:06:08.521Z,69.53
2023-04-04T20:08:09.984Z,69.62
2023-04-04T20:10:11.492Z,69.85
2023-04-04T20:12:14.369Z,70.07
2023-04-04T20:14:18.966Z,70.03
2023-04-04T20:16:22.248Z,70.04
2023-04-04T20:18:24.318Z,69.30
2023-04-04T20:20:45.772Z,70.17
2023-04-04T20:22:59.545Z,70.23
2023-04-04T20:25:01.503Z,69.85
2023-04-04T20:27:03.956Z,70.34
2023-04-04T20:29:05.776Z,70.00
2023-04-04T20:31:10.185Z,70.00
2023-04-04T20:33:33.181Z,69.58
2023-04-04T20:35:34.646Z,70.43
2023-04-04T20:37:36.198Z,70.69
2023-04-04T20:39:41.904Z,70.43
2023-04-04T20:41:43.364Z,69.63
2023-04-04T20:43:49.406Z,69.39
2023-04-04T20:45:51.156Z,69.51
2023-04-04T20:47:57.061Z,69.63
2023-04-04T20:49:58.670Z,69.23
2023-04-04T20:52:00.422Z,68.97
2023-04-04T20:54:02.399Z,68.44
2023-04-04T20:56:06.727Z,68.45
2023-04-04T20:58:08.565Z,68.34
2023-04-04T21:00:45.602Z,68.35
2023-04-04T21:02:47.092Z,68.46
2023-04-04T21:04:51.357Z,68.95
2023-04-04T21:06:53.224Z,69.27
2023-04-04T21:08:54.823Z,69.12
2023-04-04T21:10:57.429Z,68.72
2023-04-04T21:13:00.821Z,68.96
2023-04-04T21:15:02.382Z,68.75
2023-04-04T21:17:17.685Z,68.72
2023-04-04T21:19:20.024Z,68.68
2023-04-04T21:21:23.935Z,70.60
2023-04-04T21:23:25.544Z,71.21
2023-04-04T21:25:43.685Z,70.19
2023-04-04T21:27:45.364Z,70.34
2023-04-04T21:29:46.849Z,69.89
2023-04-04T21:31:48.933Z,70.10
2023-04-04T21:33:50.962Z,70.50
2023-04-04T21:35:53.025Z,70.10
2023-04-04T21:37:54.504Z,70.78
2023-04-04T21:39:56.749Z,70.48
2023-04-04T21:41:59.358Z,69.39
2023-04-04T21:44:05.149Z,69.31
2023-04-04T21:46:06.661Z,68.83
2023-04-04T21:48:08.272Z,68.97
2023-04-04T21:50:09.887Z,68.93
2023-04-04T21:52:11.814Z,68.80
2023-04-04T21:54:14.440Z,69.65
2023-04-04T21:56:16.350Z,69.21
2023-04-04T21:58:17.843Z,69.20
2023-04-04T22:00:19.553Z,68.98
2023-04-04T22:02:21.025Z,68.87
2023-04-04T22:04:22.531Z,68.99
2023-04-04T22:06:27.504Z,69.37
2023-04-04T22:08:29.079Z,69.76
2023-04-04T22:10:31.170Z,70.07
2023-04-04T22:12:33.418Z,69.84
2023-04-04T22:14:35.374Z,70.54
2023-04-04T22:16:39.755Z,71.11
2023-04-04T22:18:43.557Z,71.01
2023-04-04T22:20:45.894Z,70.85
2023-04-04T22:22:47.352Z,71.09
2023-04-04T22:24:51.050Z,70.91
2023-04-04T22:26:52.481Z,70.78
2023-04-04T22:28:54.729Z,70.90
2023-04-04T22:30:56.278Z,71.38
2023-04-04T22:33:00.330Z,71.30
2023-04-04T22:35:02.464Z,73.22
2023-04-04T22:37:05.520Z,73.19
2023-04-04T22:39:07.182Z,72.49
2023-04-04T22:41:08.689Z,73.79
2023-04-04T22:43:10.507Z,73.63
2023-04-04T22:45:12.420Z,73.50
2023-04-04T22:47:14.410Z,73.76
2023-04-04T22:49:16.350Z,74.00
2023-04-04T22:51:17.852Z,74.38
2023-04-04T22:53:24.780Z,73.62
2023-04-04T22:55:26.870Z,74.37
2023-04-04T22:57:28.356Z,74.53
2023-04-04T22:59:30.803Z,74.50
2023-04-04T23:01:32.397Z,74.02
2023-04-04T23:03:33.932Z,73.91
2023-04-04T23:05:35.562Z,73.62
2023-04-04T23:07:37.531Z,73.13
2023-04-04T23:09:39.078Z,72.57
2023-04-04T23:11:40.687Z,72.52
2023-04-04T23:13:43.440Z,72.07
2023-04-04T23:15:45.495Z,72.15
2023-04-04T23:17:47.106Z,72.62
2023-04-04T23:19:48.707Z,72.66
2023-04-04T23:21:50.363Z,72.42
2023-04-04T23:23:52.007Z,72.53
2023-04-04T23:25:54.365Z,72.64
2023-04-04T23:27:56.079Z,73.12
2023-04-04T23:30:00.314Z,72.30
2023-04-04T23:32:01.852Z,72.58
2023-04-04T23:34:03.299Z,72.64
2023-04-04T23:36:05.160Z,72.06
2023-04-04T23:38:06.663Z,72.06
2023-04-04T23:40:08.984Z,72.89
2023-04-04T23:42:10.910Z,72.43
2023-04-04T23:44:12.611Z,72.82
2023-04-04T23:46:14.488Z,73.43
2023-04-04T23:48:16.193Z,72.81
2023-04-04T23:50:17.718Z,73.37
2023-04-04T23:52:19.167Z,74.30
2023-04-04T23:54:20.905Z,73.90
2023-04-04T23:56:22.655Z,73.74
2023-04-04T23:58:24.254Z,73.34
