createdAt,value
2022-08-30T00:01:05.807Z,95370.16
2022-08-30T00:03:42.830Z,95366.09
2022-08-30T00:06:10.375Z,95368.06
2022-08-30T00:08:38.361Z,95365.91
2022-08-30T00:11:08.360Z,95364.84
2022-08-30T00:13:35.352Z,95359.00
2022-08-30T00:16:02.191Z,95354.16
2022-08-30T00:18:28.903Z,95354.50
2022-08-30T00:20:56.090Z,95350.53
2022-08-30T00:23:23.174Z,95357.34
2022-08-30T00:25:49.906Z,95352.69
2022-08-30T00:28:17.144Z,95363.00
2022-08-30T00:30:44.761Z,95351.00
2022-08-30T00:33:12.821Z,95351.84
2022-08-30T00:35:40.216Z,95346.59
2022-08-30T00:38:08.811Z,95354.72
2022-08-30T00:40:37.880Z,95356.81
2022-08-30T00:43:10.174Z,95362.25
2022-08-30T00:45:41.258Z,95365.91
2022-08-30T00:48:08.187Z,95355.84
2022-08-30T00:50:59.068Z,95355.41
2022-08-30T00:53:31.171Z,95359.50
2022-08-30T00:55:59.407Z,95354.09
2022-08-30T00:58:32.136Z,95355.16
2022-08-30T01:01:00.882Z,95356.00
2022-08-30T01:03:29.731Z,95364.50
2022-08-30T01:05:58.717Z,95365.41
2022-08-30T01:08:25.366Z,95360.97
2022-08-30T01:10:53.822Z,95369.34
2022-08-30T01:13:22.731Z,95378.50
2022-08-30T01:15:50.819Z,95377.47
2022-08-30T01:18:21.291Z,95371.47
2022-08-30T01:21:04.007Z,95378.97
2022-08-30T01:23:32.526Z,95374.91
2022-08-30T01:26:00.549Z,95376.16
2022-08-30T01:28:29.022Z,95381.47
2022-08-30T01:30:56.718Z,95366.97
2022-08-30T01:33:24.554Z,95371.97
2022-08-30T01:36:03.431Z,95370.06
2022-08-30T01:38:48.041Z,95368.31
2022-08-30T01:41:19.725Z,95372.28
2022-08-30T01:43:47.491Z,95366.28
2022-08-30T01:46:16.805Z,95361.03
2022-08-30T01:48:53.797Z,95375.44
2022-08-30T01:51:22.237Z,95371.47
2022-08-30T01:53:49.561Z,95371.97
2022-08-30T01:56:16.360Z,95371.63
2022-08-30T01:58:44.119Z,95371.56
2022-08-30T02:01:14.882Z,95378.06
2022-08-30T02:03:44.234Z,95373.69
2022-08-30T02:06:14.616Z,95375.19
2022-08-30T02:08:42.554Z,95370.41
2022-08-30T02:11:11.009Z,95370.84
2022-08-30T02:13:39.783Z,95364.41
2022-08-30T02:16:09.122Z,95363.03
2022-08-30T02:18:39.271Z,95370.22
2022-08-30T02:21:07.117Z,95363.72
2022-08-30T02:23:34.007Z,95371.16
2022-08-30T02:26:01.437Z,95359.84
2022-08-30T02:28:28.987Z,95368.31
2022-08-30T02:30:55.807Z,95365.53
2022-08-30T02:33:22.472Z,95373.50
2022-08-30T02:35:49.149Z,95370.84
2022-08-30T02:38:15.958Z,95363.47
2022-08-30T02:40:46.735Z,95368.25
2022-08-30T02:43:13.353Z,95355.22
2022-08-30T02:45:39.974Z,95358.69
2022-08-30T02:48:06.663Z,95360.66
2022-08-30T02:50:33.494Z,95352.91
2022-08-30T02:53:00.214Z,95357.72
2022-08-30T02:55:26.973Z,95341.38
2022-08-30T02:57:53.676Z,95340.91
2022-08-30T03:00:21.067Z,95341.78
2022-08-30T03:02:48.027Z,95344.97
2022-08-30T03:05:16.283Z,95349.81
2022-08-30T03:07:44.181Z,95352.47
2022-08-30T03:10:11.720Z,95343.59
2022-08-30T03:12:41.530Z,95341.91
2022-08-30T03:15:10.063Z,95347.88
2022-08-30T03:17:36.628Z,95347.63
2022-08-30T03:20:04.103Z,95361.34
2022-08-30T03:22:30.794Z,95352.75
2022-08-30T03:24:59.547Z,95345.91
2022-08-30T03:27:27.387Z,95360.50
2022-08-30T03:29:54.128Z,95354.38
2022-08-30T03:32:21.341Z,95342.34
2022-08-30T03:34:47.990Z,95342.63
2022-08-30T03:37:14.585Z,95349.09
2022-08-30T03:39:41.250Z,95346.88
2022-08-30T03:42:07.919Z,95346.16
2022-08-30T03:44:35.699Z,95356.75
2022-08-30T03:47:04.035Z,95353.00
2022-08-30T03:49:31.339Z,95358.59
2022-08-30T03:51:57.964Z,95356.06
2022-08-30T03:54:24.911Z,95360.44
2022-08-30T03:56:52.000Z,95351.47
2022-08-30T03:59:18.539Z,95357.84
2022-08-30T04:01:45.955Z,95354.69
2022-08-30T04:04:14.521Z,95367.97
2022-08-30T04:06:42.903Z,95374.00
2022-08-30T04:09:09.875Z,95375.56
2022-08-30T04:11:36.443Z,95386.06
2022-08-30T04:14:03.158Z,95377.75
2022-08-30T04:16:29.831Z,95381.63
2022-08-30T04:18:56.470Z,95380.81
2022-08-30T04:21:23.141Z,95380.91
2022-08-30T04:23:49.681Z,95380.13
2022-08-30T04:26:16.480Z,95379.53
2022-08-30T04:28:43.099Z,95385.25
2022-08-30T04:31:15.561Z,95379.53
2022-08-30T04:33:43.220Z,95385.59
2022-08-30T04:36:10.933Z,95390.03
2022-08-30T04:38:39.348Z,95390.50
2022-08-30T04:41:16.466Z,95388.34
2022-08-30T04:43:48.450Z,95392.09
2022-08-30T04:46:15.247Z,95389.44
2022-08-30T04:48:41.941Z,95391.81
2022-08-30T04:51:11.018Z,95392.09
2022-08-30T04:53:37.603Z,95401.88
2022-08-30T04:56:09.974Z,95395.97
2022-08-30T04:58:36.906Z,95394.38
2022-08-30T05:01:04.531Z,95396.84
2022-08-30T05:03:31.311Z,95397.97
2022-08-30T05:05:57.887Z,95397.06
2022-08-30T05:08:24.860Z,95397.00
2022-08-30T05:10:52.354Z,95391.19
2022-08-30T05:13:21.390Z,95398.28
2022-08-30T05:15:57.033Z,95396.63
2022-08-30T05:18:23.806Z,95394.41
2022-08-30T05:20:50.371Z,95397.00
2022-08-30T05:23:17.109Z,95398.19
2022-08-30T05:25:43.915Z,95393.41
2022-08-30T05:28:10.566Z,95397.75
2022-08-30T05:30:38.336Z,95400.66
2022-08-30T05:33:05.030Z,95394.47
2022-08-30T05:35:31.873Z,95392.53
2022-08-30T05:37:58.489Z,95397.50
2022-08-30T05:40:25.440Z,95397.31
2022-08-30T05:42:54.497Z,95396.50
2022-08-30T05:45:21.175Z,95398.69
2022-08-30T05:47:47.897Z,95396.19
2022-08-30T05:50:14.887Z,95388.47
2022-08-30T05:52:43.696Z,95392.97
2022-08-30T05:55:11.631Z,95388.78
2022-08-30T05:57:40.033Z,95391.41
2022-08-30T06:00:10.678Z,95391.25
2022-08-30T06:02:37.262Z,95385.63
2022-08-30T06:05:04.658Z,95378.41
2022-08-30T06:07:31.535Z,95378.34
2022-08-30T06:09:58.186Z,95387.63
2022-08-30T06:12:24.737Z,95386.63
2022-08-30T06:14:51.479Z,95382.56
2022-08-30T06:17:20.278Z,95377.88
2022-08-30T06:19:46.837Z,95381.72
2022-08-30T06:22:13.434Z,95384.66
2022-08-30T06:24:56.406Z,95389.94
2022-08-30T06:27:24.315Z,95378.59
2022-08-30T06:29:52.375Z,95387.25
2022-08-30T06:32:19.164Z,95379.16
2022-08-30T06:34:45.772Z,95384.00
2022-08-30T06:37:12.369Z,95385.22
2022-08-30T06:39:57.578Z,95368.81
2022-08-30T06:42:30.482Z,95380.84
2022-08-30T06:44:57.772Z,95378.66
2022-08-30T06:47:24.370Z,95377.84
2022-08-30T06:49:50.920Z,95380.19
2022-08-30T06:52:17.475Z,95377.13
2022-08-30T06:54:45.830Z,95385.72
2022-08-30T06:57:12.815Z,95382.31
2022-08-30T06:59:39.765Z,95391.56
2022-08-30T07:02:07.932Z,95383.50
2022-08-30T07:04:35.035Z,95382.47
2022-08-30T07:07:01.889Z,95389.63
2022-08-30T07:09:28.526Z,95380.34
2022-08-30T07:11:55.497Z,95372.13
2022-08-30T07:14:22.402Z,95371.59
2022-08-30T07:16:50.822Z,95383.78
2022-08-30T07:19:20.509Z,95386.69
2022-08-30T07:21:49.232Z,95387.72
2022-08-30T07:24:16.800Z,95381.63
2022-08-30T07:26:49.848Z,95392.41
2022-08-30T07:29:17.872Z,95387.50
2022-08-30T07:31:44.986Z,95396.09
2022-08-30T07:34:11.636Z,95387.28
2022-08-30T07:36:39.168Z,95384.28
2022-08-30T07:39:07.240Z,95393.16
2022-08-30T07:41:38.856Z,95389.25
2022-08-30T07:44:07.389Z,95396.94
2022-08-30T07:46:34.859Z,95390.75
2022-08-30T07:49:04.171Z,95391.44
2022-08-30T07:51:32.434Z,95389.50
2022-08-30T07:53:59.246Z,95392.91
2022-08-30T07:56:26.124Z,95386.09
2022-08-30T07:58:53.530Z,95382.91
2022-08-30T08:01:21.335Z,95386.66
2022-08-30T08:03:50.272Z,95388.78
2022-08-30T08:06:19.975Z,95398.28
2022-08-30T08:08:46.991Z,95393.38
2022-08-30T08:11:17.340Z,95399.84
2022-08-30T08:13:52.864Z,95392.59
2022-08-30T08:16:23.800Z,95400.63
2022-08-30T08:18:51.329Z,95389.47
2022-08-30T08:21:18.014Z,95388.25
2022-08-30T08:23:44.929Z,95390.06
2022-08-30T08:26:11.513Z,95389.97
2022-08-30T08:28:38.171Z,95387.47
2022-08-30T08:31:17.366Z,95380.91
2022-08-30T08:33:44.486Z,95387.84
2022-08-30T08:36:11.031Z,95381.09
2022-08-30T08:38:37.885Z,95374.56
2022-08-30T08:41:50.182Z,95380.66
2022-08-30T08:44:41.074Z,95383.47
2022-08-30T08:47:37.506Z,95379.31
2022-08-30T08:50:10.291Z,95380.41
2022-08-30T08:53:20.532Z,95379.03
2022-08-30T08:55:52.832Z,95373.50
2022-08-30T08:58:26.031Z,95375.16
2022-08-30T09:00:54.526Z,95380.16
2022-08-30T09:03:22.841Z,95367.22
2022-08-30T09:05:50.417Z,95376.53
2022-08-30T09:08:19.723Z,95372.22
2022-08-30T09:11:01.727Z,95372.25
2022-08-30T09:13:28.566Z,95371.00
2022-08-30T09:15:59.484Z,95369.13
2022-08-30T09:18:51.368Z,95365.13
2022-08-30T09:21:24.929Z,95361.22
2022-08-30T09:23:59.337Z,95364.84
2022-08-30T09:26:32.101Z,95361.38
2022-08-30T09:29:00.856Z,95364.75
2022-08-30T09:31:48.992Z,95362.13
2022-08-30T09:34:23.859Z,95358.84
2022-08-30T09:36:56.081Z,95359.72
2022-08-30T09:39:32.736Z,95352.47
2022-08-30T09:42:21.103Z,95349.00
2022-08-30T09:44:47.936Z,95345.38
2022-08-30T09:47:31.411Z,95346.38
2022-08-30T09:50:17.691Z,95334.97
2022-08-30T09:52:59.637Z,95341.25
2022-08-30T09:55:32.205Z,95340.72
2022-08-30T09:58:02.038Z,95338.31
2022-08-30T10:00:31.613Z,95332.19
2022-08-30T10:03:04.429Z,95334.06
2022-08-30T10:05:36.322Z,95335.06
2022-08-30T10:08:16.480Z,95327.09
2022-08-30T10:11:06.462Z,95325.22
2022-08-30T10:13:48.759Z,95329.16
2022-08-30T10:16:40.092Z,95325.28
2022-08-30T10:19:52.345Z,95325.09
2022-08-30T10:22:30.358Z,95321.00
2022-08-30T10:25:25.459Z,95330.94
2022-08-30T10:28:16.044Z,95326.47
2022-08-30T10:30:50.210Z,95325.66
2022-08-30T10:33:22.996Z,95318.28
2022-08-30T10:35:58.504Z,95325.75
2022-08-30T10:38:33.309Z,95316.47
2022-08-30T10:41:25.172Z,95320.19
2022-08-30T10:43:54.617Z,95318.09
2022-08-30T10:46:27.476Z,95314.69
2022-08-30T10:48:56.085Z,95319.63
2022-08-30T10:51:31.846Z,95318.75
2022-08-30T10:54:12.421Z,95314.81
2022-08-30T10:56:48.610Z,95310.69
2022-08-30T10:59:20.864Z,95310.75
2022-08-30T11:02:18.117Z,95299.88
2022-08-30T11:04:56.959Z,95309.75
2022-08-30T11:07:52.125Z,95302.38
2022-08-30T11:10:49.926Z,95296.47
2022-08-30T11:13:38.457Z,95295.00
2022-08-30T11:16:08.011Z,95296.69
2022-08-30T11:18:57.174Z,95306.34
2022-08-30T11:21:36.667Z,95299.50
2022-08-30T11:24:15.035Z,95306.94
2022-08-30T11:26:50.818Z,95294.88
2022-08-30T11:29:27.040Z,95295.84
2022-08-30T11:32:18.509Z,95283.03
2022-08-30T11:34:45.237Z,95286.50
2022-08-30T11:37:33.819Z,95271.94
2022-08-30T11:40:06.403Z,95276.16
2022-08-30T11:42:35.976Z,95283.31
2022-08-30T11:45:25.210Z,95277.38
2022-08-30T11:47:59.643Z,95277.84
2022-08-30T11:51:00.490Z,95270.34
2022-08-30T11:53:33.583Z,95278.66
2022-08-30T11:56:15.668Z,95277.91
2022-08-30T11:58:51.977Z,95275.66
2022-08-30T12:01:50.143Z,95266.63
2022-08-30T12:04:18.215Z,95265.00
2022-08-30T12:07:05.596Z,95259.13
2022-08-30T12:09:35.170Z,95246.50
2022-08-30T12:12:05.924Z,95249.75
2022-08-30T12:14:51.638Z,95254.22
2022-08-30T12:17:48.382Z,95248.88
2022-08-30T12:20:24.167Z,95252.59
2022-08-30T12:22:52.447Z,95246.97
2022-08-30T12:25:31.944Z,95249.09
2022-08-30T12:28:16.150Z,95241.28
2022-08-30T12:30:43.506Z,95244.13
2022-08-30T12:33:22.986Z,95252.28
2022-08-30T12:35:58.420Z,95240.34
2022-08-30T12:38:28.117Z,95240.59
2022-08-30T12:40:58.118Z,95235.75
2022-08-30T12:43:50.367Z,95237.72
2022-08-30T12:46:19.153Z,95234.19
2022-08-30T12:48:48.341Z,95237.78
2022-08-30T12:51:41.129Z,95229.91
2022-08-30T12:54:21.574Z,95221.28
2022-08-30T12:57:25.604Z,95224.88
2022-08-30T12:59:59.218Z,95215.91
2022-08-30T13:02:52.897Z,95209.25
2022-08-30T13:05:32.421Z,95210.72
2022-08-30T13:08:48.858Z,95201.16
2022-08-30T13:11:21.359Z,95194.94
2022-08-30T13:14:31.251Z,95183.00
2022-08-30T13:17:20.315Z,95178.13
2022-08-30T13:19:59.119Z,95169.94
2022-08-30T13:22:37.892Z,95173.44
2022-08-30T13:25:06.901Z,95164.53
2022-08-30T13:27:36.930Z,95163.34
2022-08-30T13:30:13.497Z,95164.59
2022-08-30T13:32:40.845Z,95157.72
2022-08-30T13:35:09.357Z,95162.72
2022-08-30T13:37:49.940Z,95152.91
2022-08-30T13:40:18.673Z,95154.38
2022-08-30T13:42:45.371Z,95152.19
2022-08-30T13:48:01.363Z,95147.94
2022-08-30T13:50:28.139Z,95141.72
2022-08-30T13:52:57.151Z,95146.16
2022-08-30T13:55:24.049Z,95158.91
2022-08-30T13:57:54.762Z,95164.16
2022-08-30T14:00:22.515Z,95160.00
2022-08-30T14:02:54.460Z,95160.03
2022-08-30T14:05:48.836Z,95161.50
2022-08-30T14:11:15.963Z,95147.75
2022-08-30T14:16:34.477Z,95147.31
2022-08-30T14:19:01.498Z,95150.47
2022-08-30T14:24:42.289Z,95148.31
2022-08-30T14:27:09.011Z,95149.09
2022-08-30T14:29:36.173Z,95139.63
2022-08-30T14:32:03.263Z,95147.63
2022-08-30T14:34:30.015Z,95141.47
2022-08-30T14:36:56.671Z,95140.13
2022-08-30T14:39:24.253Z,95140.63
2022-08-30T14:41:53.277Z,95147.38
2022-08-30T14:44:22.011Z,95151.41
2022-08-30T14:46:50.935Z,95143.72
2022-08-30T14:49:18.665Z,95139.72
2022-08-30T14:51:48.381Z,95130.53
2022-08-30T14:54:17.006Z,95150.06
2022-08-30T14:56:43.787Z,95151.81
2022-08-30T14:59:13.217Z,95152.06
2022-08-30T15:01:40.442Z,95149.56
2022-08-30T15:04:09.200Z,95143.41
2022-08-30T15:06:37.670Z,95151.66
2022-08-30T15:09:06.066Z,95151.19
2022-08-30T15:11:33.246Z,95149.13
2022-08-30T15:14:00.375Z,95155.50
2022-08-30T15:16:33.008Z,95153.97
2022-08-30T15:19:00.389Z,95143.41
2022-08-30T15:21:33.032Z,95144.00
2022-08-30T15:24:01.567Z,95131.97
2022-08-30T15:26:28.514Z,95131.25
2022-08-30T15:28:56.076Z,95126.84
2022-08-30T15:31:28.664Z,95126.34
2022-08-30T15:33:55.580Z,95124.69
2022-08-30T15:36:24.164Z,95116.88
2022-08-30T15:38:52.872Z,95122.09
2022-08-30T15:41:19.630Z,95119.75
2022-08-30T15:43:46.290Z,95111.56
2022-08-30T15:46:29.379Z,95110.53
2022-08-30T15:49:00.253Z,95106.03
2022-08-30T15:51:27.090Z,95108.09
2022-08-30T15:54:03.449Z,95112.28
2022-08-30T15:56:31.082Z,95109.78
2022-08-30T15:58:57.768Z,95118.69
2022-08-30T16:01:30.754Z,95114.06
2022-08-30T16:03:58.615Z,95124.47
2022-08-30T16:06:28.586Z,95109.56
2022-08-30T16:08:56.235Z,95126.47
2022-08-30T16:11:24.813Z,95130.28
2022-08-30T16:13:56.314Z,95133.16
2022-08-30T16:16:23.948Z,95151.19
2022-08-30T16:18:53.892Z,95183.53
2022-08-30T16:21:26.643Z,95193.91
2022-08-30T16:23:56.345Z,95196.75
2022-08-30T16:26:24.054Z,95206.47
2022-08-30T16:28:50.738Z,95214.25
2022-08-30T16:31:18.191Z,95221.56
2022-08-30T16:33:45.971Z,95217.84
2022-08-30T16:36:13.326Z,95221.44
2022-08-30T16:38:42.115Z,95231.84
2022-08-30T16:41:15.606Z,95227.19
2022-08-30T16:43:45.829Z,95235.94
2022-08-30T16:46:15.934Z,95238.91
2022-08-30T16:48:44.774Z,95238.91
2022-08-30T16:51:14.810Z,95242.13
2022-08-30T16:53:41.852Z,95219.44
2022-08-30T16:56:18.407Z,95224.25
2022-08-30T16:58:46.172Z,95228.50
2022-08-30T17:01:13.099Z,95218.56
2022-08-30T17:03:40.711Z,95215.56
2022-08-30T17:06:08.039Z,95212.44
2022-08-30T17:08:35.035Z,95207.50
2022-08-30T17:11:01.761Z,95207.06
2022-08-30T17:13:28.688Z,95199.56
2022-08-30T17:15:56.466Z,95191.31
2022-08-30T17:18:23.639Z,95202.97
2022-08-30T17:20:50.232Z,95221.56
2022-08-30T17:23:17.063Z,95240.84
2022-08-30T17:25:44.287Z,95252.19
2022-08-30T17:28:11.214Z,95253.41
2022-08-30T17:30:38.312Z,95238.56
2022-08-30T17:33:06.918Z,95243.63
2022-08-30T17:35:33.467Z,95246.28
2022-08-30T17:38:00.055Z,95246.28
2022-08-30T17:40:28.167Z,95254.34
2022-08-30T17:42:54.840Z,95240.31
2022-08-30T17:45:21.555Z,95246.44
2022-08-30T17:47:48.712Z,95238.38
2022-08-30T17:50:16.535Z,95230.34
2022-08-30T17:52:46.444Z,95220.34
2022-08-30T17:55:13.988Z,95223.31
2022-08-30T17:57:42.008Z,95238.25
2022-08-30T18:00:15.657Z,95245.94
2022-08-30T18:02:42.875Z,95247.38
2022-08-30T18:05:10.116Z,95240.00
2022-08-30T18:07:37.024Z,95246.59
2022-08-30T18:10:04.863Z,95250.56
2022-08-30T18:12:31.494Z,95268.25
2022-08-30T18:15:00.802Z,95278.09
2022-08-30T18:17:28.436Z,95277.63
2022-08-30T18:19:54.991Z,95281.22
2022-08-30T18:22:24.481Z,95291.19
2022-08-30T18:24:51.454Z,95284.41
2022-08-30T18:27:18.214Z,95303.59
2022-08-30T18:29:45.064Z,95320.47
2022-08-30T18:32:11.644Z,95330.31
2022-08-30T18:34:40.399Z,95346.44
2022-08-30T18:37:11.450Z,95360.47
2022-08-30T18:39:39.599Z,95364.63
2022-08-30T18:42:09.002Z,95381.31
2022-08-30T18:44:37.207Z,95392.31
2022-08-30T18:47:05.695Z,95389.47
2022-08-30T18:49:53.942Z,95431.38
2022-08-30T18:52:20.688Z,95433.91
2022-08-30T18:54:52.788Z,95472.47
2022-08-30T18:57:21.000Z,95487.53
2022-08-30T18:59:48.633Z,95506.75
2022-08-30T19:02:16.728Z,95510.47
2022-08-30T19:04:46.379Z,95518.63
2022-08-30T19:07:15.952Z,95541.53
2022-08-30T19:09:43.386Z,95549.41
2022-08-30T19:12:11.954Z,95527.69
2022-08-30T19:14:39.237Z,95528.88
2022-08-30T19:17:07.175Z,95520.25
2022-08-30T19:19:37.253Z,95529.38
2022-08-30T19:22:15.225Z,95525.34
2022-08-30T19:24:41.983Z,95527.06
2022-08-30T19:27:10.224Z,95520.63
2022-08-30T19:29:37.013Z,95514.00
2022-08-30T19:32:04.399Z,95508.41
2022-08-30T19:34:30.982Z,95498.56
2022-08-30T19:36:57.787Z,95485.97
2022-08-30T19:39:24.368Z,95493.31
2022-08-30T19:41:50.976Z,95487.19
2022-08-30T19:44:17.946Z,95480.34
2022-08-30T19:46:44.525Z,95495.56
2022-08-30T19:49:11.309Z,95467.50
2022-08-30T19:51:39.746Z,95475.63
2022-08-30T19:54:14.055Z,95473.38
2022-08-30T19:56:40.795Z,95466.31
2022-08-30T19:59:07.547Z,95469.72
2022-08-30T20:01:34.550Z,95468.06
2022-08-30T20:04:02.500Z,95465.78
2022-08-30T20:06:29.767Z,95450.06
2022-08-30T20:08:56.641Z,95450.56
2022-08-30T20:11:25.279Z,95443.16
2022-08-30T20:13:51.870Z,95443.22
2022-08-30T20:16:19.029Z,95448.13
2022-08-30T20:18:45.883Z,95434.94
2022-08-30T20:21:14.470Z,95434.34
2022-08-30T20:23:43.122Z,95425.75
2022-08-30T20:26:11.407Z,95427.03
2022-08-30T20:28:38.588Z,95431.38
2022-08-30T20:31:07.296Z,95432.88
2022-08-30T20:33:37.521Z,95425.03
2022-08-30T20:36:09.768Z,95414.44
2022-08-30T20:38:36.575Z,95418.69
2022-08-30T20:41:12.985Z,95415.13
2022-08-30T20:43:40.243Z,95416.84
2022-08-30T20:46:15.631Z,95412.50
2022-08-30T20:48:43.533Z,95411.22
2022-08-30T20:51:13.062Z,95399.91
2022-08-30T20:53:39.626Z,95400.00
2022-08-30T20:56:12.265Z,95388.47
2022-08-30T20:58:39.050Z,95390.63
2022-08-30T21:01:08.735Z,95391.19
2022-08-30T21:03:36.652Z,95384.13
2022-08-30T21:06:04.015Z,95385.22
2022-08-30T21:08:30.631Z,95389.50
2022-08-30T21:10:57.558Z,95379.63
2022-08-30T21:13:24.420Z,95389.59
2022-08-30T21:15:53.154Z,95381.25
2022-08-30T21:18:21.553Z,95386.38
2022-08-30T21:20:48.138Z,95388.94
2022-08-30T21:23:15.365Z,95387.09
2022-08-30T21:25:43.360Z,95389.59
2022-08-30T21:28:10.522Z,95391.91
2022-08-30T21:30:37.794Z,95385.75
2022-08-30T21:33:05.971Z,95377.59
2022-08-30T21:35:51.491Z,95381.34
2022-08-30T21:38:19.320Z,95366.06
2022-08-30T21:40:46.395Z,95365.97
2022-08-30T21:43:13.005Z,95364.69
2022-08-30T21:45:44.806Z,95362.13
2022-08-30T21:48:13.106Z,95360.53
2022-08-30T21:50:41.510Z,95359.84
2022-08-30T21:53:08.248Z,95357.59
2022-08-30T21:55:34.858Z,95357.13
2022-08-30T21:58:01.461Z,95357.84
2022-08-30T22:00:30.497Z,95361.50
2022-08-30T22:02:57.577Z,95356.94
2022-08-30T22:05:24.284Z,95362.38
2022-08-30T22:07:50.908Z,95368.22
2022-08-30T22:10:18.131Z,95356.94
2022-08-30T22:12:44.712Z,95360.75
2022-08-30T22:15:11.614Z,95353.09
2022-08-30T22:17:38.203Z,95361.44
2022-08-30T22:20:06.375Z,95365.06
2022-08-30T22:22:33.190Z,95374.22
2022-08-30T22:24:59.783Z,95365.19
2022-08-30T22:27:26.685Z,95362.53
2022-08-30T22:29:53.275Z,95355.63
2022-08-30T22:32:19.933Z,95365.25
2022-08-30T22:34:47.055Z,95360.44
2022-08-30T22:37:13.897Z,95365.41
2022-08-30T22:39:40.455Z,95359.06
2022-08-30T22:42:09.766Z,95353.13
2022-08-30T22:44:36.539Z,95359.06
2022-08-30T22:47:03.146Z,95359.41
2022-08-30T22:49:29.724Z,95358.19
2022-08-30T22:51:56.287Z,95369.78
2022-08-30T22:54:22.826Z,95371.06
2022-08-30T22:56:50.005Z,95359.72
2022-08-30T22:59:16.796Z,95366.53
2022-08-30T23:01:43.756Z,95359.94
2022-08-30T23:04:11.755Z,95368.06
2022-08-30T23:06:39.308Z,95358.88
2022-08-30T23:09:07.507Z,95367.59
2022-08-30T23:11:35.065Z,95364.41
2022-08-30T23:14:03.246Z,95362.41
2022-08-30T23:16:30.689Z,95355.28
2022-08-30T23:18:57.464Z,95363.06
2022-08-30T23:21:26.829Z,95371.78
2022-08-30T23:24:14.389Z,95371.31
2022-08-30T23:27:01.432Z,95374.13
2022-08-30T23:29:48.768Z,95376.16
2022-08-30T23:32:34.179Z,95381.72
2022-08-30T23:35:19.704Z,95392.78
2022-08-30T23:38:05.882Z,95388.06
2022-08-30T23:40:51.127Z,95395.31
2022-08-30T23:43:36.796Z,95391.75
2022-08-30T23:46:22.129Z,95387.25
2022-08-30T23:49:07.852Z,95387.97
2022-08-30T23:51:54.186Z,95393.31
2022-08-30T23:54:39.591Z,95385.50
2022-08-30T23:57:24.985Z,95388.06
