createdAt,value
2023-01-23T00:01:26.508Z,3.10
2023-01-23T00:03:54.809Z,3.00
2023-01-23T00:06:21.987Z,3.00
2023-01-23T00:08:48.828Z,3.00
2023-01-23T00:11:19.003Z,3.00
2023-01-23T00:13:46.090Z,3.00
2023-01-23T00:16:16.514Z,3.00
2023-01-23T00:18:43.303Z,3.00
2023-01-23T00:21:13.134Z,3.00
2023-01-23T00:23:43.822Z,3.00
2023-01-23T00:26:15.582Z,3.00
2023-01-23T00:28:43.486Z,3.00
2023-01-23T00:31:13.308Z,2.90
2023-01-23T00:33:41.341Z,3.00
2023-01-23T00:36:09.218Z,2.90
2023-01-23T00:38:36.560Z,3.00
2023-01-23T00:41:04.383Z,2.90
2023-01-23T00:43:31.588Z,2.90
2023-01-23T00:45:58.777Z,2.90
2023-01-23T00:48:25.637Z,2.90
2023-01-23T00:50:52.835Z,2.90
2023-01-23T00:53:19.628Z,2.90
2023-01-23T00:55:46.432Z,2.90
2023-01-23T00:58:13.159Z,2.90
2023-01-23T01:00:40.382Z,3.00
2023-01-23T01:03:08.123Z,3.00
2023-01-23T01:05:35.174Z,3.00
2023-01-23T01:08:01.963Z,3.00
2023-01-23T01:10:29.685Z,3.00
2023-01-23T01:12:57.933Z,3.00
2023-01-23T01:15:25.645Z,2.90
2023-01-23T01:17:56.198Z,2.90
2023-01-23T01:20:25.868Z,2.90
2023-01-23T01:22:54.207Z,3.00
2023-01-23T01:25:21.408Z,2.90
2023-01-23T01:27:48.290Z,2.90
2023-01-23T01:30:16.783Z,3.00
2023-01-23T01:32:44.479Z,3.00
2023-01-23T01:35:11.880Z,3.00
2023-01-23T01:37:40.319Z,3.00
2023-01-23T01:40:12.175Z,3.00
2023-01-23T01:42:52.823Z,3.00
2023-01-23T01:45:56.799Z,3.00
2023-01-23T01:48:27.113Z,3.00
2023-01-23T01:50:54.389Z,3.00
2023-01-23T01:53:27.163Z,3.00
2023-01-23T01:55:54.438Z,3.00
2023-01-23T01:58:21.977Z,3.00
2023-01-23T02:00:48.893Z,3.00
2023-01-23T02:03:16.995Z,3.00
2023-01-23T02:05:46.723Z,3.00
2023-01-23T02:08:23.013Z,3.00
2023-01-23T02:10:49.996Z,3.00
2023-01-23T02:13:39.688Z,3.00
2023-01-23T02:16:08.125Z,3.00
2023-01-23T02:18:38.508Z,3.00
2023-01-23T02:21:07.921Z,3.00
2023-01-23T02:23:53.176Z,3.00
2023-01-23T02:26:44.088Z,3.00
2023-01-23T02:29:12.052Z,3.00
2023-01-23T02:31:39.236Z,3.00
2023-01-23T02:34:06.107Z,3.00
2023-01-23T02:36:35.173Z,3.00
2023-01-23T02:39:07.146Z,3.00
2023-01-23T02:41:39.789Z,3.00
2023-01-23T02:44:17.515Z,3.00
2023-01-23T02:46:44.454Z,3.00
2023-01-23T02:49:12.078Z,3.00
2023-01-23T02:51:38.880Z,3.00
2023-01-23T02:54:05.996Z,3.00
2023-01-23T02:56:33.939Z,3.00
2023-01-23T02:59:19.311Z,3.00
2023-01-23T03:01:46.198Z,3.00
2023-01-23T03:04:13.078Z,3.00
2023-01-23T03:06:40.046Z,3.00
2023-01-23T03:09:10.334Z,3.00
2023-01-23T03:11:39.914Z,3.00
2023-01-23T03:14:09.648Z,3.00
2023-01-23T03:16:38.312Z,3.00
2023-01-23T03:19:09.022Z,3.00
2023-01-23T03:21:38.094Z,3.00
2023-01-23T03:24:06.282Z,3.00
2023-01-23T03:26:33.395Z,2.90
2023-01-23T03:29:18.638Z,3.00
2023-01-23T03:31:45.521Z,3.00
2023-01-23T03:34:12.254Z,3.00
2023-01-23T03:36:39.031Z,3.00
2023-01-23T03:39:26.024Z,3.00
2023-01-23T03:41:53.719Z,3.00
2023-01-23T03:44:21.331Z,3.00
2023-01-23T03:46:51.892Z,3.00
2023-01-23T03:49:19.488Z,3.00
2023-01-23T03:51:46.526Z,3.00
2023-01-23T03:54:14.664Z,2.90
2023-01-23T03:56:42.350Z,3.00
2023-01-23T03:59:10.051Z,3.00
2023-01-23T04:01:37.692Z,3.00
2023-01-23T04:04:05.296Z,3.00
2023-01-23T04:06:31.997Z,3.00
2023-01-23T04:08:58.950Z,3.00
2023-01-23T04:11:26.608Z,3.00
2023-01-23T04:13:54.493Z,3.00
2023-01-23T04:16:24.288Z,3.00
2023-01-23T04:18:51.522Z,3.00
2023-01-23T04:21:18.361Z,3.00
2023-01-23T04:23:45.141Z,3.00
2023-01-23T04:26:12.589Z,3.00
2023-01-23T04:28:39.400Z,3.00
2023-01-23T04:31:06.664Z,3.00
2023-01-23T04:33:33.472Z,3.00
2023-01-23T04:36:02.587Z,3.00
2023-01-23T04:38:30.559Z,3.00
2023-01-23T04:40:57.450Z,2.90
2023-01-23T04:43:24.363Z,3.00
2023-01-23T04:45:52.906Z,3.00
2023-01-23T04:48:21.556Z,3.00
2023-01-23T04:50:49.275Z,3.00
2023-01-23T04:53:16.553Z,3.00
2023-01-23T04:55:43.451Z,3.00
2023-01-23T04:58:11.558Z,2.90
2023-01-23T05:00:38.732Z,3.00
2023-01-23T05:03:05.938Z,3.00
2023-01-23T05:05:33.226Z,3.00
2023-01-23T05:08:00.106Z,3.00
2023-01-23T05:10:27.275Z,3.00
2023-01-23T05:12:54.125Z,3.00
2023-01-23T05:15:21.357Z,3.00
2023-01-23T05:17:48.943Z,3.00
2023-01-23T05:20:16.070Z,3.00
2023-01-23T05:22:55.231Z,3.00
2023-01-23T05:25:25.434Z,3.00
2023-01-23T05:27:52.367Z,3.00
2023-01-23T05:30:21.849Z,3.00
2023-01-23T05:32:49.278Z,3.10
2023-01-23T05:35:16.182Z,3.00
2023-01-23T05:37:42.981Z,3.10
2023-01-23T05:40:13.135Z,3.10
2023-01-23T05:42:40.046Z,3.10
2023-01-23T05:45:07.467Z,3.10
2023-01-23T05:47:34.878Z,3.00
2023-01-23T05:50:01.872Z,3.00
2023-01-23T05:52:28.774Z,3.00
2023-01-23T05:54:55.513Z,3.00
2023-01-23T05:57:22.803Z,3.00
2023-01-23T05:59:49.522Z,3.00
2023-01-23T06:02:16.880Z,3.00
2023-01-23T06:04:43.589Z,3.00
2023-01-23T06:07:14.774Z,3.10
2023-01-23T06:09:41.917Z,3.00
2023-01-23T06:12:10.061Z,3.10
2023-01-23T06:14:37.034Z,3.00
2023-01-23T06:17:04.827Z,3.10
2023-01-23T06:19:31.600Z,3.10
2023-01-23T06:21:58.630Z,3.10
2023-01-23T06:24:25.477Z,3.10
2023-01-23T06:26:52.239Z,3.10
2023-01-23T06:29:18.990Z,3.10
2023-01-23T06:31:46.955Z,3.00
2023-01-23T06:34:14.624Z,3.00
2023-01-23T06:36:41.766Z,3.00
2023-01-23T06:39:11.590Z,3.00
2023-01-23T06:41:38.336Z,3.10
2023-01-23T06:44:05.209Z,3.00
2023-01-23T06:46:32.067Z,3.00
2023-01-23T06:48:58.959Z,3.10
2023-01-23T06:51:25.924Z,3.00
2023-01-23T06:53:52.647Z,3.10
2023-01-23T06:56:19.400Z,3.10
2023-01-23T06:58:46.772Z,3.10
2023-01-23T07:01:16.392Z,3.10
2023-01-23T07:03:44.875Z,3.10
2023-01-23T07:06:12.948Z,3.10
2023-01-23T07:08:40.896Z,3.10
2023-01-23T07:11:08.473Z,3.10
2023-01-23T07:13:35.539Z,3.10
2023-01-23T07:16:02.836Z,3.10
2023-01-23T07:18:30.449Z,3.20
2023-01-23T07:20:57.528Z,3.20
2023-01-23T07:23:24.345Z,3.20
2023-01-23T07:25:51.293Z,3.20
2023-01-23T07:28:18.122Z,3.30
2023-01-23T07:30:44.979Z,3.30
2023-01-23T07:33:12.724Z,3.30
2023-01-23T07:35:40.518Z,3.30
2023-01-23T07:38:07.258Z,3.30
2023-01-23T07:40:34.021Z,3.30
2023-01-23T07:43:00.741Z,3.30
2023-01-23T07:45:27.432Z,3.20
2023-01-23T07:47:54.211Z,3.20
2023-01-23T07:50:21.312Z,3.20
2023-01-23T07:52:48.174Z,3.20
2023-01-23T07:55:15.096Z,3.20
2023-01-23T07:57:42.543Z,3.20
2023-01-23T08:00:10.815Z,3.20
2023-01-23T08:02:38.432Z,3.20
2023-01-23T08:05:05.729Z,3.20
2023-01-23T08:07:32.500Z,3.20
2023-01-23T08:09:59.204Z,3.20
2023-01-23T08:12:25.943Z,3.20
2023-01-23T08:14:52.747Z,3.30
2023-01-23T08:17:19.917Z,3.30
2023-01-23T08:19:46.626Z,3.30
2023-01-23T08:22:13.444Z,3.30
2023-01-23T08:24:40.140Z,3.30
2023-01-23T08:27:07.694Z,3.30
2023-01-23T08:29:34.634Z,3.30
2023-01-23T08:32:01.531Z,3.30
2023-01-23T08:34:28.539Z,3.30
2023-01-23T08:36:55.312Z,3.30
2023-01-23T08:39:22.066Z,3.30
2023-01-23T08:41:48.857Z,3.40
2023-01-23T08:44:15.620Z,3.40
2023-01-23T08:46:43.199Z,3.40
2023-01-23T08:49:11.317Z,3.40
2023-01-23T08:51:38.526Z,3.40
2023-01-23T08:54:05.996Z,3.40
2023-01-23T08:56:32.696Z,3.40
2023-01-23T08:58:59.445Z,3.40
2023-01-23T09:01:27.381Z,3.40
2023-01-23T09:03:54.386Z,3.50
2023-01-23T09:06:22.344Z,3.50
2023-01-23T09:08:49.717Z,3.50
2023-01-23T09:11:16.698Z,3.60
2023-01-23T09:13:43.574Z,3.60
2023-01-23T09:16:10.526Z,3.60
2023-01-23T09:18:37.905Z,3.60
2023-01-23T09:21:09.490Z,3.60
2023-01-23T09:23:36.393Z,3.70
2023-01-23T09:26:05.305Z,3.70
2023-01-23T09:28:32.781Z,3.70
2023-01-23T09:31:07.436Z,3.70
2023-01-23T09:33:37.844Z,3.70
2023-01-23T09:36:05.681Z,3.70
2023-01-23T09:38:34.209Z,3.60
2023-01-23T09:41:28.190Z,3.60
2023-01-23T09:44:00.198Z,3.60
2023-01-23T09:46:33.079Z,3.60
2023-01-23T09:49:23.426Z,3.50
2023-01-23T09:52:01.871Z,3.50
2023-01-23T09:54:34.851Z,3.50
2023-01-23T09:57:06.130Z,3.50
2023-01-23T09:59:47.296Z,3.50
2023-01-23T10:02:26.512Z,3.50
2023-01-23T10:04:54.022Z,3.50
2023-01-23T10:07:29.683Z,3.50
2023-01-23T10:10:21.696Z,3.50
2023-01-23T10:13:11.032Z,3.60
2023-01-23T10:16:11.030Z,3.60
2023-01-23T10:18:49.859Z,3.70
2023-01-23T10:21:48.473Z,3.70
2023-01-23T10:24:45.590Z,3.70
2023-01-23T10:27:38.451Z,3.70
2023-01-23T10:30:29.639Z,3.70
2023-01-23T10:32:59.566Z,3.70
2023-01-23T10:35:50.661Z,3.80
2023-01-23T10:39:06.629Z,3.80
2023-01-23T10:41:34.209Z,3.80
2023-01-23T10:44:01.220Z,3.80
2023-01-23T10:46:39.011Z,3.80
2023-01-23T10:49:06.217Z,3.80
2023-01-23T10:51:37.637Z,3.80
2023-01-23T10:54:30.948Z,3.90
2023-01-23T10:57:00.431Z,3.90
2023-01-23T10:59:32.912Z,3.90
2023-01-23T11:02:19.015Z,3.90
2023-01-23T11:04:49.293Z,3.90
2023-01-23T11:07:26.011Z,3.90
2023-01-23T11:10:02.144Z,3.90
2023-01-23T11:12:46.479Z,3.90
2023-01-23T11:15:29.462Z,3.90
2023-01-23T11:17:57.798Z,3.90
2023-01-23T11:20:39.817Z,3.90
2023-01-23T11:23:18.561Z,4.00
2023-01-23T11:25:48.047Z,4.00
2023-01-23T11:28:17.984Z,4.00
2023-01-23T11:30:47.431Z,4.00
2023-01-23T11:33:36.496Z,4.10
2023-01-23T11:36:17.338Z,4.10
2023-01-23T11:38:54.377Z,4.10
2023-01-23T11:41:30.591Z,4.10
2023-01-23T11:43:57.337Z,4.10
2023-01-23T11:47:00.713Z,4.10
2023-01-23T11:49:50.770Z,4.10
2023-01-23T11:52:38.368Z,4.10
2023-01-23T11:55:45.874Z,4.10
2023-01-23T11:58:27.391Z,4.00
2023-01-23T12:01:13.197Z,4.00
2023-01-23T12:04:07.701Z,4.00
2023-01-23T12:06:43.252Z,4.00
2023-01-23T12:09:17.536Z,4.00
2023-01-23T12:12:03.128Z,4.00
2023-01-23T12:14:52.244Z,4.10
2023-01-23T12:17:48.432Z,4.10
2023-01-23T12:20:46.163Z,4.10
2023-01-23T12:23:13.382Z,4.10
2023-01-23T12:25:42.819Z,4.20
2023-01-23T12:28:21.370Z,4.20
2023-01-23T12:31:09.138Z,4.20
2023-01-23T12:34:00.497Z,4.20
2023-01-23T12:37:29.853Z,4.30
2023-01-23T12:40:04.970Z,4.30
2023-01-23T12:42:38.059Z,4.40
2023-01-23T12:45:19.290Z,4.40
2023-01-23T12:48:16.031Z,4.40
2023-01-23T12:51:04.522Z,4.50
2023-01-23T12:53:34.463Z,4.50
2023-01-23T12:56:07.671Z,4.50
2023-01-23T12:58:42.529Z,4.50
2023-01-23T13:01:42.389Z,4.50
2023-01-23T13:04:19.751Z,4.50
2023-01-23T13:07:23.724Z,4.40
2023-01-23T13:10:05.415Z,4.50
2023-01-23T13:12:32.648Z,4.50
2023-01-23T13:15:30.848Z,4.60
2023-01-23T13:18:06.193Z,4.60
2023-01-23T13:20:53.474Z,4.60
2023-01-23T13:23:27.291Z,4.70
2023-01-23T13:26:15.869Z,4.70
2023-01-23T13:28:45.944Z,4.70
2023-01-23T13:31:45.141Z,4.70
2023-01-23T13:34:17.996Z,4.70
2023-01-23T13:36:46.657Z,4.70
2023-01-23T13:39:16.639Z,4.70
2023-01-23T13:41:45.383Z,4.70
2023-01-23T13:44:23.000Z,4.70
2023-01-23T14:22:55.476Z,5.30
2023-01-23T14:25:22.551Z,5.20
2023-01-23T14:27:54.596Z,5.20
2023-01-23T14:30:30.273Z,5.20
2023-01-23T14:32:58.894Z,5.20
2023-01-23T14:35:27.991Z,5.10
2023-01-23T14:37:58.081Z,5.10
2023-01-23T14:40:28.480Z,5.00
2023-01-23T14:43:02.267Z,4.90
2023-01-23T14:45:32.887Z,4.90
2023-01-23T14:48:05.914Z,4.80
2023-01-23T14:50:34.038Z,4.80
2023-01-23T14:53:03.721Z,4.80
2023-01-23T14:55:31.436Z,4.80
2023-01-23T14:58:00.971Z,4.80
2023-01-23T15:00:29.273Z,4.70
2023-01-23T15:02:56.540Z,4.70
2023-01-23T15:05:27.060Z,4.80
2023-01-23T15:07:55.898Z,4.70
2023-01-23T15:10:41.040Z,4.70
2023-01-23T15:13:13.396Z,4.70
2023-01-23T15:15:46.935Z,4.70
2023-01-23T15:18:27.478Z,4.70
2023-01-23T15:20:56.925Z,4.70
2023-01-23T15:23:31.646Z,4.60
2023-01-23T15:26:14.852Z,4.60
2023-01-23T15:28:50.476Z,4.60
2023-01-23T15:31:40.613Z,4.60
2023-01-23T15:34:16.463Z,4.60
2023-01-23T15:36:53.875Z,4.60
2023-01-23T15:39:20.574Z,4.60
2023-01-23T15:41:56.168Z,4.60
2023-01-23T15:44:27.212Z,4.60
2023-01-23T15:46:55.075Z,4.60
2023-01-23T15:49:25.962Z,4.60
2023-01-23T15:51:56.422Z,4.60
2023-01-23T15:54:42.624Z,4.60
2023-01-23T15:57:12.787Z,4.60
2023-01-23T15:59:40.027Z,4.60
2023-01-23T16:02:12.887Z,4.60
2023-01-23T16:04:46.201Z,4.60
2023-01-23T16:07:25.624Z,4.60
2023-01-23T16:09:54.973Z,4.60
2023-01-23T16:12:26.301Z,4.60
2023-01-23T16:14:53.385Z,4.60
2023-01-23T16:17:20.297Z,4.60
2023-01-23T16:19:47.116Z,4.60
2023-01-23T16:22:22.522Z,4.60
2023-01-23T16:24:49.384Z,4.60
2023-01-23T16:27:18.085Z,4.60
2023-01-23T16:29:45.331Z,4.60
2023-01-23T16:32:14.897Z,4.60
2023-01-23T16:34:41.732Z,4.60
2023-01-23T16:37:16.091Z,4.50
2023-01-23T16:39:45.162Z,4.50
2023-01-23T16:42:20.194Z,4.50
2023-01-23T16:44:47.025Z,4.50
2023-01-23T16:47:13.803Z,4.50
2023-01-23T16:49:51.367Z,4.50
2023-01-23T16:52:20.593Z,4.60
2023-01-23T16:54:47.612Z,4.50
2023-01-23T16:57:19.405Z,4.60
2023-01-23T16:59:47.032Z,4.50
2023-01-23T17:02:21.692Z,4.50
2023-01-23T17:04:48.725Z,4.50
2023-01-23T17:07:17.169Z,4.40
2023-01-23T17:09:44.809Z,4.40
2023-01-23T17:12:29.023Z,4.40
2023-01-23T17:14:56.710Z,4.50
2023-01-23T17:17:35.424Z,4.40
2023-01-23T17:20:05.414Z,4.40
2023-01-23T17:22:38.547Z,4.50
2023-01-23T17:25:16.997Z,4.40
2023-01-23T17:27:45.553Z,4.50
2023-01-23T17:30:16.669Z,4.40
2023-01-23T17:32:46.005Z,4.50
2023-01-23T17:35:24.929Z,4.50
2023-01-23T17:37:52.272Z,4.40
2023-01-23T17:40:19.487Z,4.40
2023-01-23T17:42:46.267Z,4.40
2023-01-23T17:45:15.074Z,4.40
2023-01-23T17:47:43.962Z,4.40
2023-01-23T17:50:18.612Z,4.40
2023-01-23T17:52:46.181Z,4.40
2023-01-23T17:55:21.359Z,4.40
2023-01-23T17:57:48.541Z,4.40
2023-01-23T18:00:18.644Z,4.40
2023-01-23T18:02:47.952Z,4.40
2023-01-23T18:05:15.318Z,4.40
2023-01-23T18:07:53.061Z,4.40
2023-01-23T18:10:22.144Z,4.40
2023-01-23T18:13:33.901Z,4.40
2023-01-23T18:16:12.550Z,4.40
2023-01-23T18:18:40.714Z,4.40
2023-01-23T18:21:17.958Z,4.40
2023-01-23T18:23:45.222Z,4.40
2023-01-23T18:26:39.218Z,4.40
2023-01-23T18:29:25.102Z,4.40
2023-01-23T18:32:16.209Z,4.40
2023-01-23T18:35:04.432Z,4.40
2023-01-23T18:37:49.221Z,4.40
2023-01-23T18:40:27.014Z,4.30
2023-01-23T18:43:05.381Z,4.30
2023-01-23T18:45:33.157Z,4.30
2023-01-23T18:48:00.340Z,4.30
2023-01-23T18:50:27.496Z,4.30
2023-01-23T18:53:17.344Z,4.30
2023-01-23T18:56:22.332Z,4.30
2023-01-23T18:59:14.650Z,4.30
2023-01-23T19:01:59.985Z,4.30
2023-01-23T19:04:44.249Z,4.30
2023-01-23T19:07:18.837Z,4.30
2023-01-23T19:09:48.863Z,4.40
2023-01-23T19:12:25.243Z,4.30
2023-01-23T19:15:07.224Z,4.40
2023-01-23T19:17:46.504Z,4.60
2023-01-23T19:20:51.241Z,5.30
2023-01-23T19:23:37.229Z,5.80
2023-01-23T19:26:04.358Z,6.00
2023-01-23T19:28:31.239Z,5.80
2023-01-23T19:30:58.266Z,5.70
2023-01-23T19:33:24.994Z,5.60
2023-01-23T19:35:54.843Z,5.40
2023-01-23T19:38:23.477Z,5.40
2023-01-23T19:40:50.636Z,5.30
2023-01-23T19:43:18.086Z,5.20
2023-01-23T19:45:45.546Z,5.20
2023-01-23T19:48:13.054Z,5.20
2023-01-23T19:50:40.688Z,5.10
2023-01-23T19:53:07.500Z,5.10
2023-01-23T19:55:37.074Z,5.00
2023-01-23T19:58:04.356Z,5.00
2023-01-23T20:00:33.118Z,5.00
2023-01-23T20:02:59.880Z,5.00
2023-01-23T20:05:26.964Z,5.00
2023-01-23T20:07:54.183Z,5.00
2023-01-23T20:10:21.443Z,4.90
2023-01-23T20:12:54.312Z,5.00
2023-01-23T20:15:23.801Z,5.00
2023-01-23T20:17:52.331Z,4.90
2023-01-23T20:20:20.057Z,4.90
2023-01-23T20:22:47.078Z,4.90
2023-01-23T20:25:16.041Z,4.90
2023-01-23T20:27:43.237Z,4.90
2023-01-23T20:30:16.395Z,4.90
2023-01-23T20:32:43.897Z,4.90
2023-01-23T20:35:11.321Z,4.90
2023-01-23T20:37:38.106Z,4.90
2023-01-23T20:40:05.337Z,4.90
2023-01-23T20:42:33.605Z,4.90
2023-01-23T20:45:00.410Z,4.90
2023-01-23T20:47:27.217Z,4.90
2023-01-23T20:49:54.021Z,4.90
2023-01-23T20:52:40.256Z,4.90
2023-01-23T20:55:07.364Z,4.90
2023-01-23T20:58:06.134Z,4.90
2023-01-23T21:00:32.934Z,4.90
2023-01-23T21:02:59.799Z,4.90
2023-01-23T21:05:26.665Z,4.90
2023-01-23T21:07:53.510Z,4.90
2023-01-23T21:10:20.378Z,4.90
2023-01-23T21:12:47.107Z,4.90
2023-01-23T21:15:14.020Z,4.90
2023-01-23T21:17:40.801Z,4.90
2023-01-23T21:20:08.233Z,4.90
2023-01-23T21:22:35.074Z,4.90
2023-01-23T21:25:01.972Z,4.90
2023-01-23T21:27:28.708Z,5.00
2023-01-23T21:29:55.503Z,4.90
2023-01-23T21:32:22.281Z,4.90
2023-01-23T21:34:48.991Z,4.90
2023-01-23T21:37:15.727Z,4.90
2023-01-23T21:39:42.510Z,4.90
2023-01-23T21:42:09.170Z,4.90
2023-01-23T21:44:36.043Z,4.90
2023-01-23T21:47:03.219Z,4.90
2023-01-23T21:49:31.343Z,4.90
2023-01-23T21:51:58.154Z,4.90
2023-01-23T21:54:25.196Z,4.90
2023-01-23T21:56:51.956Z,4.90
2023-01-23T21:59:18.692Z,4.90
2023-01-23T22:01:46.816Z,4.90
2023-01-23T22:04:18.132Z,5.00
2023-01-23T22:06:46.024Z,5.00
2023-01-23T22:09:18.132Z,5.00
2023-01-23T22:11:46.523Z,4.90
2023-01-23T22:14:14.008Z,4.90
2023-01-23T22:16:48.388Z,4.90
2023-01-23T22:19:18.809Z,4.90
2023-01-23T22:21:46.729Z,4.90
2023-01-23T22:24:14.345Z,4.90
2023-01-23T22:26:41.164Z,5.00
2023-01-23T22:29:08.716Z,5.00
2023-01-23T22:31:35.705Z,5.00
2023-01-23T22:34:02.553Z,5.00
2023-01-23T22:36:29.621Z,5.00
2023-01-23T22:38:56.705Z,5.00
2023-01-23T22:41:23.855Z,5.00
2023-01-23T22:43:54.966Z,5.00
2023-01-23T22:46:22.789Z,5.00
2023-01-23T22:48:50.035Z,5.00
2023-01-23T22:51:34.785Z,5.00
2023-01-23T22:54:02.885Z,5.00
2023-01-23T22:56:29.721Z,5.00
2023-01-23T22:58:57.332Z,5.00
2023-01-23T23:01:24.903Z,5.00
2023-01-23T23:03:52.173Z,5.00
2023-01-23T23:06:20.243Z,5.00
2023-01-23T23:08:48.859Z,5.00
2023-01-23T23:11:21.346Z,5.00
2023-01-23T23:13:48.643Z,5.00
2023-01-23T23:16:23.151Z,5.00
2023-01-23T23:18:52.828Z,5.00
2023-01-23T23:21:23.119Z,5.00
2023-01-23T23:23:50.268Z,5.00
2023-01-23T23:26:17.215Z,5.00
2023-01-23T23:28:44.319Z,5.00
2023-01-23T23:31:11.219Z,5.00
2023-01-23T23:33:38.192Z,5.00
2023-01-23T23:36:05.724Z,5.00
2023-01-23T23:38:32.638Z,5.00
2023-01-23T23:41:00.722Z,5.00
2023-01-23T23:43:28.513Z,5.00
2023-01-23T23:45:58.854Z,5.00
2023-01-23T23:48:26.758Z,5.00
2023-01-23T23:50:54.242Z,5.00
2023-01-23T23:53:22.322Z,5.00
2023-01-23T23:55:49.197Z,5.00
2023-01-23T23:58:16.677Z,5.00
