createdAt,value
2017-08-30T00:00:18.482Z,995.37
2017-08-30T00:01:18.535Z,995.31
2017-08-30T00:02:18.499Z,995.38
2017-08-30T00:03:19.379Z,995.34
2017-08-30T00:04:18.455Z,995.33
2017-08-30T00:05:18.573Z,995.34
2017-08-30T00:06:18.501Z,995.42
2017-08-30T00:07:18.473Z,995.34
2017-08-30T00:08:18.555Z,995.28
2017-08-30T00:09:18.526Z,995.32
2017-08-30T00:10:18.470Z,995.23
2017-08-30T00:11:18.519Z,995.13
2017-08-30T00:12:18.502Z,995.18
2017-08-30T00:13:18.562Z,995.13
2017-08-30T00:14:18.480Z,995.20
2017-08-30T00:15:18.479Z,995.25
2017-08-30T00:16:18.549Z,995.38
2017-08-30T00:17:18.502Z,995.39
2017-08-30T00:18:18.520Z,995.38
2017-08-30T00:19:18.501Z,995.40
2017-08-30T00:20:19.027Z,995.35
2017-08-30T00:21:18.584Z,995.24
2017-08-30T00:22:18.522Z,995.23
2017-08-30T00:23:18.642Z,995.27
2017-08-30T00:24:18.591Z,995.25
2017-08-30T00:25:18.505Z,995.23
2017-08-30T00:26:18.765Z,995.25
2017-08-30T00:27:18.474Z,995.18
2017-08-30T00:28:20.916Z,995.13
2017-08-30T00:29:18.533Z,995.15
2017-08-30T00:30:19.118Z,995.16
2017-08-30T00:31:18.537Z,995.24
2017-08-30T00:32:18.991Z,995.12
2017-08-30T00:33:18.561Z,995.22
2017-08-30T00:34:18.486Z,995.17
2017-08-30T00:35:19.115Z,995.14
2017-08-30T00:36:18.472Z,995.11
2017-08-30T00:37:18.544Z,995.00
2017-08-30T00:38:18.443Z,995.09
2017-08-30T00:39:18.656Z,995.02
2017-08-30T00:40:18.507Z,995.00
2017-08-30T00:41:18.502Z,995.05
2017-08-30T00:42:18.453Z,995.08
2017-08-30T00:43:18.493Z,995.06
2017-08-30T00:44:19.537Z,994.93
2017-08-30T00:45:18.446Z,995.11
2017-08-30T00:46:18.606Z,995.19
2017-08-30T00:47:18.519Z,995.05
2017-08-30T00:48:18.493Z,995.02
2017-08-30T00:49:18.525Z,995.03
2017-08-30T00:50:19.212Z,995.07
2017-08-30T00:51:18.491Z,995.10
2017-08-30T00:52:18.479Z,994.98
2017-08-30T00:53:19.176Z,995.04
2017-08-30T00:54:18.501Z,994.97
2017-08-30T00:55:18.509Z,994.96
2017-08-30T00:56:18.488Z,994.86
2017-08-30T00:57:19.071Z,995.03
2017-08-30T00:58:18.967Z,995.11
2017-08-30T00:59:18.481Z,995.00
2017-08-30T01:00:18.430Z,994.94
2017-08-30T01:01:18.419Z,995.07
2017-08-30T01:02:18.485Z,995.09
2017-08-30T01:03:18.526Z,994.84
2017-08-30T01:04:18.523Z,994.95
2017-08-30T01:05:19.472Z,994.97
2017-08-30T01:06:18.468Z,995.02
2017-08-30T01:07:18.486Z,994.75
2017-08-30T01:08:18.508Z,994.79
2017-08-30T01:09:18.414Z,994.83
2017-08-30T01:10:18.499Z,994.91
2017-08-30T01:11:19.140Z,995.00
2017-08-30T01:12:18.439Z,994.94
2017-08-30T01:13:18.460Z,994.94
2017-08-30T01:14:18.460Z,994.85
2017-08-30T01:15:19.186Z,994.69
2017-08-30T01:16:18.439Z,994.78
2017-08-30T01:17:18.466Z,994.69
2017-08-30T01:18:19.003Z,994.78
2017-08-30T01:19:18.464Z,994.93
2017-08-30T01:20:18.497Z,994.86
2017-08-30T01:21:18.445Z,994.73
2017-08-30T01:22:18.488Z,994.80
2017-08-30T01:23:19.111Z,994.77
2017-08-30T01:24:18.464Z,994.75
2017-08-30T01:25:18.507Z,994.70
2017-08-30T01:26:19.011Z,994.85
2017-08-30T01:27:19.009Z,994.88
2017-08-30T01:28:18.460Z,994.66
2017-08-30T01:29:19.013Z,994.56
2017-08-30T01:30:18.525Z,996.56
2017-08-30T01:31:19.123Z,994.61
2017-08-30T01:32:18.526Z,994.76
2017-08-30T01:33:18.569Z,994.57
2017-08-30T01:34:18.395Z,994.52
2017-08-30T01:35:18.427Z,994.59
2017-08-30T01:36:18.467Z,994.60
2017-08-30T01:37:19.023Z,994.73
2017-08-30T01:38:19.091Z,994.52
2017-08-30T01:39:18.453Z,994.57
2017-08-30T01:40:18.449Z,994.86
2017-08-30T01:41:18.474Z,994.68
2017-08-30T01:42:18.418Z,994.66
2017-08-30T01:43:19.032Z,994.51
2017-08-30T01:44:19.040Z,994.64
2017-08-30T01:45:18.502Z,994.76
2017-08-30T01:46:19.044Z,994.60
2017-08-30T01:47:19.037Z,994.49
2017-08-30T01:48:18.576Z,994.56
2017-08-30T01:49:18.435Z,994.62
2017-08-30T01:50:19.117Z,994.47
2017-08-30T01:51:19.054Z,994.35
2017-08-30T01:52:18.452Z,994.52
2017-08-30T01:53:19.160Z,994.48
2017-08-30T01:54:18.490Z,994.53
2017-08-30T01:55:18.426Z,994.37
2017-08-30T01:56:18.519Z,994.52
2017-08-30T01:57:18.399Z,994.51
2017-08-30T01:58:18.453Z,994.54
2017-08-30T01:59:18.464Z,994.28
2017-08-30T02:00:19.207Z,994.40
2017-08-30T02:01:19.170Z,994.50
2017-08-30T02:02:18.457Z,994.43
2017-08-30T02:03:19.066Z,994.40
2017-08-30T02:04:18.472Z,994.48
2017-08-30T02:05:19.066Z,994.61
2017-08-30T02:06:18.491Z,994.45
2017-08-30T02:07:18.392Z,994.26
2017-08-30T02:08:18.463Z,994.34
2017-08-30T02:09:18.401Z,994.57
2017-08-30T02:10:19.076Z,994.51
2017-08-30T02:11:19.083Z,994.44
2017-08-30T02:12:18.487Z,994.52
2017-08-30T02:13:18.473Z,994.46
2017-08-30T02:14:18.443Z,994.57
2017-08-30T02:15:18.425Z,994.43
2017-08-30T02:16:18.455Z,994.45
2017-08-30T02:17:18.425Z,994.61
2017-08-30T02:18:18.498Z,994.60
2017-08-30T02:19:18.468Z,994.53
2017-08-30T02:20:20.088Z,994.56
2017-08-30T02:21:18.518Z,994.47
2017-08-30T02:22:19.205Z,994.51
2017-08-30T02:23:18.374Z,994.32
2017-08-30T02:24:18.408Z,994.39
2017-08-30T02:25:18.465Z,994.40
2017-08-30T02:26:18.425Z,994.27
2017-08-30T02:27:18.394Z,994.24
2017-08-30T02:28:19.102Z,994.38
2017-08-30T02:29:18.481Z,994.43
2017-08-30T02:30:19.256Z,994.63
2017-08-30T02:31:19.238Z,994.40
2017-08-30T02:32:18.501Z,994.32
2017-08-30T02:33:19.110Z,994.28
2017-08-30T02:34:18.467Z,994.29
2017-08-30T02:35:19.391Z,994.22
2017-08-30T02:36:20.129Z,994.43
2017-08-30T02:37:18.425Z,994.38
2017-08-30T02:38:18.404Z,994.29
2017-08-30T02:39:18.426Z,994.22
2017-08-30T02:40:19.285Z,994.32
2017-08-30T02:41:18.419Z,994.21
2017-08-30T02:42:19.127Z,994.13
2017-08-30T02:43:18.385Z,994.21
2017-08-30T02:44:18.446Z,994.06
2017-08-30T02:45:18.426Z,993.95
2017-08-30T02:46:18.396Z,994.06
2017-08-30T02:47:18.424Z,994.22
2017-08-30T02:48:18.463Z,994.29
2017-08-30T02:49:20.133Z,994.13
2017-08-30T02:50:18.464Z,994.04
2017-08-30T02:51:18.451Z,994.19
2017-08-30T02:52:18.483Z,994.26
2017-08-30T02:53:18.490Z,994.20
2017-08-30T02:54:19.170Z,994.27
2017-08-30T02:55:18.443Z,994.15
2017-08-30T02:56:19.411Z,994.10
2017-08-30T02:57:18.409Z,994.01
2017-08-30T02:58:18.373Z,994.04
2017-08-30T02:59:18.370Z,994.02
2017-08-30T03:00:18.519Z,994.14
2017-08-30T03:01:18.460Z,994.12
2017-08-30T03:02:19.666Z,994.10
2017-08-30T03:03:18.357Z,994.17
2017-08-30T03:04:19.163Z,993.89
2017-08-30T03:05:18.529Z,993.94
2017-08-30T03:06:18.465Z,994.10
2017-08-30T03:07:18.463Z,994.21
2017-08-30T03:08:18.369Z,994.32
2017-08-30T03:09:18.378Z,994.15
2017-08-30T03:10:19.169Z,994.13
2017-08-30T03:11:18.444Z,994.11
2017-08-30T03:12:18.453Z,993.86
2017-08-30T03:13:19.434Z,993.87
2017-08-30T03:14:18.439Z,993.88
2017-08-30T03:15:19.173Z,993.89
2017-08-30T03:16:18.426Z,994.00
2017-08-30T03:17:18.527Z,994.11
2017-08-30T03:18:18.433Z,994.15
2017-08-30T03:19:18.432Z,994.15
2017-08-30T03:20:18.423Z,993.98
2017-08-30T03:21:18.458Z,993.95
2017-08-30T03:22:18.504Z,993.89
2017-08-30T03:23:18.464Z,994.00
2017-08-30T03:24:19.198Z,994.13
2017-08-30T03:25:18.318Z,993.95
2017-08-30T03:26:18.433Z,993.93
2017-08-30T03:27:19.246Z,993.90
2017-08-30T03:28:18.422Z,993.96
2017-08-30T03:29:19.345Z,994.04
2017-08-30T03:30:18.387Z,994.12
2017-08-30T03:31:18.428Z,993.82
2017-08-30T03:32:18.384Z,993.78
2017-08-30T03:33:19.399Z,993.95
2017-08-30T03:34:18.384Z,994.00
2017-08-30T03:35:18.473Z,993.96
2017-08-30T03:36:19.205Z,993.86
2017-08-30T03:37:18.364Z,993.81
2017-08-30T03:38:19.384Z,993.81
2017-08-30T03:39:19.211Z,993.80
2017-08-30T03:40:18.415Z,993.89
2017-08-30T03:41:18.431Z,993.99
2017-08-30T03:42:18.380Z,993.94
2017-08-30T03:43:18.408Z,993.99
2017-08-30T03:44:18.458Z,993.84
2017-08-30T03:45:18.372Z,993.96
2017-08-30T03:46:18.436Z,993.93
2017-08-30T03:47:18.410Z,993.97
2017-08-30T03:48:18.442Z,994.01
2017-08-30T03:49:18.432Z,993.77
2017-08-30T03:50:19.265Z,993.95
2017-08-30T03:51:18.472Z,993.93
2017-08-30T03:52:19.240Z,994.02
2017-08-30T03:53:18.498Z,994.11
2017-08-30T03:54:18.328Z,993.91
2017-08-30T03:55:18.433Z,993.72
2017-08-30T03:56:18.351Z,994.14
2017-08-30T03:57:18.359Z,994.17
2017-08-30T03:58:18.417Z,994.06
2017-08-30T03:59:19.241Z,994.13
2017-08-30T04:00:18.372Z,993.84
2017-08-30T04:01:18.355Z,994.05
2017-08-30T04:02:19.404Z,993.97
2017-08-30T04:03:19.253Z,993.79
2017-08-30T04:04:18.427Z,993.78
2017-08-30T04:05:19.252Z,993.99
2017-08-30T04:06:18.371Z,994.02
2017-08-30T04:07:18.381Z,993.94
2017-08-30T04:08:18.472Z,993.98
2017-08-30T04:09:18.386Z,993.95
2017-08-30T04:10:18.346Z,993.91
2017-08-30T04:11:18.374Z,993.83
2017-08-30T04:12:18.350Z,993.80
2017-08-30T04:13:18.352Z,993.94
2017-08-30T04:14:18.428Z,993.99
2017-08-30T04:15:18.420Z,993.86
2017-08-30T04:16:18.898Z,993.88
2017-08-30T04:17:18.771Z,993.75
2017-08-30T04:18:18.780Z,993.82
2017-08-30T04:19:19.271Z,993.87
2017-08-30T04:20:18.342Z,993.94
2017-08-30T04:21:18.808Z,993.71
2017-08-30T04:22:18.777Z,993.80
2017-08-30T04:23:18.368Z,993.81
2017-08-30T04:24:18.408Z,993.78
2017-08-30T04:25:18.437Z,994.05
2017-08-30T04:26:18.413Z,993.98
2017-08-30T04:27:18.368Z,993.88
2017-08-30T04:28:18.408Z,993.95
2017-08-30T04:29:18.372Z,993.98
2017-08-30T04:30:18.334Z,993.95
2017-08-30T04:31:18.409Z,993.90
2017-08-30T04:32:18.376Z,993.81
2017-08-30T04:33:18.361Z,993.85
2017-08-30T04:34:18.890Z,993.94
2017-08-30T04:35:18.513Z,993.98
2017-08-30T04:36:18.798Z,994.01
2017-08-30T04:37:18.337Z,993.86
2017-08-30T04:38:18.860Z,993.83
2017-08-30T04:39:18.378Z,993.77
2017-08-30T04:40:18.441Z,993.78
2017-08-30T04:41:18.358Z,993.86
2017-08-30T04:42:18.807Z,993.90
2017-08-30T04:43:18.370Z,993.85
2017-08-30T04:44:18.810Z,993.85
2017-08-30T04:45:18.811Z,993.72
2017-08-30T04:46:18.380Z,993.61
2017-08-30T04:47:19.315Z,993.69
2017-08-30T04:48:18.371Z,993.60
2017-08-30T04:49:18.386Z,993.66
2017-08-30T04:50:19.328Z,993.78
2017-08-30T04:51:18.823Z,993.79
2017-08-30T04:52:18.349Z,993.75
2017-08-30T04:53:18.824Z,993.74
2017-08-30T04:54:19.335Z,993.65
2017-08-30T04:55:18.402Z,993.64
2017-08-30T04:56:18.358Z,993.55
2017-08-30T04:57:18.357Z,993.68
2017-08-30T04:58:18.389Z,993.70
2017-08-30T04:59:18.340Z,993.63
2017-08-30T05:00:18.393Z,993.67
2017-08-30T05:01:18.343Z,993.66
2017-08-30T05:02:18.372Z,993.76
2017-08-30T05:03:18.371Z,993.61
2017-08-30T05:04:18.318Z,993.70
2017-08-30T05:05:18.492Z,993.74
2017-08-30T05:06:18.373Z,993.78
2017-08-30T05:07:18.420Z,993.85
2017-08-30T05:08:18.335Z,993.83
2017-08-30T05:09:18.408Z,993.87
2017-08-30T05:10:19.360Z,993.85
2017-08-30T05:11:18.335Z,993.74
2017-08-30T05:12:18.860Z,993.78
2017-08-30T05:13:18.355Z,993.84
2017-08-30T05:14:18.966Z,993.81
2017-08-30T05:15:19.359Z,993.78
2017-08-30T05:16:18.375Z,993.80
2017-08-30T05:17:18.377Z,993.76
2017-08-30T05:18:18.353Z,993.81
2017-08-30T05:19:18.423Z,993.69
2017-08-30T05:20:18.316Z,993.78
2017-08-30T05:21:18.448Z,993.83
2017-08-30T05:22:18.324Z,993.93
2017-08-30T05:23:18.872Z,993.87
2017-08-30T05:24:18.370Z,993.82
2017-08-30T05:25:18.385Z,993.70
2017-08-30T05:26:19.020Z,993.69
2017-08-30T05:27:18.346Z,993.80
2017-08-30T05:28:18.322Z,993.76
2017-08-30T05:29:18.442Z,993.86
2017-08-30T05:30:18.416Z,993.73
2017-08-30T05:31:18.883Z,993.79
2017-08-30T05:32:18.357Z,993.82
2017-08-30T05:33:18.314Z,993.80
2017-08-30T05:34:18.387Z,993.79
2017-08-30T05:35:18.901Z,993.80
2017-08-30T05:36:18.707Z,993.83
2017-08-30T05:37:18.920Z,993.77
2017-08-30T05:38:18.440Z,993.80
2017-08-30T05:39:18.339Z,993.72
2017-08-30T05:40:18.402Z,993.71
2017-08-30T05:41:18.384Z,993.62
2017-08-30T05:42:19.084Z,993.65
2017-08-30T05:43:18.903Z,993.65
2017-08-30T05:44:18.298Z,993.71
2017-08-30T05:45:18.373Z,993.56
2017-08-30T05:46:18.359Z,993.59
2017-08-30T05:47:18.911Z,993.58
2017-08-30T05:48:18.318Z,993.53
2017-08-30T05:49:18.384Z,993.60
2017-08-30T05:50:18.330Z,993.63
2017-08-30T05:51:19.130Z,993.65
2017-08-30T05:52:19.042Z,993.73
2017-08-30T05:53:18.331Z,993.63
2017-08-30T05:54:18.289Z,993.70
2017-08-30T05:55:19.063Z,993.67
2017-08-30T05:56:18.324Z,993.63
2017-08-30T05:57:18.393Z,993.51
2017-08-30T05:58:18.352Z,993.52
2017-08-30T05:59:18.928Z,993.53
2017-08-30T06:00:18.383Z,993.53
2017-08-30T06:01:19.040Z,993.53
2017-08-30T06:02:19.650Z,993.57
2017-08-30T06:03:18.325Z,993.63
2017-08-30T06:04:18.313Z,993.54
2017-08-30T06:05:18.323Z,993.49
2017-08-30T06:06:18.323Z,993.51
2017-08-30T06:07:18.356Z,993.49
2017-08-30T06:08:18.322Z,993.42
2017-08-30T06:09:19.138Z,993.49
2017-08-30T06:10:18.303Z,993.54
2017-08-30T06:11:18.949Z,993.61
2017-08-30T06:12:18.680Z,993.60
2017-08-30T06:13:18.325Z,993.52
2017-08-30T06:14:18.954Z,993.60
2017-08-30T06:15:18.433Z,993.58
2017-08-30T06:16:18.327Z,993.48
2017-08-30T06:17:18.383Z,993.51
2017-08-30T06:18:18.363Z,993.63
2017-08-30T06:19:18.290Z,993.57
2017-08-30T06:20:18.357Z,993.56
2017-08-30T06:21:19.132Z,993.43
2017-08-30T06:22:18.413Z,993.51
2017-08-30T06:23:18.310Z,993.47
2017-08-30T06:24:18.412Z,993.48
2017-08-30T06:25:19.145Z,993.48
2017-08-30T06:26:18.321Z,993.45
2017-08-30T06:27:19.177Z,993.39
2017-08-30T06:28:18.333Z,993.36
2017-08-30T06:29:19.043Z,993.44
2017-08-30T06:30:18.976Z,993.31
2017-08-30T06:31:18.282Z,993.41
2017-08-30T06:32:18.979Z,993.34
2017-08-30T06:33:19.115Z,993.36
2017-08-30T06:34:18.984Z,993.36
2017-08-30T06:35:18.319Z,993.24
2017-08-30T06:36:18.362Z,993.24
2017-08-30T06:37:18.274Z,993.15
2017-08-30T06:38:18.265Z,993.12
2017-08-30T06:39:18.997Z,993.23
2017-08-30T06:40:18.324Z,993.23
2017-08-30T06:41:18.363Z,993.24
2017-08-30T06:42:18.367Z,993.27
2017-08-30T06:43:18.327Z,993.18
2017-08-30T06:44:18.330Z,993.18
2017-08-30T06:45:18.324Z,993.22
2017-08-30T06:46:19.012Z,993.19
2017-08-30T06:47:19.188Z,993.24
2017-08-30T06:48:18.387Z,993.09
2017-08-30T06:49:18.319Z,993.24
2017-08-30T06:50:18.307Z,993.19
2017-08-30T06:51:18.250Z,995.17
2017-08-30T06:52:18.274Z,993.22
2017-08-30T06:53:18.278Z,993.29
2017-08-30T06:54:18.432Z,993.32
2017-08-30T06:55:18.262Z,993.32
2017-08-30T06:56:18.280Z,993.22
2017-08-30T06:57:19.026Z,993.28
2017-08-30T06:58:18.312Z,993.28
2017-08-30T06:59:19.023Z,993.23
2017-08-30T07:00:19.028Z,993.27
2017-08-30T07:01:19.179Z,993.38
2017-08-30T07:02:18.335Z,993.32
2017-08-30T07:03:18.306Z,993.27
2017-08-30T07:04:18.316Z,993.29
2017-08-30T07:05:18.334Z,993.26
2017-08-30T07:06:18.330Z,993.27
2017-08-30T07:07:18.442Z,993.23
2017-08-30T07:08:19.040Z,993.16
2017-08-30T07:09:18.277Z,993.17
2017-08-30T07:10:18.268Z,993.20
2017-08-30T07:11:18.277Z,993.18
2017-08-30T07:12:18.422Z,993.26
2017-08-30T07:13:18.330Z,993.20
2017-08-30T07:14:18.266Z,993.16
2017-08-30T07:15:18.337Z,993.19
2017-08-30T07:16:18.276Z,993.30
2017-08-30T07:17:18.330Z,993.32
2017-08-30T07:18:20.055Z,993.32
2017-08-30T07:19:18.361Z,993.40
2017-08-30T07:20:19.091Z,993.37
2017-08-30T07:21:18.421Z,993.34
2017-08-30T07:22:18.350Z,993.29
2017-08-30T07:23:19.066Z,993.35
2017-08-30T07:24:18.350Z,993.35
2017-08-30T07:25:18.347Z,993.40
2017-08-30T07:26:19.205Z,993.37
2017-08-30T07:27:18.294Z,993.42
2017-08-30T07:28:19.271Z,993.36
2017-08-30T07:29:18.330Z,993.29
2017-08-30T07:30:18.285Z,993.27
2017-08-30T07:31:19.282Z,993.24
2017-08-30T07:32:18.314Z,993.33
2017-08-30T07:33:18.257Z,993.25
2017-08-30T07:34:18.303Z,993.27
2017-08-30T07:35:18.344Z,993.29
2017-08-30T07:36:18.356Z,993.28
2017-08-30T07:37:19.222Z,993.25
2017-08-30T07:38:18.304Z,993.28
2017-08-30T07:39:18.339Z,993.29
2017-08-30T07:40:18.344Z,993.24
2017-08-30T07:41:18.331Z,993.28
2017-08-30T07:42:18.313Z,993.17
2017-08-30T07:43:18.275Z,993.18
2017-08-30T07:44:18.316Z,993.24
2017-08-30T07:45:18.255Z,993.30
2017-08-30T07:46:18.284Z,993.28
2017-08-30T07:47:19.103Z,993.26
2017-08-30T07:48:18.323Z,993.31
2017-08-30T07:49:18.335Z,993.37
2017-08-30T07:50:18.247Z,993.41
2017-08-30T07:51:18.285Z,993.51
2017-08-30T07:52:18.327Z,993.53
2017-08-30T07:53:18.252Z,993.47
2017-08-30T07:54:18.334Z,993.52
2017-08-30T07:55:18.288Z,993.47
2017-08-30T07:56:18.232Z,993.42
2017-08-30T07:57:18.386Z,993.44
2017-08-30T07:58:18.274Z,993.34
2017-08-30T07:59:18.391Z,993.25
2017-08-30T08:00:18.272Z,993.24
2017-08-30T08:01:18.287Z,993.25
2017-08-30T08:02:19.141Z,993.23
2017-08-30T08:03:18.314Z,993.27
2017-08-30T08:04:18.319Z,993.44
2017-08-30T08:05:18.321Z,993.37
2017-08-30T08:06:18.251Z,993.54
2017-08-30T08:07:18.292Z,993.42
2017-08-30T08:08:18.276Z,993.49
2017-08-30T08:09:19.142Z,993.60
2017-08-30T08:10:20.165Z,993.50
2017-08-30T08:11:18.296Z,993.35
2017-08-30T08:12:18.253Z,993.40
2017-08-30T08:13:18.242Z,993.33
2017-08-30T08:14:20.151Z,993.30
2017-08-30T08:15:18.290Z,993.37
2017-08-30T08:16:18.302Z,993.30
2017-08-30T08:17:18.315Z,993.34
2017-08-30T08:18:18.294Z,993.24
2017-08-30T08:19:18.249Z,993.31
2017-08-30T08:20:18.317Z,993.37
2017-08-30T08:21:18.663Z,993.31
2017-08-30T08:22:18.855Z,993.30
2017-08-30T08:23:18.664Z,993.31
2017-08-30T08:24:18.751Z,993.30
2017-08-30T08:25:18.333Z,993.27
2017-08-30T08:26:18.333Z,993.32
2017-08-30T08:27:18.671Z,993.29
2017-08-30T08:28:18.254Z,993.25
2017-08-30T08:29:18.252Z,993.20
2017-08-30T08:30:18.354Z,993.25
2017-08-30T08:31:18.297Z,993.27
2017-08-30T08:32:18.265Z,993.34
2017-08-30T08:33:18.261Z,993.35
2017-08-30T08:34:18.234Z,993.29
2017-08-30T08:35:19.247Z,993.33
2017-08-30T08:36:18.248Z,993.31
2017-08-30T08:37:18.271Z,993.42
2017-08-30T08:38:18.316Z,993.36
2017-08-30T08:39:18.230Z,993.34
2017-08-30T08:40:18.248Z,993.20
2017-08-30T08:41:18.695Z,993.19
2017-08-30T08:42:18.707Z,993.15
2017-08-30T08:43:18.701Z,993.21
2017-08-30T08:44:19.200Z,993.17
2017-08-30T08:45:18.304Z,993.23
2017-08-30T08:46:18.321Z,993.22
2017-08-30T08:47:18.713Z,993.22
2017-08-30T08:48:18.178Z,993.18
2017-08-30T08:49:19.210Z,993.22
2017-08-30T08:50:18.201Z,993.22
2017-08-30T08:51:18.457Z,993.32
2017-08-30T08:52:18.872Z,993.33
2017-08-30T08:53:18.235Z,993.24
2017-08-30T08:54:18.275Z,993.32
2017-08-30T08:55:18.219Z,993.33
2017-08-30T08:56:18.353Z,993.29
2017-08-30T08:57:18.258Z,993.26
2017-08-30T08:58:18.289Z,993.35
2017-08-30T08:59:18.730Z,993.20
2017-08-30T09:00:18.258Z,993.28
2017-08-30T09:01:18.337Z,993.18
2017-08-30T09:02:18.280Z,993.18
2017-08-30T09:03:18.884Z,993.21
2017-08-30T09:04:18.737Z,993.32
2017-08-30T09:05:18.739Z,993.23
2017-08-30T09:06:18.408Z,993.23
2017-08-30T09:07:18.330Z,993.23
2017-08-30T09:08:18.205Z,993.24
2017-08-30T09:09:18.275Z,993.23
2017-08-30T09:10:18.176Z,993.24
2017-08-30T09:11:18.272Z,993.20
2017-08-30T09:12:18.257Z,993.23
2017-08-30T09:13:18.755Z,993.25
2017-08-30T09:14:18.225Z,993.28
2017-08-30T09:15:18.288Z,993.30
2017-08-30T09:16:18.759Z,993.27
2017-08-30T09:17:18.768Z,993.25
2017-08-30T09:18:18.925Z,993.29
2017-08-30T09:19:18.215Z,993.23
2017-08-30T09:20:18.219Z,993.22
2017-08-30T09:21:18.267Z,993.34
2017-08-30T09:22:18.237Z,993.20
2017-08-30T09:23:18.251Z,993.09
2017-08-30T09:24:18.228Z,993.22
2017-08-30T09:25:18.267Z,993.16
2017-08-30T09:26:18.832Z,993.08
2017-08-30T09:27:18.353Z,993.17
2017-08-30T09:28:18.329Z,993.12
2017-08-30T09:29:18.249Z,993.12
2017-08-30T09:30:18.202Z,993.13
2017-08-30T09:31:18.265Z,993.02
2017-08-30T09:32:18.277Z,992.95
2017-08-30T09:33:18.183Z,992.84
2017-08-30T09:34:18.328Z,992.93
2017-08-30T09:35:18.297Z,992.83
2017-08-30T09:36:18.939Z,992.74
2017-08-30T09:37:18.272Z,992.69
2017-08-30T09:38:18.966Z,992.71
2017-08-30T09:39:18.247Z,992.71
2017-08-30T09:40:18.328Z,992.60
2017-08-30T09:41:19.302Z,992.54
2017-08-30T09:42:18.269Z,992.59
2017-08-30T09:43:18.804Z,992.54
2017-08-30T09:44:18.175Z,992.62
2017-08-30T09:45:18.187Z,992.54
2017-08-30T09:46:18.217Z,992.52
2017-08-30T09:47:18.833Z,992.58
2017-08-30T09:48:18.249Z,992.65
2017-08-30T09:49:18.815Z,992.62
2017-08-30T09:50:18.303Z,992.40
2017-08-30T09:51:18.252Z,992.33
2017-08-30T09:52:18.542Z,992.32
2017-08-30T09:53:18.308Z,992.30
2017-08-30T09:54:18.259Z,992.53
2017-08-30T09:55:18.271Z,992.56
2017-08-30T09:56:18.235Z,992.65
2017-08-30T09:57:18.214Z,992.51
2017-08-30T09:58:18.833Z,992.50
2017-08-30T09:59:18.838Z,992.33
2017-08-30T10:00:18.833Z,992.44
2017-08-30T10:01:18.836Z,992.37
2017-08-30T10:02:18.189Z,992.41
2017-08-30T10:03:18.297Z,992.49
2017-08-30T10:04:18.319Z,992.70
2017-08-30T10:05:18.233Z,993.01
2017-08-30T10:06:18.844Z,992.88
2017-08-30T10:07:18.851Z,992.57
2017-08-30T10:08:18.962Z,992.72
2017-08-30T10:09:18.983Z,992.66
2017-08-30T10:10:18.241Z,992.55
2017-08-30T10:11:18.225Z,992.62
2017-08-30T10:12:18.224Z,992.60
2017-08-30T10:13:18.307Z,992.53
2017-08-30T10:14:18.185Z,992.46
2017-08-30T10:15:18.203Z,992.53
2017-08-30T10:16:18.946Z,992.46
2017-08-30T10:17:18.894Z,992.55
2017-08-30T10:18:18.263Z,992.47
2017-08-30T10:19:18.873Z,992.61
2017-08-30T10:20:18.174Z,992.63
2017-08-30T10:21:18.874Z,992.64
2017-08-30T10:22:18.187Z,992.64
2017-08-30T10:23:18.277Z,992.60
2017-08-30T10:24:18.203Z,992.66
2017-08-30T10:25:19.026Z,992.92
2017-08-30T10:26:18.296Z,992.70
2017-08-30T10:27:19.093Z,992.74
2017-08-30T10:28:18.398Z,992.61
2017-08-30T10:29:18.131Z,992.75
2017-08-30T10:30:18.233Z,992.73
2017-08-30T10:31:18.241Z,992.74
2017-08-30T10:32:18.184Z,992.79
2017-08-30T10:33:18.254Z,992.53
2017-08-30T10:34:18.916Z,992.48
2017-08-30T10:35:18.261Z,992.46
2017-08-30T10:36:18.289Z,992.51
2017-08-30T10:37:18.232Z,992.48
2017-08-30T10:38:18.255Z,992.42
2017-08-30T10:39:18.902Z,992.59
2017-08-30T10:40:18.230Z,992.49
2017-08-30T10:41:18.243Z,992.58
2017-08-30T10:42:18.174Z,992.65
2017-08-30T10:43:18.911Z,992.75
2017-08-30T10:44:19.911Z,992.84
2017-08-30T10:45:18.204Z,992.69
2017-08-30T10:46:18.264Z,992.68
2017-08-30T10:47:18.935Z,992.62
2017-08-30T10:48:18.209Z,992.53
2017-08-30T10:49:18.920Z,992.42
2017-08-30T10:50:18.184Z,992.55
2017-08-30T10:51:18.313Z,992.49
2017-08-30T10:52:18.284Z,992.37
2017-08-30T10:53:18.256Z,992.42
2017-08-30T10:54:18.258Z,992.42
2017-08-30T10:55:18.952Z,992.30
2017-08-30T10:56:18.933Z,992.31
2017-08-30T10:57:18.202Z,992.26
2017-08-30T10:58:18.200Z,992.42
2017-08-30T10:59:18.269Z,992.33
2017-08-30T11:00:18.229Z,992.44
2017-08-30T11:01:18.173Z,992.67
2017-08-30T11:02:18.256Z,992.16
2017-08-30T11:03:18.173Z,992.25
2017-08-30T11:04:18.282Z,992.07
2017-08-30T11:05:18.976Z,992.43
2017-08-30T11:06:18.191Z,992.26
2017-08-30T11:07:18.957Z,992.16
2017-08-30T11:08:18.954Z,992.20
2017-08-30T11:09:18.981Z,992.10
2017-08-30T11:10:19.962Z,992.05
2017-08-30T11:11:19.960Z,992.11
2017-08-30T11:12:18.309Z,992.17
2017-08-30T11:13:18.281Z,992.04
2017-08-30T11:14:18.250Z,992.00
2017-08-30T11:15:18.289Z,992.10
2017-08-30T11:16:18.147Z,992.00
2017-08-30T11:17:18.971Z,992.13
2017-08-30T11:18:18.238Z,992.17
2017-08-30T11:19:18.983Z,991.96
2017-08-30T11:20:18.978Z,992.06
2017-08-30T11:21:18.231Z,992.23
2017-08-30T11:22:19.203Z,992.11
2017-08-30T11:23:18.192Z,992.26
2017-08-30T11:24:18.144Z,992.26
2017-08-30T11:25:18.247Z,991.92
2017-08-30T11:26:18.191Z,992.15
2017-08-30T11:27:19.109Z,992.11
2017-08-30T11:28:18.206Z,992.44
2017-08-30T11:29:18.992Z,992.10
2017-08-30T11:30:18.674Z,991.91
2017-08-30T11:31:18.996Z,992.24
2017-08-30T11:32:19.581Z,992.15
2017-08-30T11:33:19.198Z,991.89
2017-08-30T11:34:18.225Z,991.87
2017-08-30T11:35:18.235Z,991.83
2017-08-30T11:36:18.184Z,991.76
2017-08-30T11:37:18.236Z,991.83
2017-08-30T11:38:18.207Z,991.80
2017-08-30T11:39:18.181Z,991.77
2017-08-30T11:40:18.195Z,991.68
2017-08-30T11:41:18.191Z,991.90
2017-08-30T11:42:20.045Z,991.98
2017-08-30T11:43:19.020Z,991.94
2017-08-30T11:44:19.046Z,992.07
2017-08-30T11:45:18.244Z,992.19
2017-08-30T11:46:18.174Z,992.10
2017-08-30T11:47:18.236Z,992.22
2017-08-30T11:48:18.214Z,992.15
2017-08-30T11:49:19.030Z,992.02
2017-08-30T11:50:18.233Z,992.04
2017-08-30T11:51:18.209Z,991.85
2017-08-30T11:52:20.048Z,992.00
2017-08-30T11:53:18.190Z,991.87
2017-08-30T11:54:18.251Z,991.83
2017-08-30T11:55:19.039Z,991.88
2017-08-30T11:56:18.208Z,992.05
2017-08-30T11:57:19.068Z,991.96
2017-08-30T11:58:19.043Z,991.98
2017-08-30T11:59:19.047Z,991.86
2017-08-30T12:00:18.292Z,991.84
2017-08-30T12:01:18.243Z,991.87
2017-08-30T12:02:20.065Z,991.96
2017-08-30T12:03:18.170Z,991.82
2017-08-30T12:04:18.158Z,991.67
2017-08-30T12:05:18.192Z,991.93
2017-08-30T12:06:18.247Z,992.08
2017-08-30T12:07:18.151Z,992.25
2017-08-30T12:08:18.205Z,992.23
2017-08-30T12:09:18.171Z,992.28
2017-08-30T12:10:18.759Z,992.20
2017-08-30T12:11:18.257Z,992.19
2017-08-30T12:12:20.070Z,992.18
2017-08-30T12:13:18.187Z,992.27
2017-08-30T12:14:18.224Z,992.39
2017-08-30T12:15:18.582Z,992.28
2017-08-30T12:16:18.170Z,992.39
2017-08-30T12:17:18.249Z,992.04
2017-08-30T12:18:18.185Z,991.94
2017-08-30T12:19:18.287Z,992.03
2017-08-30T12:20:18.627Z,992.22
2017-08-30T12:21:19.588Z,992.13
2017-08-30T12:22:18.653Z,992.02
2017-08-30T12:23:18.121Z,992.23
2017-08-30T12:24:18.175Z,992.31
2017-08-30T12:25:18.218Z,992.17
2017-08-30T12:26:18.355Z,992.19
2017-08-30T12:27:18.104Z,992.30
2017-08-30T12:28:18.116Z,992.14