createdAt,value
2022-09-07T00:01:17.614Z,100312.84
2022-09-07T00:03:45.418Z,100317.47
2022-09-07T00:06:13.286Z,100320.22
2022-09-07T00:08:42.314Z,100316.41
2022-09-07T00:11:10.056Z,100314.94
2022-09-07T00:13:37.837Z,100313.06
2022-09-07T00:54:13.649Z,100284.84
2022-09-07T00:56:41.809Z,100294.72
2022-09-07T00:59:09.726Z,100289.25
2022-09-07T01:01:37.662Z,100293.69
2022-09-07T01:04:05.659Z,100288.22
2022-09-07T01:06:33.440Z,100283.59
2022-09-07T01:09:01.380Z,100288.84
2022-09-07T01:11:29.182Z,100291.56
2022-09-07T01:13:58.414Z,100300.66
2022-09-07T01:16:26.303Z,100301.47
2022-09-07T01:18:54.047Z,100298.75
2022-09-07T01:21:21.903Z,100298.75
2022-09-07T01:23:49.648Z,100301.69
2022-09-07T01:26:17.622Z,100301.69
2022-09-07T01:28:47.413Z,100301.69
2022-09-07T01:31:15.206Z,100302.50
2022-09-07T01:33:42.964Z,100307.97
2022-09-07T01:36:10.756Z,100306.31
2022-09-07T01:38:38.678Z,100317.25
2022-09-07T01:41:06.417Z,100312.63
2022-09-07T01:43:34.268Z,100308.41
2022-09-07T01:46:02.050Z,100301.25
2022-09-07T01:48:29.872Z,100295.78
2022-09-07T01:50:57.680Z,100299.16
2022-09-07T01:53:25.425Z,100293.69
2022-09-07T01:55:53.190Z,100286.31
2022-09-07T01:58:20.934Z,100283.59
2022-09-07T02:00:48.848Z,100278.94
2022-09-07T02:03:16.602Z,100275.56
2022-09-07T02:05:44.322Z,100277.28
2022-09-07T02:08:12.100Z,100282.75
2022-09-07T02:10:39.935Z,100286.31
2022-09-07T02:13:07.960Z,100281.69
2022-09-07T02:15:35.751Z,100276.41
2022-09-07T02:18:03.481Z,100275.38
2022-09-07T02:20:31.297Z,100273.47
2022-09-07T02:22:58.976Z,100270.94
2022-09-07T02:25:26.748Z,100265.47
2022-09-07T02:27:55.100Z,100272.63
2022-09-07T02:30:22.841Z,100264.44
2022-09-07T02:32:50.674Z,100270.94
2022-09-07T02:35:18.520Z,100270.09
2022-09-07T02:37:46.341Z,100270.94
2022-09-07T02:40:14.912Z,100275.56
2022-09-07T02:42:42.717Z,100284.63
2022-09-07T02:45:10.723Z,100281.03
2022-09-07T02:47:38.434Z,100272.00
2022-09-07T02:50:06.279Z,100272.00
2022-09-07T02:52:34.031Z,100276.63
2022-09-07T02:55:02.532Z,100276.00
2022-09-07T02:57:30.261Z,100273.91
2022-09-07T02:59:58.244Z,100268.44
2022-09-07T03:02:26.200Z,100273.91
2022-09-07T03:04:54.020Z,100274.72
2022-09-07T03:07:21.734Z,100268.44
2022-09-07T03:09:49.594Z,100270.09
2022-09-07T03:12:17.342Z,100269.06
2022-09-07T03:14:45.124Z,100263.59
2022-09-07T03:17:12.874Z,100258.13
2022-09-07T03:19:40.741Z,100256.41
2022-09-07T03:22:08.452Z,100248.22
2022-09-07T03:24:36.815Z,100247.38
2022-09-07T03:27:04.558Z,100257.47
2022-09-07T03:29:32.686Z,100252.00
2022-09-07T03:32:00.467Z,100250.31
2022-09-07T03:34:28.237Z,100259.16
2022-09-07T03:36:55.993Z,100256.41
2022-09-07T03:39:24.216Z,100262.31
2022-09-07T03:41:52.107Z,100260.41
2022-09-07T03:44:19.817Z,100260.41
2022-09-07T03:46:47.726Z,100265.69
2022-09-07T03:49:15.429Z,100259.56
2022-09-07T03:51:43.269Z,100261.25
2022-09-07T03:54:11.280Z,100253.03
2022-09-07T03:56:39.091Z,100258.50
2022-09-07T03:59:06.830Z,100256.66
2022-09-07T04:01:34.898Z,100258.31
2022-09-07T04:04:03.556Z,100263.16
2022-09-07T04:06:31.447Z,100259.56
2022-09-07T04:08:59.149Z,100254.94
2022-09-07T04:11:26.897Z,100243.16
2022-09-07T04:13:54.651Z,100237.69
2022-09-07T04:16:22.450Z,100240.22
2022-09-07T04:18:50.646Z,100241.91
2022-09-07T04:21:20.247Z,100241.06
2022-09-07T04:23:47.997Z,100239.34
2022-09-07T04:26:15.879Z,100235.59
2022-09-07T04:28:43.601Z,100230.97
2022-09-07T04:31:11.386Z,100230.13
2022-09-07T04:33:39.168Z,100219.81
2022-09-07T04:36:06.940Z,100216.22
2022-09-07T04:38:34.670Z,100212.00
2022-09-07T04:41:02.401Z,100217.09
2022-09-07T04:43:30.185Z,100213.28
2022-09-07T04:45:58.265Z,100216.03
2022-09-07T04:48:26.215Z,100214.75
2022-09-07T04:50:57.823Z,100215.19
2022-09-07T04:53:27.891Z,100212.44
2022-09-07T04:55:55.613Z,100218.75
2022-09-07T04:58:23.353Z,100205.09
2022-09-07T05:00:51.188Z,100207.81
2022-09-07T05:03:19.011Z,100202.34
2022-09-07T05:05:46.951Z,100198.53
2022-09-07T05:08:14.718Z,100202.34
2022-09-07T05:10:42.445Z,100198.53
2022-09-07T05:13:10.230Z,100202.97
2022-09-07T05:15:38.005Z,100205.72
2022-09-07T05:18:05.773Z,100210.13
2022-09-07T05:20:33.684Z,100202.75
2022-09-07T05:23:01.371Z,100207.41
2022-09-07T05:25:29.863Z,100203.63
2022-09-07T05:27:57.624Z,100211.59
2022-09-07T05:33:13.087Z,100199.00
2022-09-07T05:35:47.599Z,100190.78
2022-09-07T05:38:15.489Z,100191.63
2022-09-07T05:40:43.244Z,100190.56
2022-09-07T05:43:11.023Z,100188.88
2022-09-07T05:45:38.874Z,100193.28
2022-09-07T05:48:06.692Z,100195.19
2022-09-07T05:50:34.642Z,100196.91
2022-09-07T05:53:09.155Z,100198.56
2022-09-07T05:55:37.009Z,100198.56
2022-09-07T05:58:04.770Z,100195.63
2022-09-07T06:00:32.588Z,100191.84
2022-09-07T06:03:00.464Z,100190.16
2022-09-07T06:05:28.329Z,100202.78
2022-09-07T06:07:56.207Z,100197.13
2022-09-07T06:13:10.818Z,100205.94
2022-09-07T06:15:38.514Z,100205.72
2022-09-07T06:18:06.466Z,100199.41
2022-09-07T06:20:34.190Z,100200.25
2022-09-07T06:23:01.948Z,100193.13
2022-09-07T06:25:29.673Z,100182.78
2022-09-07T06:27:57.428Z,100181.75
2022-09-07T06:30:25.426Z,100177.31
2022-09-07T06:32:53.139Z,100175.44
2022-09-07T06:35:20.948Z,100174.38
2022-09-07T06:37:48.658Z,100177.94
2022-09-07T06:40:16.428Z,100176.91
2022-09-07T06:42:44.206Z,100181.75
2022-09-07T06:45:12.143Z,100188.69
2022-09-07T06:47:39.989Z,100179.66
2022-09-07T06:50:07.669Z,100173.94
2022-09-07T06:55:23.189Z,100168.69
2022-09-07T06:57:51.002Z,100178.34
2022-09-07T07:00:18.811Z,100176.47
2022-09-07T07:02:46.561Z,100175.41
2022-09-07T07:05:14.513Z,100165.31
2022-09-07T07:07:42.274Z,100160.66
2022-09-07T07:10:09.978Z,100167.84
2022-09-07T07:15:06.372Z,100160.47
2022-09-07T07:17:34.155Z,100169.50
2022-09-07T07:20:01.906Z,100170.59
2022-09-07T07:22:46.178Z,100177.09
2022-09-07T07:25:15.108Z,100182.16
2022-09-07T07:27:42.842Z,100192.88
2022-09-07T07:30:10.539Z,100181.75
2022-09-07T07:32:38.271Z,100177.94
2022-09-07T07:35:06.813Z,100167.00
2022-09-07T07:37:34.455Z,100170.78
2022-09-07T07:40:19.888Z,100177.94
2022-09-07T07:42:50.158Z,100188.88
2022-09-07T07:48:05.714Z,100185.50
2022-09-07T07:50:33.901Z,100176.25
2022-09-07T07:55:52.915Z,100188.06
2022-09-07T07:58:21.049Z,100183.41
2022-09-07T08:01:41.110Z,100187.84
2022-09-07T08:04:17.906Z,100184.03
2022-09-07T08:06:45.827Z,100185.50
2022-09-07T08:09:13.619Z,100184.25
2022-09-07T08:11:42.484Z,100189.53
2022-09-07T08:14:10.160Z,100187.84
2022-09-07T08:16:37.992Z,100186.78
2022-09-07T08:19:06.190Z,100181.31
2022-09-07T08:21:33.923Z,100177.09
2022-09-07T08:24:01.598Z,100183.63
2022-09-07T08:26:29.319Z,100180.91
2022-09-07T08:28:57.245Z,100174.56
2022-09-07T08:31:25.121Z,100185.50
2022-09-07T08:33:53.237Z,100176.69
2022-09-07T08:36:21.034Z,100176.69
2022-09-07T08:38:48.805Z,100177.72
2022-09-07T08:41:16.622Z,100177.53
2022-09-07T08:43:48.474Z,100175.44
2022-09-07T08:46:17.001Z,100178.38
2022-09-07T08:48:44.786Z,100181.75
2022-09-07T08:51:12.606Z,100178.78
2022-09-07T08:53:40.412Z,100183.41
2022-09-07T08:56:09.777Z,100171.63
2022-09-07T08:58:52.772Z,100177.31
2022-09-07T09:01:36.545Z,100176.91
2022-09-07T09:04:21.414Z,100177.94
2022-09-07T09:06:49.740Z,100178.56
2022-09-07T09:09:17.581Z,100189.53
2022-09-07T09:11:45.428Z,100186.78
2022-09-07T09:14:13.151Z,100186.78
2022-09-07T09:16:42.915Z,100187.84
2022-09-07T09:19:10.884Z,100187.63
2022-09-07T09:21:38.605Z,100177.50
2022-09-07T09:24:06.832Z,100191.19
2022-09-07T09:26:34.595Z,100194.38
2022-09-07T09:29:02.438Z,100200.03
2022-09-07T09:31:30.356Z,100197.94
2022-09-07T09:33:58.234Z,100195.84
2022-09-07T09:36:26.071Z,100200.69
2022-09-07T09:38:53.812Z,100196.03
2022-09-07T09:41:21.599Z,100195.22
2022-09-07T09:43:50.527Z,100199.84
2022-09-07T09:48:48.087Z,100194.16
2022-09-07T09:54:05.977Z,100189.72
2022-09-07T09:56:33.652Z,100188.66
2022-09-07T10:04:36.691Z,100183.84
2022-09-07T10:07:04.405Z,100181.53
2022-09-07T10:09:35.829Z,100171.63
2022-09-07T10:12:06.474Z,100179.63
2022-09-07T10:14:34.880Z,100173.31
2022-09-07T10:17:02.644Z,100169.94
2022-09-07T10:19:30.341Z,100166.56
2022-09-07T10:21:58.298Z,100173.09
2022-09-07T10:24:26.551Z,100155.84
2022-09-07T10:26:54.204Z,100162.34
2022-09-07T10:29:22.622Z,100164.25
2022-09-07T10:31:50.307Z,100167.00
2022-09-07T10:34:33.312Z,100161.75
2022-09-07T10:37:01.014Z,100162.78
2022-09-07T10:39:28.773Z,100159.84
2022-09-07T10:41:56.514Z,100165.31
2022-09-07T10:44:24.334Z,100160.47
2022-09-07T10:46:59.374Z,100165.97
2022-09-07T10:49:27.934Z,100161.31
2022-09-07T10:51:55.806Z,100157.31
2022-09-07T10:54:31.104Z,100156.88
2022-09-07T10:56:58.983Z,100154.16
2022-09-07T10:59:26.942Z,100146.78
2022-09-07T11:01:54.731Z,100154.78
2022-09-07T11:04:22.501Z,100145.50
2022-09-07T11:06:50.181Z,100140.03
2022-09-07T11:09:18.610Z,100141.72
2022-09-07T11:12:03.470Z,100148.69
2022-09-07T11:14:31.641Z,100149.31
2022-09-07T11:16:59.391Z,100146.38
2022-09-07T11:19:35.416Z,100146.38
2022-09-07T11:22:03.776Z,100145.53
2022-09-07T11:24:31.463Z,100144.69
2022-09-07T11:26:59.147Z,100144.28
2022-09-07T11:29:30.229Z,100143.22
2022-09-07T11:31:57.984Z,100144.69
2022-09-07T11:34:25.772Z,100133.09
2022-09-07T11:36:53.681Z,100136.06
2022-09-07T11:39:21.354Z,100134.59
2022-09-07T11:41:49.119Z,100124.03
2022-09-07T11:44:16.900Z,100124.03
2022-09-07T11:46:44.661Z,100112.22
2022-09-07T11:49:12.398Z,100116.22
2022-09-07T11:51:40.107Z,100118.13
2022-09-07T11:54:07.847Z,100116.44
2022-09-07T11:56:36.753Z,100107.59
2022-09-07T11:59:04.648Z,100108.66
2022-09-07T12:01:32.323Z,100106.97
2022-09-07T12:04:00.163Z,100102.97
2022-09-07T12:06:27.959Z,100105.72
2022-09-07T12:08:55.616Z,100095.00
2022-09-07T12:11:23.633Z,100097.72
2022-09-07T12:13:51.482Z,100100.47
2022-09-07T12:16:19.255Z,100085.72
2022-09-07T12:18:47.455Z,100093.91
2022-09-07T12:21:15.262Z,100089.50
2022-09-07T12:23:42.983Z,100078.31
2022-09-07T12:26:10.664Z,100073.50
2022-09-07T12:28:38.338Z,100059.16
2022-09-07T12:31:06.051Z,100065.47
2022-09-07T12:33:33.776Z,100060.88
2022-09-07T12:36:02.121Z,100056.84
2022-09-07T12:38:29.863Z,100066.75
2022-09-07T12:40:57.664Z,100061.69
2022-09-07T12:43:26.001Z,100056.22
2022-09-07T12:45:56.757Z,100053.69
2022-09-07T12:48:24.438Z,100044.44
2022-09-07T12:50:52.129Z,100041.06
2022-09-07T12:53:19.906Z,100034.31
2022-09-07T12:56:17.748Z,100036.00
2022-09-07T12:58:35.276Z,100036.00
2022-09-07T13:01:05.631Z,100034.31
2022-09-07T13:07:01.715Z,100028.41
2022-09-07T13:09:08.867Z,100028.63
2022-09-07T13:11:37.548Z,100024.59
2022-09-07T13:14:08.693Z,100027.34
2022-09-07T13:19:25.442Z,100030.09
2022-09-07T13:21:53.121Z,100024.59
2022-09-07T13:27:08.463Z,100020.19
2022-09-07T13:29:36.159Z,100019.13
2022-09-07T13:32:03.831Z,100018.09
2022-09-07T13:34:31.488Z,100017.91
2022-09-07T13:36:59.183Z,100017.91
2022-09-07T13:39:26.920Z,100014.13
2022-09-07T13:41:54.602Z,100016.84
2022-09-07T13:44:26.118Z,100016.63
2022-09-07T13:46:54.423Z,100014.50
2022-09-07T13:49:22.136Z,100015.34
2022-09-07T13:51:49.822Z,100004.41
2022-09-07T13:54:17.526Z,100002.72
2022-09-07T13:56:45.486Z,100005.47
2022-09-07T13:59:13.181Z,100007.56
2022-09-07T14:01:40.897Z,99999.34
2022-09-07T14:04:09.586Z,100013.69
2022-09-07T14:06:37.289Z,100012.63
2022-09-07T14:09:05.003Z,100015.16
2022-09-07T14:11:32.715Z,100014.06
2022-09-07T14:14:00.428Z,100011.34
2022-09-07T14:16:28.190Z,100026.72
2022-09-07T14:18:55.916Z,100017.44
2022-09-07T14:21:23.631Z,100015.34
2022-09-07T14:23:51.536Z,100014.50
2022-09-07T14:26:19.297Z,100008.16
2022-09-07T14:28:47.050Z,100005.44
2022-09-07T14:31:15.286Z,100006.50
2022-09-07T14:33:46.611Z,100009.22
2022-09-07T14:36:39.323Z,100002.69
2022-09-07T14:39:05.284Z,99995.53
2022-09-07T14:41:34.772Z,99998.06
2022-09-07T14:44:02.520Z,99993.19
2022-09-07T14:46:30.187Z,99992.59
2022-09-07T14:48:57.987Z,99988.41
2022-09-07T14:51:35.101Z,99991.13
2022-09-07T14:54:03.129Z,99984.59
2022-09-07T14:56:31.575Z,99986.50
2022-09-07T14:58:59.315Z,99984.78
2022-09-07T15:01:42.323Z,99989.22
2022-09-07T15:04:10.106Z,99977.66
2022-09-07T15:09:25.518Z,99974.28
2022-09-07T15:11:53.296Z,99974.06
2022-09-07T15:14:21.050Z,99973.00
2022-09-07T15:17:42.550Z,99980.19
2022-09-07T15:19:36.568Z,99974.91
2022-09-07T15:22:04.261Z,99978.72
2022-09-07T15:24:31.952Z,99968.16
2022-09-07T15:27:03.376Z,99976.38
2022-09-07T15:29:32.509Z,99971.97
2022-09-07T15:32:04.507Z,99967.53
2022-09-07T15:34:34.445Z,99971.97
2022-09-07T15:37:03.717Z,99972.81
2022-09-07T15:39:34.437Z,99969.81
2022-09-07T15:42:59.649Z,99969.22
2022-09-07T15:44:50.265Z,99961.00
2022-09-07T15:50:05.931Z,99961.00
2022-09-07T15:52:33.622Z,99955.53
2022-09-07T15:55:01.259Z,99953.84
2022-09-07T16:00:16.833Z,99945.63
2022-09-07T16:05:32.178Z,99939.09
2022-09-07T16:10:53.514Z,99931.28
2022-09-07T16:13:23.967Z,99927.91
2022-09-07T16:15:51.917Z,99922.69
2022-09-07T16:18:19.761Z,99916.13
2022-09-07T16:20:52.168Z,99919.50
2022-09-07T16:23:20.190Z,99920.53
2022-09-07T16:25:48.037Z,99918.44
2022-09-07T16:28:15.715Z,99918.44
2022-09-07T16:30:43.535Z,99931.06
2022-09-07T16:33:11.401Z,99929.16
2022-09-07T16:35:39.112Z,99935.69
2022-09-07T16:40:54.551Z,99939.06
2022-09-07T16:43:22.419Z,99942.03
2022-09-07T16:46:05.533Z,99939.88
2022-09-07T16:48:33.345Z,99936.56
2022-09-07T16:51:02.802Z,99928.34
2022-09-07T16:53:30.922Z,99936.09
2022-09-07T16:55:58.795Z,99928.34
2022-09-07T16:58:42.005Z,99934.84
2022-09-07T17:01:09.947Z,99927.72
2022-09-07T17:03:37.813Z,99932.34
2022-09-07T17:06:05.605Z,99931.50
2022-09-07T17:08:33.565Z,99929.81
2022-09-07T17:11:01.795Z,99935.28
2022-09-07T17:13:29.509Z,99937.84
2022-09-07T17:15:57.490Z,99944.59
2022-09-07T17:21:13.108Z,99941.22
2022-09-07T17:23:49.396Z,99939.09
2022-09-07T17:26:26.061Z,99946.47
2022-09-07T17:28:54.154Z,99939.94
2022-09-07T17:34:09.697Z,99936.56
2022-09-07T17:36:37.361Z,99929.19
2022-09-07T17:39:20.464Z,99923.72
2022-09-07T17:41:48.219Z,99917.63
2022-09-07T17:44:16.144Z,99923.31
2022-09-07T17:46:43.921Z,99913.84
2022-09-07T17:49:14.087Z,99909.59
2022-09-07T17:51:42.161Z,99916.75
2022-09-07T17:54:11.498Z,99911.50
2022-09-07T17:56:39.635Z,99920.53
2022-09-07T18:01:55.365Z,99936.97
2022-09-07T18:04:23.115Z,99933.63
2022-09-07T18:06:50.924Z,99933.63
2022-09-07T18:09:19.729Z,99950.06
2022-09-07T18:11:49.174Z,99946.69
2022-09-07T18:14:17.402Z,99948.16
2022-09-07T18:16:45.219Z,99955.34
2022-09-07T18:19:13.254Z,99961.88
2022-09-07T18:21:43.982Z,99966.50
2022-09-07T18:24:13.447Z,99971.97
2022-09-07T18:26:41.586Z,99982.09
2022-09-07T18:29:25.974Z,99981.03
2022-09-07T18:31:55.744Z,99979.34
2022-09-07T18:34:23.563Z,99974.50
2022-09-07T18:36:51.364Z,99975.34
2022-09-07T18:39:19.112Z,99980.81
2022-09-07T18:41:46.819Z,99984.59
2022-09-07T18:47:02.539Z,100018.72
2022-09-07T18:49:30.530Z,100019.75
2022-09-07T18:54:46.329Z,100021.03
2022-09-07T18:57:15.315Z,100020.19
2022-09-07T18:59:43.202Z,100018.53
2022-09-07T19:02:10.994Z,100017.47
2022-09-07T19:07:29.868Z,100021.03
2022-09-07T19:09:58.162Z,100017.47
2022-09-07T19:12:26.132Z,100020.84
2022-09-07T19:14:55.145Z,100022.94
2022-09-07T19:17:22.863Z,100022.94
2022-09-07T19:19:52.705Z,100024.59
2022-09-07T19:22:20.617Z,100024.00
2022-09-07T19:24:48.643Z,100029.47
2022-09-07T19:27:16.388Z,100039.38
2022-09-07T19:29:44.310Z,100034.97
2022-09-07T19:32:13.111Z,100036.00
2022-09-07T19:34:41.040Z,100038.72
2022-09-07T19:37:08.753Z,100039.38
2022-09-07T19:39:37.079Z,100046.75
2022-09-07T19:42:05.413Z,100039.38
2022-09-07T19:44:33.141Z,100035.78
2022-09-07T19:47:01.259Z,100044.00
2022-09-07T19:49:28.934Z,100029.47
2022-09-07T19:51:56.998Z,100020.84
2022-09-07T19:54:24.782Z,100012.81
2022-09-07T19:56:52.480Z,100025.69
2022-09-07T19:59:20.681Z,100026.50
2022-09-07T20:01:50.500Z,100024.59
2022-09-07T20:04:20.626Z,100021.88
2022-09-07T20:06:50.098Z,100013.06
2022-09-07T20:09:18.114Z,100007.59
2022-09-07T20:11:46.915Z,100011.16
2022-09-07T20:14:14.971Z,99997.66
2022-09-07T20:16:42.835Z,99988.41
2022-09-07T20:19:10.777Z,99981.88
2022-09-07T20:21:38.475Z,99982.06
2022-09-07T20:24:06.191Z,99987.56
2022-09-07T20:26:33.869Z,99986.72
2022-09-07T20:29:25.636Z,99993.03
2022-09-07T20:31:49.895Z,99983.34
2022-09-07T20:34:17.672Z,99981.25
2022-09-07T20:36:45.363Z,99972.00
2022-09-07T20:39:13.019Z,99963.78
2022-09-07T20:41:40.728Z,99961.25
2022-09-07T20:44:08.666Z,99957.69
2022-09-07T20:46:36.551Z,99952.19
2022-09-07T20:49:05.253Z,99951.97
2022-09-07T20:51:32.952Z,99952.19
2022-09-07T20:54:00.668Z,99954.69
2022-09-07T20:56:28.714Z,99950.28
2022-09-07T20:58:56.414Z,99946.72
2022-09-07T21:01:24.353Z,99942.28
2022-09-07T21:03:52.094Z,99939.56
2022-09-07T21:06:19.830Z,99932.41
2022-09-07T21:08:47.833Z,99939.56
2022-09-07T21:11:15.484Z,99944.81
2022-09-07T21:13:43.164Z,99946.72
2022-09-07T21:16:11.133Z,99945.03
2022-09-07T21:18:38.983Z,99940.41
2022-09-07T21:21:22.139Z,99938.50
2022-09-07T21:23:49.853Z,99934.06
2022-09-07T21:26:17.699Z,99935.78
2022-09-07T21:28:45.390Z,99933.66
2022-09-07T21:31:13.137Z,99930.94
2022-09-07T21:33:40.999Z,99924.81
2022-09-07T21:36:08.694Z,99927.56
2022-09-07T21:38:36.366Z,99924.81
2022-09-07T21:41:04.259Z,99929.66
2022-09-07T21:43:31.975Z,99924.19
2022-09-07T21:45:59.629Z,99929.47
2022-09-07T21:48:27.438Z,99928.59
2022-09-07T21:50:55.174Z,99927.75
2022-09-07T21:53:22.849Z,99934.06
2022-09-07T21:55:50.555Z,99924.81
2022-09-07T21:58:18.220Z,99928.59
2022-09-07T22:00:46.004Z,99919.34
2022-09-07T22:03:13.954Z,99923.13
2022-09-07T22:05:41.703Z,99933.25
2022-09-07T22:08:09.497Z,99948.84
2022-09-07T22:10:37.139Z,99944.19
2022-09-07T22:13:04.833Z,99941.47
2022-09-07T22:15:37.523Z,99948.63
2022-09-07T22:18:05.198Z,99946.09
2022-09-07T22:20:32.890Z,99938.94
2022-09-07T22:23:00.703Z,99931.56
2022-09-07T22:25:28.360Z,99929.66
2022-09-07T22:27:56.611Z,99925.25
2022-09-07T22:30:24.252Z,99926.09
2022-09-07T22:32:51.964Z,99918.72
2022-09-07T22:35:19.776Z,99920.84
2022-09-07T22:37:47.448Z,99914.31
2022-09-07T22:40:15.201Z,99907.16
2022-09-07T22:42:43.034Z,99919.78
2022-09-07T22:45:10.683Z,99918.09
2022-09-07T22:47:38.407Z,99910.72
2022-09-07T22:50:06.290Z,99910.72
2022-09-07T22:52:33.962Z,99914.91
2022-09-07T22:55:02.615Z,99914.31
2022-09-07T22:57:30.514Z,99914.31
2022-09-07T22:59:58.268Z,99908.84
2022-09-07T23:02:25.970Z,99910.50
2022-09-07T23:04:53.860Z,99907.16
2022-09-07T23:07:22.144Z,99900.63
2022-09-07T23:09:49.856Z,99896.00
2022-09-07T23:12:17.560Z,99896.19
2022-09-07T23:14:45.252Z,99896.19
2022-09-07T23:17:12.917Z,99892.41
2022-09-07T23:19:40.801Z,99902.50
2022-09-07T23:22:08.512Z,99898.09
2022-09-07T23:24:36.743Z,99898.72
2022-09-07T23:27:04.400Z,99889.69
2022-09-07T23:29:32.044Z,99881.47
2022-09-07T23:31:59.741Z,99874.28
2022-09-07T23:34:27.446Z,99876.00
2022-09-07T23:36:55.402Z,99865.88
2022-09-07T23:39:23.035Z,99861.69
2022-09-07T23:41:50.784Z,99866.09
2022-09-07T23:44:18.622Z,99874.28
2022-09-07T23:46:46.342Z,99889.06
2022-09-07T23:49:14.092Z,99892.81
2022-09-07T23:51:41.890Z,99893.06
2022-09-07T23:54:09.566Z,99900.44
2022-09-07T23:56:38.116Z,99895.81
2022-09-07T23:59:06.325Z,99896.84
