createdAt,value
2022-10-25T00:01:47.120Z,19.30
2022-10-25T00:06:53.970Z,17.80
2022-10-25T00:09:26.652Z,25.10
2022-10-25T00:14:30.028Z,15.60
2022-10-25T00:17:02.311Z,15.90
2022-10-25T00:19:34.662Z,17.70
2022-10-25T00:22:06.488Z,18.40
2022-10-25T00:24:38.582Z,15.70
2022-10-25T00:27:10.129Z,16.70
2022-10-25T00:29:41.820Z,13.90
2022-10-25T00:32:14.728Z,18.20
2022-10-25T00:37:17.935Z,18.90
2022-10-25T00:39:50.147Z,15.60
2022-10-25T00:42:25.708Z,14.90
2022-10-25T00:44:59.045Z,13.70
2022-10-25T00:47:46.701Z,14.20
2022-10-25T00:50:46.564Z,12.20
2022-10-25T00:53:23.075Z,13.30
2022-10-25T00:56:04.705Z,17.00
2022-10-25T00:58:40.131Z,14.90
2022-10-25T01:01:14.717Z,11.90
2022-10-25T01:03:51.247Z,14.80
2022-10-25T01:06:28.187Z,15.70
2022-10-25T01:09:02.023Z,11.10
2022-10-25T01:11:36.175Z,12.60
2022-10-25T01:14:12.242Z,12.50
2022-10-25T01:16:52.790Z,9.40
2022-10-25T01:20:08.008Z,12.10
2022-10-25T01:22:44.170Z,11.30
2022-10-25T01:25:50.652Z,22.30
2022-10-25T01:28:33.595Z,16.80
2022-10-25T01:34:04.734Z,14.70
2022-10-25T01:36:46.958Z,16.90
2022-10-25T01:39:26.116Z,11.80
2022-10-25T01:42:06.360Z,12.00
2022-10-25T01:44:45.761Z,12.40
2022-10-25T01:47:23.216Z,14.80
2022-10-25T01:50:02.752Z,14.60
2022-10-25T01:52:34.743Z,11.30
2022-10-25T01:55:11.246Z,10.40
2022-10-25T02:00:55.339Z,16.60
2022-10-25T02:03:34.988Z,10.50
2022-10-25T02:06:20.183Z,15.30
2022-10-25T02:09:00.545Z,13.30
2022-10-25T02:11:34.386Z,14.80
2022-10-25T02:14:16.466Z,12.40
2022-10-25T02:16:52.345Z,18.00
2022-10-25T02:19:29.187Z,15.90
2022-10-25T02:22:02.968Z,14.20
2022-10-25T02:24:36.971Z,19.40
2022-10-25T02:27:12.166Z,15.40
2022-10-25T02:29:45.735Z,14.50
2022-10-25T02:32:18.238Z,13.60
2022-10-25T02:34:52.246Z,20.50
2022-10-25T02:37:23.903Z,13.90
2022-10-25T02:39:56.590Z,12.70
2022-10-25T02:42:28.738Z,18.40
2022-10-25T02:45:00.885Z,13.10
2022-10-25T02:47:33.426Z,12.60
2022-10-25T02:50:06.110Z,18.40
2022-10-25T02:55:09.691Z,12.00
2022-10-25T02:57:41.589Z,18.40
2022-10-25T03:00:16.407Z,16.40
2022-10-25T03:02:48.335Z,16.30
2022-10-25T03:05:20.418Z,12.50
2022-10-25T03:07:52.078Z,10.80
2022-10-25T03:10:23.629Z,18.20
2022-10-25T03:12:55.266Z,12.00
2022-10-25T03:15:27.456Z,16.40
2022-10-25T03:17:59.342Z,19.30
2022-10-25T03:20:31.182Z,11.60
2022-10-25T03:23:02.834Z,13.80
2022-10-25T03:25:34.649Z,15.30
2022-10-25T03:28:06.803Z,15.40
2022-10-25T03:30:38.871Z,12.30
2022-10-25T03:33:10.730Z,17.60
2022-10-25T03:35:42.723Z,15.00
2022-10-25T03:38:14.789Z,15.30
2022-10-25T03:40:47.054Z,14.10
2022-10-25T03:43:18.809Z,19.50
2022-10-25T03:45:50.418Z,13.00
2022-10-25T03:48:22.779Z,12.50
2022-10-25T03:50:56.130Z,17.90
2022-10-25T03:53:28.124Z,16.50
2022-10-25T03:56:00.548Z,13.60
2022-10-25T03:58:32.519Z,16.30
2022-10-25T04:01:04.757Z,14.00
2022-10-25T04:03:37.048Z,16.50
2022-10-25T04:06:09.268Z,12.30
2022-10-25T04:08:41.046Z,14.30
2022-10-25T04:11:12.763Z,24.50
2022-10-25T04:13:44.848Z,17.30
2022-10-25T04:16:19.100Z,17.40
2022-10-25T04:18:53.439Z,13.80
2022-10-25T04:21:25.606Z,20.30
2022-10-25T04:23:59.341Z,15.40
2022-10-25T04:26:36.644Z,16.60
2022-10-25T04:29:09.098Z,18.90
2022-10-25T04:31:40.722Z,14.80
2022-10-25T04:34:12.439Z,20.50
2022-10-25T04:36:44.161Z,15.40
2022-10-25T04:39:16.232Z,23.00
2022-10-25T04:41:48.113Z,14.70
2022-10-25T04:44:20.350Z,19.30
2022-10-25T04:46:52.508Z,20.20
2022-10-25T04:49:24.267Z,19.90
2022-10-25T04:51:56.132Z,25.90
2022-10-25T04:54:27.882Z,21.60
2022-10-25T04:56:59.511Z,20.30
2022-10-25T04:59:31.355Z,17.10
2022-10-25T05:02:03.345Z,15.30
2022-10-25T05:04:35.233Z,14.80
2022-10-25T05:07:07.061Z,21.70
2022-10-25T05:09:38.657Z,15.10
2022-10-25T05:12:10.388Z,15.50
2022-10-25T05:14:42.054Z,15.50
2022-10-25T05:17:13.663Z,19.00
2022-10-25T05:19:45.349Z,14.70
2022-10-25T05:22:17.003Z,19.40
2022-10-25T05:24:48.673Z,17.30
2022-10-25T05:27:21.292Z,16.80
2022-10-25T05:32:23.277Z,15.10
2022-10-25T05:34:54.983Z,15.00
2022-10-25T05:37:26.714Z,20.30
2022-10-25T05:39:58.538Z,19.90
2022-10-25T05:42:31.074Z,15.50
2022-10-25T05:45:02.693Z,15.90
2022-10-25T05:47:34.336Z,15.60
2022-10-25T05:50:06.197Z,14.00
2022-10-25T05:52:37.753Z,13.20
2022-10-25T05:55:11.026Z,13.90
2022-10-25T05:57:42.650Z,21.70
2022-10-25T06:00:16.364Z,17.90
2022-10-25T06:02:48.241Z,19.60
2022-10-25T06:05:21.823Z,18.60
2022-10-25T06:07:53.434Z,19.20
2022-10-25T06:10:25.134Z,14.40
2022-10-25T06:12:57.690Z,18.10
2022-10-25T06:15:29.474Z,18.30
2022-10-25T06:18:01.210Z,18.80
2022-10-25T06:20:33.656Z,17.30
2022-10-25T06:23:08.041Z,22.50
2022-10-25T06:25:42.410Z,20.20
2022-10-25T06:28:14.051Z,17.20
2022-10-25T06:30:45.629Z,24.40
2022-10-25T06:33:17.309Z,36.80
2022-10-25T06:35:49.179Z,47.50
2022-10-25T06:38:20.867Z,65.70
2022-10-25T06:40:52.620Z,63.30
2022-10-25T06:43:24.177Z,44.20
2022-10-25T06:45:55.881Z,37.60
2022-10-25T06:48:27.559Z,27.00
2022-10-25T06:51:10.662Z,27.10
2022-10-25T06:53:43.939Z,23.50
2022-10-25T06:56:16.185Z,21.10
2022-10-25T06:58:47.905Z,17.30
2022-10-25T07:01:21.369Z,21.30
2022-10-25T07:03:55.179Z,22.70
2022-10-25T07:06:29.566Z,23.50
2022-10-25T07:09:01.537Z,21.30
2022-10-25T07:11:35.461Z,19.50
2022-10-25T07:14:07.113Z,17.40
2022-10-25T07:16:39.263Z,23.00
2022-10-25T07:19:10.994Z,21.60
2022-10-25T07:21:42.816Z,21.40
2022-10-25T07:24:14.695Z,19.80
2022-10-25T07:26:46.629Z,19.40
2022-10-25T07:29:18.899Z,22.10
2022-10-25T07:31:50.787Z,23.70
2022-10-25T07:34:22.762Z,20.30
2022-10-25T07:36:54.697Z,20.40
2022-10-25T07:39:26.306Z,20.30
2022-10-25T07:41:58.004Z,20.50
2022-10-25T07:44:29.824Z,18.30
2022-10-25T07:47:01.654Z,12.30
2022-10-25T07:49:33.296Z,19.80
2022-10-25T07:52:05.082Z,19.80
2022-10-25T07:54:36.914Z,20.30
2022-10-25T07:57:10.805Z,17.10
2022-10-25T07:59:43.006Z,21.50
2022-10-25T08:02:15.822Z,26.80
2022-10-25T08:04:49.052Z,21.30
2022-10-25T08:07:21.991Z,20.10
2022-10-25T08:09:53.905Z,21.10
2022-10-25T08:12:25.602Z,19.40
2022-10-25T08:14:57.335Z,21.10
2022-10-25T08:17:29.168Z,23.00
2022-10-25T08:20:01.030Z,15.50
2022-10-25T08:22:32.871Z,18.80
2022-10-25T08:25:05.322Z,26.00
2022-10-25T08:30:09.087Z,18.60
2022-10-25T08:32:41.472Z,20.50
2022-10-25T08:35:13.533Z,17.60
2022-10-25T08:37:45.608Z,25.60
2022-10-25T08:40:22.124Z,21.30
2022-10-25T08:43:05.322Z,21.90
2022-10-25T08:45:42.107Z,16.50
2022-10-25T08:48:18.920Z,22.50
2022-10-25T08:50:54.716Z,21.80
2022-10-25T08:53:33.208Z,20.10
2022-10-25T08:56:16.953Z,30.70
2022-10-25T08:58:55.055Z,14.80
2022-10-25T09:01:30.746Z,13.30
2022-10-25T09:04:02.819Z,17.70
2022-10-25T09:06:41.055Z,13.30
2022-10-25T09:09:25.206Z,18.40
2022-10-25T09:12:08.690Z,16.30
2022-10-25T09:14:47.287Z,17.90
2022-10-25T09:17:23.017Z,11.90
2022-10-25T09:20:06.639Z,22.70
2022-10-25T09:22:46.733Z,11.90
2022-10-25T09:25:26.873Z,9.50
2022-10-25T09:28:05.081Z,12.10
2022-10-25T09:30:42.231Z,13.30
2022-10-25T09:35:56.295Z,15.30
2022-10-25T09:38:35.025Z,11.90
2022-10-25T09:41:15.626Z,13.50
2022-10-25T09:43:53.875Z,10.10
2022-10-25T09:46:31.351Z,8.10
2022-10-25T09:49:09.002Z,9.20
2022-10-25T09:51:57.642Z,13.40
2022-10-25T09:54:36.553Z,12.40
2022-10-25T09:57:08.907Z,10.40
2022-10-25T09:59:40.702Z,10.10
2022-10-25T10:02:24.457Z,11.40
2022-10-25T10:04:57.174Z,7.60
2022-10-25T10:07:34.076Z,10.20
2022-10-25T10:10:10.962Z,9.70
2022-10-25T10:12:49.311Z,11.10
2022-10-25T10:15:27.198Z,7.50
2022-10-25T10:18:27.334Z,9.00
2022-10-25T10:21:02.321Z,12.60
2022-10-25T10:23:37.764Z,7.70
2022-10-25T10:26:21.307Z,14.50
2022-10-25T10:29:03.366Z,6.70
2022-10-25T10:31:40.763Z,11.60
2022-10-25T10:34:28.857Z,13.90
2022-10-25T10:37:18.972Z,12.10
2022-10-25T10:39:55.660Z,10.40
2022-10-25T10:42:36.326Z,26.20
2022-10-25T10:45:18.850Z,9.60
2022-10-25T10:47:59.371Z,12.70
2022-10-25T10:50:32.876Z,11.20
2022-10-25T10:53:06.994Z,13.10
2022-10-25T10:55:40.663Z,22.50
2022-10-25T10:58:18.105Z,12.60
2022-10-25T11:00:54.731Z,10.80
2022-10-25T11:03:59.181Z,11.30
2022-10-25T11:06:35.980Z,12.70
2022-10-25T11:09:17.903Z,7.60
2022-10-25T11:12:08.342Z,7.90
2022-10-25T11:14:40.530Z,10.80
2022-10-25T11:17:16.930Z,9.70
2022-10-25T11:20:08.498Z,13.00
2022-10-25T11:22:55.045Z,8.90
2022-10-25T11:25:34.994Z,12.00
2022-10-25T11:28:23.286Z,10.20
2022-10-25T11:31:02.614Z,9.20
2022-10-25T11:33:48.877Z,10.00
2022-10-25T11:36:36.475Z,9.80
2022-10-25T11:39:23.687Z,11.60
2022-10-25T11:42:02.227Z,12.40
2022-10-25T11:44:50.204Z,9.30
2022-10-25T11:47:34.946Z,9.80
2022-10-25T11:50:22.417Z,9.50
2022-10-25T11:53:16.935Z,9.40
2022-10-25T11:55:54.193Z,12.90
2022-10-25T11:58:37.942Z,10.30
2022-10-25T12:01:20.869Z,10.20
2022-10-25T12:06:36.893Z,6.70
2022-10-25T12:09:17.913Z,11.10
2022-10-25T12:11:53.470Z,9.30
2022-10-25T12:14:33.714Z,13.00
2022-10-25T12:17:08.748Z,7.00
2022-10-25T12:19:46.360Z,9.50
2022-10-25T12:22:21.438Z,10.20
2022-10-25T12:24:57.641Z,10.30
2022-10-25T12:27:31.543Z,11.20
2022-10-25T12:30:06.278Z,7.50
2022-10-25T12:32:42.946Z,5.30
2022-10-25T12:35:23.487Z,9.50
2022-10-25T12:37:59.882Z,9.30
2022-10-25T12:40:34.605Z,10.10
2022-10-25T12:43:17.883Z,9.20
2022-10-25T12:46:01.898Z,6.80
2022-10-25T12:48:59.054Z,11.30
2022-10-25T12:51:47.261Z,12.10
2022-10-25T12:54:36.197Z,7.20
2022-10-25T12:57:21.802Z,11.90
2022-10-25T13:00:03.544Z,5.80
2022-10-25T13:03:01.258Z,6.40
2022-10-25T13:06:06.275Z,6.30
2022-10-25T13:08:41.198Z,6.10
2022-10-25T13:11:13.597Z,4.50
2022-10-25T13:13:51.057Z,7.10
2022-10-25T13:16:31.867Z,6.80
2022-10-25T13:19:54.030Z,21.90
2022-10-25T13:22:39.348Z,5.60
2022-10-25T13:25:40.511Z,8.80
2022-10-25T13:28:36.007Z,8.10
2022-10-25T13:31:48.983Z,7.70
2022-10-25T13:34:35.426Z,12.30
2022-10-25T13:37:30.901Z,7.10
2022-10-25T13:40:04.744Z,9.30
2022-10-25T13:42:38.557Z,8.90
2022-10-25T13:45:20.629Z,8.40
2022-10-25T13:47:56.178Z,9.30
2022-10-25T13:50:32.423Z,6.30
2022-10-25T13:53:09.490Z,6.00
2022-10-25T13:55:59.265Z,11.00
2022-10-25T13:58:49.830Z,9.30
2022-10-25T14:01:56.546Z,4.60
2022-10-25T14:04:42.802Z,8.90
2022-10-25T14:07:49.417Z,9.70
2022-10-25T14:10:27.840Z,6.20
2022-10-25T14:13:15.737Z,6.60
2022-10-25T14:15:58.305Z,7.30
2022-10-25T14:18:35.020Z,7.70
2022-10-25T14:21:09.929Z,10.40
2022-10-25T14:23:43.292Z,10.90
2022-10-25T14:26:21.409Z,8.00
2022-10-25T14:28:53.319Z,5.80
2022-10-25T14:31:26.850Z,7.10
2022-10-25T14:34:00.124Z,10.30
2022-10-25T14:36:33.871Z,7.40
2022-10-25T14:39:17.214Z,9.50
2022-10-25T14:41:55.553Z,11.90
2022-10-25T14:44:29.770Z,12.80
2022-10-25T14:47:02.878Z,18.00
2022-10-25T14:49:34.683Z,12.30
2022-10-25T14:52:09.523Z,12.80
2022-10-25T14:54:43.043Z,13.40
2022-10-25T14:57:17.564Z,11.20
2022-10-25T14:59:52.294Z,8.40
2022-10-25T15:02:28.579Z,11.90
2022-10-25T15:05:02.608Z,14.10
2022-10-25T15:07:41.529Z,8.70
2022-10-25T15:10:43.938Z,8.30
2022-10-25T15:13:22.028Z,44.10
2022-10-25T15:15:54.796Z,12.90
2022-10-25T15:18:36.109Z,14.70
2022-10-25T15:21:15.414Z,11.20
2022-10-25T15:24:13.977Z,5.60
2022-10-25T15:27:00.346Z,10.80
2022-10-25T15:32:27.629Z,12.00
2022-10-25T15:35:02.601Z,8.90
2022-10-25T15:37:34.867Z,10.80
2022-10-25T15:40:18.007Z,9.30
2022-10-25T15:42:50.162Z,10.20
2022-10-25T15:45:22.977Z,10.20
2022-10-25T15:47:57.434Z,11.60
2022-10-25T15:50:29.462Z,11.00
2022-10-25T15:53:03.129Z,10.70
2022-10-25T15:55:34.958Z,8.40
2022-10-25T15:58:09.777Z,11.30
2022-10-25T16:00:43.450Z,24.90
2022-10-25T16:03:21.796Z,12.70
2022-10-25T16:05:54.788Z,15.00
2022-10-25T16:08:26.970Z,17.10
2022-10-25T16:10:59.663Z,18.50
2022-10-25T16:13:34.228Z,15.90
2022-10-25T16:16:21.767Z,14.10
2022-10-25T16:19:01.177Z,15.70
2022-10-25T16:21:35.416Z,13.40
2022-10-25T16:24:07.331Z,13.00
2022-10-25T16:26:42.858Z,14.40
2022-10-25T16:29:20.288Z,17.70
2022-10-25T16:31:52.456Z,14.80
2022-10-25T16:34:24.222Z,19.90
2022-10-25T16:36:56.396Z,16.10
2022-10-25T16:39:28.142Z,14.90
2022-10-25T16:41:59.759Z,16.00
2022-10-25T16:44:31.770Z,12.20
2022-10-25T16:47:03.785Z,16.20
2022-10-25T16:49:35.388Z,22.80
2022-10-25T16:52:07.232Z,21.90
2022-10-25T16:54:38.952Z,19.80
2022-10-25T16:57:11.269Z,20.20
2022-10-25T16:59:43.291Z,12.00
2022-10-25T17:02:21.673Z,18.30
2022-10-25T17:04:54.526Z,22.00
2022-10-25T17:09:57.056Z,17.20
2022-10-25T17:12:28.782Z,22.50
2022-10-25T17:15:00.797Z,16.60
2022-10-25T17:17:33.402Z,19.80
2022-10-25T17:20:06.425Z,26.70
2022-10-25T17:22:38.540Z,23.30
2022-10-25T17:25:12.100Z,21.90
2022-10-25T17:27:48.043Z,28.30
2022-10-25T17:30:21.182Z,22.50
2022-10-25T17:32:53.200Z,29.00
2022-10-25T17:35:29.758Z,34.10
2022-10-25T17:38:02.964Z,33.60
2022-10-25T17:40:35.379Z,29.80
2022-10-25T17:43:07.510Z,30.90
2022-10-25T17:45:39.178Z,31.90
2022-10-25T17:48:11.612Z,56.80
2022-10-25T17:50:45.926Z,63.20
2022-10-25T17:53:18.874Z,45.50
2022-10-25T17:55:51.682Z,51.70
2022-10-25T17:58:23.619Z,36.20
2022-10-25T18:00:55.564Z,38.20
2022-10-25T18:03:28.620Z,36.30
2022-10-25T18:06:03.587Z,29.90
2022-10-25T18:08:38.350Z,35.00
2022-10-25T18:11:15.664Z,40.00
2022-10-25T18:13:47.989Z,31.90
2022-10-25T18:16:21.888Z,29.40
2022-10-25T18:18:53.658Z,31.30
2022-10-25T18:21:26.561Z,34.60
2022-10-25T18:24:00.898Z,37.00
2022-10-25T18:26:34.192Z,33.90
2022-10-25T18:29:06.068Z,30.00
2022-10-25T18:31:38.559Z,35.30
2022-10-25T18:34:11.006Z,31.40
2022-10-25T18:36:43.654Z,25.40
2022-10-25T18:39:15.537Z,24.20
2022-10-25T18:41:48.077Z,25.00
2022-10-25T18:46:50.948Z,26.50
2022-10-25T18:49:23.440Z,25.70
2022-10-25T18:51:57.162Z,22.50
2022-10-25T18:54:29.607Z,20.80
2022-10-25T18:57:01.763Z,20.00
2022-10-25T18:59:34.271Z,15.80
2022-10-25T19:02:08.863Z,19.70
2022-10-25T19:04:42.510Z,19.30
2022-10-25T19:07:15.641Z,14.50
2022-10-25T19:09:48.010Z,14.70
2022-10-25T19:12:20.766Z,17.60
2022-10-25T19:14:52.894Z,15.80
2022-10-25T19:17:25.450Z,18.30
2022-10-25T19:22:28.610Z,19.30
2022-10-25T19:25:01.847Z,17.30
2022-10-25T19:27:35.109Z,18.30
2022-10-25T19:30:09.471Z,17.70
2022-10-25T19:32:41.770Z,13.30
2022-10-25T19:35:14.417Z,13.60
2022-10-25T19:37:47.413Z,14.60
2022-10-25T19:40:20.274Z,12.30
2022-10-25T19:42:53.386Z,15.50
2022-10-25T19:45:27.549Z,16.70
2022-10-25T19:48:01.327Z,15.20
2022-10-25T19:50:34.918Z,14.30
2022-10-25T19:53:06.752Z,19.70
2022-10-25T19:55:39.155Z,18.70
2022-10-25T19:58:12.645Z,16.70
2022-10-25T20:00:44.729Z,18.40
2022-10-25T20:03:17.295Z,19.50
2022-10-25T20:05:49.298Z,16.20
2022-10-25T20:08:21.396Z,14.40
2022-10-25T20:10:53.750Z,17.20
2022-10-25T20:13:26.066Z,21.90
2022-10-25T20:15:59.494Z,15.90
2022-10-25T20:18:36.329Z,22.00
2022-10-25T20:21:13.829Z,23.30
2022-10-25T20:23:51.127Z,22.50
2022-10-25T20:26:25.665Z,20.90
2022-10-25T20:29:00.145Z,21.60
2022-10-25T20:31:36.024Z,25.10
2022-10-25T20:34:09.516Z,23.70
2022-10-25T20:36:43.488Z,27.80
2022-10-25T20:39:18.049Z,21.40
2022-10-25T20:41:51.366Z,21.30
2022-10-25T20:44:23.471Z,21.60
2022-10-25T20:46:56.299Z,18.90
2022-10-25T20:51:59.310Z,19.30
2022-10-25T20:54:31.916Z,18.80
2022-10-25T20:57:04.479Z,18.80
2022-10-25T20:59:36.414Z,18.40
2022-10-25T21:02:10.071Z,19.70
2022-10-25T21:04:49.570Z,21.50
2022-10-25T21:07:25.499Z,28.10
2022-10-25T21:09:57.415Z,24.60
2022-10-25T21:12:29.258Z,31.60
2022-10-25T21:15:01.226Z,21.00
2022-10-25T21:17:33.109Z,24.40
2022-10-25T21:20:05.258Z,23.60
2022-10-25T21:22:41.099Z,24.80
2022-10-25T21:25:13.513Z,25.50
2022-10-25T21:27:45.439Z,29.70
2022-10-25T21:30:17.480Z,27.60
2022-10-25T21:32:49.164Z,30.60
2022-10-25T21:35:21.229Z,38.70
2022-10-25T21:37:53.263Z,31.40
2022-10-25T21:40:25.393Z,27.70
2022-10-25T21:42:59.795Z,32.10
2022-10-25T21:45:31.737Z,30.20
2022-10-25T21:48:03.527Z,31.90
2022-10-25T21:50:35.308Z,30.40
2022-10-25T21:53:07.267Z,27.70
2022-10-25T21:55:39.775Z,18.50
2022-10-25T21:58:12.190Z,32.10
2022-10-25T22:00:45.436Z,36.80
2022-10-25T22:03:17.333Z,39.00
2022-10-25T22:05:49.197Z,32.30
2022-10-25T22:08:22.059Z,23.00
2022-10-25T22:11:02.403Z,32.00
2022-10-25T22:13:34.342Z,36.50
2022-10-25T22:16:08.704Z,30.70
2022-10-25T22:18:40.492Z,33.60
2022-10-25T22:21:14.352Z,31.60
2022-10-25T22:23:46.068Z,31.60
2022-10-25T22:26:19.968Z,29.20
2022-10-25T22:28:56.419Z,31.90
2022-10-25T22:31:29.486Z,30.80
2022-10-25T22:34:03.689Z,34.40
2022-10-25T22:36:38.009Z,37.90
2022-10-25T22:39:10.813Z,34.20
2022-10-25T22:41:42.575Z,29.30
2022-10-25T22:44:14.412Z,29.40
2022-10-25T22:46:46.183Z,33.10
2022-10-25T22:49:19.306Z,28.50
2022-10-25T22:51:51.023Z,27.50
2022-10-25T22:54:22.737Z,27.20
2022-10-25T22:56:54.491Z,20.50
2022-10-25T22:59:26.210Z,36.10
2022-10-25T23:01:58.291Z,31.60
2022-10-25T23:04:30.231Z,27.50
2022-10-25T23:07:01.983Z,29.30
2022-10-25T23:09:33.802Z,29.90
2022-10-25T23:12:07.396Z,28.80
2022-10-25T23:14:39.929Z,28.40
2022-10-25T23:17:12.670Z,27.10
2022-10-25T23:19:45.430Z,30.50
2022-10-25T23:22:17.834Z,27.30
2022-10-25T23:24:49.898Z,31.70
2022-10-25T23:27:21.537Z,31.10
2022-10-25T23:29:53.321Z,44.20
2022-10-25T23:32:25.132Z,31.50
2022-10-25T23:34:57.245Z,32.10
2022-10-25T23:37:29.220Z,29.00
2022-10-25T23:40:00.875Z,26.10
2022-10-25T23:42:32.873Z,32.20
2022-10-25T23:45:05.446Z,31.60
2022-10-25T23:47:37.341Z,28.20
2022-10-25T23:50:10.631Z,26.10
2022-10-25T23:52:42.471Z,25.20
2022-10-25T23:55:14.186Z,22.80
2022-10-25T23:57:46.075Z,18.60
