createdAt,value
2017-07-19T00:00:38.666Z,0
2017-07-19T00:03:03.352Z,0
2017-07-19T00:05:28.042Z,0
2017-07-19T00:07:52.771Z,0
2017-07-19T00:10:02.847Z,0
2017-07-19T00:12:27.446Z,0
2017-07-19T00:14:52.050Z,0
2017-07-19T00:17:08.161Z,0
2017-07-19T00:19:32.685Z,0
2017-07-19T00:21:57.252Z,0
2017-07-19T00:24:21.757Z,0
2017-07-19T00:26:46.362Z,0
2017-07-19T00:29:02.485Z,0
2017-07-19T00:31:27.143Z,0
2017-07-19T00:33:43.247Z,0
2017-07-19T00:36:07.841Z,0
2017-07-19T00:38:23.958Z,0
2017-07-19T00:42:50.026Z,0
2017-07-19T00:45:14.585Z,0
2017-07-19T00:47:39.127Z,0
2017-07-19T00:50:03.668Z,0
2017-07-19T00:52:28.228Z,0
2017-07-19T00:54:52.785Z,0
2017-07-19T00:57:17.326Z,0
2017-07-19T00:59:41.952Z,0
2017-07-19T01:01:58.159Z,0
2017-07-19T01:04:22.827Z,0
2017-07-19T01:06:47.420Z,0
2017-07-19T01:09:11.908Z,0
2017-07-19T01:11:36.454Z,0
2017-07-19T01:13:52.625Z,0
2017-07-19T01:16:17.305Z,0
2017-07-19T01:18:33.486Z,0
2017-07-19T01:20:57.987Z,0
2017-07-19T01:23:22.575Z,0
2017-07-19T01:25:38.768Z,0
2017-07-19T01:28:03.370Z,0
2017-07-19T01:30:27.958Z,0
2017-07-19T01:32:35.689Z,0
2017-07-19T01:35:01.177Z,0
2017-07-19T01:37:17.304Z,0
2017-07-19T01:39:41.855Z,0
2017-07-19T01:42:06.443Z,0
2017-07-19T01:44:14.015Z,0
2017-07-19T01:46:25.056Z,0
2017-07-19T01:48:49.054Z,0
2017-07-19T01:53:06.514Z,0
2017-07-19T01:57:06.828Z,0
2017-07-19T01:59:31.327Z,0
2017-07-19T02:03:40.342Z,0
2017-07-19T02:05:47.984Z,0
2017-07-19T02:08:04.036Z,0
2017-07-19T02:10:28.426Z,0
2017-07-19T02:12:36.012Z,0
2017-07-19T02:14:52.063Z,0
2017-07-19T02:17:16.473Z,0
2017-07-19T02:19:32.441Z,0
2017-07-19T02:21:56.943Z,0
2017-07-19T02:24:21.432Z,0
2017-07-19T02:26:45.934Z,0
2017-07-19T02:29:10.426Z,0
2017-07-19T02:31:34.925Z,0
2017-07-19T02:33:59.401Z,0
2017-07-19T02:36:23.902Z,0
2017-07-19T02:38:48.365Z,0
2017-07-19T02:41:12.880Z,0
2017-07-19T02:43:37.359Z,0
2017-07-19T02:45:45.932Z,0
2017-07-19T02:48:10.477Z,0
2017-07-19T02:50:34.970Z,0
2017-07-19T02:52:59.456Z,0
2017-07-19T02:55:23.971Z,0
2017-07-19T02:57:39.983Z,0
2017-07-19T02:59:56.049Z,0
2017-07-19T03:02:20.531Z,0
2017-07-19T03:04:45.019Z,0
2017-07-19T03:07:09.512Z,0
2017-07-19T03:09:33.944Z,0
2017-07-19T03:11:50.036Z,0
2017-07-19T03:14:14.420Z,4
2017-07-19T03:16:22.018Z,0
2017-07-19T03:18:46.476Z,4
2017-07-19T03:20:56.506Z,4
2017-07-19T03:23:20.944Z,8
2017-07-19T03:25:45.364Z,4
2017-07-19T03:28:09.797Z,8
2017-07-19T03:30:34.288Z,12
2017-07-19T03:32:58.774Z,16
2017-07-19T03:35:14.808Z,16
2017-07-19T03:37:39.268Z,24
2017-07-19T03:40:03.771Z,32
2017-07-19T03:42:28.245Z,40
2017-07-19T03:44:52.740Z,48
2017-07-19T03:47:17.238Z,60
2017-07-19T03:49:41.637Z,80
2017-07-19T03:52:06.116Z,96
2017-07-19T03:54:30.605Z,120
2017-07-19T03:56:46.698Z,144
2017-07-19T03:59:02.668Z,168
2017-07-19T04:01:27.089Z,192
2017-07-19T04:03:51.573Z,220
2017-07-19T04:06:16.069Z,248
2017-07-19T04:08:40.558Z,288
2017-07-19T04:11:04.954Z,332
2017-07-19T04:13:20.982Z,372
2017-07-19T04:15:45.532Z,424
2017-07-19T04:18:10.023Z,480
2017-07-19T04:20:26.054Z,540
2017-07-19T04:22:50.514Z,608
2017-07-19T04:25:14.928Z,692
2017-07-19T04:27:30.925Z,784
2017-07-19T04:29:46.984Z,872
2017-07-19T04:32:03.029Z,980
2017-07-19T04:34:27.578Z,1144
2017-07-19T04:36:43.678Z,1364
2017-07-19T04:39:08.280Z,1436
2017-07-19T04:41:32.876Z,1776
2017-07-19T04:43:57.473Z,2020
2017-07-19T04:46:22.093Z,2252
2017-07-19T04:48:29.863Z,2436
2017-07-19T04:50:54.740Z,2668
2017-07-19T04:53:19.667Z,2872
2017-07-19T04:55:44.689Z,3068
2017-07-19T04:58:09.816Z,3344
2017-07-19T05:00:35.063Z,3668
2017-07-19T05:02:51.988Z,3820
2017-07-19T05:05:08.911Z,3968
2017-07-19T05:07:34.486Z,4144
2017-07-19T05:10:00.140Z,4296
2017-07-19T05:12:25.924Z,4468
2017-07-19T05:14:51.860Z,4656
2017-07-19T05:17:17.882Z,4876
2017-07-19T05:19:43.956Z,5148
2017-07-19T05:22:01.617Z,3764
2017-07-19T05:24:27.927Z,5708
2017-07-19T05:26:54.386Z,5988
2017-07-19T05:29:20.959Z,6088
2017-07-19T05:31:47.498Z,6384
2017-07-19T05:34:14.168Z,6412
2017-07-19T05:36:32.316Z,6604
2017-07-19T05:40:44.090Z,7108
2017-07-19T05:43:11.011Z,7528
2017-07-19T05:47:05.858Z,8320
2017-07-19T05:49:24.291Z,8788
2017-07-19T05:51:51.370Z,9108
2017-07-19T05:54:18.556Z,9492
2017-07-19T05:56:45.862Z,10168
2017-07-19T05:59:13.217Z,10960
2017-07-19T06:01:32.042Z,11508
2017-07-19T06:04:00.592Z,14540
2017-07-19T06:06:10.792Z,16224
2017-07-19T06:08:29.728Z,18464
2017-07-19T06:10:57.420Z,19648
2017-07-19T06:13:27.604Z,24992
2017-07-19T06:15:53.782Z,39520
2017-07-19T06:18:21.569Z,56192
2017-07-19T06:20:49.448Z,74304
2017-07-19T06:23:17.244Z,78272
2017-07-19T06:25:45.086Z,86528
2017-07-19T06:28:13.094Z,76576
2017-07-19T06:30:41.067Z,75424
2017-07-19T06:33:00.490Z,55264
2017-07-19T06:35:28.658Z,34592
2017-07-19T06:37:56.723Z,32448
2017-07-19T06:40:24.756Z,32448
2017-07-19T06:42:52.872Z,30560
2017-07-19T06:45:21.063Z,26816
2017-07-19T06:47:49.375Z,23968
2017-07-19T06:50:17.664Z,21440
2017-07-19T06:52:28.666Z,19776
2017-07-19T06:54:57.027Z,18176
2017-07-19T06:57:25.358Z,13192
2017-07-19T06:59:53.803Z,12228
2017-07-19T07:02:22.076Z,12724
2017-07-19T07:04:50.339Z,13548
2017-07-19T07:07:18.477Z,13976
2017-07-19T07:09:46.589Z,14792
2017-07-19T07:12:14.745Z,16160
2017-07-19T07:14:50.492Z,16768
2017-07-19T07:17:17.931Z,17536
2017-07-19T07:19:45.179Z,16096
2017-07-19T07:22:12.401Z,14204
2017-07-19T07:24:39.474Z,13388
2017-07-19T07:27:06.428Z,14668
2017-07-19T07:29:33.337Z,17568
2017-07-19T07:32:00.932Z,20384
2017-07-19T07:34:29.161Z,23072
2017-07-19T07:36:57.279Z,23616
2017-07-19T07:39:26.440Z,21920
2017-07-19T07:41:53.077Z,20448
2017-07-19T07:44:20.260Z,19104
2017-07-19T07:46:38.240Z,17472
2017-07-19T07:49:04.865Z,14888
2017-07-19T07:51:31.547Z,14536
2017-07-19T07:53:58.363Z,14240
2017-07-19T07:56:25.134Z,14068
2017-07-19T07:58:51.852Z,13920
2017-07-19T08:01:18.696Z,13760
2017-07-19T08:03:36.745Z,13652
2017-07-19T08:06:03.516Z,13632
2017-07-19T08:08:30.498Z,13260
2017-07-19T08:10:57.212Z,12972
2017-07-19T08:13:24.101Z,12988
2017-07-19T08:15:51.256Z,13088
2017-07-19T08:18:18.474Z,13368
2017-07-19T08:22:48.510Z,13576
2017-07-19T08:25:06.921Z,13348
2017-07-19T08:29:49.217Z,13720
2017-07-19T08:32:16.310Z,14088
2017-07-19T08:34:43.445Z,14024
2017-07-19T08:37:10.449Z,13716
2017-07-19T08:39:37.472Z,13340
2017-07-19T08:42:04.608Z,13068
2017-07-19T08:44:31.538Z,13088
2017-07-19T08:47:06.610Z,12588
2017-07-19T08:49:33.773Z,12536
2017-07-19T08:52:01.370Z,12368
2017-07-19T08:54:28.269Z,12148
2017-07-19T08:56:55.344Z,11936
2017-07-19T08:59:22.340Z,11736
2017-07-19T09:01:49.205Z,11268
2017-07-19T09:04:18.553Z,10908
2017-07-19T09:06:45.341Z,10588
2017-07-19T09:09:12.287Z,10236
2017-07-19T09:11:39.227Z,10104
2017-07-19T09:15:48.996Z,9748
2017-07-19T09:18:15.830Z,9568
2017-07-19T09:20:28.871Z,9396
2017-07-19T09:22:55.772Z,9328
2017-07-19T09:25:22.512Z,9200
2017-07-19T09:27:49.315Z,8976
2017-07-19T09:30:17.028Z,8872
2017-07-19T09:32:43.727Z,8688
2017-07-19T09:35:10.366Z,8520
2017-07-19T09:37:37.140Z,8368
2017-07-19T09:40:03.846Z,8208
2017-07-19T09:42:30.524Z,8100
2017-07-19T09:44:57.107Z,7960
2017-07-19T09:47:24.017Z,7824
2017-07-19T09:49:51.609Z,7692
2017-07-19T09:52:26.001Z,7552
2017-07-19T09:54:52.444Z,7404
2017-07-19T09:57:19.184Z,7296
2017-07-19T09:59:45.730Z,7204
2017-07-19T10:02:12.000Z,7116
2017-07-19T10:04:38.520Z,7004
2017-07-19T10:07:04.921Z,6884
2017-07-19T10:09:32.831Z,6704
2017-07-19T10:12:00.183Z,6576
2017-07-19T10:14:26.411Z,6436
2017-07-19T10:16:53.660Z,6188
2017-07-19T10:19:19.829Z,6012
2017-07-19T10:21:46.024Z,5864
2017-07-19T10:24:12.172Z,5708
2017-07-19T10:26:38.368Z,5580
2017-07-19T10:31:06.897Z,5440
2017-07-19T10:33:24.449Z,5376
2017-07-19T10:35:50.524Z,5304
2017-07-19T10:38:16.582Z,5236
2017-07-19T10:40:42.562Z,5156
2017-07-19T10:43:08.542Z,5088
2017-07-19T10:45:34.473Z,5028
2017-07-19T10:48:00.507Z,4956
2017-07-19T10:50:26.549Z,4888
2017-07-19T10:52:52.517Z,4812
2017-07-19T10:55:18.503Z,4748
2017-07-19T10:57:44.487Z,4648
2017-07-19T11:00:11.453Z,4524
2017-07-19T11:02:37.379Z,4400
2017-07-19T11:05:03.253Z,4284
2017-07-19T11:07:29.080Z,4172
2017-07-19T11:09:54.925Z,4084
2017-07-19T11:12:20.804Z,3996
2017-07-19T11:14:46.698Z,3888
2017-07-19T11:17:12.581Z,3800
2017-07-19T11:19:38.394Z,3708
2017-07-19T11:22:04.201Z,3624
2017-07-19T11:24:30.024Z,3552
2017-07-19T11:26:55.864Z,3488
2017-07-19T11:29:21.684Z,3424
2017-07-19T11:31:47.418Z,3368
2017-07-19T11:34:13.250Z,3300
2017-07-19T11:36:39.025Z,3260
2017-07-19T11:39:05.027Z,3212
2017-07-19T11:41:30.740Z,3172
2017-07-19T11:43:48.121Z,3136
2017-07-19T11:46:13.879Z,3088
2017-07-19T11:48:39.682Z,3048
2017-07-19T11:51:05.399Z,3008
2017-07-19T11:53:31.140Z,2984
2017-07-19T11:55:56.864Z,2948
2017-07-19T11:58:22.572Z,2908
2017-07-19T12:00:48.318Z,2892
2017-07-19T12:03:14.138Z,2872
2017-07-19T12:05:39.942Z,2852
2017-07-19T12:08:05.768Z,2840
2017-07-19T12:10:31.710Z,2824
2017-07-19T12:14:33.707Z,2816
2017-07-19T12:16:59.406Z,2804
2017-07-19T12:19:25.400Z,2796
2017-07-19T12:21:51.939Z,2748
2017-07-19T12:24:17.618Z,2632
2017-07-19T12:26:43.356Z,2736
2017-07-19T12:29:10.293Z,2760
2017-07-19T12:31:26.030Z,2704
2017-07-19T12:33:47.655Z,2572
2017-07-19T12:36:13.433Z,2688
2017-07-19T12:40:42.009Z,2500
2017-07-19T12:43:07.749Z,2380
2017-07-19T12:45:33.530Z,2292
2017-07-19T12:48:00.889Z,2428
2017-07-19T12:50:26.526Z,2516
2017-07-19T12:52:43.827Z,2660
2017-07-19T12:55:09.622Z,2516
2017-07-19T12:57:35.237Z,2608
2017-07-19T13:00:01.188Z,2652
2017-07-19T13:02:26.671Z,2728
2017-07-19T13:06:55.442Z,2956
2017-07-19T13:09:21.207Z,2928
2017-07-19T13:11:46.916Z,2788
2017-07-19T13:14:04.272Z,2776
2017-07-19T13:16:29.930Z,2808
2017-07-19T13:18:55.578Z,2788
2017-07-19T13:21:22.277Z,2728
2017-07-19T13:23:47.965Z,2808
2017-07-19T13:26:13.654Z,2832
2017-07-19T13:28:39.345Z,2948
2017-07-19T13:31:05.012Z,3080
2017-07-19T13:33:30.634Z,3208
2017-07-19T13:35:56.300Z,3332
2017-07-19T13:38:21.907Z,3396
2017-07-19T13:40:47.491Z,3508
2017-07-19T13:43:14.157Z,3608
2017-07-19T13:45:39.762Z,3760
2017-07-19T13:48:05.397Z,3888
2017-07-19T13:50:31.100Z,4080
2017-07-19T13:52:56.826Z,4148
2017-07-19T13:55:22.478Z,4172
2017-07-19T13:57:48.151Z,4172
2017-07-19T14:00:13.931Z,4244
2017-07-19T14:02:39.769Z,4084
2017-07-19T14:05:05.457Z,3856
2017-07-19T14:07:31.275Z,3832
2017-07-19T14:09:57.109Z,3704
2017-07-19T14:16:00.834Z,3696
2017-07-19T14:18:26.684Z,3532
2017-07-19T14:20:52.591Z,3372
2017-07-19T14:23:18.223Z,3208
2017-07-19T14:25:44.080Z,3044
2017-07-19T14:28:09.859Z,2904
2017-07-19T14:30:35.783Z,2772
2017-07-19T14:33:01.590Z,2656
2017-07-19T14:35:27.409Z,2556
2017-07-19T14:37:53.084Z,2460
2017-07-19T14:40:18.777Z,2372
2017-07-19T14:42:44.453Z,2300
2017-07-19T14:45:10.163Z,2244
2017-07-19T14:47:35.885Z,2204
2017-07-19T14:50:01.569Z,2160
2017-07-19T14:52:27.136Z,2128
2017-07-19T14:54:52.684Z,2100
2017-07-19T14:57:18.365Z,2080
2017-07-19T14:59:43.967Z,2064
2017-07-19T15:02:09.602Z,2060
2017-07-19T15:04:35.245Z,2056
2017-07-19T15:07:00.959Z,2052
2017-07-19T15:09:26.578Z,2048
2017-07-19T15:11:59.207Z,2040
2017-07-19T15:14:01.702Z,2028
2017-07-19T15:16:40.830Z,2024
2017-07-19T15:19:09.322Z,2024
2017-07-19T15:21:34.995Z,2016
2017-07-19T15:24:00.528Z,2008
2017-07-19T15:26:26.120Z,2000
2017-07-19T15:28:51.741Z,1972
2017-07-19T15:31:17.961Z,1912
2017-07-19T15:33:43.356Z,1904
2017-07-19T15:36:08.846Z,1936
2017-07-19T15:38:34.381Z,1896
2017-07-19T15:41:00.023Z,1876
2017-07-19T15:45:18.750Z,1848
2017-07-19T15:47:44.202Z,1832
2017-07-19T15:52:11.468Z,1824
2017-07-19T15:54:37.021Z,1816
2017-07-19T15:57:02.456Z,1828
2017-07-19T15:59:27.963Z,1816
2017-07-19T16:01:59.690Z,1812
2017-07-19T16:04:25.656Z,1796
2017-07-19T16:06:54.608Z,1784
2017-07-19T16:09:20.046Z,1768
2017-07-19T16:11:45.625Z,1756
2017-07-19T16:14:12.212Z,1736
2017-07-19T16:16:37.727Z,1564
2017-07-19T16:19:03.121Z,1708
2017-07-19T16:21:28.597Z,1580
2017-07-19T16:23:38.899Z,1520
2017-07-19T16:26:04.367Z,1536
2017-07-19T16:28:21.273Z,1548
2017-07-19T16:30:46.693Z,1480
2017-07-19T16:33:12.170Z,1464
2017-07-19T16:35:38.982Z,1584
2017-07-19T16:38:04.481Z,1584
2017-07-19T16:40:31.869Z,1580
2017-07-19T16:42:57.340Z,1568
2017-07-19T16:45:22.832Z,1532
2017-07-19T16:47:39.822Z,1460
2017-07-19T16:50:05.245Z,1356
2017-07-19T16:52:22.255Z,1108
2017-07-19T16:54:39.185Z,1268
2017-07-19T16:57:12.395Z,1244
2017-07-19T16:59:37.892Z,1240
2017-07-19T17:02:03.776Z,1232
2017-07-19T17:09:19.134Z,1140
2017-07-19T17:11:36.036Z,1112
2017-07-19T17:13:50.542Z,1076
2017-07-19T17:16:18.500Z,1056
2017-07-19T17:18:47.955Z,1036
2017-07-19T17:21:08.622Z,1020
2017-07-19T17:23:44.292Z,1004
2017-07-19T17:27:44.610Z,944
2017-07-19T17:30:09.849Z,908
2017-07-19T17:32:35.205Z,888
2017-07-19T17:35:00.619Z,908
2017-07-19T17:37:26.717Z,940
2017-07-19T17:39:52.377Z,984
2017-07-19T17:42:17.997Z,1012
2017-07-19T17:44:43.153Z,1028
2017-07-19T17:47:08.518Z,992
2017-07-19T17:49:33.889Z,944
2017-07-19T17:51:59.382Z,904
2017-07-19T17:54:24.813Z,872
2017-07-19T17:56:50.178Z,844
2017-07-19T17:59:15.505Z,800
2017-07-19T18:01:40.883Z,752
2017-07-19T18:03:57.727Z,708
2017-07-19T18:06:23.100Z,672
2017-07-19T18:08:48.366Z,596
2017-07-19T18:11:13.791Z,616
2017-07-19T18:13:40.336Z,588
2017-07-19T18:16:05.706Z,564
2017-07-19T18:18:30.719Z,540
2017-07-19T18:20:56.605Z,508
2017-07-19T18:23:21.968Z,492
2017-07-19T18:25:47.332Z,480
2017-07-19T18:28:04.204Z,468
2017-07-19T18:30:29.710Z,448
2017-07-19T18:32:54.789Z,428
2017-07-19T18:35:21.158Z,408
2017-07-19T18:37:46.543Z,380
2017-07-19T18:40:11.825Z,360
2017-07-19T18:42:37.317Z,328
2017-07-19T18:45:02.511Z,300
2017-07-19T18:47:28.048Z,272
2017-07-19T18:51:57.142Z,228
2017-07-19T18:54:23.405Z,200
2017-07-19T18:56:48.978Z,172
2017-07-19T18:59:14.158Z,144
2017-07-19T19:01:40.418Z,116
2017-07-19T19:04:05.929Z,96
2017-07-19T19:06:32.537Z,80
2017-07-19T19:08:57.797Z,64
2017-07-19T19:11:23.171Z,52
2017-07-19T19:13:48.320Z,44
2017-07-19T19:16:13.552Z,36
2017-07-19T19:18:38.547Z,32
2017-07-19T19:21:03.702Z,20
2017-07-19T19:23:28.970Z,16
2017-07-19T19:25:54.150Z,16
2017-07-19T19:28:19.227Z,12
2017-07-19T19:30:29.426Z,12
2017-07-19T19:32:54.500Z,8
2017-07-19T19:35:19.620Z,8
2017-07-19T19:37:44.728Z,8
2017-07-19T19:40:09.813Z,4
2017-07-19T19:42:34.900Z,4
2017-07-19T19:44:59.907Z,4
2017-07-19T19:47:24.986Z,0
2017-07-19T19:49:50.081Z,0
2017-07-19T19:52:15.114Z,0
2017-07-19T19:54:40.272Z,0
2017-07-19T19:56:56.877Z,0
2017-07-19T19:59:21.885Z,0
2017-07-19T20:01:32.086Z,0
2017-07-19T20:03:57.128Z,0
2017-07-19T20:06:05.194Z,0
2017-07-19T20:08:44.884Z,0
2017-07-19T20:11:09.912Z,0
2017-07-19T20:13:34.993Z,0
2017-07-19T20:16:00.376Z,0
2017-07-19T20:18:25.476Z,0
2017-07-19T20:20:50.530Z,0
2017-07-19T20:25:17.055Z,0
2017-07-19T20:27:42.070Z,0
2017-07-19T20:30:08.679Z,0
2017-07-19T20:32:35.446Z,0
2017-07-19T20:35:01.382Z,0
2017-07-19T20:37:26.357Z,0
2017-07-19T20:39:51.307Z,0
2017-07-19T20:42:16.349Z,0
2017-07-19T20:44:41.294Z,0
2017-07-19T20:47:06.275Z,0
2017-07-19T20:49:31.332Z,0
2017-07-19T20:51:56.390Z,0
2017-07-19T20:54:21.521Z,0
2017-07-19T20:56:46.554Z,0
2017-07-19T20:58:57.231Z,0
2017-07-19T21:01:22.260Z,0
2017-07-19T21:03:47.206Z,0
2017-07-19T21:06:12.217Z,0
2017-07-19T21:08:37.519Z,0
2017-07-19T21:11:02.470Z,0
2017-07-19T21:13:18.913Z,0
2017-07-19T21:15:43.830Z,0
2017-07-19T21:18:08.815Z,0
2017-07-19T21:20:33.729Z,0
2017-07-19T21:22:58.691Z,0
2017-07-19T21:25:23.602Z,0
2017-07-19T21:27:48.581Z,0
2017-07-19T21:30:13.620Z,0
2017-07-19T21:32:38.600Z,0
2017-07-19T21:35:03.624Z,0
2017-07-19T21:37:28.626Z,0
2017-07-19T21:41:56.052Z,0
2017-07-19T21:44:21.000Z,0
2017-07-19T21:46:45.929Z,0
2017-07-19T21:49:02.396Z,0
2017-07-19T21:51:27.323Z,0
2017-07-19T21:53:52.288Z,0
2017-07-19T21:56:17.220Z,0
2017-07-19T21:58:42.262Z,0
2017-07-19T22:01:07.226Z,0
2017-07-19T22:03:32.211Z,0
2017-07-19T22:05:57.224Z,0
2017-07-19T22:08:22.202Z,0
2017-07-19T22:10:47.101Z,0
2017-07-19T22:13:12.007Z,0
2017-07-19T22:15:28.403Z,0
2017-07-19T22:17:53.272Z,0
2017-07-19T22:20:18.195Z,0
2017-07-19T22:22:43.087Z,0
2017-07-19T22:25:08.922Z,0
2017-07-19T22:27:33.819Z,0
2017-07-19T22:29:58.719Z,0
2017-07-19T22:32:15.031Z,0
2017-07-19T22:34:22.932Z,0
2017-07-19T22:36:47.714Z,0
2017-07-19T22:39:12.504Z,0
2017-07-19T22:41:37.297Z,0
2017-07-19T22:44:02.097Z,0
2017-07-19T22:46:26.905Z,0
2017-07-19T22:48:51.702Z,0
2017-07-19T22:51:16.496Z,0
2017-07-19T22:53:24.416Z,0
2017-07-19T22:57:33.776Z,0
2017-07-19T22:59:58.509Z,0
2017-07-19T23:02:23.252Z,0
2017-07-19T23:04:47.951Z,0
2017-07-19T23:07:04.155Z,0
2017-07-19T23:09:28.939Z,0
2017-07-19T23:11:45.268Z,0
2017-07-19T23:14:01.564Z,0
2017-07-19T23:16:17.836Z,0
2017-07-19T23:18:42.626Z,0
2017-07-19T23:21:07.437Z,0
2017-07-19T23:23:32.239Z,0
2017-07-19T23:25:48.538Z,0
2017-07-19T23:28:13.323Z,0
2017-07-19T23:30:38.038Z,0
2017-07-19T23:33:02.743Z,0
2017-07-19T23:35:27.519Z,0
2017-07-19T23:37:52.307Z,0
2017-07-19T23:40:17.105Z,0
2017-07-19T23:42:41.925Z,0
2017-07-19T23:45:06.733Z,0
2017-07-19T23:47:31.516Z,0
2017-07-19T23:49:56.312Z,0
2017-07-19T23:52:21.114Z,0
2017-07-19T23:54:45.903Z,0
2017-07-19T23:57:10.606Z,0
2017-07-19T23:59:20.722Z,0
