createdAt,value
2022-12-08T00:01:22.792Z,-0.10
2022-12-08T00:03:50.253Z,-0.10
2022-12-08T00:06:49.854Z,0.00
2022-12-08T00:09:24.388Z,-0.10
2022-12-08T00:12:11.473Z,0.00
2022-12-08T00:14:41.318Z,0.00
2022-12-08T00:17:09.981Z,0.00
2022-12-08T00:19:39.163Z,0.00
2022-12-08T00:22:07.872Z,0.10
2022-12-08T00:24:39.443Z,0.10
2022-12-08T00:27:07.449Z,0.20
2022-12-08T00:29:34.188Z,0.20
2022-12-08T00:32:00.981Z,0.20
2022-12-08T00:34:27.815Z,0.30
2022-12-08T00:36:54.623Z,0.30
2022-12-08T00:39:21.405Z,0.30
2022-12-08T00:42:06.808Z,0.30
2022-12-08T00:44:33.635Z,0.40
2022-12-08T00:47:00.530Z,0.50
2022-12-08T00:49:27.365Z,0.50
2022-12-08T00:51:54.254Z,0.40
2022-12-08T00:54:22.907Z,0.40
2022-12-08T00:56:50.280Z,0.50
2022-12-08T00:59:17.452Z,0.50
2022-12-08T01:01:45.794Z,0.50
2022-12-08T01:04:18.202Z,0.60
2022-12-08T01:06:45.661Z,0.60
2022-12-08T01:09:13.960Z,0.60
2022-12-08T01:11:40.773Z,0.70
2022-12-08T01:14:07.690Z,0.70
2022-12-08T01:16:36.324Z,0.70
2022-12-08T01:19:03.691Z,0.70
2022-12-08T01:21:30.502Z,0.70
2022-12-08T01:24:00.073Z,0.70
2022-12-08T01:26:27.154Z,0.70
2022-12-08T01:28:54.019Z,0.70
2022-12-08T01:31:22.104Z,0.70
2022-12-08T01:33:49.259Z,0.80
2022-12-08T01:36:22.582Z,0.70
2022-12-08T01:38:50.082Z,0.70
2022-12-08T01:41:19.759Z,0.70
2022-12-08T01:44:00.147Z,0.80
2022-12-08T01:46:29.429Z,0.80
2022-12-08T01:49:02.751Z,0.80
2022-12-08T01:51:32.345Z,0.80
2022-12-08T01:53:59.434Z,0.80
2022-12-08T01:56:42.864Z,0.80
2022-12-08T01:59:12.349Z,0.80
2022-12-08T02:01:39.838Z,0.80
2022-12-08T02:04:06.843Z,0.80
2022-12-08T02:06:38.560Z,0.90
2022-12-08T02:09:06.309Z,0.90
2022-12-08T02:11:33.058Z,0.80
2022-12-08T02:14:03.017Z,0.90
2022-12-08T02:16:44.831Z,0.80
2022-12-08T02:19:36.466Z,0.80
2022-12-08T02:22:12.566Z,0.90
2022-12-08T02:24:53.626Z,0.90
2022-12-08T02:27:42.098Z,0.90
2022-12-08T02:30:26.222Z,0.90
2022-12-08T02:33:05.025Z,0.90
2022-12-08T02:35:49.744Z,0.90
2022-12-08T02:38:30.390Z,0.90
2022-12-08T02:40:59.853Z,0.90
2022-12-08T02:43:39.598Z,0.90
2022-12-08T02:46:11.176Z,0.90
2022-12-08T02:48:38.411Z,0.90
2022-12-08T02:51:06.473Z,0.90
2022-12-08T02:53:33.863Z,0.90
2022-12-08T02:56:28.730Z,0.90
2022-12-08T02:59:33.188Z,0.90
2022-12-08T03:02:35.321Z,0.90
2022-12-08T03:05:14.020Z,0.90
2022-12-08T03:07:47.097Z,0.90
2022-12-08T03:10:24.660Z,1.00
2022-12-08T03:13:15.667Z,0.90
2022-12-08T03:15:45.451Z,1.00
2022-12-08T03:18:16.052Z,0.90
2022-12-08T03:20:45.155Z,1.00
2022-12-08T03:23:14.416Z,1.00
2022-12-08T03:25:52.152Z,1.00
2022-12-08T03:28:19.020Z,1.00
2022-12-08T03:30:48.771Z,1.00
2022-12-08T03:33:25.245Z,1.10
2022-12-08T03:35:53.947Z,1.10
2022-12-08T03:38:21.778Z,1.10
2022-12-08T03:41:07.358Z,1.10
2022-12-08T03:43:34.311Z,1.10
2022-12-08T03:46:01.140Z,1.10
2022-12-08T03:48:28.029Z,1.20
2022-12-08T03:50:54.814Z,1.10
2022-12-08T03:53:21.693Z,1.20
2022-12-08T03:55:48.489Z,1.10
2022-12-08T03:58:15.431Z,1.20
2022-12-08T04:00:42.249Z,1.20
2022-12-08T04:03:09.703Z,1.20
2022-12-08T04:05:36.615Z,1.30
2022-12-08T04:08:03.722Z,1.20
2022-12-08T04:10:30.670Z,1.20
2022-12-08T04:12:57.655Z,1.30
2022-12-08T04:15:24.645Z,1.30
2022-12-08T04:17:51.448Z,1.30
2022-12-08T04:20:18.517Z,1.30
2022-12-08T04:22:45.447Z,1.30
2022-12-08T04:25:12.589Z,1.30
2022-12-08T04:27:39.347Z,1.30
2022-12-08T04:30:07.319Z,1.40
2022-12-08T04:32:34.470Z,1.30
2022-12-08T04:35:01.436Z,1.30
2022-12-08T04:37:29.031Z,1.40
2022-12-08T04:39:55.811Z,1.40
2022-12-08T04:42:22.720Z,1.40
2022-12-08T04:44:49.569Z,1.40
2022-12-08T04:47:16.638Z,1.40
2022-12-08T04:49:43.684Z,1.40
2022-12-08T04:52:10.512Z,1.40
2022-12-08T04:54:37.364Z,1.40
2022-12-08T04:57:04.226Z,1.40
2022-12-08T04:59:31.133Z,1.40
2022-12-08T05:01:57.990Z,1.40
2022-12-08T05:04:24.989Z,1.40
2022-12-08T05:06:51.765Z,1.50
2022-12-08T05:09:18.614Z,1.50
2022-12-08T05:11:48.838Z,1.50
2022-12-08T05:14:17.747Z,1.50
2022-12-08T05:16:47.016Z,1.60
2022-12-08T05:19:14.378Z,1.50
2022-12-08T05:21:41.943Z,1.50
2022-12-08T05:24:09.020Z,1.50
2022-12-08T05:26:35.844Z,1.50
2022-12-08T05:29:02.845Z,1.60
2022-12-08T05:31:29.807Z,1.60
2022-12-08T05:34:02.429Z,1.60
2022-12-08T05:36:31.103Z,1.60
2022-12-08T05:38:58.138Z,1.70
2022-12-08T05:41:25.211Z,1.70
2022-12-08T05:43:52.061Z,1.70
2022-12-08T05:46:19.019Z,1.70
2022-12-08T05:48:45.865Z,1.70
2022-12-08T05:51:23.953Z,1.70
2022-12-08T05:53:52.205Z,1.70
2022-12-08T05:56:19.990Z,1.80
2022-12-08T05:58:47.097Z,1.70
2022-12-08T06:01:25.631Z,1.80
2022-12-08T06:03:52.741Z,1.80
2022-12-08T06:06:20.337Z,1.80
2022-12-08T06:08:47.166Z,1.70
2022-12-08T06:11:22.422Z,1.70
2022-12-08T06:13:50.322Z,1.70
2022-12-08T06:16:18.184Z,1.70
2022-12-08T06:18:45.598Z,1.70
2022-12-08T06:21:14.277Z,1.70
2022-12-08T06:23:41.887Z,1.60
2022-12-08T06:26:14.636Z,1.60
2022-12-08T06:28:41.992Z,1.60
2022-12-08T06:31:13.578Z,1.50
2022-12-08T06:33:40.583Z,1.50
2022-12-08T06:36:07.947Z,1.50
2022-12-08T06:38:38.109Z,1.50
2022-12-08T06:41:07.698Z,1.60
2022-12-08T06:43:34.828Z,1.60
2022-12-08T06:46:04.311Z,1.60
2022-12-08T06:48:31.197Z,1.60
2022-12-08T06:50:57.976Z,1.60
2022-12-08T06:53:24.782Z,1.70
2022-12-08T06:56:00.530Z,1.70
2022-12-08T06:58:27.535Z,1.70
2022-12-08T07:00:54.417Z,1.80
2022-12-08T07:03:21.303Z,1.80
2022-12-08T07:05:48.145Z,1.80
2022-12-08T07:08:15.173Z,1.80
2022-12-08T07:10:42.072Z,1.80
2022-12-08T07:13:08.855Z,1.90
2022-12-08T07:15:35.779Z,1.90
2022-12-08T07:18:02.582Z,2.00
2022-12-08T07:20:29.452Z,2.00
2022-12-08T07:22:56.356Z,2.00
2022-12-08T07:25:23.626Z,2.00
2022-12-08T07:27:51.721Z,2.00
2022-12-08T07:30:18.650Z,2.00
2022-12-08T07:32:45.724Z,2.00
2022-12-08T07:35:12.496Z,2.10
2022-12-08T07:37:39.443Z,2.10
2022-12-08T07:40:07.804Z,2.10
2022-12-08T07:42:35.073Z,2.10
2022-12-08T07:45:02.264Z,2.10
2022-12-08T07:47:29.040Z,2.10
2022-12-08T07:49:55.836Z,2.10
2022-12-08T07:52:23.264Z,2.10
2022-12-08T07:54:50.162Z,2.10
2022-12-08T07:57:17.466Z,2.10
2022-12-08T07:59:44.346Z,2.20
2022-12-08T08:02:24.734Z,2.20
2022-12-08T08:04:52.791Z,2.20
2022-12-08T08:07:19.736Z,2.20
2022-12-08T08:09:46.579Z,2.20
2022-12-08T08:15:01.704Z,2.30
2022-12-08T08:17:29.532Z,2.20
2022-12-08T08:19:56.940Z,2.20
2022-12-08T08:22:25.266Z,2.30
2022-12-08T08:24:52.378Z,2.30
2022-12-08T08:27:19.365Z,2.30
2022-12-08T08:29:46.244Z,2.30
2022-12-08T08:32:13.115Z,2.40
2022-12-08T08:34:39.873Z,2.30
2022-12-08T08:37:06.701Z,2.30
2022-12-08T08:39:33.664Z,2.40
2022-12-08T08:42:00.541Z,2.40
2022-12-08T08:44:27.454Z,2.50
2022-12-08T08:46:54.295Z,2.50
2022-12-08T08:49:21.307Z,2.50
2022-12-08T08:51:48.371Z,2.50
2022-12-08T08:54:15.472Z,2.60
2022-12-08T08:56:42.278Z,2.70
2022-12-08T08:59:10.157Z,2.70
2022-12-08T09:01:37.332Z,2.70
2022-12-08T09:04:04.529Z,2.80
2022-12-08T09:06:32.168Z,2.80
2022-12-08T09:08:58.994Z,2.80
2022-12-08T09:11:25.823Z,2.80
2022-12-08T09:13:53.813Z,2.90
2022-12-08T09:16:21.225Z,2.90
2022-12-08T09:18:49.463Z,2.90
2022-12-08T09:21:25.833Z,2.90
2022-12-08T09:23:56.921Z,3.00
2022-12-08T09:26:24.360Z,3.00
2022-12-08T09:28:52.360Z,3.10
2022-12-08T09:31:20.812Z,3.00
2022-12-08T09:33:47.953Z,3.10
2022-12-08T09:36:15.519Z,3.20
2022-12-08T09:38:42.415Z,3.20
2022-12-08T09:41:36.874Z,3.30
2022-12-08T09:44:50.821Z,3.30
2022-12-08T09:47:36.076Z,3.30
2022-12-08T09:50:19.730Z,3.40
2022-12-08T09:53:05.570Z,3.40
2022-12-08T09:55:56.027Z,3.40
2022-12-08T09:58:47.501Z,3.50
2022-12-08T10:01:15.357Z,3.40
2022-12-08T10:03:42.649Z,3.50
2022-12-08T10:06:27.962Z,3.50
2022-12-08T10:09:22.635Z,3.50
2022-12-08T10:12:35.531Z,3.50
2022-12-08T10:15:45.779Z,3.60
2022-12-08T10:18:25.014Z,3.60
2022-12-08T10:20:51.990Z,3.50
2022-12-08T10:23:29.769Z,3.50
2022-12-08T10:26:11.191Z,3.50
2022-12-08T10:28:44.409Z,3.40
2022-12-08T10:31:19.281Z,3.50
2022-12-08T10:33:52.596Z,3.40
2022-12-08T10:36:19.494Z,3.40
2022-12-08T10:38:47.118Z,3.50
2022-12-08T10:41:18.022Z,3.50
2022-12-08T10:43:48.777Z,3.50
2022-12-08T10:46:25.984Z,3.50
2022-12-08T10:49:11.153Z,3.50
2022-12-08T10:51:40.404Z,3.60
2022-12-08T10:54:33.012Z,3.60
2022-12-08T10:56:59.992Z,3.60
2022-12-08T10:59:26.893Z,3.60
2022-12-08T11:01:56.105Z,3.50
2022-12-08T11:04:36.825Z,3.50
2022-12-08T11:07:06.418Z,3.50
2022-12-08T11:09:48.054Z,3.50
2022-12-08T11:12:16.836Z,3.50
2022-12-08T11:14:43.557Z,3.50
2022-12-08T11:17:13.362Z,3.50
2022-12-08T11:19:43.749Z,3.50
2022-12-08T11:22:27.519Z,3.50
2022-12-08T11:25:08.406Z,3.50
2022-12-08T11:27:37.557Z,3.50
2022-12-08T11:30:18.194Z,3.50
2022-12-08T11:32:47.850Z,3.40
2022-12-08T11:35:30.310Z,3.40
2022-12-08T11:38:19.748Z,3.40
2022-12-08T11:40:50.449Z,3.30
2022-12-08T11:43:30.584Z,3.30
2022-12-08T11:46:02.799Z,3.30
2022-12-08T11:48:43.957Z,3.20
2022-12-08T11:51:29.348Z,3.20
2022-12-08T11:54:01.894Z,3.30
2022-12-08T11:56:42.347Z,3.30
2022-12-08T11:59:44.236Z,3.50
2022-12-08T12:02:18.082Z,3.50
2022-12-08T12:04:59.505Z,3.50
2022-12-08T12:08:07.948Z,3.40
2022-12-08T12:10:59.686Z,3.40
2022-12-08T12:14:10.263Z,3.40
2022-12-08T12:17:02.710Z,3.30
2022-12-08T12:19:35.881Z,3.40
2022-12-08T12:22:16.644Z,3.40
2022-12-08T12:24:49.612Z,3.40
2022-12-08T12:27:43.628Z,3.50
2022-12-08T12:30:25.132Z,3.40
2022-12-08T12:32:57.073Z,3.40
2022-12-08T12:35:37.257Z,3.40
2022-12-08T12:38:37.986Z,3.50
2022-12-08T12:41:06.888Z,3.40
2022-12-08T12:43:38.396Z,3.40
2022-12-08T12:46:23.706Z,3.50
2022-12-08T12:48:51.518Z,3.50
2022-12-08T12:51:45.288Z,3.50
2022-12-08T12:54:22.633Z,3.50
2022-12-08T12:57:18.596Z,3.50
2022-12-08T12:59:55.170Z,3.60
2022-12-08T13:02:44.052Z,3.60
2022-12-08T13:05:21.697Z,3.60
2022-12-08T13:07:54.478Z,3.60
2022-12-08T13:10:26.776Z,3.60
2022-12-08T13:13:17.715Z,3.60
2022-12-08T13:15:54.743Z,3.60
2022-12-08T13:18:42.087Z,3.60
2022-12-08T13:21:08.824Z,3.60
2022-12-08T13:23:38.633Z,3.60
2022-12-08T13:26:26.474Z,3.60
2022-12-08T13:28:55.910Z,3.70
2022-12-08T13:31:41.660Z,3.70
2022-12-08T13:34:35.446Z,3.70
2022-12-08T13:37:11.739Z,3.70
2022-12-08T13:39:51.447Z,3.70
2022-12-08T13:42:27.329Z,3.70
2022-12-08T13:45:48.725Z,3.70
2022-12-08T13:48:30.170Z,3.70
2022-12-08T13:57:28.675Z,3.70
2022-12-08T14:00:06.030Z,3.70
2022-12-08T14:02:47.756Z,3.70
2022-12-08T14:05:29.726Z,3.70
2022-12-08T14:08:02.147Z,3.70
2022-12-08T14:10:31.973Z,3.70
2022-12-08T14:13:05.580Z,3.70
2022-12-08T14:15:37.831Z,3.60
2022-12-08T14:18:06.367Z,3.60
2022-12-08T14:20:57.864Z,3.50
2022-12-08T14:23:22.291Z,3.00
2022-12-08T14:25:49.205Z,2.70
2022-12-08T14:28:17.108Z,2.50
2022-12-08T14:30:44.475Z,2.50
2022-12-08T14:33:19.326Z,2.50
2022-12-08T14:35:54.904Z,2.50
2022-12-08T14:38:24.348Z,2.60
2022-12-08T14:41:03.297Z,2.60
2022-12-08T14:43:30.861Z,2.60
2022-12-08T14:46:02.178Z,2.50
2022-12-08T14:48:34.810Z,2.40
2022-12-08T14:51:07.471Z,2.50
2022-12-08T14:54:04.748Z,2.40
2022-12-08T14:56:37.427Z,2.40
2022-12-08T14:59:22.729Z,2.40
2022-12-08T15:01:52.692Z,2.40
2022-12-08T15:04:25.166Z,2.40
2022-12-08T15:07:00.573Z,2.40
2022-12-08T15:09:43.359Z,2.40
2022-12-08T15:12:12.881Z,2.40
2022-12-08T15:15:02.763Z,2.30
2022-12-08T15:17:50.114Z,2.30
2022-12-08T15:20:35.581Z,2.30
2022-12-08T15:23:03.003Z,2.30
2022-12-08T15:25:29.971Z,2.30
2022-12-08T15:27:57.911Z,2.30
2022-12-08T15:30:28.577Z,2.20
2022-12-08T15:32:56.180Z,2.30
2022-12-08T15:35:23.157Z,2.30
2022-12-08T15:37:50.099Z,2.30
2022-12-08T15:40:19.728Z,2.20
2022-12-08T15:42:46.876Z,2.20
2022-12-08T15:45:14.920Z,2.20
2022-12-08T15:47:42.199Z,2.10
2022-12-08T15:50:23.149Z,2.10
2022-12-08T15:52:50.712Z,2.10
2022-12-08T15:55:22.188Z,2.00
2022-12-08T16:00:58.135Z,1.90
2022-12-08T16:07:21.208Z,1.80
2022-12-08T16:09:12.893Z,1.90
2022-12-08T16:12:09.025Z,1.90
2022-12-08T16:17:24.977Z,1.80
2022-12-08T16:19:51.949Z,1.80
2022-12-08T16:25:20.332Z,1.70
2022-12-08T16:28:01.179Z,1.70
2022-12-08T16:30:28.547Z,1.70
2022-12-08T16:32:55.496Z,1.70
2022-12-08T16:35:22.268Z,1.70
2022-12-08T16:37:49.072Z,1.70
2022-12-08T16:40:15.961Z,1.60
2022-12-08T16:42:43.605Z,1.60
2022-12-08T16:45:14.109Z,1.70
2022-12-08T16:47:43.718Z,1.60
2022-12-08T16:50:20.386Z,1.60
2022-12-08T16:52:47.870Z,1.50
2022-12-08T16:55:19.322Z,1.50
2022-12-08T16:57:47.569Z,1.50
2022-12-08T17:00:25.893Z,1.50
2022-12-08T17:02:53.702Z,1.40
2022-12-08T17:05:22.461Z,1.40
2022-12-08T17:07:51.208Z,1.40
2022-12-08T17:10:22.886Z,1.40
2022-12-08T17:12:50.432Z,1.40
2022-12-08T17:15:20.265Z,1.30
2022-12-08T17:17:47.314Z,1.40
2022-12-08T17:20:20.340Z,1.30
2022-12-08T17:22:47.842Z,1.30
2022-12-08T17:25:15.398Z,1.40
2022-12-08T17:27:42.551Z,1.30
2022-12-08T17:30:11.717Z,1.30
2022-12-08T17:32:39.251Z,1.30
2022-12-08T17:35:06.850Z,1.30
2022-12-08T17:37:34.252Z,1.20
2022-12-08T17:40:01.297Z,1.20
2022-12-08T17:42:28.156Z,1.10
2022-12-08T17:44:54.969Z,1.10
2022-12-08T17:47:22.334Z,1.10
2022-12-08T17:49:49.251Z,1.00
2022-12-08T17:52:16.320Z,0.90
2022-12-08T17:54:43.289Z,0.90
2022-12-08T17:57:10.159Z,0.90
2022-12-08T17:59:36.904Z,0.90
2022-12-08T18:02:04.409Z,0.80
2022-12-08T18:04:31.556Z,0.80
2022-12-08T18:07:00.716Z,0.70
2022-12-08T18:09:29.523Z,0.70
2022-12-08T18:11:56.373Z,0.70
2022-12-08T18:14:23.214Z,0.70
2022-12-08T18:16:50.098Z,0.70
2022-12-08T18:19:17.169Z,0.60
2022-12-08T18:21:44.115Z,0.50
2022-12-08T18:24:18.808Z,0.50
2022-12-08T18:26:46.672Z,0.40
2022-12-08T18:29:13.606Z,0.50
2022-12-08T18:31:40.417Z,0.40
2022-12-08T18:34:07.192Z,0.40
2022-12-08T18:36:34.651Z,0.30
2022-12-08T18:39:05.735Z,0.30
2022-12-08T18:41:35.718Z,0.30
2022-12-08T18:44:02.523Z,0.20
2022-12-08T18:46:29.486Z,0.30
2022-12-08T18:48:56.434Z,0.30
2022-12-08T18:51:24.642Z,0.40
2022-12-08T18:53:52.161Z,0.30
2022-12-08T18:56:30.968Z,0.40
2022-12-08T18:59:03.690Z,0.30
2022-12-08T19:01:36.585Z,0.30
2022-12-08T19:06:53.900Z,0.30
2022-12-08T19:09:21.128Z,0.20
2022-12-08T19:11:48.310Z,0.10
2022-12-08T19:14:15.129Z,0.10
2022-12-08T19:16:42.079Z,0.00
2022-12-08T19:19:11.845Z,0.00
2022-12-08T19:21:44.531Z,0.00
2022-12-08T19:24:12.971Z,0.00
2022-12-08T19:26:39.913Z,0.00
2022-12-08T19:29:06.735Z,-0.10
2022-12-08T19:31:33.820Z,0.00
2022-12-08T19:34:00.693Z,0.00
2022-12-08T19:36:31.694Z,0.00
2022-12-08T19:39:17.278Z,0.00
2022-12-08T19:42:02.479Z,0.10
2022-12-08T19:44:48.328Z,0.10
2022-12-08T19:47:15.698Z,0.00
2022-12-08T19:49:42.797Z,0.00
2022-12-08T19:52:09.888Z,0.00
2022-12-08T19:54:37.061Z,0.00
2022-12-08T19:57:04.398Z,0.00
2022-12-08T19:59:31.331Z,-0.10
2022-12-08T20:01:59.111Z,0.00
2022-12-08T20:04:27.560Z,-0.10
2022-12-08T20:06:55.983Z,-0.10
2022-12-08T20:09:23.707Z,0.00
2022-12-08T20:11:54.432Z,0.00
2022-12-08T20:14:25.291Z,-0.10
2022-12-08T20:16:52.305Z,-0.10
2022-12-08T20:19:19.311Z,-0.10
2022-12-08T20:21:46.424Z,-0.10
2022-12-08T20:24:13.279Z,-0.20
2022-12-08T20:26:40.141Z,-0.20
2022-12-08T20:29:07.071Z,-0.20
2022-12-08T20:31:34.331Z,-0.20
2022-12-08T20:34:04.707Z,-0.20
2022-12-08T20:36:31.688Z,-0.20
2022-12-08T20:38:58.498Z,-0.20
2022-12-08T20:41:25.442Z,-0.20
2022-12-08T20:43:52.781Z,-0.20
2022-12-08T20:46:20.329Z,-0.20
2022-12-08T20:48:48.112Z,-0.10
2022-12-08T20:51:19.630Z,-0.20
2022-12-08T20:53:46.839Z,-0.40
2022-12-08T20:56:18.578Z,-0.40
2022-12-08T20:58:45.761Z,-0.50
2022-12-08T21:01:15.124Z,-0.50
2022-12-08T21:03:43.410Z,-0.50
2022-12-08T21:06:11.325Z,-0.50
2022-12-08T21:08:38.906Z,-0.70
2022-12-08T21:11:07.108Z,-0.80
2022-12-08T21:13:34.254Z,-0.70
2022-12-08T21:16:01.133Z,-0.70
2022-12-08T21:18:28.270Z,-0.60
2022-12-08T21:21:04.486Z,-0.60
2022-12-08T21:23:31.690Z,-0.60
2022-12-08T21:25:58.592Z,-0.60
2022-12-08T21:28:25.543Z,-0.60
2022-12-08T21:30:52.465Z,-0.70
2022-12-08T21:33:19.749Z,-0.60
2022-12-08T21:35:46.877Z,-0.60
2022-12-08T21:38:13.984Z,-0.70
2022-12-08T21:40:40.936Z,-0.70
2022-12-08T21:43:07.985Z,-0.60
2022-12-08T21:45:35.075Z,-0.60
2022-12-08T21:48:09.113Z,-0.60
2022-12-08T21:50:38.623Z,-0.60
2022-12-08T21:53:05.560Z,-0.50
2022-12-08T21:55:32.589Z,-0.50
2022-12-08T21:58:00.959Z,-0.50
2022-12-08T22:00:28.776Z,-0.50
2022-12-08T22:02:55.880Z,-0.50
2022-12-08T22:05:22.732Z,-0.50
2022-12-08T22:07:49.934Z,-0.50
2022-12-08T22:10:17.104Z,-0.50
2022-12-08T22:12:46.643Z,-0.50
2022-12-08T22:15:13.789Z,-0.60
2022-12-08T22:17:42.302Z,-0.60
2022-12-08T22:20:12.910Z,-0.60
2022-12-08T22:22:40.628Z,-0.70
2022-12-08T22:25:11.882Z,-0.70
2022-12-08T22:27:40.164Z,-0.70
2022-12-08T22:30:08.360Z,-0.80
2022-12-08T22:32:35.729Z,-0.80
2022-12-08T22:35:02.820Z,-0.80
2022-12-08T22:37:29.734Z,-0.80
2022-12-08T22:39:56.572Z,-0.80
2022-12-08T22:42:23.443Z,-0.90
2022-12-08T22:44:50.249Z,-0.90
2022-12-08T22:47:17.381Z,-1.00
2022-12-08T22:49:44.173Z,-1.00
2022-12-08T22:52:11.273Z,-1.00
2022-12-08T22:54:38.112Z,-1.00
2022-12-08T22:57:05.166Z,-1.00
2022-12-08T22:59:33.299Z,-1.00
2022-12-08T23:02:03.213Z,-1.10
2022-12-08T23:04:30.469Z,-1.20
2022-12-08T23:06:57.606Z,-1.20
2022-12-08T23:09:24.398Z,-1.30
2022-12-08T23:11:52.101Z,-1.30
2022-12-08T23:14:18.906Z,-1.40
2022-12-08T23:16:45.947Z,-1.30
2022-12-08T23:19:12.894Z,-1.40
2022-12-08T23:21:39.805Z,-1.40
2022-12-08T23:24:06.693Z,-1.40
2022-12-08T23:26:35.305Z,-1.40
2022-12-08T23:29:02.809Z,-1.40
2022-12-08T23:31:29.966Z,-1.50
2022-12-08T23:33:56.931Z,-1.50
2022-12-08T23:36:27.437Z,-1.60
2022-12-08T23:38:54.484Z,-1.60
2022-12-08T23:41:21.609Z,-1.60
2022-12-08T23:43:50.756Z,-1.50
2022-12-08T23:46:20.628Z,-1.60
2022-12-08T23:48:48.568Z,-1.60
2022-12-08T23:51:16.029Z,-1.50
2022-12-08T23:53:44.027Z,-1.50
2022-12-08T23:56:14.132Z,-1.60
2022-12-08T23:58:42.165Z,-1.60
