createdAt,value
2017-10-11T00:02:17.702Z,5.90
2017-10-11T00:04:45.327Z,5.80
2017-10-11T00:07:12.940Z,7.70
2017-10-11T00:09:40.577Z,6.93
2017-10-11T00:12:08.178Z,4.70
2017-10-11T00:14:35.818Z,5.50
2017-10-11T00:17:04.062Z,7.40
2017-10-11T00:19:32.323Z,10.00
2017-10-11T00:22:00.547Z,5.20
2017-10-11T00:24:28.160Z,6.70
2017-10-11T00:26:55.784Z,7.17
2017-10-11T00:29:24.151Z,7.20
2017-10-11T00:31:51.752Z,6.87
2017-10-11T00:34:19.383Z,6.60
2017-10-11T00:36:47.760Z,4.70
2017-10-11T00:39:16.204Z,7.10
2017-10-11T00:41:43.861Z,5.53
2017-10-11T00:44:11.475Z,5.37
2017-10-11T00:46:39.134Z,4.80
2017-10-11T00:49:06.764Z,6.70
2017-10-11T00:51:35.532Z,6.27
2017-10-11T00:54:03.210Z,7.63
2017-10-11T00:56:30.900Z,5.40
2017-10-11T00:58:58.669Z,6.87
2017-10-11T01:01:26.283Z,6.57
2017-10-11T01:03:53.904Z,6.40
2017-10-11T01:06:21.553Z,10.43
2017-10-11T01:08:49.211Z,4.97
2017-10-11T01:11:16.834Z,5.93
2017-10-11T01:13:44.499Z,5.53
2017-10-11T01:16:12.987Z,4.53
2017-10-11T01:18:40.644Z,4.67
2017-10-11T01:21:08.334Z,4.90
2017-10-11T01:23:36.047Z,8.43
2017-10-11T01:26:03.760Z,5.20
2017-10-11T01:28:31.536Z,6.23
2017-10-11T01:30:59.215Z,4.87
2017-10-11T01:33:26.881Z,4.60
2017-10-11T01:35:54.644Z,5.10
2017-10-11T01:38:22.299Z,8.90
2017-10-11T01:40:50.007Z,5.20
2017-10-11T01:43:17.654Z,8.80
2017-10-11T01:45:45.500Z,6.97
2017-10-11T01:48:13.160Z,3.90
2017-10-11T01:50:40.843Z,5.80
2017-10-11T01:53:09.313Z,7.50
2017-10-11T01:55:36.992Z,7.43
2017-10-11T01:58:05.462Z,3.73
2017-10-11T02:00:33.854Z,9.20
2017-10-11T02:03:01.500Z,4.40
2017-10-11T02:05:29.190Z,8.73
2017-10-11T02:07:56.804Z,4.43
2017-10-11T02:10:24.482Z,5.70
2017-10-11T02:12:52.900Z,5.23
2017-10-11T02:15:20.543Z,7.67
2017-10-11T02:17:48.189Z,4.60
2017-10-11T02:20:15.836Z,4.77
2017-10-11T02:22:43.454Z,6.27
2017-10-11T02:25:11.113Z,4.17
2017-10-11T02:27:38.781Z,5.90
2017-10-11T02:30:06.384Z,3.50
2017-10-11T02:32:34.040Z,9.37
2017-10-11T02:35:02.416Z,4.83
2017-10-11T02:37:30.830Z,4.30
2017-10-11T02:39:58.437Z,4.97
2017-10-11T02:42:26.062Z,5.00
2017-10-11T02:44:53.752Z,4.30
2017-10-11T02:47:21.498Z,5.10
2017-10-11T02:49:49.425Z,3.63
2017-10-11T02:52:17.035Z,7.70
2017-10-11T02:54:44.643Z,5.73
2017-10-11T02:57:12.309Z,7.10
2017-10-11T02:59:39.912Z,3.70
2017-10-11T03:02:07.563Z,5.17
2017-10-11T03:04:35.173Z,13.20
2017-10-11T03:07:02.788Z,4.77
2017-10-11T03:09:30.425Z,5.27
2017-10-11T03:11:58.037Z,4.60
2017-10-11T03:14:26.456Z,2.60
2017-10-11T03:16:54.066Z,4.40
2017-10-11T03:19:22.455Z,2.90
2017-10-11T03:21:50.105Z,3.40
2017-10-11T03:24:18.482Z,3.93
2017-10-11T03:26:46.143Z,3.17
2017-10-11T03:29:14.530Z,6.50
2017-10-11T03:31:42.150Z,4.00
2017-10-11T03:34:09.790Z,3.77
2017-10-11T03:36:37.479Z,5.63
2017-10-11T03:39:05.123Z,4.13
2017-10-11T03:41:32.868Z,2.90
2017-10-11T03:44:00.505Z,4.03
2017-10-11T03:46:28.112Z,2.67
2017-10-11T03:48:55.747Z,2.97
2017-10-11T03:51:23.375Z,3.13
2017-10-11T03:53:51.008Z,2.90
2017-10-11T03:56:18.638Z,3.93
2017-10-11T03:58:46.244Z,4.73
2017-10-11T04:01:13.878Z,4.87
2017-10-11T04:03:41.498Z,4.47
2017-10-11T04:06:09.149Z,2.70
2017-10-11T04:08:36.753Z,3.83
2017-10-11T04:11:04.350Z,2.93
2017-10-11T04:13:31.980Z,2.50
2017-10-11T04:16:00.381Z,2.80
2017-10-11T04:18:28.992Z,3.30
2017-10-11T04:20:57.402Z,4.87
2017-10-11T04:23:25.050Z,2.73
2017-10-11T04:25:52.715Z,3.47
2017-10-11T04:28:20.362Z,6.20
2017-10-11T04:30:48.154Z,3.23
2017-10-11T04:33:15.799Z,3.40
2017-10-11T04:35:43.432Z,3.43
2017-10-11T04:38:11.096Z,3.13
2017-10-11T04:40:39.519Z,7.13
2017-10-11T04:43:07.313Z,5.17
2017-10-11T04:45:34.951Z,6.80
2017-10-11T04:48:03.367Z,3.30
2017-10-11T04:50:31.046Z,3.63
2017-10-11T04:52:58.652Z,4.97
2017-10-11T04:55:27.175Z,3.77
2017-10-11T04:57:54.782Z,3.37
2017-10-11T05:00:24.952Z,7.70
2017-10-11T05:02:52.608Z,3.53
2017-10-11T05:05:20.224Z,4.60
2017-10-11T05:07:48.655Z,3.77
2017-10-11T05:10:16.274Z,2.80
2017-10-11T05:12:43.895Z,2.40
2017-10-11T05:15:11.590Z,7.57
2017-10-11T05:17:40.707Z,6.43
2017-10-11T05:20:08.367Z,3.17
2017-10-11T05:22:35.991Z,2.90
2017-10-11T05:25:03.625Z,2.77
2017-10-11T05:27:31.251Z,5.03
2017-10-11T05:29:58.869Z,4.33
2017-10-11T05:32:27.305Z,3.60
2017-10-11T05:34:56.664Z,4.50
2017-10-11T05:37:24.275Z,2.63
2017-10-11T05:39:51.913Z,3.60
2017-10-11T05:42:19.514Z,4.73
2017-10-11T05:44:47.174Z,4.63
2017-10-11T05:47:14.802Z,4.20
2017-10-11T05:49:42.472Z,3.20
2017-10-11T05:52:10.105Z,2.83
2017-10-11T05:54:37.710Z,3.40
2017-10-11T05:57:05.410Z,2.93
2017-10-11T05:59:33.005Z,4.60
2017-10-11T06:02:00.628Z,3.50
2017-10-11T06:04:28.279Z,3.80
2017-10-11T06:06:56.639Z,3.27
2017-10-11T06:09:24.299Z,3.80
2017-10-11T06:11:52.675Z,3.60
2017-10-11T06:14:20.284Z,4.03
2017-10-11T06:16:47.912Z,7.10
2017-10-11T06:19:15.519Z,4.70
2017-10-11T06:21:43.189Z,3.33
2017-10-11T06:24:10.809Z,3.10
2017-10-11T06:26:38.463Z,6.30
2017-10-11T06:29:06.071Z,5.73
2017-10-11T06:31:33.723Z,5.60
2017-10-11T06:34:01.330Z,2.77
2017-10-11T06:36:28.985Z,4.10
2017-10-11T06:38:57.363Z,6.03
2017-10-11T06:41:25.804Z,3.53
2017-10-11T06:43:53.455Z,4.03
2017-10-11T06:46:21.065Z,2.43
2017-10-11T06:48:48.708Z,4.50
2017-10-11T06:51:17.091Z,4.33
2017-10-11T06:53:45.640Z,7.90
2017-10-11T06:56:13.306Z,2.57
2017-10-11T06:58:40.957Z,3.73
2017-10-11T07:01:08.639Z,13.07
2017-10-11T07:03:36.283Z,3.77
2017-10-11T07:06:04.004Z,2.20
2017-10-11T07:08:31.675Z,5.40
2017-10-11T07:10:59.329Z,2.93
2017-10-11T07:13:27.061Z,2.00
2017-10-11T07:15:54.712Z,2.43
2017-10-11T07:18:23.146Z,2.17
2017-10-11T07:20:50.792Z,3.90
2017-10-11T07:23:19.162Z,2.80
2017-10-11T07:25:46.808Z,3.10
2017-10-11T07:28:14.581Z,2.60
2017-10-11T07:30:42.707Z,3.70
2017-10-11T07:33:10.312Z,4.20
2017-10-11T07:35:37.973Z,4.70
2017-10-11T07:38:05.635Z,2.30
2017-10-11T07:40:33.378Z,3.90
2017-10-11T07:43:01.913Z,4.87
2017-10-11T07:45:29.572Z,3.20
2017-10-11T07:47:57.236Z,2.47
2017-10-11T07:50:25.750Z,2.60
2017-10-11T07:52:54.128Z,3.03
2017-10-11T07:55:22.566Z,2.43
2017-10-11T07:57:50.184Z,5.63
2017-10-11T08:00:17.859Z,3.07
2017-10-11T08:02:45.538Z,2.83
2017-10-11T08:05:13.160Z,6.50
2017-10-11T08:07:40.857Z,5.77
2017-10-11T08:10:08.518Z,2.00
2017-10-11T08:12:36.159Z,5.23
2017-10-11T08:15:03.849Z,2.33
2017-10-11T08:17:31.647Z,4.90
2017-10-11T08:20:00.080Z,3.50
2017-10-11T08:22:27.693Z,2.53
2017-10-11T08:24:56.114Z,3.97
2017-10-11T08:27:23.760Z,3.53
2017-10-11T08:29:51.423Z,4.10
2017-10-11T08:32:19.040Z,6.10
2017-10-11T08:34:47.451Z,2.50
2017-10-11T08:37:15.107Z,5.30
2017-10-11T08:39:42.728Z,2.90
2017-10-11T08:42:10.528Z,7.90
2017-10-11T08:44:38.141Z,3.17
2017-10-11T08:47:05.774Z,9.70
2017-10-11T08:49:33.431Z,3.73
2017-10-11T08:52:01.091Z,4.20
2017-10-11T08:54:28.799Z,5.73
2017-10-11T08:56:57.255Z,5.10
2017-10-11T08:59:24.922Z,6.27
2017-10-11T09:01:52.573Z,7.40
2017-10-11T09:04:20.186Z,4.70
2017-10-11T09:06:47.875Z,7.23
2017-10-11T09:09:15.474Z,6.67
2017-10-11T09:11:43.136Z,6.03
2017-10-11T09:14:11.622Z,5.87
2017-10-11T09:16:40.009Z,3.63
2017-10-11T09:19:08.512Z,4.83
2017-10-11T09:21:36.144Z,4.43
2017-10-11T09:24:03.767Z,7.63
2017-10-11T09:26:31.413Z,5.50
2017-10-11T09:28:59.079Z,5.23
2017-10-11T09:31:26.758Z,6.83
2017-10-11T09:33:54.440Z,6.40
2017-10-11T09:36:22.828Z,3.90
2017-10-11T09:38:50.508Z,4.40
2017-10-11T09:41:18.120Z,3.80
2017-10-11T09:43:45.730Z,2.97
2017-10-11T09:46:13.396Z,5.50
2017-10-11T09:48:41.007Z,5.07
2017-10-11T09:51:09.021Z,4.67
2017-10-11T09:53:36.814Z,4.30
2017-10-11T09:56:04.445Z,5.50
2017-10-11T09:58:32.068Z,3.67
2017-10-11T10:01:00.619Z,9.90
2017-10-11T10:03:28.290Z,3.80
2017-10-11T10:05:55.900Z,5.63
2017-10-11T10:08:23.562Z,3.83
2017-10-11T10:10:51.195Z,5.40
2017-10-11T10:13:18.961Z,4.50
2017-10-11T10:15:46.599Z,3.50
2017-10-11T10:18:15.052Z,5.80
2017-10-11T10:20:42.726Z,3.00
2017-10-11T10:23:10.371Z,3.10
2017-10-11T10:25:38.036Z,5.63
2017-10-11T10:28:05.669Z,4.93
2017-10-11T10:30:33.307Z,2.87
2017-10-11T10:33:00.964Z,3.37
2017-10-11T10:35:28.602Z,4.23
2017-10-11T10:37:56.282Z,3.10
2017-10-11T10:40:24.070Z,5.10
2017-10-11T10:42:51.681Z,2.90
2017-10-11T10:45:19.342Z,5.07
2017-10-11T10:47:47.720Z,4.00
2017-10-11T10:50:16.139Z,2.50
2017-10-11T10:52:43.860Z,4.60
2017-10-11T10:55:11.494Z,3.60
2017-10-11T10:57:39.137Z,3.87
2017-10-11T11:00:06.753Z,2.27
2017-10-11T11:02:34.559Z,2.10
2017-10-11T11:05:02.223Z,3.30
2017-10-11T11:07:29.849Z,2.60
2017-10-11T11:09:57.476Z,2.40
2017-10-11T11:12:25.880Z,3.23
2017-10-11T11:14:53.539Z,3.03
2017-10-11T11:17:21.174Z,2.40
2017-10-11T11:19:49.638Z,1.87
2017-10-11T11:22:17.262Z,3.10
2017-10-11T11:24:44.916Z,2.07
2017-10-11T11:27:12.565Z,1.60
2017-10-11T11:29:40.179Z,1.73
2017-10-11T11:32:07.857Z,2.33
2017-10-11T11:34:36.264Z,2.63
2017-10-11T11:37:04.445Z,2.90
2017-10-11T11:39:32.092Z,4.53
2017-10-11T11:41:59.719Z,2.07
2017-10-11T11:44:27.367Z,2.07
2017-10-11T11:46:54.992Z,3.67
2017-10-11T11:49:22.617Z,1.70
2017-10-11T11:51:51.164Z,2.00
2017-10-11T11:54:18.808Z,2.90
2017-10-11T11:56:46.531Z,2.33
2017-10-11T11:59:14.164Z,1.93
2017-10-11T12:01:42.542Z,3.27
2017-10-11T12:04:10.194Z,2.67
2017-10-11T12:06:37.817Z,3.13
2017-10-11T12:09:05.476Z,3.20
2017-10-11T12:11:33.099Z,3.33
2017-10-11T12:14:00.720Z,1.90
2017-10-11T12:16:28.402Z,4.50
2017-10-11T12:18:56.816Z,1.90
2017-10-11T12:21:24.494Z,1.97
2017-10-11T12:23:52.095Z,5.00
2017-10-11T12:26:20.468Z,1.90
2017-10-11T12:28:48.118Z,3.33
2017-10-11T12:31:15.723Z,6.60
2017-10-11T12:33:43.403Z,4.80
2017-10-11T12:36:11.047Z,2.63
2017-10-11T12:38:38.667Z,1.90
2017-10-11T12:41:07.291Z,5.73
2017-10-11T12:43:34.908Z,7.17
2017-10-11T12:46:02.636Z,3.70
2017-10-11T12:48:30.264Z,3.63
2017-10-11T12:50:57.930Z,2.43
2017-10-11T12:53:25.561Z,2.57
2017-10-11T12:55:53.950Z,2.40
2017-10-11T12:58:22.470Z,1.90
2017-10-11T13:00:50.088Z,2.63
2017-10-11T13:03:17.763Z,4.20
2017-10-11T13:05:45.425Z,2.40
2017-10-11T13:08:13.051Z,1.90
2017-10-11T13:10:41.468Z,2.30
2017-10-11T13:13:09.095Z,5.20
2017-10-11T13:15:37.499Z,1.90
2017-10-11T13:18:05.117Z,2.13
2017-10-11T13:20:32.800Z,4.33
2017-10-11T13:23:01.199Z,2.67
2017-10-11T13:25:28.861Z,2.20
2017-10-11T13:27:56.499Z,2.07
2017-10-11T13:30:24.940Z,2.00
2017-10-11T13:32:52.667Z,2.50
2017-10-11T13:35:20.275Z,2.50
2017-10-11T13:37:48.744Z,2.10
2017-10-11T13:40:16.385Z,5.13
2017-10-11T13:42:44.010Z,8.20
2017-10-11T13:45:11.727Z,3.40
2017-10-11T13:47:39.331Z,2.77
2017-10-11T13:50:06.952Z,2.20
2017-10-11T13:52:34.604Z,3.27
2017-10-11T13:55:02.573Z,2.50
2017-10-11T13:57:30.250Z,3.03
2017-10-11T13:59:57.862Z,2.93
2017-10-11T14:02:25.468Z,2.40
2017-10-11T14:04:53.876Z,4.80
2017-10-11T14:07:21.495Z,3.33
2017-10-11T14:09:49.175Z,3.53
2017-10-11T14:12:17.564Z,2.40
2017-10-11T14:14:46.000Z,1.90
2017-10-11T14:17:14.125Z,4.60
2017-10-11T14:19:41.775Z,1.77
2017-10-11T14:22:09.458Z,6.63
2017-10-11T14:24:37.114Z,4.03
2017-10-11T14:27:06.218Z,3.87
2017-10-11T14:29:33.961Z,4.27
2017-10-11T14:32:01.600Z,2.10
2017-10-11T14:34:29.315Z,2.40
2017-10-11T14:36:56.957Z,2.30
2017-10-11T14:39:24.583Z,2.93
2017-10-11T14:41:52.227Z,6.50
2017-10-11T14:44:20.620Z,2.20
2017-10-11T14:46:49.039Z,3.33
2017-10-11T14:49:16.671Z,5.50
2017-10-11T14:51:44.409Z,2.00
2017-10-11T14:54:12.031Z,2.53
2017-10-11T14:56:39.639Z,2.90
2017-10-11T14:59:07.283Z,2.40
2017-10-11T15:01:35.704Z,2.37
2017-10-11T15:04:03.468Z,3.20
2017-10-11T15:06:31.088Z,3.10
2017-10-11T15:08:59.460Z,2.13
2017-10-11T15:11:27.872Z,3.30
2017-10-11T15:13:55.489Z,3.43
2017-10-11T15:16:23.931Z,3.70
2017-10-11T15:18:51.542Z,2.00
2017-10-11T15:21:19.921Z,2.07
2017-10-11T15:23:47.565Z,3.57
2017-10-11T15:26:15.187Z,2.33
2017-10-11T15:28:42.839Z,1.63
2017-10-11T15:31:10.443Z,5.30
2017-10-11T15:33:38.834Z,1.77
2017-10-11T15:36:07.328Z,2.20
2017-10-11T15:38:34.925Z,2.30
2017-10-11T15:41:02.768Z,1.67
2017-10-11T15:43:30.407Z,2.97
2017-10-11T15:45:58.008Z,3.20
2017-10-11T15:48:25.661Z,1.80
2017-10-11T15:50:53.270Z,2.27
2017-10-11T15:53:21.753Z,2.20
2017-10-11T15:55:50.129Z,3.53
2017-10-11T15:58:18.521Z,3.50
2017-10-11T16:00:46.176Z,3.90
2017-10-11T16:03:14.872Z,6.73
2017-10-11T16:05:42.546Z,6.77
2017-10-11T16:08:10.174Z,7.90
2017-10-11T16:10:37.824Z,4.97
2017-10-11T16:13:06.255Z,3.83
2017-10-11T16:15:33.879Z,3.10
2017-10-11T16:18:01.538Z,2.07
2017-10-11T16:20:29.181Z,3.23
2017-10-11T16:22:57.055Z,3.10
2017-10-11T16:25:25.476Z,2.47
2017-10-11T16:27:53.139Z,2.30
2017-10-11T16:30:20.814Z,4.93
2017-10-11T16:32:48.438Z,3.33
2017-10-11T16:35:16.044Z,1.90
2017-10-11T16:37:43.685Z,5.50
2017-10-11T16:40:11.307Z,2.17
2017-10-11T16:42:38.980Z,4.00
2017-10-11T16:45:06.680Z,2.70
2017-10-11T16:47:34.335Z,4.13
2017-10-11T16:50:01.984Z,1.90
2017-10-11T16:52:29.591Z,3.80
2017-10-11T16:54:57.996Z,2.10
2017-10-11T16:57:25.683Z,2.90
2017-10-11T16:59:53.356Z,2.40
2017-10-11T17:02:21.002Z,2.60
2017-10-11T17:04:48.620Z,2.33
2017-10-11T17:07:18.891Z,4.20
2017-10-11T17:09:46.511Z,2.70
2017-10-11T17:12:14.163Z,2.60
2017-10-11T17:14:41.773Z,2.60
2017-10-11T17:17:09.482Z,3.73
2017-10-11T17:19:37.092Z,4.80
2017-10-11T17:22:04.791Z,3.60
2017-10-11T17:24:33.224Z,8.07
2017-10-11T17:27:00.852Z,4.93
2017-10-11T17:29:28.542Z,4.90
2017-10-11T17:31:56.152Z,4.77
2017-10-11T17:34:24.540Z,6.80
2017-10-11T17:36:52.189Z,6.77
2017-10-11T17:39:19.810Z,8.90
2017-10-11T17:41:47.462Z,4.17
2017-10-11T17:44:15.075Z,5.33
2017-10-11T17:46:42.823Z,10.73
2017-10-11T17:49:10.449Z,7.37
2017-10-11T17:51:38.100Z,5.73
2017-10-11T17:54:05.763Z,5.53
2017-10-11T17:56:33.386Z,5.83
2017-10-11T17:59:01.047Z,5.80
2017-10-11T18:01:28.672Z,6.27
2017-10-11T18:03:57.311Z,9.67
2017-10-11T18:06:25.023Z,9.03
2017-10-11T18:08:52.663Z,7.57
2017-10-11T18:11:20.384Z,4.43
2017-10-11T18:13:48.042Z,6.00
2017-10-11T18:16:15.692Z,5.93
2017-10-11T18:18:43.932Z,5.17
2017-10-11T18:21:12.940Z,5.33
2017-10-11T18:23:41.652Z,5.83
2017-10-11T18:26:09.303Z,5.83
2017-10-11T18:28:37.388Z,4.73
2017-10-11T18:31:05.127Z,7.30
2017-10-11T18:33:32.788Z,6.50
2017-10-11T18:36:00.663Z,6.70
2017-10-11T18:38:28.939Z,4.73
2017-10-11T18:40:57.053Z,11.70
2017-10-11T18:43:26.616Z,10.20
2017-10-11T18:45:54.945Z,10.10
2017-10-11T18:48:23.622Z,9.63
2017-10-11T18:50:52.192Z,6.70
2017-10-11T18:53:20.752Z,11.90
2017-10-11T18:55:49.224Z,10.90
2017-10-11T18:58:17.143Z,12.20
2017-10-11T19:00:49.969Z,8.03
2017-10-11T19:03:18.037Z,8.40
2017-10-11T19:05:47.723Z,7.17
2017-10-11T19:08:15.779Z,6.93
2017-10-11T19:10:43.697Z,13.83
2017-10-11T19:13:11.626Z,15.93
2017-10-11T19:15:40.760Z,19.10
2017-10-11T19:18:10.875Z,21.63
2017-10-11T19:20:38.768Z,16.67
2017-10-11T19:23:08.588Z,23.47
2017-10-11T19:25:38.070Z,25.13
2017-10-11T19:28:05.952Z,23.20
2017-10-11T19:30:33.872Z,19.80
2017-10-11T19:33:01.869Z,22.57
2017-10-11T19:35:31.312Z,20.60
2017-10-11T19:37:59.104Z,15.97
2017-10-11T19:40:26.835Z,19.60
2017-10-11T19:42:54.744Z,12.47
2017-10-11T19:45:22.577Z,9.90
2017-10-11T19:47:50.330Z,12.53
2017-10-11T19:50:18.483Z,14.13
2017-10-11T19:52:46.948Z,11.40
2017-10-11T19:55:14.829Z,9.47
2017-10-11T20:10:08.286Z,16.30
2017-10-11T20:36:22.037Z,9.60
2017-10-11T20:38:50.640Z,13.33
2017-10-11T20:41:18.548Z,13.00
2017-10-11T20:43:46.269Z,11.50
2017-10-11T20:46:14.926Z,14.03
2017-10-11T20:48:42.637Z,10.67
2017-10-11T20:51:10.689Z,10.93
2017-10-11T20:53:38.828Z,8.33
2017-10-11T20:56:07.509Z,11.67
2017-10-11T20:58:36.264Z,10.90
2017-10-11T21:01:03.970Z,9.70
2017-10-11T21:03:31.913Z,8.83
2017-10-11T21:06:00.419Z,13.73
2017-10-11T21:08:28.187Z,10.17
2017-10-11T21:10:56.828Z,14.40
2017-10-11T21:13:24.863Z,9.90
2017-10-11T21:15:52.764Z,12.80
2017-10-11T21:18:20.513Z,13.03
2017-10-11T21:20:48.346Z,14.90
2017-10-11T21:23:16.132Z,13.00
2017-10-11T21:25:44.032Z,12.27
2017-10-11T21:28:11.893Z,10.70
2017-10-11T21:30:39.771Z,10.90
2017-10-11T21:33:08.125Z,12.93
2017-10-11T21:35:35.831Z,10.47
2017-10-11T21:38:03.567Z,8.70
2017-10-11T21:40:31.243Z,7.40
2017-10-11T21:42:58.890Z,9.30
2017-10-11T21:45:26.645Z,13.97
2017-10-11T21:47:54.301Z,9.40
2017-10-11T21:50:22.031Z,10.87
2017-10-11T21:52:49.674Z,10.17
2017-10-11T21:55:17.357Z,12.60
2017-10-11T21:57:45.049Z,8.40
2017-10-11T22:00:12.688Z,10.40
2017-10-11T22:02:40.367Z,10.07
2017-10-11T22:05:08.012Z,12.40
2017-10-11T22:07:35.662Z,8.70
2017-10-11T22:10:03.376Z,9.27
2017-10-11T22:12:31.034Z,9.60
2017-10-11T22:14:59.472Z,8.73
2017-10-11T22:17:27.137Z,14.30
2017-10-11T22:19:54.776Z,13.97
2017-10-11T22:22:22.459Z,8.63
2017-10-11T22:24:50.107Z,10.90
2017-10-11T22:27:17.800Z,11.27
2017-10-11T22:29:46.195Z,13.53
2017-10-11T22:32:13.920Z,11.80
2017-10-11T22:34:41.581Z,11.80
2017-10-11T22:37:09.210Z,13.90
2017-10-11T22:39:36.876Z,13.67
2017-10-11T22:42:04.518Z,7.97
2017-10-11T22:44:32.162Z,10.20
2017-10-11T22:47:00.663Z,9.70
2017-10-11T22:49:28.353Z,10.20
2017-10-11T22:51:56.063Z,10.50
2017-10-11T22:54:24.511Z,9.13
2017-10-11T22:56:52.204Z,13.60
2017-10-11T22:59:19.876Z,8.70
2017-10-11T23:01:47.507Z,10.20
2017-10-11T23:04:15.170Z,14.03
2017-10-11T23:06:43.554Z,9.03
2017-10-11T23:09:12.131Z,12.10
2017-10-11T23:11:40.547Z,9.43
2017-10-11T23:14:08.168Z,10.10
2017-10-11T23:16:36.628Z,11.63
2017-10-11T23:19:04.278Z,8.60
2017-10-11T23:21:31.973Z,7.80
2017-10-11T23:24:00.387Z,8.93
2017-10-11T23:26:28.046Z,8.73
2017-10-11T23:28:55.702Z,9.40
2017-10-11T23:31:23.411Z,7.13
2017-10-11T23:33:51.056Z,9.80
2017-10-11T23:36:18.708Z,10.73
2017-10-11T23:38:46.365Z,8.63
2017-10-11T23:41:13.998Z,7.13
2017-10-11T23:43:41.793Z,8.87
2017-10-11T23:46:09.443Z,8.67
2017-10-11T23:48:37.167Z,9.20
2017-10-11T23:51:04.859Z,8.57
2017-10-11T23:53:32.482Z,7.13
2017-10-11T23:56:00.250Z,9.50
2017-10-11T23:58:27.894Z,6.67
