createdAt,value
2022-09-06T00:01:45.808Z,1.98
2022-09-06T00:05:32.118Z,3.03
2022-09-06T00:09:13.975Z,2.00
2022-09-06T00:12:56.027Z,1.20
2022-09-06T00:16:40.641Z,1.52
2022-09-06T00:20:22.616Z,2.05
2022-09-06T00:24:04.558Z,2.33
2022-09-06T00:27:46.472Z,2.80
2022-09-06T00:31:28.790Z,3.20
2022-09-06T00:35:10.717Z,2.25
2022-09-06T00:38:52.575Z,1.15
2022-09-06T00:42:34.483Z,3.22
2022-09-06T00:46:20.715Z,2.75
2022-09-06T00:50:03.914Z,1.50
2022-09-06T00:53:45.827Z,1.70
2022-09-06T00:57:30.947Z,2.05
2022-09-06T01:01:12.891Z,2.25
2022-09-06T01:04:55.547Z,1.13
2022-09-06T01:09:17.069Z,2.45
2022-09-06T01:13:13.388Z,2.53
2022-09-06T01:17:11.276Z,3.90
2022-09-06T01:21:34.948Z,2.65
2022-09-06T01:25:39.182Z,2.53
2022-09-06T01:29:44.708Z,3.05
2022-09-06T01:33:35.275Z,2.05
2022-09-06T01:37:20.269Z,1.58
2022-09-06T01:41:02.107Z,2.67
2022-09-06T01:44:52.790Z,1.90
2022-09-06T01:49:05.278Z,2.75
2022-09-06T01:52:58.800Z,3.40
2022-09-06T01:56:59.498Z,1.52
2022-09-06T02:01:14.883Z,2.58
2022-09-06T02:05:13.854Z,1.85
2022-09-06T02:09:09.077Z,4.20
2022-09-06T02:12:57.398Z,2.30
2022-09-06T02:16:43.350Z,3.08
2022-09-06T02:20:29.346Z,2.07
2022-09-06T02:24:19.767Z,3.50
2022-09-06T02:28:01.867Z,6.93
2022-09-06T02:31:50.782Z,2.08
2022-09-06T02:35:41.522Z,1.38
2022-09-06T02:39:23.671Z,2.70
2022-09-06T02:43:06.167Z,2.75
2022-09-06T02:46:48.031Z,2.78
2022-09-06T02:50:29.926Z,2.42
2022-09-06T02:54:12.011Z,1.60
2022-09-06T02:57:53.854Z,1.88
2022-09-06T03:01:36.990Z,1.67
2022-09-06T03:05:19.440Z,2.55
2022-09-06T03:09:01.327Z,2.03
2022-09-06T03:12:44.513Z,2.13
2022-09-06T03:16:26.473Z,3.50
2022-09-06T03:20:09.723Z,2.63
2022-09-06T03:23:51.593Z,1.80
2022-09-06T03:27:33.702Z,3.15
2022-09-06T03:31:15.709Z,2.33
2022-09-06T03:34:58.224Z,3.50
2022-09-06T03:38:40.144Z,2.92
2022-09-06T03:42:22.207Z,2.03
2022-09-06T03:46:04.167Z,3.00
2022-09-06T03:49:46.752Z,3.10
2022-09-06T03:53:29.513Z,5.60
2022-09-06T03:57:11.407Z,2.33
2022-09-06T04:01:08.298Z,2.10
2022-09-06T04:04:50.196Z,1.50
2022-09-06T04:08:33.198Z,1.50
2022-09-06T04:12:15.195Z,4.93
2022-09-06T04:15:57.269Z,1.95
2022-09-06T04:19:39.191Z,3.42
2022-09-06T04:23:21.318Z,2.85
2022-09-06T04:27:03.262Z,3.63
2022-09-06T04:30:51.552Z,2.38
2022-09-06T04:34:34.165Z,2.58
2022-09-06T04:38:16.367Z,2.22
2022-09-06T04:41:58.218Z,2.05
2022-09-06T04:45:40.346Z,2.33
2022-09-06T04:49:23.678Z,2.20
2022-09-06T04:53:06.014Z,2.15
2022-09-06T04:56:47.878Z,1.40
2022-09-06T05:00:31.986Z,2.72
2022-09-06T05:04:13.883Z,7.03
2022-09-06T05:07:56.501Z,1.90
2022-09-06T05:11:38.346Z,2.10
2022-09-06T05:15:21.904Z,1.70
2022-09-06T05:19:03.776Z,2.35
2022-09-06T05:22:53.434Z,3.28
2022-09-06T05:26:35.279Z,2.17
2022-09-06T05:30:18.169Z,2.20
2022-09-06T05:34:00.171Z,1.80
2022-09-06T05:37:42.070Z,2.75
2022-09-06T05:41:24.592Z,1.58
2022-09-06T05:45:07.318Z,2.80
2022-09-06T05:48:54.384Z,1.67
2022-09-06T05:52:36.640Z,2.97
2022-09-06T05:56:19.095Z,2.90
2022-09-06T06:00:01.033Z,5.60
2022-09-06T06:03:43.497Z,2.55
2022-09-06T06:07:25.395Z,3.15
2022-09-06T06:11:07.289Z,3.33
2022-09-06T06:14:49.165Z,2.53
2022-09-06T06:18:31.002Z,3.45
2022-09-06T06:22:12.882Z,3.17
2022-09-06T06:25:54.714Z,2.67
2022-09-06T06:29:36.663Z,5.43
2022-09-06T06:33:18.580Z,5.00
2022-09-06T06:37:00.463Z,3.13
2022-09-06T06:40:46.236Z,2.55
2022-09-06T06:44:28.285Z,4.00
2022-09-06T06:48:10.146Z,4.63
2022-09-06T06:51:52.117Z,4.20
2022-09-06T06:55:34.187Z,5.63
2022-09-06T06:59:16.089Z,4.80
2022-09-06T07:02:59.339Z,8.00
2022-09-06T07:10:54.782Z,5.75
2022-09-06T07:14:37.034Z,5.88
2022-09-06T07:18:18.871Z,9.20
2022-09-06T07:22:04.467Z,7.63
2022-09-06T07:25:47.696Z,5.25
2022-09-06T07:29:29.569Z,6.45
2022-09-06T07:33:11.787Z,7.60
2022-09-06T07:36:55.220Z,7.88
2022-09-06T07:40:37.093Z,7.35
2022-09-06T07:44:18.980Z,7.40
2022-09-06T07:48:00.916Z,7.40
2022-09-06T07:51:42.822Z,5.32
2022-09-06T07:55:24.665Z,8.00
2022-09-06T07:59:06.905Z,7.85
2022-09-06T08:02:48.748Z,4.60
2022-09-06T08:10:34.866Z,5.90
2022-09-06T08:14:16.839Z,6.32
2022-09-06T08:17:58.755Z,5.70
2022-09-06T08:21:40.625Z,4.82
2022-09-06T08:25:22.907Z,8.68
2022-09-06T08:29:06.920Z,8.45
2022-09-06T08:32:48.955Z,6.30
2022-09-06T08:36:30.936Z,8.23
2022-09-06T08:40:16.246Z,5.18
2022-09-06T08:52:03.120Z,5.22
2022-09-06T08:56:08.047Z,5.55
2022-09-06T08:59:53.223Z,7.55
2022-09-06T09:03:39.802Z,5.75
2022-09-06T09:11:06.655Z,6.72
2022-09-06T09:14:52.147Z,3.80
2022-09-06T09:18:38.613Z,6.38
2022-09-06T09:22:20.597Z,4.22
2022-09-06T09:26:10.788Z,8.13
2022-09-06T09:34:04.687Z,4.90
2022-09-06T09:37:48.812Z,5.77
2022-09-06T09:41:34.551Z,5.50
2022-09-06T09:45:25.410Z,5.50
2022-09-06T09:49:28.869Z,5.72
2022-09-06T09:53:14.478Z,5.10
2022-09-06T09:56:57.702Z,5.00
2022-09-06T10:00:43.047Z,5.20
2022-09-06T10:04:44.858Z,6.75
2022-09-06T10:08:30.639Z,6.15
2022-09-06T10:12:30.439Z,5.22
2022-09-06T10:16:13.079Z,5.68
2022-09-06T10:19:55.171Z,5.50
2022-09-06T10:28:18.742Z,4.75
2022-09-06T10:32:07.718Z,4.32
2022-09-06T10:35:49.551Z,4.18
2022-09-06T10:39:31.471Z,3.35
2022-09-06T10:43:20.390Z,4.65
2022-09-06T10:47:11.558Z,6.07
2022-09-06T10:50:58.855Z,6.40
2022-09-06T10:54:42.143Z,3.97
2022-09-06T10:58:29.718Z,3.75
2022-09-06T11:06:57.420Z,4.22
2022-09-06T11:10:45.386Z,2.63
2022-09-06T11:14:29.615Z,4.45
2022-09-06T11:18:33.687Z,2.63
2022-09-06T11:22:27.219Z,3.10
2022-09-06T11:26:21.019Z,3.03
2022-09-06T11:30:06.060Z,3.67
2022-09-06T11:33:49.896Z,3.07
2022-09-06T11:37:39.770Z,2.38
2022-09-06T11:41:21.943Z,2.80
2022-09-06T11:45:13.608Z,3.72
2022-09-06T11:49:05.936Z,3.08
2022-09-06T11:53:14.974Z,3.70
2022-09-06T11:57:17.391Z,3.83
2022-09-06T12:01:16.423Z,3.63
2022-09-06T12:05:01.336Z,2.35
2022-09-06T12:08:43.785Z,4.22
2022-09-06T12:12:46.033Z,3.17
2022-09-06T12:17:00.344Z,5.10
2022-09-06T12:20:48.263Z,4.13
2022-09-06T12:24:35.986Z,3.15
2022-09-06T12:28:27.399Z,4.20
2022-09-06T12:32:09.465Z,2.88
2022-09-06T12:39:37.588Z,4.25
2022-09-06T12:43:20.003Z,2.30
2022-09-06T12:47:28.577Z,2.20
2022-09-06T12:51:20.128Z,3.00
2022-09-06T12:55:13.577Z,3.35
2022-09-06T12:59:23.530Z,2.42
2022-09-06T13:03:26.583Z,2.85
2022-09-06T13:07:15.489Z,2.28
2022-09-06T13:10:57.998Z,1.85
2022-09-06T13:14:39.945Z,4.38
2022-09-06T13:18:32.312Z,3.97
2022-09-06T13:22:41.734Z,3.40
2022-09-06T13:26:40.241Z,3.60
2022-09-06T13:30:42.231Z,4.13
2022-09-06T13:34:30.505Z,4.05
2022-09-06T13:38:30.803Z,3.38
2022-09-06T13:42:33.482Z,4.45
2022-09-06T13:46:16.128Z,4.35
2022-09-06T13:49:58.134Z,3.42
2022-09-06T13:53:39.983Z,4.28
2022-09-06T13:57:24.351Z,6.32
2022-09-06T14:01:09.907Z,5.07
2022-09-06T14:04:51.895Z,11.65
2022-09-06T14:08:55.783Z,5.95
2022-09-06T14:12:36.141Z,2.92
2022-09-06T14:16:18.097Z,3.75
2022-09-06T14:20:00.217Z,4.43
2022-09-06T14:23:42.446Z,4.18
2022-09-06T14:27:24.706Z,5.10
2022-09-06T14:31:15.178Z,4.35
2022-09-06T14:34:57.142Z,3.92
2022-09-06T14:38:40.506Z,3.58
2022-09-06T14:42:24.625Z,4.22
2022-09-06T14:46:12.684Z,4.25
2022-09-06T14:49:54.766Z,4.50
2022-09-06T14:53:44.699Z,5.68
2022-09-06T14:57:26.792Z,5.15
2022-09-06T15:01:13.357Z,5.25
2022-09-06T15:04:55.811Z,4.40
2022-09-06T15:08:38.091Z,6.80
2022-09-06T15:12:20.383Z,4.40
2022-09-06T15:16:02.333Z,4.95
2022-09-06T15:19:44.352Z,4.13
2022-09-06T15:23:27.562Z,5.88
2022-09-06T15:27:09.507Z,5.38
2022-09-06T15:30:51.550Z,6.30
2022-09-06T15:34:33.794Z,4.28
2022-09-06T15:38:15.695Z,5.13
2022-09-06T15:41:58.270Z,3.85
2022-09-06T15:45:48.774Z,6.03
2022-09-06T15:49:32.098Z,6.35
2022-09-06T15:53:14.037Z,4.07
2022-09-06T15:56:58.086Z,4.90
2022-09-06T16:00:40.021Z,5.90
2022-09-06T16:04:22.428Z,6.55
2022-09-06T16:08:04.594Z,4.25
2022-09-06T16:11:46.534Z,4.32
2022-09-06T16:15:28.574Z,5.65
2022-09-06T16:19:12.284Z,4.85
2022-09-06T16:22:54.189Z,3.90
2022-09-06T16:26:41.930Z,7.18
2022-09-06T16:30:23.811Z,3.72
2022-09-06T16:34:05.754Z,4.45
2022-09-06T16:37:47.714Z,5.85
2022-09-06T16:41:42.593Z,5.55
2022-09-06T16:45:24.652Z,5.18
2022-09-06T16:49:06.648Z,5.72
2022-09-06T16:52:50.460Z,3.72
2022-09-06T16:56:35.750Z,6.53
2022-09-06T17:00:17.810Z,6.15
2022-09-06T17:04:04.027Z,5.88
2022-09-06T17:07:46.113Z,6.10
2022-09-06T17:11:28.976Z,6.93
2022-09-06T17:15:11.625Z,6.03
2022-09-06T17:18:53.872Z,4.10
2022-09-06T17:22:36.768Z,5.57
2022-09-06T17:26:21.237Z,3.03
2022-09-06T17:30:05.013Z,4.30
2022-09-06T17:33:50.828Z,6.25
2022-09-06T17:37:33.545Z,4.30
2022-09-06T17:41:30.984Z,5.47
2022-09-06T17:45:12.921Z,5.60
2022-09-06T17:48:55.058Z,5.50
2022-09-06T17:52:37.250Z,4.32
2022-09-06T17:56:21.160Z,5.35
2022-09-06T18:00:04.260Z,5.10
2022-09-06T18:03:47.101Z,4.60
2022-09-06T18:07:29.452Z,6.22
2022-09-06T18:11:14.327Z,5.28
2022-09-06T18:14:56.630Z,6.32
2022-09-06T18:18:38.558Z,5.20
2022-09-06T18:22:20.533Z,5.20
2022-09-06T18:26:07.750Z,5.30
2022-09-06T18:29:49.712Z,5.70
2022-09-06T18:33:31.897Z,5.38
2022-09-06T18:37:14.617Z,8.68
2022-09-06T18:41:01.629Z,7.55
2022-09-06T18:44:44.382Z,7.05
2022-09-06T18:48:26.279Z,5.88
2022-09-06T18:52:08.218Z,7.80
2022-09-06T18:55:53.298Z,4.93
2022-09-06T18:59:35.311Z,7.47
2022-09-06T19:03:17.520Z,7.97
2022-09-06T19:07:02.839Z,7.55
2022-09-06T19:10:44.773Z,6.03
2022-09-06T19:14:26.817Z,3.90
2022-09-06T19:18:08.776Z,5.50
2022-09-06T19:21:50.982Z,4.53
2022-09-06T19:25:32.991Z,4.07
2022-09-06T19:29:17.615Z,3.92
2022-09-06T19:32:59.651Z,4.55
2022-09-06T19:36:43.380Z,2.72
2022-09-06T19:40:25.449Z,3.38
2022-09-06T19:44:08.963Z,2.78
2022-09-06T19:47:51.052Z,2.75
2022-09-06T19:51:33.219Z,4.60
2022-09-06T19:55:15.516Z,2.85
2022-09-06T19:58:59.381Z,3.72
2022-09-06T20:02:42.042Z,3.33
2022-09-06T20:06:24.338Z,4.47
2022-09-06T20:10:06.621Z,5.10
2022-09-06T20:13:48.950Z,2.72
2022-09-06T20:17:34.099Z,4.78
2022-09-06T20:21:21.070Z,3.28
2022-09-06T20:25:03.022Z,3.13
2022-09-06T20:28:45.280Z,4.05
2022-09-06T20:32:27.271Z,3.58
2022-09-06T20:36:11.215Z,5.32
2022-09-06T20:39:53.194Z,7.05
2022-09-06T20:43:37.278Z,4.15
2022-09-06T20:47:19.537Z,3.55
2022-09-06T20:51:03.036Z,5.35
2022-09-06T20:54:44.948Z,6.43
2022-09-06T20:58:27.778Z,4.75
2022-09-06T21:02:09.881Z,8.68
2022-09-06T21:05:52.523Z,8.27
2022-09-06T21:09:34.604Z,6.55
2022-09-06T21:13:16.551Z,5.97
2022-09-06T21:16:58.459Z,7.53
2022-09-06T21:20:40.356Z,7.05
2022-09-06T21:24:22.297Z,8.07
2022-09-06T21:28:04.230Z,8.82
2022-09-06T21:31:46.212Z,10.05
2022-09-06T21:35:28.136Z,10.93
2022-09-06T21:39:12.735Z,7.47
2022-09-06T21:42:54.923Z,11.73
2022-09-06T21:46:38.775Z,6.72
2022-09-06T21:50:20.742Z,9.30
2022-09-06T21:54:04.926Z,5.20
2022-09-06T21:57:46.863Z,5.85
2022-09-06T22:01:31.938Z,7.72
2022-09-06T22:05:14.104Z,7.18
2022-09-06T22:08:57.778Z,6.03
2022-09-06T22:12:42.322Z,7.68
2022-09-06T22:16:24.865Z,9.80
2022-09-06T22:20:08.595Z,5.70
2022-09-06T22:23:57.841Z,6.50
2022-09-06T22:27:40.703Z,9.15
2022-09-06T22:31:23.855Z,5.60
2022-09-06T22:35:06.610Z,7.68
2022-09-06T22:38:48.477Z,9.07
2022-09-06T22:42:30.667Z,5.05
2022-09-06T22:46:15.427Z,8.52
2022-09-06T22:49:57.494Z,7.20
2022-09-06T22:53:39.403Z,8.25
2022-09-06T22:57:21.298Z,6.63
2022-09-06T23:01:08.228Z,7.43
2022-09-06T23:04:51.066Z,7.72
2022-09-06T23:08:35.813Z,9.60
2022-09-06T23:12:17.857Z,5.55
2022-09-06T23:16:05.712Z,7.55
2022-09-06T23:19:47.727Z,8.45
2022-09-06T23:23:30.660Z,6.28
2022-09-06T23:27:12.545Z,7.07
2022-09-06T23:30:54.442Z,9.18
2022-09-06T23:34:37.187Z,6.50
2022-09-06T23:38:19.063Z,4.35
2022-09-06T23:42:02.183Z,8.80
2022-09-06T23:45:44.046Z,5.68
2022-09-06T23:49:25.931Z,7.78
2022-09-06T23:53:07.942Z,12.00
2022-09-06T23:56:50.187Z,5.47
