createdAt,value
2016-12-10T00:00:57.955Z,9.45
2016-12-10T00:01:57.633Z,9.4
2016-12-10T00:02:57.916Z,9.43
2016-12-10T00:03:57.591Z,9.34
2016-12-10T00:04:57.615Z,9.27
2016-12-10T00:05:57.893Z,9.25
2016-12-10T00:06:57.577Z,9.38
2016-12-10T00:07:57.530Z,9.25
2016-12-10T00:08:57.503Z,9.25
2016-12-10T00:09:57.491Z,9.27
2016-12-10T00:10:57.677Z,9.24
2016-12-10T00:11:57.454Z,9.24
2016-12-10T00:12:57.475Z,9.3
2016-12-10T00:13:57.735Z,9.28
2016-12-10T00:14:57.411Z,9.34
2016-12-10T00:15:57.391Z,9.24
2016-12-10T00:16:57.694Z,9.28
2016-12-10T00:17:57.363Z,9.25
2016-12-10T00:18:57.342Z,9.24
2016-12-10T00:19:57.337Z,9.38
2016-12-10T00:20:57.312Z,9.27
2016-12-10T00:21:57.291Z,9.27
2016-12-10T00:22:57.276Z,9.25
2016-12-10T00:23:57.572Z,9.2
2016-12-10T00:24:57.247Z,9.23
2016-12-10T00:25:57.228Z,9.28
2016-12-10T00:26:57.211Z,9.25
2016-12-10T00:27:57.200Z,9.31
2016-12-10T00:28:57.515Z,9.24
2016-12-10T00:29:57.479Z,9.24
2016-12-10T00:30:57.454Z,9.2
2016-12-10T00:31:57.445Z,9.23
2016-12-10T00:32:57.116Z,9.21
2016-12-10T00:33:57.101Z,9.21
2016-12-10T00:34:57.394Z,9.1
2016-12-10T00:35:57.064Z,9.01
2016-12-10T00:36:57.051Z,9.04
2016-12-10T00:37:57.031Z,9.02
2016-12-10T00:38:57.325Z,8.99
2016-12-10T00:39:57.002Z,8.97
2016-12-10T00:40:56.987Z,8.99
2016-12-10T00:41:56.968Z,8.9
2016-12-10T00:42:56.951Z,8.91
2016-12-10T00:43:56.939Z,8.96
2016-12-10T00:44:56.922Z,8.86
2016-12-10T00:45:56.903Z,8.93
2016-12-10T00:46:56.884Z,8.94
2016-12-10T00:47:57.186Z,8.86
2016-12-10T00:48:57.169Z,8.88
2016-12-10T00:49:56.839Z,8.91
2016-12-10T00:50:56.817Z,8.86
2016-12-10T00:51:57.116Z,8.88
2016-12-10T00:52:56.784Z,8.81
2016-12-10T00:53:56.772Z,8.79
2016-12-10T00:54:57.074Z,8.72
2016-12-10T00:55:56.737Z,8.71
2016-12-10T00:56:56.723Z,8.71
2016-12-10T00:57:56.707Z,8.65
2016-12-10T00:58:56.999Z,8.57
2016-12-10T00:59:56.679Z,8.54
2016-12-10T01:00:56.660Z,8.51
2016-12-10T01:01:56.637Z,8.54
2016-12-10T01:02:56.624Z,8.5
2016-12-10T01:03:56.605Z,8.48
2016-12-10T01:04:56.592Z,8.45
2016-12-10T01:05:56.605Z,8.39
2016-12-10T01:06:56.563Z,8.36
2016-12-10T01:07:56.541Z,8.37
2016-12-10T01:08:56.527Z,8.32
2016-12-10T01:09:57.144Z,8.2
2016-12-10T01:10:56.496Z,8.32
2016-12-10T01:11:56.475Z,8.33
2016-12-10T01:12:56.461Z,8.2
2016-12-10T01:13:56.441Z,8.33
2016-12-10T01:14:56.427Z,8.2
2016-12-10T01:15:56.417Z,8.2
2016-12-10T01:16:56.399Z,8.25
2016-12-10T01:17:56.377Z,8.11
2016-12-10T01:18:56.359Z,8.12
2016-12-10T01:19:56.349Z,8.08
2016-12-10T01:20:56.643Z,8.02
2016-12-10T01:21:56.308Z,8.04
2016-12-10T01:22:56.610Z,7.93
2016-12-10T01:23:56.276Z,7.89
2016-12-10T01:24:56.307Z,7.84
2016-12-10T01:25:56.284Z,7.81
2016-12-10T01:26:56.555Z,7.82
2016-12-10T01:27:56.219Z,7.78
2016-12-10T01:28:56.512Z,7.79
2016-12-10T01:29:56.181Z,7.82
2016-12-10T01:30:56.172Z,7.87
2016-12-10T01:31:56.146Z,7.9
2016-12-10T01:32:56.441Z,8
2016-12-10T01:33:56.115Z,8
2016-12-10T01:34:56.096Z,8
2016-12-10T01:35:56.077Z,8
2016-12-10T01:36:56.058Z,8.07
2016-12-10T01:37:56.045Z,8.1
2016-12-10T01:38:56.059Z,8.17
2016-12-10T01:39:56.011Z,8.11
2016-12-10T01:40:55.996Z,8.15
2016-12-10T01:41:56.292Z,8.18
2016-12-10T01:42:55.970Z,8.17
2016-12-10T01:43:55.952Z,8.22
2016-12-10T01:44:56.242Z,8.21
2016-12-10T01:45:55.909Z,8.18
2016-12-10T01:46:55.894Z,8.26
2016-12-10T01:47:55.878Z,8.26
2016-12-10T01:48:55.863Z,8.32
2016-12-10T01:49:55.840Z,8.2
2016-12-10T01:50:55.830Z,8.2
2016-12-10T01:51:55.808Z,8.2
2016-12-10T01:52:55.794Z,8.3
2016-12-10T01:53:55.776Z,8.29
2016-12-10T01:54:55.754Z,8.4
2016-12-10T01:55:55.741Z,8.48
2016-12-10T01:56:55.728Z,8.45
2016-12-10T01:57:55.701Z,8.54
2016-12-10T01:58:55.692Z,8.54
2016-12-10T01:59:55.986Z,8.54
2016-12-10T02:00:55.656Z,8.6
2016-12-10T02:01:55.643Z,8.54
2016-12-10T02:02:55.622Z,8.54
2016-12-10T02:03:55.611Z,8.65
2016-12-10T02:04:55.592Z,8.6
2016-12-10T02:05:55.596Z,8.58
2016-12-10T02:06:55.553Z,8.58
2016-12-10T02:07:55.540Z,8.48
2016-12-10T02:08:55.517Z,8.55
2016-12-10T02:09:55.503Z,8.58
2016-12-10T02:10:55.697Z,8.63
2016-12-10T02:11:55.477Z,8.68
2016-12-10T02:12:55.455Z,8.55
2016-12-10T02:13:55.439Z,8.55
2016-12-10T02:14:55.738Z,8.42
2016-12-10T02:15:55.407Z,8.51
2016-12-10T02:16:55.387Z,8.36
2016-12-10T02:17:55.377Z,8.35
2016-12-10T02:18:55.664Z,8.32
2016-12-10T02:19:55.340Z,8.26
2016-12-10T02:20:55.319Z,8.21
2016-12-10T02:21:55.340Z,8.14
2016-12-10T02:22:55.286Z,8.04
2016-12-10T02:23:55.265Z,8.04
2016-12-10T02:24:55.567Z,8.02
2016-12-10T02:25:55.235Z,8.04
2016-12-10T02:26:55.224Z,8.03
2016-12-10T02:27:55.206Z,7.96
2016-12-10T02:28:55.183Z,7.97
2016-12-10T02:29:55.166Z,7.92
2016-12-10T02:30:55.150Z,7.9
2016-12-10T02:31:55.135Z,7.9
2016-12-10T02:32:55.116Z,7.81
2016-12-10T02:33:55.103Z,7.75
2016-12-10T02:34:55.086Z,7.75
2016-12-10T02:35:55.068Z,7.77
2016-12-10T02:36:55.048Z,7.72
2016-12-10T02:37:55.039Z,7.78
2016-12-10T02:38:55.016Z,7.74
2016-12-10T02:39:55.003Z,7.75
2016-12-10T02:40:54.984Z,7.85
2016-12-10T02:41:54.967Z,7.82
2016-12-10T02:42:54.948Z,7.78
2016-12-10T02:43:54.931Z,7.89
2016-12-10T02:44:54.919Z,7.85
2016-12-10T02:45:54.903Z,7.85
2016-12-10T02:46:54.893Z,7.82
2016-12-10T02:47:54.880Z,7.87
2016-12-10T02:48:54.857Z,7.81
2016-12-10T02:49:54.838Z,7.93
2016-12-10T02:50:54.813Z,8.03
2016-12-10T02:51:54.796Z,8.03
2016-12-10T02:52:54.807Z,8.03
2016-12-10T02:53:54.766Z,8.08
2016-12-10T02:55:26.821Z,8.1
2016-12-10T02:55:54.725Z,8.14
2016-12-10T02:56:54.710Z,8.18
2016-12-10T02:57:54.699Z,8.25
2016-12-10T02:58:54.675Z,8.17
2016-12-10T02:59:54.653Z,8.33
2016-12-10T03:00:54.638Z,8.32
2016-12-10T03:01:54.619Z,8.32
2016-12-10T03:02:54.604Z,8.26
2016-12-10T03:03:54.590Z,8.35
2016-12-10T03:04:54.568Z,8.35
2016-12-10T03:05:54.885Z,8.35
2016-12-10T03:06:54.534Z,8.28
2016-12-10T03:07:54.521Z,8.33
2016-12-10T03:08:54.501Z,8.33
2016-12-10T03:09:54.485Z,8.33
2016-12-10T03:10:54.796Z,8.36
2016-12-10T03:11:54.450Z,8.32
2016-12-10T03:12:54.435Z,8.35
2016-12-10T03:13:54.726Z,8.33
2016-12-10T03:14:54.401Z,8.42
2016-12-10T03:15:54.382Z,8.26
2016-12-10T03:16:54.368Z,8.26
2016-12-10T03:17:54.354Z,8.35
2016-12-10T03:18:54.329Z,8.36
2016-12-10T03:19:54.314Z,8.3
2016-12-10T03:20:54.292Z,8.36
2016-12-10T03:21:54.279Z,8.36
2016-12-10T03:22:54.259Z,8.42
2016-12-10T03:23:54.559Z,8.42
2016-12-10T03:24:54.224Z,8.35
2016-12-10T03:25:54.530Z,8.37
2016-12-10T03:26:54.508Z,8.4
2016-12-10T03:27:54.488Z,8.39
2016-12-10T03:28:54.165Z,8.44
2016-12-10T03:29:54.454Z,8.6
2016-12-10T03:30:54.124Z,8.63
2016-12-10T03:31:54.138Z,8.63
2016-12-10T03:32:54.087Z,8.58
2016-12-10T03:33:54.071Z,8.57
2016-12-10T03:34:54.052Z,8.58
2016-12-10T03:35:54.046Z,8.71
2016-12-10T03:36:54.026Z,8.62
2016-12-10T03:37:54.003Z,8.63
2016-12-10T03:38:53.987Z,8.63
2016-12-10T03:39:54.287Z,8.6
2016-12-10T03:40:53.954Z,8.55
2016-12-10T03:41:54.249Z,8.62
2016-12-10T03:42:53.920Z,8.55
2016-12-10T03:43:54.209Z,8.6
2016-12-10T03:44:53.881Z,8.68
2016-12-10T03:45:53.865Z,8.73
2016-12-10T03:46:53.849Z,8.79
2016-12-10T03:47:53.825Z,8.72
2016-12-10T03:48:53.817Z,8.79
2016-12-10T03:49:53.798Z,8.75
2016-12-10T03:50:53.775Z,8.78
2016-12-10T03:51:53.761Z,8.75
2016-12-10T03:52:53.745Z,8.78
2016-12-10T03:53:53.728Z,8.73
2016-12-10T03:54:53.710Z,8.75
2016-12-10T03:55:54.323Z,8.72
2016-12-10T03:56:53.986Z,8.71
2016-12-10T03:57:53.658Z,8.87
2016-12-10T03:58:53.645Z,8.87
2016-12-10T03:59:53.655Z,8.86
2016-12-10T04:00:53.604Z,8.81
2016-12-10T04:01:53.584Z,8.9
2016-12-10T04:02:53.573Z,8.81
2016-12-10T04:03:53.555Z,8.78
2016-12-10T04:04:53.543Z,8.78
2016-12-10T04:05:53.865Z,8.81
2016-12-10T04:06:53.817Z,8.81
2016-12-10T04:07:53.491Z,8.86
2016-12-10T04:08:53.517Z,8.72
2016-12-10T04:09:53.456Z,8.76
2016-12-10T04:10:53.633Z,8.78
2016-12-10T04:11:53.413Z,8.76
2016-12-10T04:12:53.399Z,8.73
2016-12-10T04:13:53.381Z,8.69
2016-12-10T04:14:53.359Z,8.79
2016-12-10T04:15:53.344Z,8.76
2016-12-10T04:16:53.328Z,8.73
2016-12-10T04:17:53.309Z,8.72
2016-12-10T04:18:53.293Z,8.76
2016-12-10T04:19:53.275Z,8.75
2016-12-10T04:20:53.259Z,8.68
2016-12-10T04:21:53.240Z,8.71
2016-12-10T04:22:53.537Z,8.72
2016-12-10T04:23:53.207Z,8.58
2016-12-10T04:24:53.191Z,8.65
2016-12-10T04:25:53.484Z,8.62
2016-12-10T04:26:53.161Z,8.55
2016-12-10T04:27:53.138Z,8.6
2016-12-10T04:28:53.119Z,8.6
2016-12-10T04:29:53.101Z,8.48
2016-12-10T04:30:53.086Z,8.48
2016-12-10T04:31:53.068Z,8.48
2016-12-10T04:32:53.052Z,8.48
2016-12-10T04:33:53.033Z,8.37
2016-12-10T04:34:53.013Z,8.39
2016-12-10T04:35:53.317Z,8.36
2016-12-10T04:36:52.984Z,8.35
2016-12-10T04:37:52.966Z,8.3
2016-12-10T04:38:52.946Z,8.36
2016-12-10T04:39:52.935Z,8.33
2016-12-10T04:40:52.918Z,8.35
2016-12-10T04:41:52.894Z,8.3
2016-12-10T04:42:52.881Z,8.22
2016-12-10T04:43:52.861Z,8.22
2016-12-10T04:44:52.844Z,8.21
2016-12-10T04:45:52.822Z,8.25
2016-12-10T04:46:53.150Z,8.21
2016-12-10T04:47:52.797Z,8.25
2016-12-10T04:48:52.784Z,8.32
2016-12-10T04:49:52.757Z,8.29
2016-12-10T04:50:52.740Z,8.26
2016-12-10T04:51:52.724Z,8.25
2016-12-10T04:52:52.710Z,8.29
2016-12-10T04:53:52.688Z,8.22
2016-12-10T04:54:52.682Z,8.3
2016-12-10T04:55:52.659Z,8.37
2016-12-10T04:56:52.634Z,8.28
2016-12-10T04:57:52.932Z,8.33
2016-12-10T04:58:52.602Z,8.33
2016-12-10T04:59:52.588Z,8.3
2016-12-10T05:00:52.569Z,8.36
2016-12-10T05:01:52.553Z,8.32
2016-12-10T05:02:52.533Z,8.22
2016-12-10T05:03:52.521Z,8.29
2016-12-10T05:04:52.509Z,8.3
2016-12-10T05:05:52.798Z,8.32
2016-12-10T05:06:52.465Z,8.35
2016-12-10T05:07:52.453Z,8.37
2016-12-10T05:08:52.436Z,8.5
2016-12-10T05:09:52.422Z,8.48
2016-12-10T05:10:52.400Z,8.45
2016-12-10T05:11:52.397Z,8.47
2016-12-10T05:12:52.688Z,8.47
2016-12-10T05:13:52.352Z,8.54
2016-12-10T05:14:52.334Z,8.6
2016-12-10T05:15:52.317Z,8.62
2016-12-10T05:16:52.298Z,8.62
2016-12-10T05:17:52.595Z,8.68
2016-12-10T05:18:52.266Z,8.68
2016-12-10T05:19:52.569Z,8.69
2016-12-10T05:20:52.243Z,8.75
2016-12-10T05:21:52.209Z,8.65
2016-12-10T05:22:52.193Z,8.68
2016-12-10T05:23:52.494Z,8.63
2016-12-10T05:24:52.168Z,8.72
2016-12-10T05:25:52.458Z,8.79
2016-12-10T05:26:52.450Z,8.86
2016-12-10T05:27:52.109Z,8.79
2016-12-10T05:28:52.101Z,8.84
2016-12-10T05:29:52.075Z,8.86
2016-12-10T05:30:52.060Z,8.86
2016-12-10T05:31:52.081Z,8.91
2016-12-10T05:32:52.042Z,8.86
2016-12-10T05:33:52.332Z,8.83
2016-12-10T05:34:51.989Z,8.86
2016-12-10T05:35:51.977Z,8.84
2016-12-10T05:36:51.955Z,8.75
2016-12-10T05:37:51.940Z,8.83
2016-12-10T05:38:51.922Z,8.87
2016-12-10T05:39:51.905Z,8.84
2016-12-10T05:40:51.893Z,8.83
2016-12-10T05:41:52.187Z,8.83
2016-12-10T05:42:51.854Z,8.86
2016-12-10T05:43:51.840Z,8.83
2016-12-10T05:44:52.132Z,8.87
2016-12-10T05:45:51.804Z,8.97
2016-12-10T05:46:51.784Z,8.88
2016-12-10T05:47:52.088Z,8.91
2016-12-10T05:48:51.802Z,8.94
2016-12-10T05:49:51.740Z,8.94
2016-12-10T05:50:52.036Z,8.96
2016-12-10T05:51:51.702Z,8.94
2016-12-10T05:52:51.997Z,8.94
2016-12-10T05:53:51.979Z,8.94
2016-12-10T05:54:51.653Z,8.91
2016-12-10T05:55:51.630Z,8.91
2016-12-10T05:56:51.619Z,8.99
2016-12-10T05:57:51.598Z,9.01
2016-12-10T05:58:51.583Z,8.97
2016-12-10T05:59:51.567Z,9.1
2016-12-10T06:00:51.862Z,9.12
2016-12-10T06:01:51.528Z,9.12
2016-12-10T06:02:51.513Z,9.12
2016-12-10T06:03:51.808Z,9.15
2016-12-10T06:04:51.789Z,8.99
2016-12-10T06:05:51.773Z,9.06
2016-12-10T06:06:51.447Z,9.21
2016-12-10T06:07:51.425Z,9.16
2016-12-10T06:08:51.722Z,9.15
2016-12-10T06:09:51.397Z,9.25
2016-12-10T06:10:51.581Z,9.27
2016-12-10T06:11:51.672Z,9.23
2016-12-10T06:12:51.343Z,9.27
2016-12-10T06:13:51.324Z,9.2
2016-12-10T06:14:51.931Z,9.25
2016-12-10T06:15:51.301Z,9.2
2016-12-10T06:16:51.279Z,9.21
2016-12-10T06:17:51.256Z,9.16
2016-12-10T06:18:51.241Z,9.2
2016-12-10T06:19:51.223Z,9.16
2016-12-10T06:20:51.518Z,9.24
2016-12-10T06:21:51.511Z,9.23
2016-12-10T06:22:51.491Z,9.23
2016-12-10T06:23:51.165Z,9.24
2016-12-10T06:24:51.140Z,9.25
2016-12-10T06:25:51.121Z,9.28
2016-12-10T06:26:51.108Z,9.27
2016-12-10T06:27:51.085Z,9.28
2016-12-10T06:28:51.096Z,9.3
2016-12-10T06:29:51.059Z,9.28
2016-12-10T06:30:51.037Z,9.3
2016-12-10T06:31:51.017Z,9.2
2016-12-10T06:32:51.011Z,9.24
2016-12-10T06:33:51.022Z,9.24
2016-12-10T06:34:50.972Z,9.25
2016-12-10T06:35:51.009Z,9.23
2016-12-10T06:36:51.249Z,9.18
2016-12-10T06:37:50.948Z,9.15
2016-12-10T06:38:50.903Z,9.13
2016-12-10T06:39:50.884Z,9.15
2016-12-10T06:40:50.875Z,9.2
2016-12-10T06:41:50.857Z,9.25
2016-12-10T06:42:50.835Z,9.2
2016-12-10T06:43:50.818Z,9.2
2016-12-10T06:44:50.800Z,9.25
2016-12-10T06:45:50.790Z,9.28
2016-12-10T06:46:50.765Z,9.25
2016-12-10T06:47:51.383Z,9.23
2016-12-10T06:48:50.730Z,9.25
2016-12-10T06:49:50.732Z,9.3
2016-12-10T06:50:50.699Z,9.25
2016-12-10T06:51:50.689Z,9.3
2016-12-10T06:52:50.663Z,9.34
2016-12-10T06:53:50.673Z,9.31
2016-12-10T06:54:50.974Z,9.43
2016-12-10T06:55:50.627Z,9.39
2016-12-10T06:56:50.603Z,9.4
2016-12-10T06:57:50.919Z,9.27
2016-12-10T06:58:50.563Z,9.27
2016-12-10T06:59:50.554Z,9.32
2016-12-10T07:00:50.540Z,9.32
2016-12-10T07:01:50.517Z,9.23
2016-12-10T07:02:50.506Z,9.28
2016-12-10T07:03:50.478Z,9.3
2016-12-10T07:04:50.496Z,9.28
2016-12-10T07:05:50.767Z,9.27
2016-12-10T07:06:50.430Z,9.35
2016-12-10T07:07:50.782Z,9.34
2016-12-10T07:08:50.398Z,9.25
2016-12-10T07:09:50.378Z,9.28
2016-12-10T07:10:50.364Z,9.31
2016-12-10T07:11:50.349Z,9.32
2016-12-10T07:12:50.333Z,9.28
2016-12-10T07:13:50.625Z,9.18
2016-12-10T07:14:50.609Z,9.18
2016-12-10T07:15:50.277Z,9.16
2016-12-10T07:16:50.271Z,9.15
2016-12-10T07:17:50.563Z,9.16
2016-12-10T07:18:50.233Z,9.12
2016-12-10T07:19:50.215Z,9.21
2016-12-10T07:20:50.199Z,9.1
2016-12-10T07:21:50.178Z,9.18
2016-12-10T07:22:50.159Z,9.12
2016-12-10T07:23:50.454Z,9.15
2016-12-10T07:24:50.131Z,9.16
2016-12-10T07:25:50.112Z,9.21
2016-12-10T07:26:50.101Z,9.21
2016-12-10T07:27:50.079Z,9.16
2016-12-10T07:28:50.067Z,9.18
2016-12-10T07:29:50.042Z,9.2
2016-12-10T07:30:50.031Z,9.2
2016-12-10T07:31:50.007Z,9.18
2016-12-10T07:32:49.991Z,9.23
2016-12-10T07:33:49.976Z,9.2
2016-12-10T07:34:49.959Z,9.09
2016-12-10T07:35:50.260Z,9.16
2016-12-10T07:36:50.244Z,9.2
2016-12-10T07:37:50.227Z,9.21
2016-12-10T07:38:49.892Z,9.06
2016-12-10T07:39:49.928Z,9.12
2016-12-10T07:40:49.858Z,9.12
2016-12-10T07:41:49.844Z,9.09
2016-12-10T07:42:49.826Z,9.13
2016-12-10T07:43:49.807Z,9.09
2016-12-10T07:44:49.797Z,9.12
2016-12-10T07:45:49.772Z,9.15
2016-12-10T07:46:49.756Z,8.99
2016-12-10T07:47:49.744Z,9.1
2016-12-10T07:48:50.348Z,9.09
2016-12-10T07:49:49.705Z,9.09
2016-12-10T07:50:49.688Z,9.09
2016-12-10T07:51:49.668Z,9.15
2016-12-10T07:52:49.653Z,9.15
2016-12-10T07:53:49.634Z,9.15
2016-12-10T07:54:49.622Z,9.1
2016-12-10T07:55:49.610Z,9.13
2016-12-10T07:56:49.581Z,9.05
2016-12-10T07:57:49.574Z,9.12
2016-12-10T07:58:49.553Z,9.13
2016-12-10T07:59:49.536Z,9.1
2016-12-10T08:00:49.861Z,9.2
2016-12-10T08:01:49.499Z,9.13
2016-12-10T08:02:49.794Z,9.18
2016-12-10T08:03:49.466Z,9.13
2016-12-10T08:04:49.449Z,9.13
2016-12-10T08:05:49.429Z,9.1
2016-12-10T08:06:49.416Z,9.12
2016-12-10T08:07:50.055Z,9.09
2016-12-10T08:08:49.695Z,9.09
2016-12-10T08:09:49.411Z,9.12
2016-12-10T08:10:49.343Z,9.13
2016-12-10T08:11:49.858Z,9.16
2016-12-10T08:12:49.315Z,9.12
2016-12-10T08:13:49.299Z,9.2
2016-12-10T08:14:49.280Z,9.21
2016-12-10T08:15:49.285Z,9.21
2016-12-10T08:16:49.259Z,9.21
2016-12-10T08:17:49.255Z,9.25
2016-12-10T08:18:49.526Z,9.31
2016-12-10T08:19:49.195Z,9.3
2016-12-10T08:20:49.183Z,9.24
2016-12-10T08:21:49.158Z,9.23
2016-12-10T08:22:49.144Z,9.15
2016-12-10T08:23:49.126Z,9.13
2016-12-10T08:24:49.114Z,9.25
2016-12-10T08:25:49.119Z,9.28
2016-12-10T08:26:49.079Z,9.27
2016-12-10T08:27:49.087Z,9.27
2016-12-10T08:28:49.042Z,9.3
2016-12-10T08:29:49.342Z,9.34
2016-12-10T08:30:49.009Z,9.42
2016-12-10T08:31:49.303Z,9.39
2016-12-10T08:32:48.978Z,9.4
2016-12-10T08:33:48.958Z,9.42
2016-12-10T08:34:49.259Z,9.46
2016-12-10T08:35:48.926Z,9.45
2016-12-10T08:36:48.908Z,9.49
2016-12-10T08:37:48.911Z,9.49
2016-12-10T08:38:48.878Z,9.53
2016-12-10T08:39:48.856Z,9.52
2016-12-10T08:40:49.158Z,9.56
2016-12-10T08:41:48.830Z,9.57
2016-12-10T08:42:48.808Z,9.57
2016-12-10T08:43:48.810Z,9.57
2016-12-10T08:44:48.785Z,9.57
2016-12-10T08:45:48.759Z,9.63
2016-12-10T08:46:49.058Z,9.53
2016-12-10T08:47:48.733Z,9.53
2016-12-10T08:48:48.718Z,9.6
2016-12-10T08:49:49.008Z,9.56
2016-12-10T08:50:48.995Z,9.56
2016-12-10T08:51:48.660Z,9.61
2016-12-10T08:52:48.651Z,9.57
2016-12-10T08:53:48.948Z,9.64
2016-12-10T08:54:48.613Z,9.56
2016-12-10T08:55:48.599Z,9.6
2016-12-10T08:56:48.584Z,9.61
2016-12-10T08:57:48.563Z,9.64
2016-12-10T08:58:48.548Z,9.6
2016-12-10T08:59:48.534Z,9.6
2016-12-10T09:00:48.515Z,9.63
2016-12-10T09:01:48.506Z,9.66
2016-12-10T09:02:48.480Z,9.58
2016-12-10T09:03:48.476Z,9.58
2016-12-10T09:04:48.452Z,9.7
2016-12-10T09:05:48.746Z,9.76
2016-12-10T09:06:48.758Z,9.73
2016-12-10T09:07:48.433Z,9.73
2016-12-10T09:08:48.743Z,9.67
2016-12-10T09:09:48.372Z,9.73
2016-12-10T09:10:48.353Z,9.73
2016-12-10T09:11:48.339Z,9.68
2016-12-10T09:12:48.319Z,9.7
2016-12-10T09:13:48.309Z,9.7
2016-12-10T09:14:48.287Z,9.78
2016-12-10T09:15:48.280Z,9.82
2016-12-10T09:16:48.579Z,9.82
2016-12-10T09:17:48.245Z,9.89
2016-12-10T09:18:48.229Z,9.93
2016-12-10T09:19:48.526Z,9.85
2016-12-10T09:20:48.510Z,9.93
2016-12-10T09:21:48.490Z,9.97
2016-12-10T09:22:48.180Z,9.94
2016-12-10T09:23:48.459Z,9.96
2016-12-10T09:24:48.185Z,10
2016-12-10T09:25:48.427Z,9.93
2016-12-10T09:26:48.418Z,9.94
2016-12-10T09:27:48.083Z,9.94
2016-12-10T09:28:48.066Z,9.97
2016-12-10T09:29:48.057Z,9.96
2016-12-10T09:30:48.031Z,10.01
2016-12-10T09:31:48.025Z,9.96
2016-12-10T09:32:48.003Z,9.88
2016-12-10T09:33:47.985Z,9.97
2016-12-10T09:34:47.972Z,9.91
2016-12-10T09:35:47.958Z,9.83
2016-12-10T09:36:48.065Z,9.86
2016-12-10T09:37:48.250Z,9.82
2016-12-10T09:38:47.909Z,9.88
2016-12-10T09:39:48.530Z,9.82
2016-12-10T09:40:48.198Z,9.81
2016-12-10T09:41:47.865Z,9.75
2016-12-10T09:42:48.161Z,9.73
2016-12-10T09:43:48.163Z,9.82
2016-12-10T09:44:47.818Z,9.81
2016-12-10T09:45:47.802Z,9.83
2016-12-10T09:46:47.802Z,9.78
2016-12-10T09:47:47.783Z,9.75
2016-12-10T09:48:47.804Z,9.75
2016-12-10T09:49:47.742Z,9.7
2016-12-10T09:50:48.049Z,9.73
2016-12-10T09:51:47.705Z,9.76
2016-12-10T09:52:47.692Z,9.75
2016-12-10T09:53:47.992Z,9.78
2016-12-10T09:54:47.658Z,9.76
2016-12-10T09:55:47.648Z,9.7
2016-12-10T09:56:47.625Z,9.73
2016-12-10T09:57:47.613Z,9.75
2016-12-10T09:58:47.599Z,9.71
2016-12-10T09:59:47.582Z,9.68
2016-12-10T10:00:47.563Z,9.79
2016-12-10T10:01:47.548Z,9.73
2016-12-10T10:02:47.853Z,9.71
2016-12-10T10:03:47.515Z,9.71
2016-12-10T10:04:47.504Z,9.7
2016-12-10T10:05:47.853Z,9.71
2016-12-10T10:06:47.471Z,9.71
2016-12-10T10:07:47.455Z,9.73
2016-12-10T10:08:47.438Z,9.67
2016-12-10T10:09:47.433Z,9.75
2016-12-10T10:10:47.406Z,9.73
2016-12-10T10:11:47.593Z,9.81
2016-12-10T10:12:47.379Z,9.76
2016-12-10T10:13:47.370Z,9.79
2016-12-10T10:14:47.344Z,9.76
2016-12-10T10:15:47.329Z,9.76
2016-12-10T10:16:47.642Z,9.78
2016-12-10T10:17:47.305Z,9.85
2016-12-10T10:18:47.293Z,9.78
2016-12-10T10:19:47.636Z,9.85
2016-12-10T10:20:47.253Z,9.83
2016-12-10T10:21:47.242Z,9.83
2016-12-10T10:22:47.225Z,9.79
2016-12-10T10:23:47.204Z,9.78
2016-12-10T10:24:47.238Z,9.79
2016-12-10T10:25:47.520Z,9.79
2016-12-10T10:26:47.489Z,9.78
2016-12-10T10:27:47.772Z,9.81
2016-12-10T10:28:47.130Z,9.78
2016-12-10T10:29:47.112Z,9.89
2016-12-10T10:30:47.095Z,9.88
2016-12-10T10:31:47.083Z,9.85
2016-12-10T10:32:47.422Z,9.91
2016-12-10T10:33:47.068Z,9.97
2016-12-10T10:34:47.355Z,9.93
2016-12-10T10:35:47.401Z,9.93
2016-12-10T10:36:47.329Z,9.97
2016-12-10T10:37:46.987Z,9.93
2016-12-10T10:38:46.974Z,9.91
2016-12-10T10:39:47.292Z,10.01
2016-12-10T10:40:46.948Z,10.06
2016-12-10T10:41:46.954Z,9.97
2016-12-10T10:42:46.916Z,9.94
2016-12-10T10:43:46.895Z,9.97
2016-12-10T10:44:46.872Z,9.94
2016-12-10T10:45:47.067Z,10
2016-12-10T10:46:47.156Z,9.96
2016-12-10T10:47:47.141Z,9.89
2016-12-10T10:48:47.464Z,10
2016-12-10T10:49:46.809Z,9.97
2016-12-10T10:50:47.097Z,9.97
2016-12-10T10:51:47.086Z,10.01
2016-12-10T10:52:46.752Z,10.03
2016-12-10T10:53:46.741Z,10.06
2016-12-10T10:54:46.718Z,10.06
2016-12-10T10:55:47.168Z,10.04
2016-12-10T10:56:47.325Z,10.04
2016-12-10T10:57:47.030Z,10.04
2016-12-10T10:58:46.662Z,10.04
2016-12-10T10:59:46.647Z,10.03
2016-12-10T11:00:46.634Z,10.1
2016-12-10T11:01:46.610Z,10.17
2016-12-10T11:02:46.601Z,10.21
2016-12-10T11:03:46.580Z,10.19
2016-12-10T11:04:46.579Z,10.21
2016-12-10T11:05:46.597Z,10.18
2016-12-10T11:06:46.536Z,10.15
2016-12-10T11:07:46.516Z,10.21
2016-12-10T11:08:46.505Z,10.12
2016-12-10T11:09:46.800Z,10.18
2016-12-10T11:10:46.469Z,10.19
2016-12-10T11:11:46.458Z,10.12
2016-12-10T11:12:46.439Z,10.19
2016-12-10T11:13:46.428Z,10.19
2016-12-10T11:14:46.412Z,10.17
2016-12-10T11:15:46.708Z,10.18
2016-12-10T11:16:46.381Z,10.25
2016-12-10T11:17:46.364Z,10.22
2016-12-10T11:18:46.348Z,10.18
2016-12-10T11:19:46.649Z,10.26
2016-12-10T11:20:46.321Z,10.22
2016-12-10T11:21:46.305Z,10.32
2016-12-10T11:22:46.294Z,10.22
2016-12-10T11:23:46.275Z,10.24
2016-12-10T11:24:46.256Z,10.26
2016-12-10T11:25:46.241Z,10.26
2016-12-10T11:26:46.258Z,10.24
2016-12-10T11:27:46.217Z,10.3
2016-12-10T11:28:46.518Z,10.3
2016-12-10T11:29:46.184Z,10.34
2016-12-10T11:30:46.244Z,10.33
2016-12-10T11:31:46.157Z,10.22
2016-12-10T11:32:46.143Z,10.3
2016-12-10T11:33:46.136Z,10.25
2016-12-10T11:34:46.108Z,10.14
2016-12-10T11:35:46.093Z,10.24
2016-12-10T11:36:46.391Z,10.18
2016-12-10T11:37:46.062Z,10.22
2016-12-10T11:38:46.359Z,10.32
2016-12-10T11:39:46.033Z,10.26
2016-12-10T11:40:46.022Z,10.28
2016-12-10T11:41:46.635Z,10.26
2016-12-10T11:42:45.991Z,10.3
2016-12-10T11:43:45.975Z,10.33
2016-12-10T11:44:46.506Z,10.36
2016-12-10T11:45:45.945Z,10.34
2016-12-10T11:46:45.946Z,10.34
2016-12-10T11:47:45.914Z,10.3
2016-12-10T11:48:45.904Z,10.28
2016-12-10T11:49:46.197Z,10.3
2016-12-10T11:50:45.882Z,10.32
2016-12-10T11:51:45.858Z,10.42
2016-12-10T11:52:45.844Z,10.39
2016-12-10T11:53:45.826Z,10.55
2016-12-10T11:54:45.852Z,10.55
2016-12-10T11:55:45.809Z,10.52
2016-12-10T11:56:46.122Z,10.65
2016-12-10T11:57:45.797Z,10.73
2016-12-10T11:58:46.083Z,10.78
2016-12-10T11:59:45.759Z,11.03
2016-12-10T12:00:45.740Z,11.09
2016-12-10T12:01:45.723Z,11.2
2016-12-10T12:02:46.027Z,11.2
2016-12-10T12:03:45.696Z,11.28
2016-12-10T12:04:45.998Z,11.36
2016-12-10T12:05:45.678Z,11.52
2016-12-10T12:06:45.681Z,11.53
2016-12-10T12:07:45.645Z,11.82
2016-12-10T12:08:45.977Z,11.96
2016-12-10T12:09:45.618Z,12.12
2016-12-10T12:10:45.603Z,12.39
2016-12-10T12:11:45.808Z,12.57
2016-12-10T12:12:45.925Z,12.88
2016-12-10T12:13:45.582Z,13.11
2016-12-10T12:14:45.565Z,13.27
2016-12-10T12:15:45.546Z,13.15
2016-12-10T12:16:45.907Z,12.99
2016-12-10T12:17:45.540Z,12.66
2016-12-10T12:18:45.525Z,12.38
2016-12-10T12:19:46.162Z,12.26
2016-12-10T12:20:45.502Z,12.09
2016-12-10T12:21:45.495Z,12.08
2016-12-10T12:22:45.795Z,11.8
2016-12-10T12:23:45.476Z,11.64
2016-12-10T12:24:45.770Z,11.46
2016-12-10T12:25:45.445Z,11.43
2016-12-10T12:26:45.770Z,11.31
2016-12-10T12:27:45.424Z,11.32
2016-12-10T12:28:45.426Z,11.29
2016-12-10T12:29:45.419Z,11.32
2016-12-10T12:30:45.396Z,11.32
2016-12-10T12:31:45.689Z,11.29
2016-12-10T12:32:45.375Z,11.32
2016-12-10T12:33:45.353Z,11.21
2016-12-10T12:34:45.390Z,11.1
2016-12-10T12:35:45.353Z,11.07
2016-12-10T12:36:45.321Z,11.02
2016-12-10T12:37:45.317Z,10.88
2016-12-10T12:38:45.632Z,10.94
2016-12-10T12:39:45.285Z,10.95
2016-12-10T12:40:45.325Z,10.86
2016-12-10T12:41:45.264Z,10.86
2016-12-10T12:42:45.563Z,10.91
2016-12-10T12:43:45.438Z,10.81
2016-12-10T12:44:45.233Z,10.84
2016-12-10T12:45:45.831Z,10.89
2016-12-10T12:46:45.825Z,10.78
2016-12-10T12:47:45.232Z,10.84
2016-12-10T12:48:45.168Z,10.96
2016-12-10T12:49:45.161Z,10.83
2016-12-10T12:50:45.135Z,10.92
2016-12-10T12:51:45.118Z,10.88
2016-12-10T12:52:45.127Z,10.88
2016-12-10T12:53:45.440Z,10.84
2016-12-10T12:54:45.083Z,10.77
2016-12-10T12:55:45.066Z,10.68
2016-12-10T12:56:45.072Z,10.68
2016-12-10T12:57:45.050Z,10.68
2016-12-10T12:58:45.031Z,10.63
2016-12-10T12:59:45.698Z,10.66
2016-12-10T13:00:45.019Z,10.51
2016-12-10T13:01:44.998Z,10.47
2016-12-10T13:02:45.008Z,10.53
2016-12-10T13:03:44.957Z,10.55
2016-12-10T13:04:45.062Z,10.53
2016-12-10T13:05:45.598Z,10.52
2016-12-10T13:06:44.932Z,10.47
2016-12-10T13:07:44.957Z,10.52
2016-12-10T13:08:44.901Z,10.53
2016-12-10T13:09:44.874Z,10.55
2016-12-10T13:10:44.858Z,10.53
2016-12-10T13:11:44.839Z,10.51
2016-12-10T13:12:44.828Z,10.6
2016-12-10T13:14:59.352Z,10.56
2016-12-10T13:15:44.984Z,10.53
2016-12-10T13:16:44.786Z,10.55
2016-12-10T13:17:44.781Z,10.53
2016-12-10T13:18:45.061Z,10.59