createdAt,value
2022-08-07T00:00:23.635Z,1025.0
2022-08-07T00:15:23.547Z,1025.0
2022-08-07T00:30:27.720Z,1025.0
2022-08-07T00:45:23.660Z,1025.0
2022-08-07T01:00:23.700Z,1025.0
2022-08-07T01:16:01.214Z,1025.0
2022-08-07T01:30:27.122Z,1025.0
2022-08-07T01:45:26.685Z,1025.0
2022-08-07T02:00:29.008Z,1025.0
2022-08-07T02:15:25.356Z,1025.0
2022-08-07T02:30:24.237Z,1025.0
2022-08-07T02:46:00.268Z,1025.0
2022-08-07T03:00:24.153Z,1025.0
2022-08-07T03:15:30.261Z,1025.0
2022-08-07T03:30:24.329Z,1024.7
2022-08-07T03:45:30.751Z,1024.0
2022-08-07T04:00:29.201Z,1024.7
2022-08-07T04:15:24.181Z,1025.0
2022-08-07T04:30:35.655Z,1025.0
2022-08-07T04:45:57.609Z,1025.0
2022-08-07T05:00:30.792Z,1025.0
2022-08-07T05:15:24.150Z,1025.0
2022-08-07T05:30:33.235Z,1025.0
2022-08-07T05:45:46.466Z,1025.0
2022-08-07T06:00:33.233Z,1025.0
2022-08-07T06:15:23.161Z,1025.0
2022-08-07T06:30:32.038Z,1025.0
2022-08-07T06:45:23.216Z,1025.0
2022-08-07T07:00:23.262Z,1025.0
2022-08-07T07:15:23.928Z,1025.0
2022-08-07T07:30:26.405Z,1025.0
2022-08-07T07:46:35.639Z,1025.0
2022-08-07T08:00:29.668Z,1024.5
2022-08-07T08:15:23.444Z,1024.0
2022-08-07T08:30:23.468Z,1024.0
2022-08-07T08:45:26.883Z,1024.0
2022-08-07T09:00:28.571Z,1024.0
2022-08-07T09:16:22.441Z,1024.0
2022-08-07T09:30:28.126Z,1024.0
2022-08-07T09:47:24.705Z,1024.0
2022-08-07T10:00:24.375Z,1024.0
2022-08-07T10:15:23.898Z,1024.0
2022-08-07T10:30:24.938Z,1024.0
2022-08-07T10:45:44.705Z,1024.0
2022-08-07T11:00:36.986Z,1023.7
2022-08-07T11:15:26.378Z,1023.0
2022-08-07T11:30:39.085Z,1023.0
2022-08-07T11:45:35.800Z,1023.0
2022-08-07T12:00:28.945Z,1023.0
2022-08-07T12:15:46.231Z,1023.0
2022-08-07T12:30:23.911Z,1023.0
2022-08-07T12:45:23.889Z,1022.0
2022-08-07T13:00:33.068Z,1022.0
2022-08-07T13:15:29.538Z,1022.0
2022-08-07T13:30:40.359Z,1022.0
2022-08-07T13:46:11.378Z,1022.0
2022-08-07T14:00:33.262Z,1022.0
2022-08-07T14:15:23.921Z,1022.0
2022-08-07T14:30:32.604Z,1022.0
2022-08-07T14:45:23.270Z,1022.0
2022-08-07T15:00:30.349Z,1022.0
2022-08-07T15:15:23.521Z,1021.3
2022-08-07T15:30:23.204Z,1021.0
2022-08-07T15:45:23.049Z,1021.0
2022-08-07T16:00:33.715Z,1021.0
2022-08-07T16:15:55.191Z,1021.0
2022-08-07T16:30:31.554Z,1021.0
2022-08-07T16:46:40.725Z,1021.0
2022-08-07T17:00:29.497Z,1021.0
2022-08-07T17:15:28.823Z,1021.0
2022-08-07T17:30:26.869Z,1021.0
2022-08-07T17:45:23.653Z,1021.0
2022-08-07T18:00:33.062Z,1021.0
2022-08-07T18:15:23.528Z,1021.0
2022-08-07T18:30:31.518Z,1021.3
2022-08-07T18:45:44.621Z,1022.0
2022-08-07T19:00:32.747Z,1022.0
2022-08-07T19:16:04.643Z,1022.0
2022-08-07T19:31:01.229Z,1022.0
2022-08-07T19:46:05.694Z,1023.0
2022-08-07T20:00:29.147Z,1023.0
2022-08-07T20:15:23.668Z,1023.0
2022-08-07T20:30:23.655Z,1023.0
2022-08-07T20:45:32.541Z,1022.0
2022-08-07T21:00:24.355Z,1022.7
2022-08-07T21:15:58.126Z,1023.0
2022-08-07T21:30:23.912Z,1023.0
2022-08-07T21:46:08.386Z,1023.0
2022-08-07T22:16:43.982Z,1023.0
2022-08-07T22:30:26.566Z,1023.0
2022-08-07T22:46:21.993Z,1023.0
2022-08-07T23:00:28.532Z,1023.0
2022-08-07T23:16:06.725Z,1023.0
2022-08-07T23:30:37.031Z,1023.0
2022-08-07T23:46:03.053Z,1023.0
