createdAt,value
2022-09-10T00:00:48.083Z,0.00
2022-09-10T00:01:43.286Z,0.00
2022-09-10T00:02:38.631Z,0.00
2022-09-10T00:03:33.625Z,0.00
2022-09-10T00:04:28.889Z,0.00
2022-09-10T00:05:23.924Z,0.00
2022-09-10T00:06:19.330Z,0.00
2022-09-10T00:07:14.484Z,0.00
2022-09-10T00:08:09.897Z,0.00
2022-09-10T00:09:05.172Z,0.00
2022-09-10T00:10:00.403Z,0.00
2022-09-10T00:10:55.552Z,0.00
2022-09-10T00:11:50.697Z,0.00
2022-09-10T00:12:45.954Z,0.00
2022-09-10T00:13:41.208Z,0.00
2022-09-10T00:14:36.389Z,0.00
2022-09-10T00:15:31.647Z,0.00
2022-09-10T00:16:27.070Z,0.00
2022-09-10T00:17:22.095Z,0.00
2022-09-10T00:18:17.278Z,0.00
2022-09-10T00:19:12.418Z,0.00
2022-09-10T00:20:07.656Z,0.00
2022-09-10T00:21:03.075Z,0.00
2022-09-10T00:21:58.214Z,0.00
2022-09-10T00:22:53.468Z,0.00
2022-09-10T00:23:48.651Z,0.00
2022-09-10T00:24:43.922Z,0.00
2022-09-10T00:25:39.165Z,0.00
2022-09-10T00:26:34.303Z,0.00
2022-09-10T00:27:29.589Z,0.00
2022-09-10T00:28:24.732Z,0.00
2022-09-10T00:29:19.869Z,0.00
2022-09-10T00:30:15.259Z,0.00
2022-09-10T00:31:10.319Z,0.00
2022-09-10T00:32:05.424Z,0.00
2022-09-10T00:33:00.689Z,0.00
2022-09-10T00:33:55.745Z,0.00
2022-09-10T00:34:50.731Z,0.00
2022-09-10T00:35:45.842Z,0.00
2022-09-10T00:36:40.907Z,0.00
2022-09-10T00:37:36.029Z,0.00
2022-09-10T00:38:31.257Z,0.00
2022-09-10T00:39:26.116Z,0.00
2022-09-10T00:40:21.139Z,0.00
2022-09-10T00:41:16.239Z,0.00
2022-09-10T00:42:11.447Z,0.00
2022-09-10T00:43:09.702Z,0.00
2022-09-10T00:44:04.820Z,0.00
2022-09-10T00:45:00.024Z,0.00
2022-09-10T00:45:55.055Z,0.00
2022-09-10T00:46:50.064Z,0.00
2022-09-10T00:47:45.059Z,0.00
2022-09-10T00:48:40.076Z,0.00
2022-09-10T00:49:35.097Z,0.00
2022-09-10T00:50:30.127Z,0.00
2022-09-10T00:51:25.120Z,0.00
2022-09-10T00:52:20.122Z,0.00
2022-09-10T00:53:15.178Z,0.00
2022-09-10T00:54:10.363Z,0.00
2022-09-10T00:55:05.433Z,0.00
2022-09-10T00:56:00.480Z,0.00
2022-09-10T00:56:55.556Z,0.00
2022-09-10T00:57:52.439Z,0.00
2022-09-10T00:58:47.434Z,0.00
2022-09-10T00:59:42.542Z,0.00
2022-09-10T01:00:37.618Z,0.00
2022-09-10T01:01:32.645Z,0.00
2022-09-10T01:02:27.672Z,0.00
2022-09-10T01:03:25.614Z,0.00
2022-09-10T01:04:17.760Z,0.00
2022-09-10T01:05:12.804Z,0.00
2022-09-10T01:06:07.812Z,0.00
2022-09-10T01:07:02.829Z,0.00
2022-09-10T01:07:57.913Z,0.00
2022-09-10T01:08:53.356Z,0.00
2022-09-10T01:09:48.598Z,0.00
2022-09-10T01:10:43.785Z,0.00
2022-09-10T01:11:39.627Z,0.00
2022-09-10T01:12:36.115Z,0.00
2022-09-10T01:13:30.640Z,0.00
2022-09-10T01:14:25.770Z,0.00
2022-09-10T01:15:21.095Z,0.00
2022-09-10T01:16:16.956Z,0.00
2022-09-10T01:17:12.139Z,0.00
2022-09-10T01:18:07.277Z,0.00
2022-09-10T01:19:03.665Z,0.00
2022-09-10T01:19:58.943Z,0.00
2022-09-10T01:20:54.787Z,0.00
2022-09-10T01:21:49.985Z,0.00
2022-09-10T01:22:45.126Z,0.00
2022-09-10T01:23:41.106Z,0.00
2022-09-10T01:24:36.410Z,0.00
2022-09-10T01:25:32.350Z,0.00
2022-09-10T01:26:27.512Z,0.00
2022-09-10T01:27:22.792Z,0.00
2022-09-10T01:28:18.671Z,0.00
2022-09-10T01:29:13.843Z,0.00
2022-09-10T01:30:09.235Z,0.00
2022-09-10T01:31:05.596Z,0.00
2022-09-10T01:32:00.626Z,0.00
2022-09-10T01:32:56.581Z,0.00
2022-09-10T01:33:51.696Z,0.00
2022-09-10T01:34:46.970Z,0.00
2022-09-10T01:35:42.709Z,0.00
2022-09-10T01:36:38.302Z,0.00
2022-09-10T01:37:33.748Z,0.00
2022-09-10T01:38:28.980Z,0.00
2022-09-10T01:39:24.412Z,0.00
2022-09-10T01:40:20.130Z,0.00
2022-09-10T01:41:15.399Z,0.00
2022-09-10T01:42:10.590Z,0.00
2022-09-10T01:43:06.949Z,0.00
2022-09-10T01:44:02.251Z,0.00
2022-09-10T01:44:58.229Z,0.00
2022-09-10T01:45:53.363Z,0.00
2022-09-10T01:46:48.545Z,0.00
2022-09-10T01:47:44.247Z,0.00
2022-09-10T01:48:39.570Z,0.00
2022-09-10T01:49:35.205Z,0.00
2022-09-10T01:50:30.485Z,0.00
2022-09-10T01:51:25.646Z,0.00
2022-09-10T01:52:21.495Z,0.00
2022-09-10T01:53:16.664Z,0.00
2022-09-10T01:54:11.918Z,0.00
2022-09-10T01:55:07.223Z,0.00
2022-09-10T01:56:02.947Z,0.00
2022-09-10T01:56:58.313Z,0.00
2022-09-10T01:57:53.603Z,0.00
2022-09-10T01:58:49.342Z,0.00
2022-09-10T01:59:44.641Z,0.00
2022-09-10T02:00:40.812Z,0.00
2022-09-10T02:01:35.637Z,0.00
2022-09-10T02:02:31.325Z,0.00
2022-09-10T02:03:26.905Z,0.00
2022-09-10T02:04:22.186Z,0.00
2022-09-10T02:05:17.385Z,0.00
2022-09-10T02:06:13.750Z,0.00
2022-09-10T02:07:09.181Z,0.00
2022-09-10T02:08:04.888Z,0.00
2022-09-10T02:09:00.131Z,0.00
2022-09-10T02:09:55.320Z,0.00
2022-09-10T02:10:51.213Z,0.00
2022-09-10T02:11:46.369Z,0.00
2022-09-10T02:12:41.628Z,0.00
2022-09-10T02:13:36.872Z,0.00
2022-09-10T02:14:32.014Z,0.00
2022-09-10T02:15:27.248Z,0.00
2022-09-10T02:16:22.545Z,0.00
2022-09-10T02:17:18.926Z,0.00
2022-09-10T02:18:14.068Z,0.00
2022-09-10T02:19:09.591Z,0.00
2022-09-10T02:20:05.177Z,0.00
2022-09-10T02:21:00.310Z,0.00
2022-09-10T02:21:55.499Z,0.00
2022-09-10T02:22:50.645Z,0.00
2022-09-10T02:23:45.813Z,0.00
2022-09-10T02:24:41.078Z,0.00
2022-09-10T02:25:37.548Z,0.00
2022-09-10T02:26:32.657Z,0.00
2022-09-10T02:27:27.874Z,0.00
2022-09-10T02:28:27.194Z,0.00
2022-09-10T02:29:22.207Z,0.00
2022-09-10T02:30:17.481Z,0.00
2022-09-10T02:31:12.849Z,0.00
2022-09-10T02:32:07.871Z,0.00
2022-09-10T02:33:02.898Z,0.00
2022-09-10T02:33:57.928Z,0.00
2022-09-10T02:34:52.924Z,0.00
2022-09-10T02:35:47.968Z,0.00
2022-09-10T02:36:43.076Z,0.00
2022-09-10T02:37:38.224Z,0.00
2022-09-10T02:38:33.248Z,0.00
2022-09-10T02:39:28.430Z,0.00
2022-09-10T02:40:23.576Z,0.00
2022-09-10T02:41:18.733Z,0.00
2022-09-10T02:42:13.760Z,0.00
2022-09-10T02:43:08.806Z,0.00
2022-09-10T02:44:03.789Z,0.00
2022-09-10T02:44:58.785Z,0.00
2022-09-10T02:45:53.876Z,0.00
2022-09-10T02:46:48.847Z,0.00
2022-09-10T02:47:43.856Z,0.00
2022-09-10T02:48:38.949Z,0.00
2022-09-10T02:49:33.932Z,0.00
2022-09-10T02:50:28.927Z,0.00
2022-09-10T02:51:24.047Z,0.00
2022-09-10T02:52:19.465Z,0.00
2022-09-10T02:53:14.630Z,0.00
2022-09-10T02:54:09.745Z,0.00
2022-09-10T02:55:04.886Z,0.00
2022-09-10T02:56:00.317Z,0.00
2022-09-10T02:56:55.414Z,0.00
2022-09-10T02:57:50.594Z,0.00
2022-09-10T02:58:45.742Z,0.00
2022-09-10T02:59:40.896Z,0.00
2022-09-10T03:00:35.905Z,0.00
2022-09-10T03:01:30.937Z,0.00
2022-09-10T03:02:25.982Z,0.00
2022-09-10T03:03:21.125Z,0.00
2022-09-10T03:04:16.147Z,0.00
2022-09-10T03:05:11.480Z,0.00
2022-09-10T03:06:06.481Z,0.00
2022-09-10T03:07:01.695Z,0.00
2022-09-10T03:07:56.532Z,0.00
2022-09-10T03:08:51.600Z,0.00
2022-09-10T03:09:46.579Z,0.00
2022-09-10T03:10:41.702Z,0.00
2022-09-10T03:11:36.740Z,0.00
2022-09-10T03:12:31.752Z,0.00
2022-09-10T03:13:26.880Z,0.00
2022-09-10T03:14:21.907Z,0.00
2022-09-10T03:15:16.945Z,0.00
2022-09-10T03:16:11.994Z,0.00
2022-09-10T03:17:07.019Z,0.00
2022-09-10T03:18:02.046Z,0.00
2022-09-10T03:18:57.089Z,0.00
2022-09-10T03:19:52.214Z,0.00
2022-09-10T03:20:47.421Z,0.00
2022-09-10T03:21:43.264Z,0.00
2022-09-10T03:22:38.444Z,0.00
2022-09-10T03:23:36.642Z,0.00
2022-09-10T03:24:29.425Z,0.00
2022-09-10T03:25:24.996Z,0.00
2022-09-10T03:26:20.218Z,0.00
2022-09-10T03:27:15.907Z,0.00
2022-09-10T03:28:11.282Z,0.00
2022-09-10T03:29:06.555Z,0.00
2022-09-10T03:30:02.276Z,0.00
2022-09-10T03:30:57.553Z,0.00
2022-09-10T03:31:52.778Z,0.00
2022-09-10T03:32:49.169Z,0.00
2022-09-10T03:33:44.313Z,0.00
2022-09-10T03:34:40.151Z,0.00
2022-09-10T03:35:35.393Z,0.00
2022-09-10T03:36:30.563Z,0.00
2022-09-10T03:37:26.410Z,0.00
2022-09-10T03:38:21.613Z,0.00
2022-09-10T03:39:17.452Z,0.00
2022-09-10T03:40:12.619Z,0.00
2022-09-10T03:41:07.957Z,0.00
2022-09-10T03:42:03.790Z,0.00
2022-09-10T03:42:58.977Z,0.00
2022-09-10T03:43:54.228Z,0.00
2022-09-10T03:44:50.618Z,0.00
2022-09-10T03:45:45.974Z,0.00
2022-09-10T03:46:41.777Z,0.00
2022-09-10T03:47:36.928Z,0.00
2022-09-10T03:48:32.166Z,0.00
2022-09-10T03:49:27.867Z,0.00
2022-09-10T03:50:23.265Z,0.00
2022-09-10T03:51:19.118Z,0.00
2022-09-10T03:52:14.130Z,0.00
2022-09-10T03:53:09.520Z,0.00
2022-09-10T03:54:05.376Z,0.00
2022-09-10T03:55:00.654Z,0.00
2022-09-10T03:55:56.215Z,0.00
2022-09-10T03:56:52.066Z,0.00
2022-09-10T03:57:47.355Z,0.00
2022-09-10T03:58:43.217Z,0.00
2022-09-10T03:59:38.385Z,0.00
2022-09-10T04:00:33.845Z,0.00
2022-09-10T04:01:29.495Z,0.00
2022-09-10T04:02:24.666Z,0.00
2022-09-10T04:03:20.369Z,0.00
2022-09-10T04:04:15.759Z,0.00
2022-09-10T04:05:11.284Z,0.00
2022-09-10T04:06:06.865Z,0.00
2022-09-10T04:07:02.006Z,0.00
2022-09-10T04:07:57.262Z,0.00
2022-09-10T04:08:53.500Z,0.00
2022-09-10T04:09:48.801Z,0.00
2022-09-10T04:10:44.611Z,0.00
2022-09-10T04:11:39.872Z,0.00
2022-09-10T04:12:35.161Z,0.00
2022-09-10T04:13:30.873Z,0.00
2022-09-10T04:14:26.050Z,0.00
2022-09-10T04:15:21.891Z,0.00
2022-09-10T04:16:17.207Z,0.00
2022-09-10T04:17:12.348Z,0.00
2022-09-10T04:18:07.606Z,0.00
2022-09-10T04:19:02.926Z,0.00
2022-09-10T04:19:58.636Z,0.00
2022-09-10T04:20:53.930Z,0.00
2022-09-10T04:21:49.803Z,0.00
2022-09-10T04:22:44.949Z,0.00
2022-09-10T04:23:40.226Z,0.00
2022-09-10T04:24:35.977Z,0.00
2022-09-10T04:25:31.266Z,0.00
2022-09-10T04:26:26.459Z,0.00
2022-09-10T04:27:22.687Z,0.00
2022-09-10T04:28:18.024Z,0.00
2022-09-10T04:29:13.800Z,0.00
2022-09-10T04:30:09.048Z,0.00
2022-09-10T04:31:04.194Z,0.00
2022-09-10T04:32:00.225Z,0.00
2022-09-10T04:32:55.264Z,0.00
2022-09-10T04:33:50.667Z,0.00
2022-09-10T04:34:45.762Z,0.00
2022-09-10T04:35:40.939Z,0.00
2022-09-10T04:36:35.994Z,0.00
2022-09-10T04:37:30.981Z,0.00
2022-09-10T04:38:26.052Z,0.00
2022-09-10T04:39:21.118Z,0.00
2022-09-10T04:40:16.212Z,0.00
2022-09-10T04:41:11.298Z,0.00
2022-09-10T04:42:06.396Z,0.00
2022-09-10T04:43:01.606Z,0.00
2022-09-10T04:43:56.678Z,0.00
2022-09-10T04:44:51.760Z,0.00
2022-09-10T04:45:47.082Z,0.00
2022-09-10T04:46:42.027Z,0.00
2022-09-10T04:47:37.089Z,0.00
2022-09-10T04:48:32.157Z,0.00
2022-09-10T04:49:27.216Z,0.00
2022-09-10T04:50:22.338Z,0.00
2022-09-10T04:51:18.084Z,0.00
2022-09-10T04:52:12.437Z,0.00
2022-09-10T04:53:07.432Z,0.00
2022-09-10T04:54:02.559Z,0.00
2022-09-10T04:54:57.550Z,0.00
2022-09-10T04:55:52.797Z,0.00
2022-09-10T04:56:48.078Z,0.00
2022-09-10T04:57:43.231Z,0.00
2022-09-10T04:58:43.517Z,0.00
2022-09-10T04:59:38.629Z,0.00
2022-09-10T05:00:33.972Z,0.00
2022-09-10T05:01:29.267Z,0.00
2022-09-10T05:02:24.629Z,0.00
2022-09-10T05:03:19.974Z,0.00
2022-09-10T05:04:15.264Z,0.00
2022-09-10T05:05:10.796Z,0.00
2022-09-10T05:06:05.857Z,0.00
2022-09-10T05:07:01.151Z,0.00
2022-09-10T05:07:56.478Z,0.00
2022-09-10T05:08:51.782Z,0.00
2022-09-10T05:09:47.071Z,0.00
2022-09-10T05:10:42.422Z,0.00
2022-09-10T05:11:37.863Z,0.00
2022-09-10T05:12:33.074Z,0.00
2022-09-10T05:13:28.384Z,0.00
2022-09-10T05:14:23.829Z,0.00
2022-09-10T05:15:19.147Z,0.00
2022-09-10T05:16:14.361Z,0.00
2022-09-10T05:17:09.634Z,0.00
2022-09-10T05:18:04.957Z,0.00
2022-09-10T05:19:00.256Z,0.00
2022-09-10T05:19:55.530Z,0.00
2022-09-10T05:20:50.858Z,0.00
2022-09-10T05:21:46.146Z,0.00
2022-09-10T05:22:41.431Z,0.00
2022-09-10T05:23:36.762Z,0.00
2022-09-10T05:24:32.078Z,0.00
2022-09-10T05:25:27.526Z,0.00
2022-09-10T05:26:22.695Z,0.00
2022-09-10T05:27:17.997Z,0.00
2022-09-10T05:28:13.321Z,0.00
2022-09-10T05:29:08.611Z,0.00
2022-09-10T05:30:03.892Z,0.00
2022-09-10T05:30:59.245Z,0.00
2022-09-10T05:31:54.572Z,0.00
2022-09-10T05:32:49.900Z,0.00
2022-09-10T05:33:45.184Z,0.00
2022-09-10T05:34:40.484Z,0.00
2022-09-10T05:35:35.838Z,0.00
2022-09-10T05:36:31.122Z,0.00
2022-09-10T05:37:26.541Z,0.00
2022-09-10T05:38:21.716Z,0.00
2022-09-10T05:39:17.011Z,0.00
2022-09-10T05:40:12.405Z,0.00
2022-09-10T05:41:07.429Z,0.00
2022-09-10T05:42:02.442Z,0.00
2022-09-10T05:42:57.476Z,0.00
2022-09-10T05:43:52.538Z,0.00
2022-09-10T05:44:47.581Z,0.00
2022-09-10T05:45:42.717Z,0.00
2022-09-10T05:46:37.748Z,0.00
2022-09-10T05:47:33.927Z,0.00
2022-09-10T05:48:28.999Z,0.00
2022-09-10T05:49:24.084Z,0.00
2022-09-10T05:50:19.363Z,0.00
2022-09-10T05:51:14.319Z,0.00
2022-09-10T05:52:09.277Z,0.00
2022-09-10T05:53:04.357Z,0.00
2022-09-10T05:53:59.436Z,0.00
2022-09-10T05:54:54.546Z,0.00
2022-09-10T05:55:49.642Z,0.00
2022-09-10T05:56:44.781Z,0.00
2022-09-10T05:57:39.877Z,0.00
2022-09-10T05:58:34.965Z,0.00
2022-09-10T05:59:30.052Z,0.00
2022-09-10T06:00:25.139Z,0.00
2022-09-10T06:01:20.373Z,0.00
2022-09-10T06:02:15.700Z,0.00
2022-09-10T06:03:11.361Z,0.00
2022-09-10T06:04:06.372Z,0.00
2022-09-10T06:05:01.833Z,0.00
2022-09-10T06:05:57.359Z,0.00
2022-09-10T06:06:52.691Z,0.00
2022-09-10T06:07:48.242Z,0.00
2022-09-10T06:08:43.679Z,0.00
2022-09-10T06:09:39.091Z,0.00
2022-09-10T06:10:34.521Z,0.00
2022-09-10T06:11:29.901Z,0.00
2022-09-10T06:12:25.325Z,0.00
2022-09-10T06:13:20.730Z,0.00
2022-09-10T06:14:15.710Z,0.00
2022-09-10T06:15:10.700Z,0.00
2022-09-10T06:16:05.912Z,0.00
2022-09-10T06:17:00.833Z,0.00
2022-09-10T06:17:55.964Z,0.00
2022-09-10T06:18:50.936Z,0.00
2022-09-10T06:19:45.977Z,0.00
2022-09-10T06:20:41.362Z,0.00
2022-09-10T06:21:36.130Z,0.00
2022-09-10T06:22:31.128Z,0.00
2022-09-10T06:23:26.129Z,0.00
2022-09-10T06:24:21.116Z,0.00
2022-09-10T06:25:16.119Z,0.00
2022-09-10T06:26:11.237Z,0.00
2022-09-10T06:27:09.067Z,0.00
2022-09-10T06:28:04.470Z,0.00
2022-09-10T06:28:59.885Z,0.00
2022-09-10T06:29:55.445Z,0.00
2022-09-10T06:30:50.858Z,0.00
2022-09-10T06:31:46.216Z,0.00
2022-09-10T06:32:41.503Z,0.00
2022-09-10T06:33:36.901Z,0.00
2022-09-10T06:34:32.323Z,0.00
2022-09-10T06:35:27.733Z,0.00
2022-09-10T06:36:23.170Z,0.00
2022-09-10T06:37:18.581Z,0.00
2022-09-10T06:38:13.994Z,0.00
2022-09-10T06:39:09.413Z,0.00
2022-09-10T06:40:04.985Z,0.00
2022-09-10T06:40:59.929Z,0.00
2022-09-10T06:41:54.987Z,0.00
2022-09-10T06:42:50.010Z,0.00
2022-09-10T06:43:45.125Z,0.00
2022-09-10T06:44:40.124Z,0.00
2022-09-10T06:45:35.196Z,0.00
2022-09-10T06:47:08.418Z,0.00
2022-09-10T06:48:48.063Z,0.00
2022-09-10T06:49:16.333Z,0.00
2022-09-10T06:50:12.328Z,0.00
2022-09-10T06:51:07.730Z,0.00
2022-09-10T06:52:03.178Z,0.00
2022-09-10T06:52:58.709Z,0.00
2022-09-10T06:53:53.945Z,0.00
2022-09-10T06:54:49.526Z,0.00
2022-09-10T06:55:44.821Z,0.00
2022-09-10T06:56:40.359Z,0.00
2022-09-10T06:57:35.660Z,0.00
2022-09-10T06:58:31.040Z,0.00
2022-09-10T06:59:26.462Z,0.00
2022-09-10T07:00:21.906Z,0.00
2022-09-10T07:01:17.399Z,0.00
2022-09-10T07:02:12.829Z,0.00
2022-09-10T07:03:08.794Z,0.00
2022-09-10T07:04:04.182Z,0.00
2022-09-10T07:04:59.796Z,0.00
2022-09-10T07:05:55.050Z,0.00
2022-09-10T07:06:50.471Z,0.00
2022-09-10T07:07:45.861Z,0.00
2022-09-10T07:08:41.231Z,0.00
2022-09-10T07:09:36.662Z,0.00
2022-09-10T07:10:32.091Z,0.00
2022-09-10T07:11:27.610Z,0.00
2022-09-10T07:12:26.968Z,0.00
2022-09-10T07:13:22.272Z,0.00
2022-09-10T07:14:17.770Z,0.00
2022-09-10T07:15:13.148Z,0.00
2022-09-10T07:16:08.573Z,0.00
2022-09-10T07:17:03.845Z,0.00
2022-09-10T07:17:59.389Z,0.00
2022-09-10T07:18:54.664Z,0.00
2022-09-10T07:19:50.324Z,0.00
2022-09-10T07:20:45.477Z,0.00
2022-09-10T07:21:40.908Z,0.00
2022-09-10T07:22:36.477Z,0.00
2022-09-10T07:23:31.727Z,0.00
2022-09-10T07:24:27.209Z,0.00
2022-09-10T07:25:22.757Z,0.00
2022-09-10T07:26:18.015Z,0.00
2022-09-10T07:27:13.392Z,0.00
2022-09-10T07:28:08.826Z,0.00
2022-09-10T07:29:03.916Z,0.00
2022-09-10T07:29:59.056Z,0.00
2022-09-10T07:30:54.129Z,0.00
2022-09-10T07:31:49.152Z,0.00
2022-09-10T07:32:44.173Z,0.00
2022-09-10T07:33:39.304Z,0.00
2022-09-10T07:34:34.310Z,0.00
2022-09-10T07:35:31.769Z,0.00
2022-09-10T07:36:26.763Z,0.00
2022-09-10T07:37:21.765Z,0.00
2022-09-10T07:38:16.816Z,0.00
2022-09-10T07:39:11.810Z,0.00
2022-09-10T07:40:06.942Z,0.00
2022-09-10T07:41:02.024Z,0.00
2022-09-10T07:41:57.036Z,0.00
2022-09-10T07:42:52.034Z,0.00
2022-09-10T07:43:47.054Z,0.00
2022-09-10T07:44:42.038Z,0.00
2022-09-10T07:45:37.091Z,1.00
2022-09-10T07:46:32.128Z,1.00
2022-09-10T07:47:27.178Z,1.00
2022-09-10T07:48:22.211Z,1.00
2022-09-10T07:49:17.242Z,1.00
2022-09-10T07:50:12.260Z,1.00
2022-09-10T07:51:07.348Z,1.00
2022-09-10T07:52:02.383Z,1.00
2022-09-10T07:52:57.419Z,1.00
2022-09-10T07:53:52.500Z,1.00
2022-09-10T07:54:47.555Z,1.00
2022-09-10T07:55:42.599Z,1.00
2022-09-10T07:56:37.705Z,1.00
2022-09-10T07:57:32.766Z,1.00
2022-09-10T07:58:27.787Z,1.00
2022-09-10T07:59:22.869Z,1.00
2022-09-10T08:00:17.886Z,1.00
2022-09-10T08:01:12.984Z,1.00
2022-09-10T08:02:08.042Z,1.00
2022-09-10T08:03:02.926Z,1.00
2022-09-10T08:03:58.132Z,1.00
2022-09-10T08:04:57.234Z,1.00
2022-09-10T08:05:52.283Z,1.00
2022-09-10T08:06:47.383Z,1.00
2022-09-10T08:07:42.406Z,1.00
2022-09-10T08:08:38.505Z,1.00
2022-09-10T08:09:33.823Z,1.00
2022-09-10T08:10:29.272Z,1.00
2022-09-10T08:11:24.840Z,1.00
2022-09-10T08:12:20.188Z,1.00
2022-09-10T08:13:15.786Z,1.00
2022-09-10T08:14:11.325Z,1.00
2022-09-10T08:15:06.664Z,1.00
2022-09-10T08:16:02.307Z,1.00
2022-09-10T08:16:57.760Z,1.00
2022-09-10T08:17:53.226Z,1.00
2022-09-10T08:18:48.628Z,1.00
2022-09-10T08:19:44.092Z,1.00
2022-09-10T08:20:39.828Z,1.00
2022-09-10T08:21:34.870Z,1.00
2022-09-10T08:22:29.952Z,1.00
2022-09-10T08:23:25.039Z,1.00
2022-09-10T08:24:20.121Z,1.00
2022-09-10T08:25:15.134Z,0.00
2022-09-10T08:26:10.160Z,0.00
2022-09-10T08:27:05.168Z,0.00
2022-09-10T08:28:02.729Z,0.00
2022-09-10T08:28:57.778Z,0.00
2022-09-10T08:29:52.811Z,0.00
2022-09-10T08:30:47.965Z,0.00
2022-09-10T08:31:42.810Z,0.00
2022-09-10T08:32:37.797Z,0.00
2022-09-10T08:33:32.938Z,1.00
2022-09-10T08:34:27.924Z,1.00
2022-09-10T08:35:23.025Z,1.00
2022-09-10T08:36:18.084Z,1.00
2022-09-10T08:37:13.154Z,1.00
2022-09-10T08:38:08.228Z,1.00
2022-09-10T08:39:08.112Z,1.00
2022-09-10T08:39:59.728Z,0.00
2022-09-10T08:40:53.953Z,0.00
2022-09-10T08:41:49.462Z,0.00
2022-09-10T08:42:44.898Z,0.00
2022-09-10T08:43:40.403Z,1.00
2022-09-10T08:44:35.697Z,1.00
2022-09-10T08:45:31.268Z,1.00
2022-09-10T08:46:26.734Z,1.00
2022-09-10T08:47:22.320Z,1.00
2022-09-10T08:48:17.655Z,1.00
2022-09-10T08:49:13.521Z,1.00
2022-09-10T08:50:09.101Z,1.00
2022-09-10T08:51:07.959Z,1.00
2022-09-10T08:52:03.444Z,1.00
2022-09-10T08:52:59.060Z,1.00
2022-09-10T08:53:54.560Z,1.00
2022-09-10T08:54:49.956Z,1.00
2022-09-10T08:55:48.788Z,1.00
2022-09-10T08:56:40.992Z,1.00
2022-09-10T08:57:36.579Z,1.00
2022-09-10T08:58:31.916Z,1.00
2022-09-10T08:59:27.380Z,1.00
2022-09-10T09:00:22.837Z,1.00
2022-09-10T09:01:18.431Z,1.00
2022-09-10T09:02:26.291Z,1.00
2022-09-10T09:03:10.362Z,2.00
2022-09-10T09:04:06.290Z,2.00
2022-09-10T09:05:00.122Z,2.00
2022-09-10T09:05:55.645Z,2.00
2022-09-10T09:06:51.029Z,2.00
2022-09-10T09:07:46.559Z,2.00
2022-09-10T09:08:42.172Z,2.00
2022-09-10T09:09:37.645Z,2.00
2022-09-10T09:10:33.093Z,2.00
2022-09-10T09:11:28.703Z,2.00
2022-09-10T09:12:24.196Z,2.00
2022-09-10T09:13:22.731Z,2.00
2022-09-10T09:14:18.148Z,2.00
2022-09-10T09:15:13.758Z,2.00
2022-09-10T09:16:09.307Z,2.00
2022-09-10T09:17:04.755Z,1.00
2022-09-10T09:18:00.257Z,1.00
2022-09-10T09:18:55.852Z,1.00
2022-09-10T09:19:51.331Z,1.00
2022-09-10T09:20:46.754Z,1.00
2022-09-10T09:21:43.117Z,1.00
2022-09-10T09:22:40.015Z,1.00
2022-09-10T09:23:32.325Z,1.00
2022-09-10T09:24:27.533Z,1.00
2022-09-10T09:25:22.594Z,1.00
2022-09-10T09:26:17.725Z,1.00
2022-09-10T09:27:12.789Z,1.00
2022-09-10T09:28:07.850Z,1.00
2022-09-10T09:29:03.046Z,1.00
2022-09-10T09:29:58.091Z,1.00
2022-09-10T09:30:53.148Z,1.00
2022-09-10T09:31:48.242Z,1.00
2022-09-10T09:32:43.280Z,1.00
2022-09-10T09:33:38.466Z,1.00
2022-09-10T09:34:33.937Z,2.00
2022-09-10T09:35:29.460Z,3.00
2022-09-10T09:36:28.476Z,4.00
2022-09-10T09:37:23.906Z,2.00
2022-09-10T09:38:19.440Z,3.00
2022-09-10T09:39:15.055Z,3.00
2022-09-10T09:40:10.483Z,2.00
2022-09-10T09:41:05.996Z,2.00
2022-09-10T09:42:01.530Z,3.00
2022-09-10T09:42:56.937Z,6.00
2022-09-10T09:43:52.329Z,5.00
2022-09-10T09:44:47.855Z,7.00
2022-09-10T09:45:43.468Z,2.00
2022-09-10T09:46:38.954Z,2.00
2022-09-10T09:47:34.502Z,1.00
2022-09-10T09:48:29.980Z,2.00
2022-09-10T09:49:25.468Z,3.00
2022-09-10T09:50:20.988Z,1.00
2022-09-10T09:51:16.473Z,3.00
2022-09-10T09:52:11.999Z,5.00
2022-09-10T09:53:07.535Z,5.00
2022-09-10T09:54:34.525Z,1.00
2022-09-10T09:55:15.732Z,1.00
2022-09-10T09:55:54.251Z,1.00
2022-09-10T09:56:48.329Z,1.00
2022-09-10T09:57:43.411Z,1.00
2022-09-10T09:58:38.620Z,1.00
2022-09-10T09:59:33.543Z,1.00
2022-09-10T10:00:28.637Z,1.00
2022-09-10T10:01:24.015Z,0.00
2022-09-10T10:02:19.419Z,0.00
2022-09-10T10:03:14.726Z,0.00
2022-09-10T10:04:10.278Z,0.00
2022-09-10T10:05:05.677Z,0.00
2022-09-10T10:06:00.788Z,0.00
2022-09-10T10:06:55.907Z,0.00
2022-09-10T10:07:51.057Z,0.00
2022-09-10T10:08:46.058Z,0.00
2022-09-10T10:09:41.071Z,0.00
2022-09-10T10:10:36.111Z,0.00
2022-09-10T10:11:31.112Z,0.00
2022-09-10T10:12:28.288Z,0.00
2022-09-10T10:13:23.388Z,0.00
2022-09-10T10:14:18.542Z,0.00
2022-09-10T10:15:13.531Z,0.00
2022-09-10T10:16:08.637Z,0.00
2022-09-10T10:17:03.696Z,0.00
2022-09-10T10:17:58.752Z,0.00
2022-09-10T10:18:53.779Z,0.00
2022-09-10T10:19:48.985Z,0.00
2022-09-10T10:20:44.534Z,0.00
2022-09-10T10:21:39.949Z,1.00
2022-09-10T10:22:35.445Z,1.00
2022-09-10T10:23:31.321Z,1.00
2022-09-10T10:24:26.598Z,1.00
2022-09-10T10:25:21.925Z,2.00
2022-09-10T10:26:17.426Z,2.00
2022-09-10T10:27:12.853Z,5.00
2022-09-10T10:28:08.371Z,7.00
2022-09-10T10:29:03.732Z,6.00
2022-09-10T10:29:59.248Z,6.00
2022-09-10T10:30:54.849Z,5.00
2022-09-10T10:31:50.221Z,7.00
2022-09-10T10:32:45.772Z,9.00
2022-09-10T10:33:41.525Z,7.00
2022-09-10T10:34:36.891Z,2.00
2022-09-10T10:35:35.670Z,2.00
2022-09-10T10:36:31.095Z,2.00
2022-09-10T10:37:26.471Z,2.00
2022-09-10T10:38:21.898Z,2.00
2022-09-10T10:39:17.421Z,2.00
2022-09-10T10:40:12.933Z,2.00
2022-09-10T10:41:08.339Z,2.00
2022-09-10T10:42:03.754Z,2.00
2022-09-10T10:42:59.259Z,2.00
2022-09-10T10:43:54.970Z,3.00
2022-09-10T10:44:50.369Z,7.00
2022-09-10T10:45:45.727Z,5.00
2022-09-10T10:46:41.636Z,4.00
2022-09-10T10:47:37.148Z,10.00
2022-09-10T10:48:32.557Z,9.00
2022-09-10T10:49:27.626Z,10.00
2022-09-10T10:50:22.748Z,10.00
2022-09-10T10:51:17.826Z,9.00
2022-09-10T10:52:12.929Z,5.00
2022-09-10T10:53:08.166Z,8.00
2022-09-10T10:54:03.289Z,9.00
2022-09-10T10:54:58.337Z,11.00
2022-09-10T10:55:55.335Z,10.00
2022-09-10T10:56:50.841Z,10.00
2022-09-10T10:57:46.305Z,7.00
2022-09-10T10:58:41.645Z,8.00
2022-09-10T10:59:37.397Z,10.00
2022-09-10T11:00:32.927Z,6.00
2022-09-10T11:01:28.481Z,9.00
2022-09-10T11:02:23.873Z,1.00
2022-09-10T11:03:19.469Z,1.00
2022-09-10T11:04:14.811Z,1.00
2022-09-10T11:05:10.287Z,1.00
2022-09-10T11:06:05.757Z,1.00
2022-09-10T11:07:01.195Z,2.00
2022-09-10T11:07:56.747Z,2.00
2022-09-10T11:08:52.052Z,2.00
2022-09-10T11:09:47.526Z,2.00
2022-09-10T11:10:43.070Z,2.00
2022-09-10T11:11:38.505Z,2.00
2022-09-10T11:12:33.995Z,2.00
2022-09-10T11:13:29.621Z,2.00
2022-09-10T11:14:25.107Z,2.00
2022-09-10T11:15:20.728Z,3.00
2022-09-10T11:16:16.280Z,6.00
2022-09-10T11:17:11.696Z,4.00
2022-09-10T11:18:06.801Z,2.00
2022-09-10T11:19:01.915Z,2.00
2022-09-10T11:20:24.214Z,1.00
2022-09-10T11:20:54.392Z,1.00
2022-09-10T11:21:48.503Z,1.00
2022-09-10T11:22:43.587Z,1.00
2022-09-10T11:23:38.661Z,1.00
2022-09-10T11:24:34.782Z,1.00
2022-09-10T11:25:30.246Z,1.00
2022-09-10T11:26:25.750Z,2.00
2022-09-10T11:27:21.218Z,2.00
2022-09-10T11:28:16.796Z,2.00
2022-09-10T11:29:12.301Z,2.00
2022-09-10T11:30:07.804Z,2.00
2022-09-10T11:31:03.285Z,2.00
2022-09-10T11:31:58.619Z,1.00
2022-09-10T11:32:54.079Z,1.00
2022-09-10T11:33:49.697Z,1.00
2022-09-10T11:34:45.043Z,1.00
2022-09-10T11:35:40.468Z,1.00
2022-09-10T11:36:35.958Z,1.00
2022-09-10T11:37:30.966Z,0.00
2022-09-10T11:38:26.072Z,0.00
2022-09-10T11:39:21.087Z,0.00
2022-09-10T11:40:16.132Z,0.00
2022-09-10T11:41:11.347Z,0.00
2022-09-10T11:42:06.240Z,0.00
2022-09-10T11:43:01.229Z,0.00
2022-09-10T11:43:58.416Z,0.00
2022-09-10T11:44:53.446Z,0.00
2022-09-10T11:45:48.566Z,0.00
2022-09-10T11:46:43.577Z,1.00
2022-09-10T11:47:38.566Z,0.00
2022-09-10T11:48:33.701Z,0.00
2022-09-10T11:49:28.711Z,0.00
2022-09-10T11:50:23.832Z,0.00
2022-09-10T11:51:18.881Z,0.00
2022-09-10T11:52:13.885Z,0.00
2022-09-10T11:53:09.005Z,1.00
2022-09-10T11:54:04.044Z,1.00
2022-09-10T11:54:59.093Z,2.00
2022-09-10T11:55:54.273Z,3.00
2022-09-10T11:56:49.222Z,2.00
2022-09-10T11:57:44.256Z,3.00
2022-09-10T11:58:39.408Z,8.00
2022-09-10T11:59:34.417Z,2.00
2022-09-10T12:00:30.430Z,2.00
2022-09-10T12:01:25.895Z,1.00
2022-09-10T12:02:21.380Z,1.00
2022-09-10T12:03:17.117Z,1.00
2022-09-10T12:04:12.314Z,1.00
2022-09-10T12:05:07.852Z,0.00
2022-09-10T12:06:03.431Z,0.00
2022-09-10T12:06:58.541Z,0.00
2022-09-10T12:07:54.053Z,0.00
2022-09-10T12:08:49.378Z,0.00
2022-09-10T12:09:44.764Z,0.00
2022-09-10T12:10:40.199Z,0.00
2022-09-10T12:11:35.728Z,0.00
2022-09-10T12:12:30.970Z,0.00
2022-09-10T12:13:30.558Z,0.00
2022-09-10T12:14:25.968Z,0.00
2022-09-10T12:15:21.208Z,0.00
2022-09-10T12:16:16.652Z,0.00
2022-09-10T12:17:12.129Z,1.00
2022-09-10T12:18:07.610Z,1.00