createdAt,value
2023-04-09T00:01:17.060Z,9.97
2023-04-09T00:03:49.451Z,9.91
2023-04-09T00:06:21.722Z,10.00
2023-04-09T00:08:54.233Z,9.99
2023-04-09T00:11:27.002Z,10.00
2023-04-09T00:14:00.105Z,10.00
2023-04-09T00:16:32.804Z,9.98
2023-04-09T00:19:06.004Z,9.96
2023-04-09T00:21:38.158Z,10.06
2023-04-09T00:24:10.784Z,10.07
2023-04-09T00:26:43.059Z,10.10
2023-04-09T00:29:15.613Z,10.08
2023-04-09T00:31:48.003Z,10.11
2023-04-09T00:34:20.320Z,10.11
2023-04-09T00:36:52.674Z,10.11
2023-04-09T00:39:25.012Z,10.12
2023-04-09T00:42:02.712Z,10.13
2023-04-09T00:44:35.889Z,10.10
2023-04-09T00:47:20.127Z,10.11
2023-04-09T00:49:53.160Z,10.07
2023-04-09T00:52:25.595Z,10.07
2023-04-09T00:54:58.325Z,10.09
2023-04-09T00:57:30.939Z,10.10
2023-04-09T01:00:04.149Z,10.11
2023-04-09T01:02:37.203Z,10.13
2023-04-09T01:05:10.503Z,10.11
2023-04-09T01:07:55.916Z,10.09
2023-04-09T01:10:37.026Z,9.94
2023-04-09T01:13:17.474Z,10.04
2023-04-09T01:15:55.199Z,10.09
2023-04-09T01:18:32.654Z,9.99
2023-04-09T01:21:11.172Z,10.16
2023-04-09T01:23:49.170Z,10.14
2023-04-09T01:26:32.752Z,10.16
2023-04-09T01:29:07.001Z,10.19
2023-04-09T01:31:43.167Z,10.18
2023-04-09T01:34:17.688Z,10.20
2023-04-09T01:36:55.160Z,10.20
2023-04-09T01:39:28.326Z,10.15
2023-04-09T01:42:02.212Z,10.16
2023-04-09T01:44:35.619Z,10.15
2023-04-09T01:47:08.290Z,10.16
2023-04-09T01:49:44.529Z,10.20
2023-04-09T01:52:17.191Z,10.23
2023-04-09T01:54:49.547Z,10.23
2023-04-09T01:57:21.735Z,10.23
2023-04-09T01:59:55.575Z,10.25
2023-04-09T02:02:37.468Z,10.26
2023-04-09T02:05:13.154Z,10.26
2023-04-09T02:07:48.532Z,10.28
2023-04-09T02:10:21.789Z,10.28
2023-04-09T02:12:56.496Z,10.28
2023-04-09T02:15:30.022Z,10.28
2023-04-09T02:18:02.569Z,10.29
2023-04-09T02:20:34.918Z,10.22
2023-04-09T02:23:07.128Z,10.31
2023-04-09T02:25:39.402Z,10.31
2023-04-09T02:28:11.704Z,10.32
2023-04-09T02:30:44.247Z,10.32
2023-04-09T02:33:16.473Z,10.24
2023-04-09T02:35:48.808Z,10.31
2023-04-09T02:38:21.082Z,10.29
2023-04-09T02:40:53.306Z,10.24
2023-04-09T02:43:25.879Z,10.30
2023-04-09T02:45:58.318Z,10.18
2023-04-09T02:48:30.761Z,10.21
2023-04-09T02:51:02.913Z,10.32
2023-04-09T02:53:35.608Z,10.35
2023-04-09T02:56:08.735Z,10.35
2023-04-09T02:58:40.893Z,10.32
2023-04-09T03:01:13.265Z,10.29
2023-04-09T03:03:45.633Z,10.32
2023-04-09T03:06:18.611Z,10.33
2023-04-09T03:08:51.351Z,10.30
2023-04-09T03:11:24.047Z,10.32
2023-04-09T03:13:56.292Z,10.33
2023-04-09T03:16:29.043Z,10.31
2023-04-09T03:19:01.529Z,10.29
2023-04-09T03:21:33.856Z,10.28
2023-04-09T03:24:06.484Z,10.26
2023-04-09T03:26:39.476Z,10.23
2023-04-09T03:29:11.806Z,10.20
2023-04-09T03:31:44.229Z,10.15
2023-04-09T03:34:16.742Z,10.13
2023-04-09T03:36:50.445Z,10.17
2023-04-09T03:39:32.397Z,10.17
2023-04-09T03:42:04.665Z,10.19
2023-04-09T03:44:45.600Z,10.17
2023-04-09T03:47:22.759Z,10.14
2023-04-09T03:49:55.441Z,10.14
2023-04-09T03:52:30.971Z,10.13
2023-04-09T03:55:11.819Z,10.11
2023-04-09T03:57:43.861Z,10.13
2023-04-09T04:00:20.118Z,10.16
2023-04-09T04:03:14.794Z,10.16
2023-04-09T04:06:07.140Z,10.23
2023-04-09T04:09:14.456Z,10.12
2023-04-09T04:11:52.661Z,10.08
2023-04-09T04:14:25.594Z,10.04
2023-04-09T04:17:02.926Z,10.03
2023-04-09T04:19:35.510Z,10.07
2023-04-09T04:22:07.780Z,10.06
2023-04-09T04:24:41.488Z,9.99
2023-04-09T04:27:14.161Z,10.08
2023-04-09T04:29:46.426Z,10.03
2023-04-09T04:32:39.055Z,10.12
2023-04-09T04:35:14.463Z,10.13
2023-04-09T04:37:46.780Z,10.06
2023-04-09T04:40:19.954Z,10.16
2023-04-09T04:42:53.115Z,10.14
2023-04-09T04:45:25.575Z,10.12
2023-04-09T04:48:03.315Z,10.13
2023-04-09T04:50:36.231Z,10.23
2023-04-09T04:53:12.107Z,10.13
2023-04-09T04:55:52.234Z,10.16
2023-04-09T04:58:29.473Z,10.20
2023-04-09T05:01:01.673Z,10.20
2023-04-09T05:03:35.269Z,10.20
2023-04-09T05:06:26.913Z,10.21
2023-04-09T05:09:01.614Z,10.07
2023-04-09T05:11:39.955Z,10.24
2023-04-09T05:14:14.717Z,10.27
2023-04-09T05:16:49.708Z,10.22
2023-04-09T05:19:23.371Z,10.17
2023-04-09T05:22:00.568Z,10.13
2023-04-09T05:24:33.529Z,10.12
2023-04-09T05:27:06.300Z,10.07
2023-04-09T05:29:39.136Z,10.10
2023-04-09T05:32:12.679Z,10.12
2023-04-09T05:34:45.504Z,10.16
2023-04-09T05:37:17.727Z,10.14
2023-04-09T05:39:53.585Z,10.20
2023-04-09T05:42:25.763Z,10.22
2023-04-09T05:45:06.883Z,10.07
2023-04-09T05:47:39.296Z,10.14
2023-04-09T05:50:19.568Z,10.16
2023-04-09T05:52:52.245Z,10.17
2023-04-09T05:55:25.536Z,10.15
2023-04-09T05:58:04.661Z,10.10
2023-04-09T06:00:37.848Z,10.16
2023-04-09T06:03:10.491Z,10.12
2023-04-09T06:05:43.108Z,10.10
2023-04-09T06:08:15.355Z,10.17
2023-04-09T06:10:47.566Z,10.10
2023-04-09T06:13:19.941Z,10.13
2023-04-09T06:15:52.802Z,10.17
2023-04-09T06:18:25.827Z,10.23
2023-04-09T06:21:06.562Z,10.26
2023-04-09T06:23:39.691Z,10.29
2023-04-09T06:26:12.072Z,10.39
2023-04-09T06:28:44.478Z,10.38
2023-04-09T06:31:16.819Z,10.40
2023-04-09T06:33:48.965Z,10.45
2023-04-09T06:36:21.376Z,10.37
2023-04-09T06:38:53.546Z,10.47
2023-04-09T06:41:26.436Z,10.41
2023-04-09T06:43:58.702Z,10.53
2023-04-09T06:46:30.968Z,10.59
2023-04-09T06:49:03.040Z,10.55
2023-04-09T06:51:35.535Z,10.56
2023-04-09T06:54:08.464Z,10.63
2023-04-09T06:56:40.556Z,10.65
2023-04-09T06:59:12.896Z,10.63
2023-04-09T07:01:46.101Z,10.74
2023-04-09T07:04:18.647Z,10.65
2023-04-09T07:06:52.852Z,10.61
2023-04-09T07:09:25.287Z,10.65
2023-04-09T07:11:57.261Z,10.66
2023-04-09T07:14:29.381Z,10.73
2023-04-09T07:17:01.530Z,10.85
2023-04-09T07:19:34.063Z,10.87
2023-04-09T07:22:06.547Z,10.99
2023-04-09T07:24:39.264Z,11.02
2023-04-09T07:27:11.485Z,11.07
2023-04-09T07:29:46.709Z,11.09
2023-04-09T07:32:19.124Z,11.10
2023-04-09T07:34:52.136Z,11.23
2023-04-09T07:37:24.372Z,11.29
2023-04-09T07:39:56.907Z,11.34
2023-04-09T07:42:29.070Z,11.39
2023-04-09T07:45:01.344Z,11.40
2023-04-09T07:47:33.876Z,11.29
2023-04-09T07:50:07.770Z,11.42
2023-04-09T07:52:39.986Z,11.43
2023-04-09T07:55:12.729Z,11.42
2023-04-09T07:57:45.333Z,11.41
2023-04-09T08:00:19.293Z,11.45
2023-04-09T08:02:52.890Z,11.50
2023-04-09T08:05:25.473Z,11.53
2023-04-09T08:07:57.716Z,11.54
2023-04-09T08:10:30.020Z,11.55
2023-04-09T08:13:02.757Z,11.56
2023-04-09T08:15:35.285Z,11.67
2023-04-09T08:18:07.877Z,11.71
2023-04-09T08:20:45.159Z,11.78
2023-04-09T08:23:17.941Z,11.86
2023-04-09T08:25:50.464Z,11.89
2023-04-09T08:28:22.594Z,11.95
2023-04-09T08:30:54.887Z,11.97
2023-04-09T08:33:27.064Z,11.99
2023-04-09T08:36:00.844Z,11.98
2023-04-09T08:38:34.878Z,12.05
2023-04-09T08:41:07.483Z,12.01
2023-04-09T08:43:56.835Z,12.12
2023-04-09T08:46:32.030Z,12.14
2023-04-09T08:49:05.125Z,12.22
2023-04-09T08:51:37.405Z,12.20
2023-04-09T08:54:09.940Z,12.26
2023-04-09T08:56:42.445Z,12.27
2023-04-09T08:59:19.301Z,12.21
2023-04-09T09:02:07.838Z,12.29
2023-04-09T09:04:51.105Z,12.41
2023-04-09T09:07:23.230Z,12.59
2023-04-09T09:09:58.764Z,12.50
2023-04-09T09:12:39.711Z,12.51
2023-04-09T09:15:28.917Z,12.51
2023-04-09T09:18:02.072Z,12.58
2023-04-09T09:20:35.257Z,12.66
2023-04-09T09:23:08.837Z,12.68
2023-04-09T09:25:43.454Z,12.69
2023-04-09T09:28:14.476Z,12.68
2023-04-09T09:30:49.196Z,12.72
2023-04-09T09:33:21.809Z,12.81
2023-04-09T09:35:57.792Z,12.89
2023-04-09T09:38:30.571Z,12.89
2023-04-09T09:41:19.642Z,12.90
2023-04-09T09:43:52.422Z,12.87
2023-04-09T09:46:26.417Z,12.90
2023-04-09T09:48:59.097Z,12.95
2023-04-09T09:51:33.137Z,12.98
2023-04-09T09:54:08.099Z,13.03
2023-04-09T09:56:39.960Z,12.92
2023-04-09T09:59:18.011Z,13.04
2023-04-09T10:01:53.077Z,13.04
2023-04-09T10:04:30.060Z,12.99
2023-04-09T10:07:03.983Z,13.11
2023-04-09T10:09:38.944Z,13.12
2023-04-09T10:12:12.096Z,13.08
2023-04-09T10:14:44.961Z,13.47
2023-04-09T10:17:17.498Z,14.01
2023-04-09T10:20:00.889Z,14.42
2023-04-09T10:22:36.282Z,14.63
2023-04-09T10:25:10.153Z,14.32
2023-04-09T10:27:44.831Z,14.25
2023-04-09T10:30:37.833Z,14.17
2023-04-09T10:33:17.550Z,14.07
2023-04-09T10:35:50.585Z,13.85
2023-04-09T10:38:37.257Z,13.78
2023-04-09T10:41:22.790Z,13.78
2023-04-09T10:43:55.021Z,13.77
2023-04-09T10:46:31.866Z,13.72
2023-04-09T10:49:19.623Z,13.67
2023-04-09T10:51:54.477Z,13.65
2023-04-09T10:54:47.228Z,13.66
2023-04-09T10:57:21.932Z,13.62
2023-04-09T10:59:56.033Z,13.59
2023-04-09T11:03:00.693Z,13.69
2023-04-09T11:05:38.176Z,13.58
2023-04-09T11:08:23.591Z,13.63
2023-04-09T11:14:03.338Z,13.70
2023-04-09T11:16:36.894Z,13.74
2023-04-09T11:19:10.498Z,13.76
2023-04-09T11:21:46.371Z,13.75
2023-04-09T11:24:19.908Z,13.82
2023-04-09T11:26:52.216Z,13.70
2023-04-09T11:29:25.439Z,13.70
2023-04-09T11:31:57.881Z,13.83
2023-04-09T11:34:32.197Z,13.88
2023-04-09T11:37:09.242Z,13.77
2023-04-09T11:39:42.563Z,13.85
2023-04-09T11:42:18.322Z,13.93
2023-04-09T11:44:51.468Z,13.95
2023-04-09T11:47:24.950Z,13.92
2023-04-09T11:49:57.179Z,13.96
2023-04-09T11:52:31.778Z,14.04
2023-04-09T11:55:05.001Z,14.05
2023-04-09T11:57:44.159Z,14.03
2023-04-09T12:00:20.716Z,14.13
2023-04-09T12:03:02.859Z,14.27
2023-04-09T12:05:37.972Z,14.42
2023-04-09T12:08:12.088Z,14.53
2023-04-09T12:10:45.559Z,14.50
2023-04-09T12:13:17.897Z,14.51
2023-04-09T12:15:52.617Z,14.51
2023-04-09T12:18:25.069Z,14.59
2023-04-09T12:20:57.532Z,14.59
2023-04-09T12:23:31.480Z,14.52
2023-04-09T12:26:03.884Z,14.53
2023-04-09T12:28:36.393Z,14.55
2023-04-09T12:31:12.930Z,14.52
2023-04-09T12:33:45.332Z,14.62
2023-04-09T12:36:17.826Z,14.65
2023-04-09T12:38:50.394Z,14.62
2023-04-09T12:41:22.941Z,14.67
2023-04-09T12:43:55.259Z,14.74
2023-04-09T12:46:28.501Z,14.84
2023-04-09T12:49:01.040Z,15.02
2023-04-09T12:51:33.604Z,15.13
2023-04-09T12:54:05.936Z,15.09
2023-04-09T12:56:38.266Z,15.08
2023-04-09T12:59:10.983Z,15.11
2023-04-09T13:01:43.522Z,15.15
2023-04-09T13:04:16.885Z,15.35
2023-04-09T13:06:50.310Z,15.41
2023-04-09T13:09:22.552Z,15.66
2023-04-09T13:11:54.670Z,15.78
2023-04-09T13:14:26.882Z,15.83
2023-04-09T13:16:59.373Z,15.94
2023-04-09T13:19:31.681Z,15.80
2023-04-09T13:22:06.346Z,15.67
2023-04-09T13:24:39.653Z,15.50
2023-04-09T13:27:12.012Z,15.42
2023-04-09T13:29:44.710Z,15.39
2023-04-09T13:32:18.401Z,15.54
2023-04-09T13:34:51.335Z,15.64
2023-04-09T13:37:23.875Z,15.67
2023-04-09T13:39:56.460Z,15.66
2023-04-09T13:42:28.973Z,15.70
2023-04-09T13:45:01.365Z,15.76
2023-04-09T13:47:33.964Z,15.61
2023-04-09T13:50:10.362Z,15.49
2023-04-09T13:52:43.176Z,15.50
2023-04-09T13:55:15.385Z,15.48
2023-04-09T13:57:47.612Z,15.36
2023-04-09T14:00:20.938Z,15.35
2023-04-09T14:02:53.204Z,15.31
2023-04-09T14:05:26.272Z,15.31
2023-04-09T14:07:58.947Z,15.29
2023-04-09T14:10:31.101Z,15.19
2023-04-09T14:13:06.522Z,15.07
2023-04-09T14:15:39.237Z,15.04
2023-04-09T14:18:11.740Z,15.11
2023-04-09T14:20:44.307Z,15.14
2023-04-09T14:23:16.612Z,15.30
2023-04-09T14:25:49.186Z,15.39
2023-04-09T14:28:21.262Z,15.38
2023-04-09T14:30:53.473Z,15.47
2023-04-09T14:33:25.517Z,15.57
2023-04-09T14:35:58.868Z,15.60
2023-04-09T14:38:31.564Z,15.53
2023-04-09T14:41:04.059Z,15.62
2023-04-09T14:43:36.313Z,15.69
2023-04-09T14:46:11.882Z,15.65
2023-04-09T14:48:44.235Z,15.63
2023-04-09T14:51:16.804Z,15.38
2023-04-09T14:53:48.921Z,15.46
2023-04-09T14:56:21.320Z,15.37
2023-04-09T14:58:54.142Z,15.36
2023-04-09T15:01:27.449Z,15.38
2023-04-09T15:04:00.686Z,15.36
2023-04-09T15:06:33.540Z,15.35
2023-04-09T15:09:06.161Z,15.32
2023-04-09T15:11:38.250Z,15.27
2023-04-09T15:14:11.162Z,15.33
2023-04-09T15:16:43.426Z,15.45
2023-04-09T15:19:15.684Z,15.44
2023-04-09T15:21:47.891Z,15.39
2023-04-09T15:24:20.557Z,15.37
2023-04-09T15:26:52.974Z,15.29
2023-04-09T15:29:25.050Z,15.30
2023-04-09T15:31:57.119Z,15.25
2023-04-09T15:34:29.860Z,15.20
2023-04-09T15:37:02.298Z,15.16
2023-04-09T15:39:35.257Z,15.06
2023-04-09T15:42:10.002Z,15.06
2023-04-09T15:44:42.976Z,14.90
2023-04-09T15:47:15.198Z,14.82
2023-04-09T15:49:47.317Z,14.81
2023-04-09T15:52:19.624Z,14.77
2023-04-09T15:54:51.975Z,14.81
2023-04-09T15:57:24.336Z,14.84
2023-04-09T15:59:56.528Z,14.73
2023-04-09T16:02:28.903Z,14.77
2023-04-09T16:05:01.494Z,14.77
2023-04-09T16:07:33.895Z,14.76
2023-04-09T16:10:07.396Z,14.78
2023-04-09T16:12:39.989Z,14.81
2023-04-09T16:15:13.351Z,14.78
2023-04-09T16:17:45.690Z,14.62
2023-04-09T16:20:18.251Z,14.64
2023-04-09T16:22:50.495Z,14.61
2023-04-09T16:25:24.448Z,14.58
2023-04-09T16:27:57.214Z,14.53
2023-04-09T16:30:31.292Z,14.52
2023-04-09T16:33:03.964Z,14.52
2023-04-09T16:35:39.326Z,14.51
2023-04-09T16:38:12.276Z,14.49
2023-04-09T16:40:44.941Z,14.42
2023-04-09T16:43:17.238Z,14.45
2023-04-09T16:45:49.482Z,14.45
2023-04-09T16:48:21.976Z,14.39
2023-04-09T16:50:54.353Z,14.34
2023-04-09T16:53:26.760Z,14.31
2023-04-09T16:55:59.165Z,14.29
2023-04-09T16:58:31.498Z,14.26
2023-04-09T17:01:03.764Z,14.22
2023-04-09T17:03:36.216Z,14.20
2023-04-09T17:06:08.863Z,14.16
2023-04-09T17:08:41.332Z,14.15
2023-04-09T17:11:17.249Z,14.13
2023-04-09T17:13:49.670Z,14.12
2023-04-09T17:16:22.009Z,14.06
2023-04-09T17:18:54.976Z,14.06
2023-04-09T17:21:27.541Z,14.00
2023-04-09T17:24:02.059Z,13.98
2023-04-09T17:26:34.334Z,13.95
2023-04-09T17:29:06.786Z,13.92
2023-04-09T17:31:39.404Z,13.87
2023-04-09T17:34:11.951Z,13.85
2023-04-09T17:36:47.042Z,13.81
2023-04-09T17:39:19.500Z,13.76
2023-04-09T17:41:53.653Z,13.75
2023-04-09T17:44:26.250Z,13.72
2023-04-09T17:46:58.656Z,13.70
2023-04-09T17:49:33.248Z,13.66
2023-04-09T17:52:05.352Z,13.62
2023-04-09T17:54:38.730Z,13.61
2023-04-09T17:57:11.115Z,13.57
2023-04-09T17:59:43.435Z,13.53
2023-04-09T18:02:15.766Z,13.45
2023-04-09T18:04:48.818Z,13.49
2023-04-09T18:07:21.359Z,13.45
2023-04-09T18:09:53.720Z,13.42
2023-04-09T18:12:26.382Z,13.39
2023-04-09T18:14:58.818Z,13.35
2023-04-09T18:17:31.103Z,13.33
2023-04-09T18:20:03.398Z,13.29
2023-04-09T18:22:35.995Z,13.26
2023-04-09T18:25:09.616Z,13.24
2023-04-09T18:27:41.835Z,13.20
2023-04-09T18:30:15.145Z,13.12
2023-04-09T18:32:48.292Z,13.11
2023-04-09T18:35:21.015Z,13.07
2023-04-09T18:37:53.387Z,13.04
2023-04-09T18:40:25.810Z,13.04
2023-04-09T18:42:58.353Z,13.08
2023-04-09T18:45:30.797Z,13.09
2023-04-09T18:48:03.133Z,13.06
2023-04-09T18:50:35.560Z,12.96
2023-04-09T18:53:07.924Z,12.90
2023-04-09T18:55:40.536Z,12.87
2023-04-09T18:58:15.812Z,12.76
2023-04-09T19:00:50.764Z,12.81
2023-04-09T19:03:23.935Z,12.73
2023-04-09T19:05:56.410Z,12.82
2023-04-09T19:08:32.343Z,12.74
2023-04-09T19:11:04.598Z,12.72
2023-04-09T19:13:38.264Z,12.69
2023-04-09T19:16:11.446Z,12.65
2023-04-09T19:18:43.723Z,12.65
2023-04-09T19:21:17.887Z,12.61
2023-04-09T19:23:49.932Z,12.74
2023-04-09T19:26:22.308Z,12.75
2023-04-09T19:28:54.970Z,12.72
2023-04-09T19:31:27.630Z,12.70
2023-04-09T19:33:59.840Z,12.68
2023-04-09T19:36:32.363Z,12.65
2023-04-09T19:39:05.776Z,12.63
2023-04-09T19:41:38.230Z,12.54
2023-04-09T19:44:11.030Z,12.65
2023-04-09T19:46:43.231Z,12.66
2023-04-09T19:49:15.682Z,12.67
2023-04-09T19:51:48.042Z,12.66
2023-04-09T19:54:20.312Z,12.64
2023-04-09T19:56:52.361Z,12.61
2023-04-09T19:59:24.536Z,12.61
2023-04-09T20:01:57.279Z,12.63
2023-04-09T20:04:31.096Z,12.61
2023-04-09T20:07:04.278Z,12.61
2023-04-09T20:09:41.380Z,12.61
2023-04-09T20:12:13.979Z,12.60
2023-04-09T20:14:47.296Z,12.60
2023-04-09T20:17:20.812Z,12.60
2023-04-09T20:19:53.000Z,12.60
2023-04-09T20:22:25.191Z,12.58
2023-04-09T20:24:59.909Z,12.57
2023-04-09T20:27:31.408Z,12.57
2023-04-09T20:30:03.751Z,12.59
2023-04-09T20:32:36.820Z,12.59
2023-04-09T20:35:11.169Z,12.50
2023-04-09T20:37:44.172Z,12.57
2023-04-09T20:40:17.029Z,12.41
2023-04-09T20:42:49.979Z,12.56
2023-04-09T20:45:23.083Z,12.53
2023-04-09T20:47:55.169Z,12.54
2023-04-09T20:50:28.926Z,12.54
2023-04-09T20:53:01.566Z,12.53
2023-04-09T20:55:33.812Z,12.45
2023-04-09T20:58:06.411Z,12.53
2023-04-09T21:00:38.987Z,12.53
2023-04-09T21:03:11.280Z,12.53
2023-04-09T21:05:43.521Z,12.51
2023-04-09T21:08:16.209Z,12.50
2023-04-09T21:10:48.321Z,12.49
2023-04-09T21:13:20.841Z,12.50
2023-04-09T21:15:53.321Z,12.50
2023-04-09T21:18:25.605Z,12.48
2023-04-09T21:20:57.844Z,12.39
2023-04-09T21:23:30.545Z,12.47
2023-04-09T21:26:04.064Z,12.47
2023-04-09T21:28:36.550Z,12.45
2023-04-09T21:31:10.952Z,12.43
2023-04-09T21:33:43.383Z,12.40
2023-04-09T21:36:15.902Z,12.39
2023-04-09T21:38:48.094Z,12.37
2023-04-09T21:41:21.455Z,12.34
2023-04-09T21:43:53.875Z,12.31
2023-04-09T21:46:26.820Z,12.26
2023-04-09T21:48:58.936Z,12.24
2023-04-09T21:51:31.560Z,12.21
2023-04-09T21:54:07.862Z,12.17
2023-04-09T21:56:40.385Z,12.07
2023-04-09T21:59:12.972Z,12.14
2023-04-09T22:01:47.560Z,12.10
2023-04-09T22:04:21.842Z,12.09
2023-04-09T22:06:54.139Z,12.04
2023-04-09T22:09:26.464Z,12.01
2023-04-09T22:11:59.680Z,11.97
2023-04-09T22:14:32.730Z,11.86
2023-04-09T22:17:05.511Z,11.87
2023-04-09T22:19:37.784Z,11.92
2023-04-09T22:22:12.267Z,11.81
2023-04-09T22:24:44.912Z,11.90
2023-04-09T22:27:17.449Z,11.89
2023-04-09T22:29:49.555Z,11.90
2023-04-09T22:32:22.111Z,11.88
2023-04-09T22:34:54.460Z,11.85
2023-04-09T22:37:27.854Z,11.79
2023-04-09T22:40:00.909Z,11.77
2023-04-09T22:42:33.175Z,11.75
2023-04-09T22:45:06.151Z,11.73
2023-04-09T22:47:38.867Z,11.72
2023-04-09T22:50:14.055Z,11.70
2023-04-09T22:52:46.814Z,11.68
2023-04-09T22:55:19.211Z,11.67
2023-04-09T22:57:51.455Z,11.64
2023-04-09T23:00:23.861Z,11.64
2023-04-09T23:02:56.319Z,11.61
2023-04-09T23:05:28.739Z,11.57
2023-04-09T23:08:01.184Z,11.56
2023-04-09T23:10:34.452Z,11.50
2023-04-09T23:13:06.985Z,11.50
2023-04-09T23:15:39.112Z,11.51
2023-04-09T23:18:11.952Z,11.45
2023-04-09T23:20:44.195Z,11.41
2023-04-09T23:23:16.894Z,11.36
2023-04-09T23:25:49.006Z,11.24
2023-04-09T23:28:21.305Z,11.33
2023-04-09T23:30:53.423Z,11.31
2023-04-09T23:33:26.132Z,11.28
2023-04-09T23:35:58.239Z,11.26
2023-04-09T23:38:30.828Z,11.24
2023-04-09T23:41:03.200Z,11.20
2023-04-09T23:43:35.755Z,11.22
2023-04-09T23:46:08.514Z,11.19
2023-04-09T23:48:41.310Z,11.15
2023-04-09T23:51:19.686Z,11.12
2023-04-09T23:53:52.026Z,11.09
2023-04-09T23:56:25.152Z,11.08
2023-04-09T23:58:57.413Z,11.05
