createdAt,value
2019-05-17T00:02:11.927Z,7.99
2019-05-17T00:04:42.607Z,7.94
2019-05-17T00:07:13.539Z,8.01
2019-05-17T00:09:45.043Z,7.97
2019-05-17T00:12:16.676Z,7.98
2019-05-17T00:14:48.034Z,7.93
2019-05-17T00:17:19.104Z,7.89
2019-05-17T00:19:50.490Z,7.92
2019-05-17T00:22:23.204Z,7.89
2019-05-17T00:24:56.844Z,7.91
2019-05-17T00:27:27.671Z,7.89
2019-05-17T00:29:58.575Z,7.86
2019-05-17T00:32:29.574Z,7.80
2019-05-17T00:35:04.101Z,7.79
2019-05-17T00:37:37.361Z,7.67
2019-05-17T00:40:08.676Z,7.62
2019-05-17T00:42:39.736Z,7.61
2019-05-17T00:45:11.060Z,7.72
2019-05-17T00:47:42.134Z,7.62
2019-05-17T00:50:13.246Z,7.59
2019-05-17T00:52:44.494Z,7.58
2019-05-17T00:55:17.699Z,7.59
2019-05-17T00:57:48.466Z,7.56
2019-05-17T01:00:23.173Z,7.45
2019-05-17T01:02:57.205Z,7.51
2019-05-17T01:05:29.776Z,7.51
2019-05-17T01:08:01.399Z,7.50
2019-05-17T01:10:32.560Z,7.46
2019-05-17T01:13:03.548Z,7.48
2019-05-17T01:15:36.834Z,7.39
2019-05-17T01:18:07.542Z,7.42
2019-05-17T01:20:38.918Z,7.41
2019-05-17T01:23:10.809Z,7.39
2019-05-17T01:25:43.587Z,7.41
2019-05-17T01:28:16.403Z,7.44
2019-05-17T01:30:47.747Z,7.41
2019-05-17T01:33:18.847Z,7.45
2019-05-17T01:35:49.609Z,7.46
2019-05-17T01:38:20.630Z,7.47
2019-05-17T01:40:52.006Z,7.36
2019-05-17T01:43:23.047Z,7.42
2019-05-17T01:45:57.450Z,7.45
2019-05-17T01:48:28.427Z,7.31
2019-05-17T01:51:01.706Z,7.40
2019-05-17T01:53:32.302Z,7.47
2019-05-17T01:56:03.580Z,7.37
2019-05-17T01:58:36.532Z,7.45
2019-05-17T02:01:08.019Z,7.40
2019-05-17T02:03:39.153Z,7.36
2019-05-17T02:06:09.823Z,7.36
2019-05-17T02:08:41.424Z,7.26
2019-05-17T02:11:13.711Z,7.30
2019-05-17T02:13:46.655Z,7.21
2019-05-17T02:16:17.122Z,7.27
2019-05-17T02:18:48.156Z,7.23
2019-05-17T02:21:18.819Z,7.21
2019-05-17T02:23:49.657Z,7.19
2019-05-17T02:26:21.077Z,7.20
2019-05-17T02:28:53.651Z,7.21
2019-05-17T02:31:25.006Z,7.17
2019-05-17T02:33:56.151Z,7.24
2019-05-17T02:36:27.153Z,7.12
2019-05-17T02:38:59.928Z,7.18
2019-05-17T02:41:33.290Z,7.09
2019-05-17T02:44:04.413Z,7.12
2019-05-17T02:46:35.459Z,7.12
2019-05-17T02:49:06.148Z,7.17
2019-05-17T02:51:38.217Z,7.14
2019-05-17T02:54:13.220Z,7.09
2019-05-17T02:56:43.899Z,7.04
2019-05-17T02:59:14.962Z,6.96
2019-05-17T03:01:45.681Z,7.05
2019-05-17T03:04:16.344Z,7.01
2019-05-17T03:06:47.327Z,6.90
2019-05-17T03:09:18.636Z,6.91
2019-05-17T03:11:53.839Z,6.96
2019-05-17T03:14:24.109Z,6.93
2019-05-17T03:16:54.749Z,6.88
2019-05-17T03:19:26.235Z,6.84
2019-05-17T03:21:57.629Z,6.80
2019-05-17T03:24:28.911Z,6.74
2019-05-17T03:27:02.900Z,6.85
2019-05-17T03:29:33.659Z,6.75
2019-05-17T03:33:26.673Z,6.82
2019-05-17T03:44:43.817Z,6.99
2019-05-17T03:48:43.296Z,6.99
2019-05-17T03:54:32.419Z,6.96
2019-05-17T03:57:04.101Z,7.00
2019-05-17T03:59:35.027Z,7.15
2019-05-17T04:02:06.396Z,7.11
2019-05-17T04:04:37.117Z,7.07
2019-05-17T04:07:07.806Z,7.11
2019-05-17T04:09:38.672Z,7.12
2019-05-17T04:12:09.685Z,7.16
2019-05-17T04:14:42.974Z,7.20
2019-05-17T04:17:13.956Z,7.22
2019-05-17T04:19:44.983Z,7.19
2019-05-17T04:22:16.018Z,7.14
2019-05-17T04:24:52.520Z,7.06
2019-05-17T04:27:23.100Z,7.02
2019-05-17T04:29:54.308Z,7.03
2019-05-17T04:32:25.079Z,7.05
2019-05-17T04:34:55.746Z,7.01
2019-05-17T04:37:27.083Z,6.96
2019-05-17T04:39:57.864Z,6.94
2019-05-17T04:42:29.386Z,6.94
2019-05-17T04:45:03.330Z,6.94
2019-05-17T04:47:33.431Z,7.05
2019-05-17T04:50:04.848Z,7.11
2019-05-17T04:52:36.207Z,7.12
2019-05-17T04:55:07.861Z,7.18
2019-05-17T04:57:38.577Z,7.22
2019-05-17T05:00:12.945Z,7.26
2019-05-17T05:02:44.004Z,7.27
2019-05-17T05:05:15.834Z,7.29
2019-05-17T05:07:47.320Z,7.29
2019-05-17T05:10:18.343Z,7.34
2019-05-17T05:12:52.209Z,7.45
2019-05-17T05:15:43.329Z,7.53
2019-05-17T05:18:13.888Z,7.63
2019-05-17T05:20:44.694Z,7.91
2019-05-17T05:23:16.013Z,7.80
2019-05-17T05:25:47.998Z,7.92
2019-05-17T05:28:18.903Z,8.02
2019-05-17T05:30:52.567Z,7.78
2019-05-17T05:33:28.378Z,7.86
2019-05-17T05:35:59.031Z,7.92
2019-05-17T05:38:31.961Z,7.98
2019-05-17T05:41:03.121Z,8.07
2019-05-17T05:43:34.175Z,8.26
2019-05-17T05:46:05.190Z,8.33
2019-05-17T05:48:36.268Z,8.47
2019-05-17T05:51:07.567Z,8.60
2019-05-17T05:53:38.597Z,8.65
2019-05-17T05:56:09.663Z,8.63
2019-05-17T05:58:42.680Z,8.66
2019-05-17T06:01:14.348Z,8.88
2019-05-17T06:03:45.339Z,9.22
2019-05-17T06:06:16.579Z,9.00
2019-05-17T06:08:47.858Z,9.09
2019-05-17T06:11:18.650Z,9.01
2019-05-17T06:13:49.586Z,9.29
2019-05-17T06:16:22.566Z,9.37
2019-05-17T06:18:53.015Z,9.86
2019-05-17T06:21:24.235Z,10.08
2019-05-17T06:23:56.387Z,9.93
2019-05-17T06:26:27.317Z,9.97
2019-05-17T06:28:58.315Z,10.17
2019-05-17T06:31:29.306Z,10.29
2019-05-17T06:34:01.920Z,10.51
2019-05-17T06:36:33.034Z,10.62
2019-05-17T06:39:06.465Z,10.56
2019-05-17T06:41:37.148Z,10.25
2019-05-17T06:44:07.876Z,10.64
2019-05-17T06:46:38.556Z,10.50
2019-05-17T06:49:11.573Z,10.27
2019-05-17T06:51:42.696Z,10.33
2019-05-17T06:54:13.746Z,11.05
2019-05-17T06:56:45.172Z,11.43
2019-05-17T06:59:15.952Z,10.95
2019-05-17T07:01:47.033Z,11.17
2019-05-17T07:04:19.409Z,10.76
2019-05-17T07:07:10.852Z,11.19
2019-05-17T07:09:42.410Z,11.34
2019-05-17T07:12:14.168Z,11.21
2019-05-17T07:14:45.221Z,11.47
2019-05-17T07:17:16.563Z,11.32
2019-05-17T07:19:50.585Z,11.83
2019-05-17T07:22:21.282Z,12.02
2019-05-17T07:24:52.259Z,12.74
2019-05-17T07:27:37.585Z,12.69
2019-05-17T07:29:56.075Z,12.20
2019-05-17T07:32:29.609Z,12.54
2019-05-17T07:35:00.247Z,11.87
2019-05-17T07:37:31.426Z,12.90
2019-05-17T07:40:05.179Z,13.52
2019-05-17T07:42:36.187Z,12.79
2019-05-17T07:45:10.119Z,12.90
2019-05-17T07:47:41.272Z,13.62
2019-05-17T07:50:14.200Z,14.53
2019-05-17T07:52:45.117Z,15.02
2019-05-17T07:55:16.061Z,14.93
2019-05-17T07:57:49.601Z,15.12
2019-05-17T08:00:21.387Z,14.25
2019-05-17T08:02:52.957Z,14.98
2019-05-17T08:05:24.580Z,14.64
2019-05-17T08:07:55.488Z,15.34
2019-05-17T08:10:29.654Z,15.68
2019-05-17T08:13:00.000Z,15.63
2019-05-17T08:15:30.605Z,15.96
2019-05-17T08:18:02.016Z,15.69
2019-05-17T08:20:33.476Z,14.75
2019-05-17T08:23:05.309Z,13.56
2019-05-17T08:25:49.613Z,15.02
2019-05-17T08:28:10.970Z,15.69
2019-05-17T08:30:41.633Z,15.30
2019-05-17T08:33:13.125Z,15.62
2019-05-17T08:35:44.000Z,16.14
2019-05-17T08:38:14.928Z,16.21
2019-05-17T08:40:47.121Z,16.19
2019-05-17T08:43:18.031Z,16.59
2019-05-17T08:45:50.161Z,17.52
2019-05-17T08:48:21.228Z,16.68
2019-05-17T08:50:53.622Z,16.26
2019-05-17T08:53:24.984Z,16.18
2019-05-17T08:55:56.798Z,16.77
2019-05-17T08:58:29.731Z,17.48
2019-05-17T09:01:01.343Z,17.81
2019-05-17T09:03:32.014Z,18.20
2019-05-17T09:06:03.031Z,17.35
2019-05-17T09:08:34.102Z,17.75
2019-05-17T09:11:05.043Z,17.41
2019-05-17T09:13:35.745Z,17.07
2019-05-17T09:16:06.717Z,17.44
2019-05-17T09:18:39.349Z,16.88
2019-05-17T09:21:10.763Z,17.20
2019-05-17T09:23:41.770Z,17.44
2019-05-17T09:26:13.051Z,17.04
2019-05-17T09:28:44.011Z,17.24
2019-05-17T09:31:15.868Z,16.83
2019-05-17T09:33:46.546Z,17.67
2019-05-17T09:36:17.299Z,17.15
2019-05-17T09:38:49.471Z,17.68
2019-05-17T09:41:20.688Z,16.78
2019-05-17T09:43:52.253Z,17.59
2019-05-17T09:46:23.303Z,16.51
2019-05-17T09:48:54.934Z,16.23
2019-05-17T09:51:26.488Z,16.65
2019-05-17T09:53:59.901Z,16.69
2019-05-17T09:56:30.305Z,17.04
2019-05-17T09:59:01.034Z,16.96
2019-05-17T10:01:32.397Z,16.87
2019-05-17T10:04:03.776Z,16.06
2019-05-17T10:08:16.370Z,16.43
2019-05-17T10:11:04.272Z,16.02
2019-05-17T10:13:24.348Z,16.74
2019-05-17T10:15:57.361Z,16.46
2019-05-17T10:18:30.144Z,16.91
2019-05-17T10:21:04.434Z,17.04
2019-05-17T10:23:37.022Z,17.31
2019-05-17T10:26:10.297Z,17.35
2019-05-17T10:28:45.644Z,17.08
2019-05-17T10:31:19.727Z,18.26
2019-05-17T10:33:52.110Z,17.07
2019-05-17T10:36:26.481Z,17.22
2019-05-17T10:38:59.273Z,17.09
2019-05-17T10:41:31.418Z,17.85
2019-05-17T10:44:04.476Z,18.76
2019-05-17T10:46:40.465Z,18.48
2019-05-17T10:49:12.531Z,18.91
2019-05-17T10:51:49.392Z,19.73
2019-05-17T10:54:22.006Z,19.49
2019-05-17T10:56:54.862Z,19.30
2019-05-17T10:59:27.551Z,19.58
2019-05-17T11:01:59.654Z,19.61
2019-05-17T11:04:32.787Z,19.83
2019-05-17T11:07:06.849Z,20.08
2019-05-17T11:09:40.438Z,19.86
2019-05-17T11:12:13.015Z,21.20
2019-05-17T11:14:55.880Z,22.28
2019-05-17T11:17:19.408Z,21.93
2019-05-17T11:19:51.972Z,20.39
2019-05-17T11:22:24.500Z,20.43
2019-05-17T11:24:59.734Z,20.50
2019-05-17T11:27:32.655Z,19.45
2019-05-17T11:30:06.037Z,20.68
2019-05-17T11:32:38.979Z,21.02
2019-05-17T11:35:11.498Z,22.76
2019-05-17T11:37:43.820Z,21.89
2019-05-17T11:40:17.741Z,21.48
2019-05-17T11:42:50.231Z,21.43
2019-05-17T11:45:27.925Z,22.99
2019-05-17T11:47:57.730Z,21.90
2019-05-17T11:50:31.088Z,22.63
2019-05-17T11:53:03.747Z,19.89
2019-05-17T11:55:36.291Z,20.69
2019-05-17T11:58:09.403Z,22.89
2019-05-17T12:00:41.914Z,22.65
2019-05-17T12:03:13.580Z,22.56
2019-05-17T12:05:45.845Z,23.33
2019-05-17T12:08:17.946Z,21.99
2019-05-17T12:10:48.829Z,22.31
2019-05-17T12:13:21.742Z,22.20
2019-05-17T12:15:53.905Z,22.33
2019-05-17T12:18:24.715Z,22.00
2019-05-17T12:20:56.982Z,22.84
2019-05-17T12:23:29.397Z,23.09
2019-05-17T12:26:01.344Z,23.24
2019-05-17T12:28:34.707Z,20.71
2019-05-17T12:31:07.398Z,22.55
2019-05-17T12:33:39.218Z,23.57
2019-05-17T12:36:11.626Z,22.64
2019-05-17T12:38:48.810Z,23.36
2019-05-17T12:41:20.942Z,24.74
2019-05-17T12:43:51.706Z,22.39
2019-05-17T12:46:23.644Z,22.79
2019-05-17T12:48:55.125Z,23.50
2019-05-17T12:51:28.268Z,23.35
2019-05-17T12:54:00.417Z,24.49
2019-05-17T12:56:32.503Z,25.97
2019-05-17T12:59:03.623Z,22.96
2019-05-17T13:01:35.747Z,23.11
2019-05-17T13:04:09.163Z,20.88
2019-05-17T13:06:41.575Z,23.28
2019-05-17T13:09:13.598Z,24.56
2019-05-17T13:11:44.842Z,24.46
2019-05-17T13:14:18.161Z,24.03
2019-05-17T13:16:50.311Z,24.29
2019-05-17T13:19:25.220Z,21.87
2019-05-17T13:21:57.401Z,24.46
2019-05-17T13:24:30.180Z,21.91
2019-05-17T13:27:03.087Z,24.02
2019-05-17T13:29:35.168Z,26.28
2019-05-17T13:32:07.982Z,26.57
2019-05-17T13:34:40.298Z,24.07
2019-05-17T13:37:12.025Z,25.30
2019-05-17T13:39:45.009Z,22.29
2019-05-17T13:42:16.730Z,23.54
2019-05-17T13:44:49.440Z,24.57
2019-05-17T13:47:21.307Z,24.97
2019-05-17T13:49:53.682Z,23.62
2019-05-17T13:52:25.480Z,24.55
2019-05-17T13:54:59.244Z,24.08
2019-05-17T13:57:31.688Z,23.98
2019-05-17T14:00:05.021Z,23.07
2019-05-17T14:02:37.800Z,23.31
2019-05-17T14:05:11.592Z,23.89
2019-05-17T14:07:44.303Z,23.92
2019-05-17T14:10:27.630Z,24.04
2019-05-17T14:12:53.106Z,23.19
2019-05-17T14:15:26.580Z,23.89
2019-05-17T14:17:59.066Z,26.35
2019-05-17T14:20:31.446Z,26.52
2019-05-17T14:23:06.221Z,24.87
2019-05-17T14:25:38.937Z,26.34
2019-05-17T14:28:11.540Z,26.54
2019-05-17T14:30:43.987Z,25.50
2019-05-17T14:33:16.510Z,24.79
2019-05-17T14:35:48.355Z,25.83
2019-05-17T14:38:19.606Z,26.52
2019-05-17T14:41:08.761Z,25.13
2019-05-17T14:43:27.342Z,24.84
2019-05-17T14:45:59.403Z,27.44
2019-05-17T14:48:31.470Z,25.43
2019-05-17T14:51:04.023Z,25.22
2019-05-17T14:53:36.150Z,26.98
2019-05-17T14:56:07.952Z,23.46
2019-05-17T14:58:38.914Z,24.86
2019-05-17T15:01:13.030Z,24.41
2019-05-17T15:03:45.491Z,23.57
2019-05-17T15:06:18.510Z,25.79
2019-05-17T15:08:55.258Z,25.50
2019-05-17T15:11:27.520Z,26.93
2019-05-17T15:14:00.006Z,27.78
2019-05-17T15:16:32.357Z,25.37
2019-05-17T15:19:04.596Z,24.86
2019-05-17T15:21:36.747Z,24.29
2019-05-17T15:24:09.814Z,24.76
2019-05-17T15:26:42.219Z,24.00
2019-05-17T15:29:14.497Z,26.58
2019-05-17T15:31:51.888Z,26.66
2019-05-17T15:34:22.455Z,26.33
2019-05-17T15:36:54.613Z,27.76
2019-05-17T15:39:26.449Z,26.15
2019-05-17T15:41:57.992Z,24.65
2019-05-17T15:44:30.722Z,25.12
2019-05-17T15:47:02.639Z,25.84
2019-05-17T15:49:33.736Z,27.27
2019-05-17T15:52:05.863Z,26.76
2019-05-17T15:54:39.575Z,26.11
2019-05-17T15:57:12.295Z,26.69
2019-05-17T15:59:44.840Z,27.77
2019-05-17T16:02:17.000Z,26.70
2019-05-17T16:04:50.063Z,26.76
2019-05-17T16:07:23.815Z,26.38
2019-05-17T16:09:56.993Z,28.90
2019-05-17T16:12:29.323Z,29.53
2019-05-17T16:15:02.420Z,28.01
2019-05-17T16:17:34.710Z,28.64
2019-05-17T16:20:06.927Z,27.53
2019-05-17T16:22:40.131Z,26.88
2019-05-17T16:25:12.975Z,27.48
2019-05-17T16:27:45.657Z,26.98
2019-05-17T16:30:18.586Z,28.01
2019-05-17T16:32:51.590Z,27.39
2019-05-17T16:35:26.354Z,26.48
2019-05-17T16:37:58.053Z,25.61
2019-05-17T16:40:30.168Z,25.97
2019-05-17T16:43:16.775Z,26.59
2019-05-17T16:45:37.958Z,25.47
2019-05-17T16:48:11.051Z,25.50
2019-05-17T16:50:43.542Z,24.93
2019-05-17T16:53:18.304Z,27.16
2019-05-17T16:55:50.914Z,26.56
2019-05-17T16:58:23.648Z,25.36
2019-05-17T17:00:57.362Z,25.01
2019-05-17T17:03:43.957Z,24.84
2019-05-17T17:06:04.594Z,24.33
2019-05-17T17:08:41.132Z,24.25
2019-05-17T17:11:13.695Z,24.73
2019-05-17T17:13:45.842Z,24.22
2019-05-17T17:16:18.294Z,22.92
2019-05-17T17:18:50.489Z,23.44
2019-05-17T17:21:21.820Z,22.63
2019-05-17T17:23:54.319Z,23.04
2019-05-17T17:26:27.818Z,22.38
2019-05-17T17:29:02.826Z,22.90
2019-05-17T17:31:42.763Z,22.37
2019-05-17T17:34:15.985Z,21.99
2019-05-17T17:36:49.267Z,21.48
2019-05-17T17:39:22.791Z,20.83
2019-05-17T17:41:55.577Z,21.25
2019-05-17T17:44:30.367Z,20.76
2019-05-17T17:47:02.791Z,20.43
2019-05-17T17:49:33.918Z,20.71
2019-05-17T17:52:05.672Z,19.99
2019-05-17T17:54:38.893Z,19.74
2019-05-17T17:57:11.082Z,20.12
2019-05-17T17:59:42.901Z,19.70
2019-05-17T18:02:15.259Z,19.82
2019-05-17T18:04:50.808Z,20.09
2019-05-17T18:07:23.747Z,18.96
2019-05-17T18:09:56.710Z,19.13
2019-05-17T18:12:29.833Z,19.14
2019-05-17T18:15:06.272Z,18.97
2019-05-17T18:17:39.447Z,18.67
2019-05-17T18:20:12.326Z,18.48
2019-05-17T18:22:43.447Z,18.62
2019-05-17T18:25:15.136Z,18.71
2019-05-17T18:27:47.553Z,18.23
2019-05-17T18:30:21.459Z,18.54
2019-05-17T18:32:53.637Z,18.31
2019-05-17T18:35:26.846Z,18.11
2019-05-17T18:37:59.378Z,18.16
2019-05-17T18:40:30.434Z,17.67
2019-05-17T18:43:03.043Z,17.81
2019-05-17T18:45:35.128Z,17.81
2019-05-17T18:48:08.703Z,17.24
2019-05-17T18:50:41.449Z,17.37
2019-05-17T18:53:16.822Z,17.36
2019-05-17T18:55:46.564Z,16.89
2019-05-17T18:58:19.247Z,17.02
2019-05-17T19:00:52.527Z,16.80
2019-05-17T19:03:24.888Z,16.71
2019-05-17T19:05:57.569Z,16.45
2019-05-17T19:08:30.602Z,16.52
2019-05-17T19:11:02.659Z,16.45
2019-05-17T19:13:35.335Z,16.32
2019-05-17T19:16:07.613Z,16.36
2019-05-17T19:18:40.342Z,16.25
2019-05-17T19:21:13.681Z,15.89
2019-05-17T19:23:46.419Z,15.82
2019-05-17T19:26:23.353Z,15.74
2019-05-17T19:29:03.781Z,15.59
2019-05-17T19:31:47.310Z,15.70
2019-05-17T19:34:20.387Z,15.56
2019-05-17T19:36:53.190Z,15.42
2019-05-17T19:39:25.673Z,15.41
2019-05-17T19:41:57.749Z,15.18
2019-05-17T19:44:33.475Z,15.30
2019-05-17T19:47:11.053Z,15.12
2019-05-17T19:49:45.158Z,14.91
2019-05-17T19:52:20.347Z,14.85
2019-05-17T19:54:53.089Z,14.85
2019-05-17T19:57:26.068Z,14.86
2019-05-17T19:59:57.160Z,14.64
2019-05-17T20:02:29.895Z,14.64
2019-05-17T20:05:03.307Z,14.50
2019-05-17T20:11:17.356Z,14.49
2019-05-17T20:13:49.850Z,14.34
2019-05-17T20:16:23.040Z,14.22
2019-05-17T20:18:55.889Z,14.21
2019-05-17T20:21:28.278Z,14.18
2019-05-17T20:24:03.123Z,13.95
2019-05-17T20:26:39.757Z,13.91
2019-05-17T20:29:15.634Z,13.86
2019-05-17T20:31:49.866Z,13.72
2019-05-17T20:34:22.984Z,13.76
2019-05-17T20:36:55.081Z,13.59
2019-05-17T20:39:28.172Z,13.52
2019-05-17T20:42:07.643Z,13.37
2019-05-17T20:44:40.566Z,13.36
2019-05-17T20:47:14.870Z,13.35
2019-05-17T20:49:49.868Z,13.44
2019-05-17T20:52:23.521Z,13.42
2019-05-17T20:54:57.833Z,13.25
2019-05-17T20:57:31.201Z,13.12
2019-05-17T21:00:03.278Z,13.07
2019-05-17T21:02:35.438Z,12.97
2019-05-17T21:05:08.295Z,13.03
2019-05-17T21:07:41.074Z,13.01
2019-05-17T21:10:14.497Z,12.81
2019-05-17T21:12:47.315Z,12.74
2019-05-17T21:15:19.725Z,12.64
2019-05-17T21:17:53.136Z,12.66
2019-05-17T21:20:25.476Z,12.59
2019-05-17T21:22:57.872Z,12.55
2019-05-17T21:25:31.711Z,12.44
2019-05-17T21:28:04.670Z,12.26
2019-05-17T21:30:37.211Z,12.16
2019-05-17T21:33:09.479Z,12.26
2019-05-17T21:38:47.751Z,12.04
2019-05-17T21:41:21.606Z,11.91
2019-05-17T21:43:54.014Z,11.81
2019-05-17T21:46:27.046Z,11.70
2019-05-17T21:49:00.023Z,11.69
2019-05-17T21:51:34.275Z,11.75
2019-05-17T21:54:08.282Z,11.57
2019-05-17T21:56:40.411Z,11.51
2019-05-17T21:59:12.928Z,11.55
2019-05-17T22:01:45.245Z,11.50
2019-05-17T22:04:18.074Z,11.54
2019-05-17T22:06:52.324Z,11.49
2019-05-17T22:09:25.022Z,11.45
2019-05-17T22:12:00.584Z,11.41
2019-05-17T22:14:33.269Z,11.28
2019-05-17T22:17:06.463Z,11.18
2019-05-17T22:19:38.949Z,11.12
2019-05-17T22:22:11.208Z,11.03
2019-05-17T22:24:43.600Z,11.04
2019-05-17T22:27:16.548Z,10.98
2019-05-17T22:29:49.009Z,10.97
2019-05-17T22:32:21.992Z,10.86
2019-05-17T22:34:54.908Z,10.93
2019-05-17T22:37:26.370Z,10.84
2019-05-17T22:39:58.181Z,10.81
2019-05-17T22:42:30.316Z,10.64
2019-05-17T22:45:02.789Z,10.60
2019-05-17T22:47:34.804Z,10.83
2019-05-17T22:50:07.340Z,10.75
2019-05-17T22:52:39.820Z,10.63
2019-05-17T22:55:12.012Z,10.42
2019-05-17T22:57:44.493Z,10.32
2019-05-17T23:00:17.003Z,10.10
2019-05-17T23:02:49.403Z,10.02
2019-05-17T23:05:26.337Z,10.07
2019-05-17T23:07:56.695Z,10.08
2019-05-17T23:10:31.052Z,10.12
2019-05-17T23:13:04.147Z,10.14
2019-05-17T23:15:55.107Z,9.98
2019-05-17T23:18:28.156Z,9.85
2019-05-17T23:21:01.295Z,9.72
2019-05-17T23:23:32.433Z,9.73
2019-05-17T23:26:05.049Z,9.56
2019-05-17T23:28:39.074Z,9.64
2019-05-17T23:31:11.957Z,9.60
2019-05-17T23:33:44.027Z,9.55
2019-05-17T23:36:17.167Z,9.49
2019-05-17T23:38:50.634Z,9.45
2019-05-17T23:41:23.729Z,9.41
2019-05-17T23:43:56.742Z,9.46
2019-05-17T23:46:29.202Z,9.26
2019-05-17T23:49:02.046Z,9.20
2019-05-17T23:51:34.410Z,9.02
2019-05-17T23:54:06.574Z,8.99
2019-05-17T23:56:38.380Z,9.06
2019-05-17T23:59:11.840Z,9.14
