createdAt,value
2022-12-24T00:01:04.696Z,41.22
2022-12-24T00:03:32.197Z,41.58
2022-12-24T00:05:59.192Z,40.53
2022-12-24T00:08:26.079Z,31.92
2022-12-24T00:10:54.157Z,39.83
2022-12-24T00:13:21.517Z,40.03
2022-12-24T00:15:48.466Z,41.47
2022-12-24T00:18:15.671Z,51.25
2022-12-24T00:20:42.534Z,38.75
2022-12-24T00:23:09.351Z,38.65
2022-12-24T00:25:36.194Z,36.97
2022-12-24T00:28:03.333Z,39.60
2022-12-24T00:30:30.255Z,37.25
2022-12-24T00:32:57.233Z,31.20
2022-12-24T00:35:24.350Z,32.70
2022-12-24T00:37:51.790Z,33.55
2022-12-24T00:40:18.833Z,32.45
2022-12-24T00:42:45.667Z,32.92
2022-12-24T00:45:13.220Z,35.45
2022-12-24T00:47:40.121Z,34.30
2022-12-24T00:50:07.578Z,32.50
2022-12-24T00:52:34.537Z,30.48
2022-12-24T00:55:01.542Z,32.38
2022-12-24T00:57:28.361Z,31.48
2022-12-24T00:59:55.299Z,32.60
2022-12-24T01:02:22.371Z,31.80
2022-12-24T01:05:08.284Z,31.65
2022-12-24T01:07:35.404Z,28.45
2022-12-24T01:10:02.397Z,31.17
2022-12-24T01:12:29.316Z,31.92
2022-12-24T01:14:56.262Z,31.98
2022-12-24T01:17:23.134Z,29.15
2022-12-24T01:19:50.177Z,29.95
2022-12-24T01:22:17.231Z,30.95
2022-12-24T01:24:44.373Z,30.10
2022-12-24T01:27:11.317Z,30.42
2022-12-24T01:29:38.308Z,31.48
2022-12-24T01:32:05.367Z,28.10
2022-12-24T01:34:32.321Z,29.40
2022-12-24T01:36:59.198Z,29.33
2022-12-24T01:39:26.285Z,29.63
2022-12-24T01:42:11.559Z,28.23
2022-12-24T01:44:43.964Z,29.35
2022-12-24T01:47:27.481Z,28.67
2022-12-24T01:50:02.037Z,26.98
2022-12-24T01:52:35.369Z,28.90
2022-12-24T01:55:08.024Z,28.85
2022-12-24T02:00:12.928Z,26.98
2022-12-24T02:02:41.777Z,27.15
2022-12-24T02:05:30.001Z,29.02
2022-12-24T02:07:59.572Z,27.52
2022-12-24T02:10:26.441Z,27.17
2022-12-24T02:12:53.583Z,28.95
2022-12-24T02:15:21.411Z,26.90
2022-12-24T02:18:14.385Z,29.20
2022-12-24T02:20:56.167Z,28.85
2022-12-24T02:23:56.586Z,28.70
2022-12-24T02:26:51.431Z,26.92
2022-12-24T02:29:24.832Z,28.77
2022-12-24T02:32:15.213Z,28.42
2022-12-24T02:35:02.680Z,26.55
2022-12-24T02:37:40.073Z,29.23
2022-12-24T02:40:12.119Z,26.58
2022-12-24T02:42:46.572Z,29.73
2022-12-24T02:45:21.741Z,28.30
2022-12-24T02:47:50.746Z,28.02
2022-12-24T02:50:18.363Z,23.27
2022-12-24T02:52:47.109Z,28.48
2022-12-24T02:55:34.624Z,28.42
2022-12-24T02:58:13.135Z,27.75
2022-12-24T03:01:16.279Z,28.02
2022-12-24T03:03:52.638Z,26.40
2022-12-24T03:06:50.430Z,27.10
2022-12-24T03:09:34.477Z,25.50
2022-12-24T03:12:10.470Z,25.55
2022-12-24T03:14:40.711Z,26.30
2022-12-24T03:17:08.982Z,26.02
2022-12-24T03:19:36.386Z,25.80
2022-12-24T03:22:08.108Z,26.23
2022-12-24T03:24:35.329Z,24.63
2022-12-24T03:27:04.373Z,25.17
2022-12-24T03:29:32.316Z,24.95
2022-12-24T03:32:01.742Z,24.25
2022-12-24T03:34:28.700Z,21.60
2022-12-24T03:36:56.127Z,23.52
2022-12-24T03:39:23.503Z,23.45
2022-12-24T03:41:50.353Z,23.38
2022-12-24T03:44:17.269Z,24.13
2022-12-24T03:46:44.117Z,24.33
2022-12-24T03:49:11.004Z,23.92
2022-12-24T03:51:37.877Z,21.95
2022-12-24T03:54:04.690Z,23.30
2022-12-24T03:56:31.496Z,23.63
2022-12-24T03:58:58.345Z,22.63
2022-12-24T04:01:25.326Z,20.65
2022-12-24T04:03:52.308Z,23.15
2022-12-24T04:06:19.162Z,22.67
2022-12-24T04:08:46.037Z,23.27
2022-12-24T04:11:17.083Z,21.98
2022-12-24T04:13:44.382Z,21.63
2022-12-24T04:16:16.878Z,23.52
2022-12-24T04:18:44.161Z,23.50
2022-12-24T04:21:11.632Z,21.95
2022-12-24T04:23:40.255Z,22.67
2022-12-24T04:26:09.458Z,23.00
2022-12-24T04:28:37.655Z,21.60
2022-12-24T04:31:07.081Z,22.27
2022-12-24T04:33:34.591Z,22.73
2022-12-24T04:36:02.657Z,19.75
2022-12-24T04:38:30.104Z,22.77
2022-12-24T04:41:24.401Z,22.75
2022-12-24T04:43:53.438Z,21.40
2022-12-24T04:46:23.931Z,22.90
2022-12-24T04:48:52.595Z,23.13
2022-12-24T04:51:19.926Z,21.75
2022-12-24T04:53:48.034Z,20.65
2022-12-24T04:56:26.845Z,20.83
2022-12-24T04:58:54.627Z,22.08
2022-12-24T05:01:26.938Z,22.35
2022-12-24T05:03:54.585Z,20.63
2022-12-24T05:06:24.187Z,21.80
2022-12-24T05:08:53.882Z,23.58
2022-12-24T05:11:20.722Z,23.00
2022-12-24T05:13:48.215Z,21.75
2022-12-24T05:16:17.864Z,21.63
2022-12-24T05:18:44.915Z,21.40
2022-12-24T05:21:15.727Z,23.65
2022-12-24T05:24:01.493Z,22.58
2022-12-24T05:26:35.214Z,21.80
2022-12-24T05:29:03.926Z,21.88
2022-12-24T05:31:33.418Z,22.13
2022-12-24T05:34:01.757Z,22.90
2022-12-24T05:36:28.816Z,24.10
2022-12-24T05:38:55.669Z,22.65
2022-12-24T05:41:22.689Z,20.40
2022-12-24T05:43:50.061Z,21.10
2022-12-24T05:46:19.628Z,21.42
2022-12-24T05:48:48.012Z,21.30
2022-12-24T05:51:19.933Z,19.67
2022-12-24T05:53:47.827Z,20.55
2022-12-24T05:56:18.012Z,20.83
2022-12-24T05:58:45.424Z,21.23
2022-12-24T06:01:12.804Z,21.70
2022-12-24T06:03:39.709Z,21.83
2022-12-24T06:06:11.238Z,21.83
2022-12-24T06:08:39.347Z,23.00
2022-12-24T06:11:08.975Z,23.75
2022-12-24T06:13:36.244Z,23.58
2022-12-24T06:16:05.144Z,22.60
2022-12-24T06:18:33.559Z,24.23
2022-12-24T06:21:00.990Z,22.90
2022-12-24T06:23:31.035Z,23.48
2022-12-24T06:26:01.035Z,22.42
2022-12-24T06:28:32.858Z,22.48
2022-12-24T06:31:03.113Z,21.13
2022-12-24T06:33:34.651Z,21.48
2022-12-24T06:36:01.986Z,22.15
2022-12-24T06:38:30.777Z,21.83
2022-12-24T06:40:57.628Z,21.98
2022-12-24T06:43:24.808Z,22.17
2022-12-24T06:45:51.748Z,20.75
2022-12-24T06:48:18.637Z,22.33
2022-12-24T06:50:45.500Z,22.70
2022-12-24T06:53:12.337Z,22.20
2022-12-24T06:55:39.212Z,21.15
2022-12-24T06:58:06.071Z,22.33
2022-12-24T07:00:33.513Z,23.75
2022-12-24T07:03:00.425Z,22.52
2022-12-24T07:05:27.894Z,23.33
2022-12-24T07:07:54.719Z,22.35
2022-12-24T07:10:22.040Z,23.38
2022-12-24T07:12:49.219Z,22.48
2022-12-24T07:15:16.892Z,20.85
2022-12-24T07:17:44.226Z,22.52
2022-12-24T07:20:17.601Z,21.90
2022-12-24T07:22:44.484Z,21.98
2022-12-24T07:25:12.053Z,21.17
2022-12-24T07:27:39.371Z,24.13
2022-12-24T07:30:07.239Z,21.08
2022-12-24T07:32:34.131Z,23.35
2022-12-24T07:35:01.068Z,22.40
2022-12-24T07:37:27.903Z,21.70
2022-12-24T07:39:54.699Z,20.75
2022-12-24T07:42:21.826Z,20.63
2022-12-24T07:44:48.686Z,21.98
2022-12-24T07:47:15.575Z,21.75
2022-12-24T07:49:42.989Z,20.23
2022-12-24T07:52:09.849Z,21.08
2022-12-24T07:54:36.731Z,21.83
2022-12-24T07:57:03.684Z,20.10
2022-12-24T07:59:30.650Z,21.35
2022-12-24T08:01:57.608Z,22.33
2022-12-24T08:04:24.948Z,21.98
2022-12-24T08:06:51.770Z,20.77
2022-12-24T08:09:18.731Z,22.63
2022-12-24T08:11:51.619Z,23.30
2022-12-24T08:14:19.632Z,24.17
2022-12-24T08:16:46.734Z,32.10
2022-12-24T08:19:13.598Z,36.00
2022-12-24T08:21:40.496Z,23.70
2022-12-24T08:24:07.528Z,23.48
2022-12-24T08:26:34.493Z,22.30
2022-12-24T08:29:01.942Z,24.88
2022-12-24T08:31:28.812Z,25.33
2022-12-24T08:33:55.882Z,24.55
2022-12-24T08:36:22.741Z,44.63
2022-12-24T08:38:49.622Z,25.08
2022-12-24T08:41:16.471Z,31.52
2022-12-24T08:43:43.338Z,32.65
2022-12-24T08:46:10.493Z,25.33
2022-12-24T08:48:37.636Z,23.33
2022-12-24T08:51:09.555Z,25.10
2022-12-24T08:53:37.786Z,25.08
2022-12-24T08:56:06.533Z,24.58
2022-12-24T08:58:33.804Z,24.58
2022-12-24T09:01:01.552Z,24.50
2022-12-24T09:03:28.565Z,25.00
2022-12-24T09:05:55.664Z,25.40
2022-12-24T09:08:22.618Z,25.63
2022-12-24T09:10:49.441Z,24.17
2022-12-24T09:13:16.242Z,24.33
2022-12-24T09:15:43.124Z,33.50
2022-12-24T09:18:10.684Z,22.45
2022-12-24T09:20:39.514Z,23.77
2022-12-24T09:23:09.583Z,25.98
2022-12-24T09:25:42.222Z,26.63
2022-12-24T09:28:09.327Z,22.13
2022-12-24T09:30:37.170Z,25.13
2022-12-24T09:33:04.015Z,23.17
2022-12-24T09:35:31.045Z,24.63
2022-12-24T09:38:06.772Z,28.33
2022-12-24T09:40:38.482Z,28.48
2022-12-24T09:43:16.069Z,22.08
2022-12-24T09:45:55.634Z,22.00
2022-12-24T09:48:28.255Z,23.08
2022-12-24T09:51:10.952Z,21.45
2022-12-24T09:53:47.944Z,21.50
2022-12-24T09:56:21.371Z,20.30
2022-12-24T09:58:53.765Z,19.00
2022-12-24T10:01:20.745Z,18.08
2022-12-24T10:03:48.013Z,17.52
2022-12-24T10:06:29.595Z,18.33
2022-12-24T10:09:01.897Z,22.17
2022-12-24T10:11:44.582Z,20.88
2022-12-24T10:14:23.422Z,19.13
2022-12-24T10:16:53.330Z,19.92
2022-12-24T10:19:33.088Z,19.55
2022-12-24T10:22:11.856Z,19.52
2022-12-24T10:24:48.137Z,18.42
2022-12-24T10:27:21.557Z,18.80
2022-12-24T10:29:53.108Z,18.83
2022-12-24T10:32:30.038Z,18.30
2022-12-24T10:35:08.457Z,19.40
2022-12-24T10:37:35.412Z,19.08
2022-12-24T10:40:04.202Z,19.45
2022-12-24T10:42:42.167Z,20.55
2022-12-24T10:45:22.740Z,20.83
2022-12-24T10:47:56.210Z,18.52
2022-12-24T10:50:35.467Z,24.10
2022-12-24T10:53:24.809Z,27.95
2022-12-24T10:56:01.181Z,30.33
2022-12-24T10:58:28.164Z,32.17
2022-12-24T11:00:55.152Z,32.33
2022-12-24T11:03:23.620Z,34.35
2022-12-24T11:06:11.685Z,36.30
2022-12-24T11:08:42.215Z,38.95
2022-12-24T11:11:13.288Z,38.78
2022-12-24T11:13:44.214Z,39.40
2022-12-24T11:16:32.172Z,38.50
2022-12-24T11:19:02.319Z,38.88
2022-12-24T11:21:35.591Z,37.45
2022-12-24T11:24:12.937Z,39.13
2022-12-24T11:26:42.629Z,40.17
2022-12-24T11:29:24.615Z,40.83
2022-12-24T11:31:54.939Z,39.63
2022-12-24T11:34:31.758Z,41.30
2022-12-24T11:37:17.320Z,41.95
2022-12-24T11:39:53.258Z,38.08
2022-12-24T11:42:38.134Z,38.45
2022-12-24T11:45:25.562Z,37.17
2022-12-24T11:47:56.068Z,37.95
2022-12-24T11:50:32.560Z,36.63
2022-12-24T11:53:04.831Z,79.55
2022-12-24T11:55:37.228Z,32.37
2022-12-24T11:58:31.892Z,32.22
2022-12-24T12:01:16.981Z,32.60
2022-12-24T12:03:51.628Z,31.65
2022-12-24T12:06:31.530Z,32.53
2022-12-24T12:09:05.763Z,30.15
2022-12-24T12:11:35.557Z,32.67
2022-12-24T12:14:04.138Z,35.83
2022-12-24T12:17:06.169Z,33.83
2022-12-24T12:19:45.191Z,29.40
2022-12-24T12:22:23.756Z,33.90
2022-12-24T12:24:54.230Z,31.60
2022-12-24T12:27:32.666Z,31.83
2022-12-24T12:30:05.387Z,31.75
2022-12-24T12:32:56.059Z,31.77
2022-12-24T12:35:38.646Z,30.85
2022-12-24T12:38:22.124Z,28.90
2022-12-24T12:41:04.108Z,32.13
2022-12-24T12:43:39.878Z,31.05
2022-12-24T12:46:35.750Z,30.17
2022-12-24T12:49:47.739Z,32.75
2022-12-24T12:52:36.147Z,31.95
2022-12-24T12:55:34.622Z,32.97
2022-12-24T12:58:08.384Z,33.80
2022-12-24T13:00:40.443Z,35.60
2022-12-24T13:03:44.128Z,35.20
2022-12-24T13:06:43.302Z,30.27
2022-12-24T13:09:15.832Z,31.52
2022-12-24T13:12:08.778Z,51.55
2022-12-24T13:14:49.948Z,40.83
2022-12-24T13:17:43.161Z,35.05
2022-12-24T13:20:23.610Z,39.35
2022-12-24T13:23:00.912Z,36.05
2022-12-24T13:25:44.360Z,39.10
2022-12-24T13:28:24.050Z,39.15
2022-12-24T13:31:02.417Z,40.17
2022-12-24T13:33:38.231Z,38.08
2022-12-24T13:36:20.034Z,37.38
2022-12-24T13:38:52.640Z,33.90
2022-12-24T13:41:41.159Z,30.88
2022-12-24T13:44:11.175Z,32.42
2022-12-24T13:47:04.959Z,33.08
2022-12-24T13:49:45.430Z,31.75
2022-12-24T13:52:12.213Z,34.45
2022-12-24T13:54:42.715Z,32.78
2022-12-24T13:57:28.157Z,32.55
2022-12-24T14:00:18.769Z,34.88
2022-12-24T14:03:12.738Z,30.73
2022-12-24T14:05:42.709Z,28.95
2022-12-24T14:08:23.979Z,27.83
2022-12-24T14:11:07.883Z,27.13
2022-12-24T14:13:41.041Z,26.38
2022-12-24T14:18:42.409Z,24.67
2022-12-24T14:21:17.568Z,25.10
2022-12-24T14:23:57.071Z,27.33
2022-12-24T14:26:28.690Z,25.73
2022-12-24T14:29:03.371Z,25.77
2022-12-24T14:31:31.677Z,26.98
2022-12-24T14:34:12.465Z,28.00
2022-12-24T14:36:42.777Z,28.35
2022-12-24T14:39:22.463Z,26.60
2022-12-24T14:42:17.338Z,27.35
2022-12-24T14:44:56.103Z,26.15
2022-12-24T14:47:49.518Z,31.52
2022-12-24T14:50:25.296Z,27.05
2022-12-24T14:53:06.306Z,25.83
2022-12-24T14:55:45.156Z,27.42
2022-12-24T14:58:36.166Z,25.77
2022-12-24T15:01:22.124Z,25.63
2022-12-24T15:04:10.879Z,29.92
2022-12-24T15:06:52.649Z,31.30
2022-12-24T15:09:33.974Z,82.93
2022-12-24T15:12:04.500Z,40.53
2022-12-24T15:14:41.622Z,38.65
2022-12-24T15:17:12.307Z,39.00
2022-12-24T15:19:43.745Z,39.97
2022-12-24T15:22:25.995Z,37.35
2022-12-24T15:24:52.893Z,41.83
2022-12-24T15:27:23.197Z,39.85
2022-12-24T15:29:53.736Z,36.60
2022-12-24T15:32:21.721Z,35.55
2022-12-24T15:34:54.419Z,32.38
2022-12-24T15:37:27.554Z,33.90
2022-12-24T15:42:27.625Z,28.27
2022-12-24T15:45:00.910Z,28.63
2022-12-24T15:47:37.756Z,27.42
2022-12-24T15:50:24.903Z,26.02
2022-12-24T15:53:18.493Z,25.33
2022-12-24T15:55:44.188Z,24.23
2022-12-24T15:58:23.048Z,23.88
2022-12-24T16:01:08.425Z,24.65
2022-12-24T16:03:58.799Z,26.23
2022-12-24T16:06:27.815Z,34.47
2022-12-24T16:08:56.493Z,24.25
2022-12-24T16:11:33.911Z,22.80
2022-12-24T16:14:03.015Z,23.00
2022-12-24T16:16:41.633Z,22.73
2022-12-24T16:19:18.373Z,22.83
2022-12-24T16:21:46.005Z,21.70
2022-12-24T16:24:28.555Z,22.10
2022-12-24T16:26:56.065Z,22.38
2022-12-24T16:29:23.111Z,21.35
2022-12-24T16:31:58.682Z,21.38
2022-12-24T16:34:31.418Z,27.13
2022-12-24T16:36:59.849Z,22.15
2022-12-24T16:39:34.831Z,23.48
2022-12-24T16:42:22.511Z,22.35
2022-12-24T16:44:53.059Z,24.60
2022-12-24T16:47:21.814Z,21.65
2022-12-24T16:49:48.946Z,21.35
2022-12-24T16:52:22.338Z,23.15
2022-12-24T16:54:50.238Z,23.17
2022-12-24T16:57:17.609Z,21.92
2022-12-24T16:59:44.976Z,25.27
2022-12-24T17:02:17.670Z,22.38
2022-12-24T17:04:44.813Z,22.23
2022-12-24T17:07:17.751Z,22.27
2022-12-24T17:09:44.799Z,23.92
2022-12-24T17:12:12.100Z,24.63
2022-12-24T17:14:39.555Z,24.35
2022-12-24T17:17:06.591Z,25.65
2022-12-24T17:19:33.418Z,25.83
2022-12-24T17:22:00.865Z,25.60
2022-12-24T17:24:27.707Z,28.67
2022-12-24T17:26:54.621Z,28.35
2022-12-24T17:29:21.474Z,27.02
2022-12-24T17:31:48.344Z,28.85
2022-12-24T17:34:15.177Z,28.65
2022-12-24T17:36:42.741Z,27.40
2022-12-24T17:39:09.976Z,27.60
2022-12-24T17:41:36.829Z,29.20
2022-12-24T17:44:04.933Z,27.40
2022-12-24T17:46:31.811Z,27.05
2022-12-24T17:48:58.696Z,26.85
2022-12-24T17:51:25.964Z,26.27
2022-12-24T17:53:52.906Z,25.80
2022-12-24T17:56:19.765Z,35.35
2022-12-24T17:58:47.126Z,28.23
2022-12-24T18:01:17.410Z,30.63
2022-12-24T18:03:45.553Z,29.55
2022-12-24T18:06:13.093Z,24.80
2022-12-24T18:08:41.377Z,25.17
2022-12-24T18:11:13.148Z,23.52
2022-12-24T18:13:40.846Z,24.00
2022-12-24T18:16:35.857Z,24.63
2022-12-24T18:19:04.778Z,24.98
2022-12-24T18:21:32.770Z,24.17
2022-12-24T18:24:00.225Z,24.30
2022-12-24T18:26:29.497Z,24.98
2022-12-24T18:28:58.322Z,24.50
2022-12-24T18:31:26.883Z,26.08
2022-12-24T18:33:55.836Z,26.67
2022-12-24T18:36:23.465Z,26.52
2022-12-24T18:38:50.723Z,28.70
2022-12-24T18:41:21.245Z,27.00
2022-12-24T18:43:48.669Z,26.83
2022-12-24T18:46:20.271Z,28.63
2022-12-24T18:48:47.612Z,28.17
2022-12-24T18:51:15.058Z,27.38
2022-12-24T18:53:42.057Z,26.85
2022-12-24T18:56:15.892Z,27.70
2022-12-24T18:58:43.344Z,25.23
2022-12-24T19:01:17.290Z,25.42
2022-12-24T19:03:44.550Z,25.55
2022-12-24T19:06:11.935Z,22.48
2022-12-24T19:08:57.031Z,23.23
2022-12-24T19:11:26.974Z,22.83
2022-12-24T19:13:53.902Z,23.58
2022-12-24T19:16:21.052Z,23.95
2022-12-24T19:18:48.219Z,20.35
2022-12-24T19:21:17.415Z,21.80
2022-12-24T19:23:45.763Z,21.13
2022-12-24T19:26:14.889Z,24.13
2022-12-24T19:28:41.793Z,22.17
2022-12-24T19:31:12.635Z,22.60
2022-12-24T19:33:47.977Z,22.92
2022-12-24T19:36:23.551Z,23.25
2022-12-24T19:38:50.603Z,23.25
2022-12-24T19:41:20.792Z,22.15
2022-12-24T19:43:50.178Z,23.90
2022-12-24T19:46:20.474Z,24.00
2022-12-24T19:48:58.667Z,24.10
2022-12-24T19:51:26.776Z,22.77
2022-12-24T19:53:58.048Z,36.17
2022-12-24T19:56:26.663Z,27.38
2022-12-24T19:58:54.872Z,24.73
2022-12-24T20:01:24.322Z,23.25
2022-12-24T20:03:52.535Z,22.23
2022-12-24T20:06:22.329Z,21.45
2022-12-24T20:08:49.656Z,22.08
2022-12-24T20:11:18.772Z,21.83
2022-12-24T20:13:46.510Z,20.20
2022-12-24T20:16:20.168Z,20.88
2022-12-24T20:18:53.015Z,20.20
2022-12-24T20:21:20.150Z,18.45
2022-12-24T20:23:47.171Z,21.10
2022-12-24T20:26:15.407Z,19.67
2022-12-24T20:28:43.057Z,20.30
2022-12-24T20:31:29.775Z,21.42
2022-12-24T20:33:58.123Z,19.58
2022-12-24T20:36:25.923Z,19.50
2022-12-24T20:38:53.376Z,21.13
2022-12-24T20:41:22.474Z,19.23
2022-12-24T20:43:50.406Z,18.15
2022-12-24T20:46:19.702Z,18.88
2022-12-24T20:48:47.450Z,17.27
2022-12-24T20:51:23.299Z,17.48
2022-12-24T20:53:51.630Z,17.02
2022-12-24T20:56:18.968Z,16.35
2022-12-24T20:58:46.649Z,44.75
2022-12-24T21:01:18.872Z,17.02
2022-12-24T21:03:46.172Z,16.88
2022-12-24T21:06:13.893Z,15.30
2022-12-24T21:08:41.205Z,16.30
2022-12-24T21:11:26.460Z,15.88
2022-12-24T21:13:53.421Z,16.63
2022-12-24T21:16:20.300Z,17.95
2022-12-24T21:18:47.285Z,16.10
2022-12-24T21:21:14.355Z,14.98
2022-12-24T21:23:41.262Z,16.20
2022-12-24T21:26:08.173Z,16.23
2022-12-24T21:28:35.126Z,16.55
2022-12-24T21:31:02.101Z,15.25
2022-12-24T21:33:33.405Z,15.48
2022-12-24T21:36:05.209Z,15.05
2022-12-24T21:38:32.602Z,15.35
2022-12-24T21:41:20.302Z,15.60
2022-12-24T21:43:47.287Z,15.32
2022-12-24T21:46:20.092Z,15.65
2022-12-24T21:49:05.680Z,15.73
2022-12-24T21:51:32.744Z,14.38
2022-12-24T21:54:18.280Z,14.77
2022-12-24T21:57:03.973Z,15.05
2022-12-24T21:59:30.906Z,15.10
2022-12-24T22:01:58.485Z,14.60
2022-12-24T22:04:25.968Z,15.82
2022-12-24T22:07:11.580Z,53.95
2022-12-24T22:09:58.024Z,17.25
2022-12-24T22:12:25.675Z,14.80
2022-12-24T22:14:52.609Z,14.80
2022-12-24T22:17:24.669Z,13.55
2022-12-24T22:19:53.160Z,13.93
2022-12-24T22:22:20.099Z,14.73
2022-12-24T22:24:46.910Z,14.70
2022-12-24T22:27:13.950Z,14.90
2022-12-24T22:29:40.790Z,15.52
2022-12-24T22:32:07.629Z,23.27
2022-12-24T22:34:35.325Z,16.17
2022-12-24T22:37:02.162Z,15.80
2022-12-24T22:39:28.992Z,15.75
2022-12-24T22:41:58.140Z,16.63
2022-12-24T22:44:25.860Z,15.45
2022-12-24T22:46:52.707Z,15.88
2022-12-24T22:49:19.633Z,15.90
2022-12-24T22:51:46.478Z,17.45
2022-12-24T22:54:13.384Z,16.73
2022-12-24T22:56:41.583Z,15.68
2022-12-24T22:59:12.579Z,15.35
2022-12-24T23:01:41.854Z,16.25
2022-12-24T23:04:09.133Z,16.00
2022-12-24T23:06:36.199Z,17.48
2022-12-24T23:09:04.959Z,16.35
2022-12-24T23:11:32.044Z,14.77
2022-12-24T23:14:17.449Z,14.38
2022-12-24T23:16:44.378Z,15.63
2022-12-24T23:19:11.811Z,15.93
2022-12-24T23:21:38.700Z,14.82
2022-12-24T23:24:06.067Z,15.13
2022-12-24T23:26:32.884Z,15.30
2022-12-24T23:28:59.755Z,14.23
2022-12-24T23:31:27.142Z,14.85
2022-12-24T23:33:54.183Z,14.15
2022-12-24T23:36:21.358Z,13.93
2022-12-24T23:38:48.683Z,13.88
2022-12-24T23:41:18.884Z,13.68
2022-12-24T23:43:46.702Z,14.38
2022-12-24T23:46:17.863Z,13.13
2022-12-24T23:48:48.007Z,14.18
2022-12-24T23:51:19.024Z,13.40
2022-12-24T23:53:46.041Z,14.60
2022-12-24T23:56:13.913Z,13.15
2022-12-24T23:58:41.835Z,13.65
