createdAt,value
2023-03-12T00:01:41.603Z,8.98
2023-03-12T00:04:50.700Z,12.68
2023-03-12T00:07:17.849Z,14.30
2023-03-12T00:09:45.911Z,11.02
2023-03-12T00:12:13.136Z,11.20
2023-03-12T00:15:06.511Z,14.82
2023-03-12T00:17:41.736Z,11.90
2023-03-12T00:20:12.425Z,13.95
2023-03-12T00:22:43.313Z,19.88
2023-03-12T00:25:15.890Z,10.25
2023-03-12T00:27:43.473Z,9.40
2023-03-12T00:30:14.706Z,12.60
2023-03-12T00:32:45.307Z,12.23
2023-03-12T00:35:15.889Z,17.83
2023-03-12T00:37:43.253Z,11.82
2023-03-12T00:40:11.459Z,12.65
2023-03-12T00:42:40.777Z,17.27
2023-03-12T00:45:09.283Z,16.15
2023-03-12T00:47:38.363Z,13.63
2023-03-12T00:50:05.616Z,13.55
2023-03-12T00:52:32.811Z,14.90
2023-03-12T00:55:01.053Z,10.70
2023-03-12T00:57:28.013Z,15.23
2023-03-12T00:59:58.050Z,14.55
2023-03-12T01:02:26.072Z,13.45
2023-03-12T01:04:53.240Z,12.75
2023-03-12T01:07:21.577Z,16.33
2023-03-12T01:09:52.084Z,12.88
2023-03-12T01:12:21.203Z,12.13
2023-03-12T01:14:48.202Z,14.13
2023-03-12T01:17:15.233Z,13.52
2023-03-12T01:19:44.018Z,11.07
2023-03-12T01:22:16.127Z,11.23
2023-03-12T01:24:44.300Z,12.93
2023-03-12T01:27:15.284Z,8.85
2023-03-12T01:29:45.308Z,11.05
2023-03-12T01:32:15.532Z,8.20
2023-03-12T01:35:10.325Z,10.57
2023-03-12T01:37:40.645Z,7.20
2023-03-12T01:40:08.024Z,10.45
2023-03-12T01:42:35.445Z,13.85
2023-03-12T01:45:04.900Z,8.43
2023-03-12T01:47:33.545Z,10.13
2023-03-12T01:50:17.488Z,10.52
2023-03-12T01:52:44.577Z,10.32
2023-03-12T01:55:17.428Z,16.88
2023-03-12T01:57:57.145Z,9.75
2023-03-12T02:00:27.622Z,7.78
2023-03-12T02:03:00.606Z,9.95
2023-03-12T02:05:59.049Z,7.68
2023-03-12T02:08:30.279Z,6.97
2023-03-12T02:10:57.448Z,10.27
2023-03-12T02:13:28.152Z,11.65
2023-03-12T02:15:56.462Z,10.13
2023-03-12T02:18:24.034Z,9.93
2023-03-12T02:21:10.905Z,9.65
2023-03-12T02:24:01.554Z,9.30
2023-03-12T02:26:32.025Z,6.25
2023-03-12T02:29:58.671Z,13.07
2023-03-12T02:32:33.833Z,11.75
2023-03-12T02:35:03.132Z,7.15
2023-03-12T02:37:33.956Z,6.68
2023-03-12T02:40:20.542Z,12.98
2023-03-12T02:42:51.842Z,8.80
2023-03-12T02:45:20.411Z,14.57
2023-03-12T02:47:52.369Z,10.73
2023-03-12T02:50:22.460Z,8.43
2023-03-12T02:53:14.896Z,11.70
2023-03-12T02:56:11.657Z,12.63
2023-03-12T02:58:45.919Z,12.02
2023-03-12T03:01:16.531Z,9.98
2023-03-12T03:03:48.734Z,10.27
2023-03-12T03:06:22.600Z,8.38
2023-03-12T03:08:51.963Z,8.80
2023-03-12T03:11:24.367Z,12.50
2023-03-12T03:13:56.745Z,10.65
2023-03-12T03:16:24.392Z,10.75
2023-03-12T03:18:52.041Z,7.25
2023-03-12T03:21:20.619Z,7.88
2023-03-12T03:23:51.284Z,14.35
2023-03-12T03:26:23.199Z,11.30
2023-03-12T03:28:51.870Z,10.07
2023-03-12T03:31:19.407Z,8.30
2023-03-12T03:34:14.865Z,7.78
2023-03-12T03:37:17.596Z,6.90
2023-03-12T03:39:51.091Z,16.05
2023-03-12T03:42:19.583Z,10.68
2023-03-12T03:46:07.440Z,12.93
2023-03-12T03:48:40.205Z,10.90
2023-03-12T03:51:10.784Z,12.45
2023-03-12T03:53:44.309Z,10.48
2023-03-12T03:56:30.720Z,11.82
2023-03-12T03:59:04.368Z,15.88
2023-03-12T04:01:39.752Z,8.27
2023-03-12T04:04:07.453Z,9.38
2023-03-12T04:07:00.788Z,13.23
2023-03-12T04:09:30.645Z,9.20
2023-03-12T04:11:58.908Z,12.32
2023-03-12T04:14:27.329Z,10.48
2023-03-12T04:16:54.464Z,11.82
2023-03-12T04:19:24.852Z,14.65
2023-03-12T04:21:52.279Z,16.25
2023-03-12T04:24:20.386Z,13.15
2023-03-12T04:27:04.979Z,9.77
2023-03-12T04:29:41.694Z,17.73
2023-03-12T04:32:09.976Z,13.52
2023-03-12T04:34:40.058Z,9.52
2023-03-12T04:37:11.508Z,15.02
2023-03-12T04:39:43.354Z,10.80
2023-03-12T04:42:36.450Z,7.97
2023-03-12T04:45:07.477Z,14.63
2023-03-12T04:47:40.467Z,12.77
2023-03-12T04:50:12.530Z,11.85
2023-03-12T04:52:40.744Z,16.75
2023-03-12T04:55:14.862Z,10.93
2023-03-12T04:57:44.104Z,13.70
2023-03-12T05:00:17.844Z,12.68
2023-03-12T05:02:47.378Z,9.60
2023-03-12T05:05:15.070Z,12.55
2023-03-12T05:07:45.215Z,13.63
2023-03-12T05:10:13.382Z,14.85
2023-03-12T05:12:41.616Z,14.18
2023-03-12T05:15:13.913Z,16.02
2023-03-12T05:17:42.577Z,12.85
2023-03-12T05:20:12.300Z,11.88
2023-03-12T05:22:39.997Z,16.20
2023-03-12T05:25:08.814Z,9.50
2023-03-12T05:27:36.243Z,15.93
2023-03-12T05:30:05.648Z,18.45
2023-03-12T05:32:35.963Z,13.48
2023-03-12T05:35:04.504Z,15.23
2023-03-12T05:37:37.574Z,12.27
2023-03-12T05:40:12.718Z,16.75
2023-03-12T05:42:40.182Z,17.10
2023-03-12T05:45:09.796Z,17.35
2023-03-12T05:47:42.083Z,17.33
2023-03-12T05:50:11.298Z,17.73
2023-03-12T05:52:41.023Z,17.48
2023-03-12T05:55:09.330Z,16.50
2023-03-12T05:57:36.719Z,23.50
2023-03-12T06:00:05.940Z,22.05
2023-03-12T06:02:40.521Z,22.67
2023-03-12T06:05:11.406Z,18.58
2023-03-12T06:07:40.284Z,20.25
2023-03-12T06:10:08.026Z,19.83
2023-03-12T06:12:41.396Z,22.15
2023-03-12T06:15:11.481Z,20.05
2023-03-12T06:17:38.595Z,19.25
2023-03-12T06:20:09.561Z,19.75
2023-03-12T06:22:36.989Z,19.17
2023-03-12T06:25:07.131Z,22.80
2023-03-12T06:27:42.369Z,23.05
2023-03-12T06:30:12.661Z,23.92
2023-03-12T06:32:42.073Z,24.40
2023-03-12T06:35:10.528Z,15.80
2023-03-12T06:37:37.785Z,18.65
2023-03-12T06:40:10.021Z,26.77
2023-03-12T06:42:37.609Z,25.40
2023-03-12T06:45:05.182Z,24.77
2023-03-12T06:47:32.885Z,27.42
2023-03-12T06:50:00.162Z,28.02
2023-03-12T06:52:27.345Z,27.02
2023-03-12T06:54:55.566Z,28.40
2023-03-12T06:57:23.660Z,29.42
2023-03-12T07:00:15.883Z,27.63
2023-03-12T07:02:42.876Z,25.77
2023-03-12T07:05:10.895Z,31.00
2023-03-12T07:08:15.275Z,31.00
2023-03-12T07:11:01.707Z,24.13
2023-03-12T07:13:42.086Z,33.22
2023-03-12T07:16:38.909Z,25.63
2023-03-12T07:19:06.279Z,36.45
2023-03-12T07:26:00.900Z,35.60
2023-03-12T07:28:34.213Z,32.13
2023-03-12T07:31:21.419Z,35.90
2023-03-12T07:34:41.290Z,32.88
2023-03-12T07:37:10.479Z,40.50
2023-03-12T07:39:38.617Z,34.42
2023-03-12T07:42:07.382Z,28.38
2023-03-12T07:44:37.041Z,38.60
2023-03-12T07:47:20.724Z,38.30
2023-03-12T07:49:52.806Z,47.00
2023-03-12T07:52:20.348Z,44.75
2023-03-12T07:54:47.965Z,46.88
2023-03-12T07:57:15.240Z,51.08
2023-03-12T07:59:43.418Z,50.22
2023-03-12T08:02:11.081Z,66.95
2023-03-12T08:04:38.306Z,62.45
2023-03-12T08:07:08.705Z,70.82
2023-03-12T08:09:39.908Z,68.82
2023-03-12T08:12:08.432Z,63.33
2023-03-12T08:14:36.429Z,73.88
2023-03-12T08:17:04.436Z,70.05
2023-03-12T08:19:31.370Z,81.55
2023-03-12T08:21:58.837Z,74.03
2023-03-12T08:24:29.926Z,94.30
2023-03-12T08:27:00.598Z,72.30
2023-03-12T08:29:29.145Z,77.80
2023-03-12T08:36:04.042Z,77.90
2023-03-12T08:38:34.088Z,87.30
2023-03-12T08:41:01.914Z,79.85
2023-03-12T08:43:30.462Z,84.18
2023-03-12T08:46:01.383Z,79.18
2023-03-12T08:48:31.493Z,96.15
2023-03-12T08:51:05.987Z,77.32
2023-03-12T08:53:36.812Z,81.40
2023-03-12T08:56:06.970Z,78.88
2023-03-12T08:58:37.606Z,77.20
2023-03-12T09:01:15.173Z,55.72
2023-03-12T09:03:42.280Z,56.85
2023-03-12T09:06:17.165Z,74.43
2023-03-12T09:08:46.308Z,61.47
2023-03-12T09:11:21.671Z,72.63
2023-03-12T09:14:39.546Z,63.22
2023-03-12T09:16:50.660Z,72.38
2023-03-12T09:19:18.078Z,75.18
2023-03-12T09:21:50.914Z,57.65
2023-03-12T09:24:36.298Z,72.63
2023-03-12T09:31:28.211Z,53.85
2023-03-12T09:38:17.249Z,250.77
2023-03-12T09:40:49.726Z,64.65
2023-03-12T09:46:45.050Z,72.65
2023-03-12T09:52:47.452Z,63.88
2023-03-12T09:56:19.153Z,62.33
2023-03-12T09:58:54.625Z,56.60
2023-03-12T10:02:01.090Z,55.70
2023-03-12T10:05:12.652Z,63.20
2023-03-12T10:08:25.125Z,54.45
2023-03-12T10:15:24.856Z,67.88
2023-03-12T10:18:16.242Z,53.40
2023-03-12T10:25:22.660Z,68.28
2023-03-12T10:27:51.357Z,53.03
2023-03-12T10:30:29.667Z,60.22
2023-03-12T10:33:01.992Z,54.85
2023-03-12T10:47:15.192Z,48.58
2023-03-12T10:49:53.150Z,50.97
2023-03-12T10:52:38.699Z,57.20
2023-03-12T10:55:28.065Z,49.13
2023-03-12T10:58:33.066Z,58.95
2023-03-12T11:04:35.414Z,47.15
2023-03-12T11:07:40.040Z,46.88
2023-03-12T11:13:38.491Z,43.85
2023-03-12T11:22:32.523Z,70.03
2023-03-12T11:28:23.427Z,53.92
2023-03-12T11:31:01.612Z,40.85
2023-03-12T11:33:31.058Z,48.10
2023-03-12T11:36:22.660Z,53.67
2023-03-12T11:39:34.161Z,51.03
2023-03-12T11:42:28.641Z,61.40
2023-03-12T11:45:23.271Z,51.88
2023-03-12T11:48:18.281Z,71.15
2023-03-12T11:51:31.798Z,68.97
2023-03-12T12:06:59.441Z,52.60
2023-03-12T12:09:42.258Z,55.95
2023-03-12T12:12:31.980Z,60.90
2023-03-12T12:15:24.869Z,53.75
2023-03-12T12:18:16.577Z,43.63
2023-03-12T12:20:49.802Z,57.42
2023-03-12T12:23:45.709Z,56.13
2023-03-12T12:26:18.839Z,52.92
2023-03-12T12:29:23.652Z,42.38
2023-03-12T12:31:57.297Z,43.50
2023-03-12T12:34:36.607Z,39.55
2023-03-12T12:37:30.055Z,36.13
2023-03-12T12:40:23.541Z,48.22
2023-03-12T12:42:59.683Z,48.13
2023-03-12T12:45:31.110Z,29.85
2023-03-12T12:48:11.215Z,45.38
2023-03-12T12:50:41.629Z,42.25
2023-03-12T12:53:38.962Z,52.85
2023-03-12T12:56:28.370Z,44.63
2023-03-12T12:59:06.408Z,44.20
2023-03-12T13:01:39.184Z,44.08
2023-03-12T13:04:17.769Z,46.35
2023-03-12T13:06:59.052Z,47.60
2023-03-12T13:09:44.188Z,53.70
2023-03-12T13:12:28.613Z,49.42
2023-03-12T13:14:57.874Z,47.60
2023-03-12T13:17:32.024Z,49.17
2023-03-12T13:20:11.483Z,39.80
2023-03-12T13:22:43.292Z,46.38
2023-03-12T13:25:51.541Z,45.22
2023-03-12T13:29:11.180Z,42.70
2023-03-12T13:34:21.457Z,47.00
2023-03-12T13:36:52.025Z,41.22
2023-03-12T13:39:34.764Z,37.67
2023-03-12T13:44:48.727Z,48.58
2023-03-12T13:47:42.433Z,44.67
2023-03-12T13:50:16.057Z,40.90
2023-03-12T13:52:54.044Z,47.60
2023-03-12T13:55:35.879Z,36.00
2023-03-12T13:58:21.635Z,32.10
2023-03-12T14:01:00.656Z,37.90
2023-03-12T14:03:44.821Z,43.15
2023-03-12T14:06:17.291Z,40.03
2023-03-12T14:09:26.660Z,43.97
2023-03-12T14:12:08.923Z,40.20
2023-03-12T14:14:49.312Z,32.55
2023-03-12T14:17:29.284Z,41.00
2023-03-12T14:20:02.055Z,40.42
2023-03-12T14:22:35.646Z,41.15
2023-03-12T14:25:18.906Z,34.13
2023-03-12T14:27:47.915Z,41.65
2023-03-12T14:30:25.719Z,42.53
2023-03-12T14:32:59.582Z,35.45
2023-03-12T14:35:39.157Z,39.67
2023-03-12T14:38:32.933Z,37.35
2023-03-12T14:41:13.690Z,28.25
2023-03-12T14:43:44.055Z,38.92
2023-03-12T14:46:23.429Z,49.72
2023-03-12T14:48:53.635Z,36.95
2023-03-12T14:51:30.807Z,35.55
2023-03-12T14:54:03.690Z,33.08
2023-03-12T14:56:36.044Z,34.03
2023-03-12T14:59:29.308Z,29.35
2023-03-12T15:02:01.483Z,26.90
2023-03-12T15:04:43.067Z,30.10
2023-03-12T15:10:00.896Z,28.05
2023-03-12T15:12:34.368Z,40.17
2023-03-12T15:15:11.378Z,25.15
2023-03-12T15:17:39.672Z,32.05
2023-03-12T15:20:15.100Z,33.85
2023-03-12T15:22:47.717Z,34.50
2023-03-12T15:25:31.693Z,35.33
2023-03-12T15:28:03.339Z,49.53
2023-03-12T15:36:55.808Z,37.10
2023-03-12T15:39:34.141Z,32.25
2023-03-12T15:42:09.838Z,40.08
2023-03-12T15:44:55.017Z,27.30
2023-03-12T15:47:35.522Z,35.20
2023-03-12T15:50:29.340Z,21.42
2023-03-12T15:56:06.809Z,42.25
2023-03-12T15:58:35.797Z,36.72
2023-03-12T16:01:14.712Z,33.25
2023-03-12T16:03:47.782Z,33.22
2023-03-12T16:06:20.414Z,32.40
2023-03-12T16:08:54.573Z,35.65
2023-03-12T16:11:25.896Z,43.65
2023-03-12T16:14:19.079Z,41.08
2023-03-12T16:16:49.763Z,33.95
2023-03-12T16:19:22.685Z,36.75
2023-03-12T16:21:50.711Z,32.28
2023-03-12T16:24:19.245Z,44.47
2023-03-12T16:26:51.445Z,37.95
2023-03-12T16:29:20.590Z,35.55
2023-03-12T16:31:53.773Z,34.60
2023-03-12T16:34:23.996Z,35.80
2023-03-12T16:36:55.982Z,39.95
2023-03-12T16:42:13.978Z,43.30
2023-03-12T16:44:51.278Z,43.97
2023-03-12T16:47:19.445Z,36.30
2023-03-12T16:49:49.474Z,35.72
2023-03-12T16:52:22.949Z,31.27
2023-03-12T16:54:50.828Z,39.83
2023-03-12T16:57:34.138Z,35.50
2023-03-12T17:00:10.427Z,45.63
2023-03-12T17:03:41.077Z,45.13
2023-03-12T17:06:16.852Z,37.78
2023-03-12T17:08:47.635Z,38.92
2023-03-12T17:11:19.166Z,42.47
2023-03-12T17:14:21.138Z,38.45
2023-03-12T17:16:56.331Z,39.22
2023-03-12T17:19:24.956Z,39.75
2023-03-12T17:21:56.366Z,38.53
2023-03-12T17:24:27.986Z,36.88
2023-03-12T17:26:56.659Z,39.20
2023-03-12T17:29:25.794Z,39.70
2023-03-12T17:32:00.223Z,41.05
2023-03-12T17:35:03.508Z,38.10
2023-03-12T17:37:39.174Z,33.30
2023-03-12T17:40:10.032Z,43.25
2023-03-12T17:42:38.211Z,29.90
2023-03-12T17:45:09.383Z,41.67
2023-03-12T17:47:39.630Z,38.10
2023-03-12T17:50:08.083Z,39.28
2023-03-12T17:52:38.723Z,31.85
2023-03-12T17:55:07.069Z,33.80
2023-03-12T17:57:35.973Z,38.65
2023-03-12T18:00:13.293Z,43.30
2023-03-12T18:02:41.536Z,39.25
2023-03-12T18:05:10.952Z,44.42
2023-03-12T18:07:39.787Z,48.50
2023-03-12T18:10:11.198Z,44.10
2023-03-12T18:12:40.226Z,34.03
2023-03-12T18:15:11.257Z,35.00
2023-03-12T18:17:38.905Z,40.03
2023-03-12T18:20:09.565Z,33.42
2023-03-12T18:22:39.110Z,30.02
2023-03-12T18:25:08.022Z,39.75
2023-03-12T18:27:35.700Z,37.58
2023-03-12T18:30:04.614Z,39.03
2023-03-12T18:32:34.410Z,39.65
2023-03-12T18:35:03.832Z,29.05
2023-03-12T18:37:31.038Z,28.73
2023-03-12T18:39:58.222Z,30.27
2023-03-12T18:42:25.432Z,37.08
2023-03-12T18:44:52.523Z,33.75
2023-03-12T18:47:19.893Z,28.40
2023-03-12T18:49:47.184Z,27.20
2023-03-12T18:52:14.218Z,36.85
2023-03-12T18:54:42.554Z,34.20
2023-03-12T18:57:12.465Z,22.65
2023-03-12T18:59:39.704Z,24.33
2023-03-12T19:02:07.045Z,36.35
2023-03-12T19:04:34.243Z,27.83
2023-03-12T19:07:05.521Z,27.52
2023-03-12T19:09:36.712Z,23.50
2023-03-12T19:12:06.526Z,22.58
2023-03-12T19:14:34.334Z,31.83
2023-03-12T19:17:11.551Z,26.42
2023-03-12T19:19:38.528Z,29.80
2023-03-12T19:22:10.412Z,29.05
2023-03-12T19:24:37.509Z,30.00
2023-03-12T19:27:06.858Z,32.55
2023-03-12T19:29:34.932Z,29.92
2023-03-12T19:32:02.415Z,30.08
2023-03-12T19:34:30.620Z,26.52
2023-03-12T19:36:57.575Z,26.80
2023-03-12T19:39:30.635Z,27.25
2023-03-12T19:44:42.503Z,31.05
2023-03-12T19:47:09.753Z,27.13
2023-03-12T19:49:38.366Z,17.60
2023-03-12T19:52:06.516Z,22.05
2023-03-12T19:54:35.702Z,36.72
2023-03-12T19:57:02.954Z,30.38
2023-03-12T19:59:32.888Z,25.45
2023-03-12T20:02:03.510Z,24.73
2023-03-12T20:04:31.632Z,28.73
2023-03-12T20:07:05.300Z,33.95
2023-03-12T20:09:34.982Z,24.27
2023-03-12T20:12:02.310Z,28.25
2023-03-12T20:14:31.697Z,26.48
2023-03-12T20:17:06.958Z,26.42
2023-03-12T20:19:39.008Z,21.38
2023-03-12T20:22:09.215Z,21.52
2023-03-12T20:24:37.995Z,27.10
2023-03-12T20:27:05.626Z,24.63
2023-03-12T20:29:35.187Z,26.83
2023-03-12T20:32:08.113Z,16.00
2023-03-12T20:37:27.377Z,26.52
2023-03-12T20:39:58.482Z,23.35
2023-03-12T20:42:29.505Z,29.73
2023-03-12T20:44:58.293Z,28.65
2023-03-12T20:47:26.387Z,23.40
2023-03-12T20:49:53.572Z,24.05
2023-03-12T20:52:21.032Z,31.25
2023-03-12T20:54:48.040Z,25.58
2023-03-12T20:57:16.199Z,22.50
2023-03-12T20:59:43.276Z,29.00
2023-03-12T21:02:15.167Z,24.00
2023-03-12T21:04:43.380Z,14.90
2023-03-12T21:07:12.869Z,19.77
2023-03-12T21:09:40.315Z,22.23
2023-03-12T21:12:07.461Z,24.38
2023-03-12T21:14:34.394Z,19.05
2023-03-12T21:17:01.540Z,32.53
2023-03-12T21:19:30.434Z,26.23
2023-03-12T21:22:09.539Z,24.73
2023-03-12T21:25:53.158Z,20.88
2023-03-12T21:28:21.351Z,25.43
2023-03-12T21:30:48.426Z,30.75
2023-03-12T21:33:18.719Z,21.92
2023-03-12T21:35:49.702Z,19.33
2023-03-12T21:38:17.420Z,23.95
2023-03-12T21:40:46.999Z,23.08
2023-03-12T21:43:18.015Z,14.80
2023-03-12T21:48:14.934Z,20.75
2023-03-12T21:50:43.276Z,19.80
2023-03-12T21:53:23.305Z,16.92
2023-03-12T21:55:57.466Z,22.92
2023-03-12T21:58:27.085Z,21.83
2023-03-12T22:01:10.138Z,26.55
2023-03-12T22:03:39.449Z,26.17
2023-03-12T22:06:14.743Z,22.45
2023-03-12T22:08:42.350Z,14.80
2023-03-12T22:11:11.734Z,25.67
2023-03-12T22:13:39.705Z,24.00
2023-03-12T22:16:17.115Z,24.38
2023-03-12T22:18:48.006Z,18.33
2023-03-12T22:21:27.451Z,25.83
2023-03-12T22:23:57.995Z,24.85
2023-03-12T22:26:26.987Z,20.70
2023-03-12T22:28:58.451Z,15.52
2023-03-12T22:31:28.315Z,21.63
2023-03-12T22:34:00.097Z,23.30
2023-03-12T22:36:30.024Z,22.10
2023-03-12T22:38:57.883Z,24.45
2023-03-12T22:41:29.557Z,20.35
2023-03-12T22:44:12.626Z,26.83
2023-03-12T22:46:53.673Z,15.05
2023-03-12T22:49:25.701Z,24.88
2023-03-12T22:51:59.441Z,18.52
2023-03-12T22:54:27.399Z,28.98
2023-03-12T22:57:00.312Z,22.80
2023-03-12T22:59:32.972Z,25.27
2023-03-12T23:02:05.210Z,20.85
2023-03-12T23:04:34.093Z,38.55
2023-03-12T23:07:13.333Z,28.33
2023-03-12T23:09:42.762Z,25.70
2023-03-12T23:14:55.617Z,15.43
2023-03-12T23:17:31.957Z,22.50
2023-03-12T23:20:03.709Z,18.08
2023-03-12T23:22:34.565Z,33.60
2023-03-12T23:25:02.135Z,22.67
2023-03-12T23:27:32.606Z,28.17
2023-03-12T23:30:00.942Z,20.80
2023-03-12T23:32:35.677Z,21.20
2023-03-12T23:35:29.940Z,24.35
2023-03-12T23:37:58.329Z,22.98
2023-03-12T23:40:25.631Z,21.52
2023-03-12T23:42:52.723Z,24.45
2023-03-12T23:45:20.196Z,20.60
2023-03-12T23:47:48.510Z,19.95
2023-03-12T23:50:16.945Z,26.00
2023-03-12T23:52:44.911Z,21.63
2023-03-12T23:55:17.540Z,9.88
2023-03-12T23:57:45.862Z,23.35
