createdAt,value
2022-10-09T00:01:07.844Z,100.00
2022-10-09T00:03:35.387Z,100.00
2022-10-09T00:06:02.734Z,100.00
2022-10-09T00:08:30.023Z,100.00
2022-10-09T00:10:56.842Z,100.00
2022-10-09T00:13:23.588Z,100.00
2022-10-09T00:15:50.347Z,100.00
2022-10-09T00:18:18.812Z,100.00
2022-10-09T00:20:46.861Z,100.00
2022-10-09T00:23:16.643Z,100.00
2022-10-09T00:25:53.820Z,100.00
2022-10-09T00:28:24.921Z,100.00
2022-10-09T00:30:53.717Z,100.00
2022-10-09T00:33:20.604Z,100.00
2022-10-09T00:35:52.870Z,100.00
2022-10-09T00:38:19.659Z,100.00
2022-10-09T00:40:46.386Z,100.00
2022-10-09T00:43:19.184Z,100.00
2022-10-09T00:45:50.957Z,100.00
2022-10-09T00:48:18.775Z,100.00
2022-10-09T00:50:49.961Z,100.00
2022-10-09T00:53:18.522Z,100.00
2022-10-09T00:55:45.448Z,100.00
2022-10-09T00:58:13.245Z,100.00
2022-10-09T01:00:40.471Z,100.00
2022-10-09T01:03:07.206Z,100.00
2022-10-09T01:06:07.766Z,100.00
2022-10-09T01:08:49.222Z,100.00
2022-10-09T01:11:42.381Z,100.00
2022-10-09T01:14:24.919Z,100.00
2022-10-09T01:17:10.195Z,100.00
2022-10-09T01:20:29.127Z,100.00
2022-10-09T01:23:18.176Z,100.00
2022-10-09T01:25:58.260Z,100.00
2022-10-09T01:28:29.239Z,100.00
2022-10-09T01:30:58.423Z,100.00
2022-10-09T01:33:25.187Z,100.00
2022-10-09T01:35:52.507Z,100.00
2022-10-09T01:38:20.751Z,100.00
2022-10-09T01:40:47.542Z,100.00
2022-10-09T01:43:14.594Z,100.00
2022-10-09T01:45:44.574Z,100.00
2022-10-09T01:48:17.089Z,100.00
2022-10-09T01:50:46.086Z,100.00
2022-10-09T01:53:17.468Z,100.00
2022-10-09T01:56:03.475Z,100.00
2022-10-09T01:58:31.979Z,100.00
2022-10-09T02:01:13.754Z,100.00
2022-10-09T02:03:43.069Z,100.00
2022-10-09T02:06:12.654Z,100.00
2022-10-09T02:08:39.725Z,100.00
2022-10-09T02:11:06.783Z,100.00
2022-10-09T02:13:34.585Z,100.00
2022-10-09T02:16:10.888Z,100.00
2022-10-09T02:18:40.759Z,100.00
2022-10-09T02:21:12.953Z,100.00
2022-10-09T02:23:40.546Z,100.00
2022-10-09T02:26:08.225Z,100.00
2022-10-09T02:28:35.486Z,100.00
2022-10-09T02:31:08.387Z,100.00
2022-10-09T02:33:35.467Z,100.00
2022-10-09T02:36:02.533Z,100.00
2022-10-09T02:38:29.321Z,100.00
2022-10-09T02:41:02.773Z,100.00
2022-10-09T02:43:29.766Z,100.00
2022-10-09T02:45:56.564Z,100.00
2022-10-09T02:48:23.563Z,100.00
2022-10-09T02:50:50.257Z,100.00
2022-10-09T02:53:17.007Z,100.00
2022-10-09T02:55:43.673Z,100.00
2022-10-09T02:58:10.378Z,100.00
2022-10-09T03:00:39.196Z,100.00
2022-10-09T03:03:06.431Z,100.00
2022-10-09T03:05:33.324Z,100.00
2022-10-09T03:08:00.031Z,100.00
2022-10-09T03:10:26.705Z,100.00
2022-10-09T03:12:53.393Z,100.00
2022-10-09T03:15:20.286Z,100.00
2022-10-09T03:17:47.072Z,100.00
2022-10-09T03:20:13.802Z,100.00
2022-10-09T03:22:40.565Z,100.00
2022-10-09T03:25:07.930Z,100.00
2022-10-09T03:27:35.722Z,100.00
2022-10-09T03:30:02.680Z,100.00
2022-10-09T03:32:29.394Z,100.00
2022-10-09T03:34:56.192Z,100.00
2022-10-09T03:37:24.133Z,100.00
2022-10-09T03:39:50.825Z,100.00
2022-10-09T03:42:17.613Z,100.00
2022-10-09T03:44:44.316Z,100.00
2022-10-09T03:47:11.026Z,100.00
2022-10-09T03:49:37.721Z,100.00
2022-10-09T03:52:04.412Z,100.00
2022-10-09T03:54:31.155Z,100.00
2022-10-09T03:56:58.050Z,100.00
2022-10-09T03:59:24.788Z,100.00
2022-10-09T04:01:51.857Z,100.00
2022-10-09T04:04:18.601Z,100.00
2022-10-09T04:06:45.504Z,100.00
2022-10-09T04:09:12.264Z,100.00
2022-10-09T04:11:38.936Z,100.00
2022-10-09T04:14:05.645Z,100.00
2022-10-09T04:16:32.385Z,100.00
2022-10-09T04:18:59.199Z,100.00
2022-10-09T04:21:25.944Z,100.00
2022-10-09T04:23:52.760Z,100.00
2022-10-09T04:26:19.474Z,100.00
2022-10-09T04:28:46.335Z,100.00
2022-10-09T04:31:13.276Z,100.00
2022-10-09T04:33:39.996Z,100.00
2022-10-09T04:36:07.276Z,100.00
2022-10-09T04:38:34.090Z,100.00
2022-10-09T04:41:05.898Z,100.00
2022-10-09T04:43:33.796Z,100.00
2022-10-09T04:46:07.958Z,100.00
2022-10-09T04:48:42.804Z,100.00
2022-10-09T04:51:10.201Z,100.00
2022-10-09T04:53:37.548Z,100.00
2022-10-09T04:56:15.104Z,100.00
2022-10-09T04:58:42.452Z,100.00
2022-10-09T05:01:12.737Z,100.00
2022-10-09T05:03:39.507Z,100.00
2022-10-09T05:06:08.645Z,100.00
2022-10-09T05:08:36.149Z,100.00
2022-10-09T05:11:04.702Z,100.00
2022-10-09T05:13:39.046Z,100.00
2022-10-09T05:16:08.508Z,100.00
2022-10-09T05:18:36.101Z,100.00
2022-10-09T05:21:05.978Z,100.00
2022-10-09T05:23:32.928Z,100.00
2022-10-09T05:26:19.231Z,100.00
2022-10-09T05:28:50.783Z,100.00
2022-10-09T05:31:23.450Z,100.00
2022-10-09T05:33:50.480Z,100.00
2022-10-09T05:36:17.646Z,100.00
2022-10-09T05:38:45.187Z,100.00
2022-10-09T05:41:14.641Z,100.00
2022-10-09T05:43:43.647Z,100.00
2022-10-09T05:46:23.580Z,100.00
2022-10-09T05:48:55.405Z,100.00
2022-10-09T05:51:33.051Z,100.00
2022-10-09T05:54:02.232Z,100.00
2022-10-09T05:56:31.067Z,100.00
2022-10-09T05:59:06.498Z,100.00
2022-10-09T06:01:35.186Z,100.00
2022-10-09T06:04:02.662Z,100.00
2022-10-09T06:06:32.708Z,100.00
2022-10-09T06:08:59.860Z,100.00
2022-10-09T06:11:47.177Z,100.00
2022-10-09T06:14:14.125Z,100.00
2022-10-09T06:16:43.969Z,100.00
2022-10-09T06:19:13.696Z,100.00
2022-10-09T06:21:40.718Z,100.00
2022-10-09T06:24:11.648Z,100.00
2022-10-09T06:26:39.768Z,100.00
2022-10-09T06:29:06.514Z,100.00
2022-10-09T06:31:34.000Z,100.00
2022-10-09T06:34:04.897Z,100.00
2022-10-09T06:36:34.749Z,100.00
2022-10-09T06:39:05.594Z,100.00
2022-10-09T06:41:34.943Z,100.00
2022-10-09T06:44:16.855Z,100.00
2022-10-09T06:46:46.233Z,100.00
2022-10-09T06:49:13.303Z,100.00
2022-10-09T06:54:26.021Z,100.00
2022-10-09T06:56:55.223Z,100.00
2022-10-09T06:59:21.965Z,100.00
2022-10-09T07:01:48.741Z,100.00
2022-10-09T07:04:17.667Z,100.00
2022-10-09T07:06:46.753Z,100.00
2022-10-09T07:09:14.943Z,100.00
2022-10-09T07:11:46.170Z,100.00
2022-10-09T07:14:14.164Z,100.00
2022-10-09T07:16:42.989Z,100.00
2022-10-09T07:19:11.821Z,100.00
2022-10-09T07:21:41.270Z,100.00
2022-10-09T07:24:08.782Z,100.00
2022-10-09T07:26:38.070Z,100.00
2022-10-09T07:29:05.949Z,100.00
2022-10-09T07:31:32.681Z,100.00
2022-10-09T07:33:59.426Z,100.00
2022-10-09T07:36:26.309Z,100.00
2022-10-09T07:38:54.919Z,100.00
2022-10-09T07:41:22.717Z,90.77
2022-10-09T07:43:49.522Z,82.28
2022-10-09T07:46:18.610Z,76.04
2022-10-09T07:48:46.076Z,64.45
2022-10-09T07:51:16.932Z,55.37
2022-10-09T07:53:45.087Z,52.23
2022-10-09T07:56:16.552Z,49.39
2022-10-09T07:58:44.462Z,50.52
2022-10-09T08:01:13.180Z,56.06
2022-10-09T08:03:43.018Z,54.07
2022-10-09T08:06:10.299Z,58.72
2022-10-09T08:08:37.059Z,56.74
2022-10-09T08:11:11.730Z,56.66
2022-10-09T08:13:39.505Z,57.48
2022-10-09T08:16:07.086Z,63.29
2022-10-09T08:18:34.343Z,76.88
2022-10-09T08:21:02.771Z,87.85
2022-10-09T08:23:29.569Z,94.81
2022-10-09T08:25:56.333Z,93.08
2022-10-09T08:28:23.394Z,100.00
2022-10-09T08:30:50.138Z,97.72
2022-10-09T08:33:21.994Z,91.73
2022-10-09T08:35:50.042Z,100.00
2022-10-09T08:38:37.632Z,100.00
2022-10-09T08:41:12.841Z,100.00
2022-10-09T08:43:44.668Z,100.00
2022-10-09T08:46:28.465Z,100.00
2022-10-09T08:48:55.999Z,100.00
2022-10-09T08:51:26.619Z,100.00
2022-10-09T08:54:01.961Z,100.00
2022-10-09T08:56:29.317Z,100.00
2022-10-09T08:58:56.057Z,100.00
2022-10-09T09:01:25.249Z,100.00
2022-10-09T09:04:21.186Z,100.00
2022-10-09T09:06:51.581Z,100.00
2022-10-09T09:09:27.593Z,100.00
2022-10-09T09:12:05.404Z,100.00
2022-10-09T09:14:59.398Z,100.00
2022-10-09T09:17:38.835Z,100.00
2022-10-09T09:20:16.371Z,100.00
2022-10-09T09:22:48.311Z,100.00
2022-10-09T09:25:28.372Z,100.00
2022-10-09T09:28:00.019Z,100.00
2022-10-09T09:30:30.737Z,100.00
2022-10-09T09:33:07.538Z,100.00
2022-10-09T09:36:14.040Z,100.00
2022-10-09T09:39:12.624Z,100.00
2022-10-09T09:41:29.118Z,100.00
2022-10-09T09:43:56.275Z,100.00
2022-10-09T09:46:28.948Z,100.00
2022-10-09T09:48:56.228Z,100.00
2022-10-09T09:51:29.205Z,100.00
2022-10-09T09:54:04.332Z,100.00
2022-10-09T09:56:59.660Z,100.00
2022-10-09T09:59:38.365Z,100.00
2022-10-09T10:02:21.284Z,100.00
2022-10-09T10:04:52.354Z,100.00
2022-10-09T10:07:37.000Z,100.00
2022-10-09T10:10:17.090Z,100.00
2022-10-09T10:12:57.804Z,100.00
2022-10-09T10:15:32.951Z,100.00
2022-10-09T10:18:16.726Z,100.00
2022-10-09T10:20:49.731Z,100.00
2022-10-09T10:23:38.156Z,100.00
2022-10-09T10:26:19.703Z,100.00
2022-10-09T10:29:00.533Z,100.00
2022-10-09T10:31:52.079Z,100.00
2022-10-09T10:34:26.400Z,100.00
2022-10-09T10:37:02.577Z,100.00
2022-10-09T10:39:37.552Z,100.00
2022-10-09T10:42:10.254Z,100.00
2022-10-09T10:44:49.164Z,100.00
2022-10-09T10:47:22.709Z,100.00
2022-10-09T10:49:50.026Z,100.00
2022-10-09T10:52:44.770Z,100.00
2022-10-09T10:55:35.342Z,100.00
2022-10-09T10:58:12.266Z,100.00
2022-10-09T11:00:42.014Z,100.00
2022-10-09T11:03:21.655Z,100.00
2022-10-09T11:06:17.568Z,100.00
2022-10-09T11:09:03.711Z,100.00
2022-10-09T11:11:51.622Z,100.00
2022-10-09T11:14:27.266Z,100.00
2022-10-09T11:17:11.347Z,100.00
2022-10-09T11:20:09.572Z,99.37
2022-10-09T11:22:46.341Z,96.15
2022-10-09T11:25:27.079Z,99.43
2022-10-09T11:28:03.123Z,96.78
2022-10-09T11:30:38.318Z,96.09
2022-10-09T11:33:20.138Z,92.81
2022-10-09T11:36:19.206Z,95.14
2022-10-09T11:38:47.641Z,94.70
2022-10-09T11:41:14.825Z,92.00
2022-10-09T11:43:54.921Z,92.68
2022-10-09T11:46:38.968Z,88.39
2022-10-09T11:49:20.002Z,87.48
2022-10-09T11:52:11.397Z,87.96
2022-10-09T11:54:38.166Z,84.72
2022-10-09T11:57:06.586Z,86.52
2022-10-09T11:59:36.531Z,85.66
2022-10-09T12:02:24.533Z,85.77
2022-10-09T12:04:55.586Z,85.42
2022-10-09T12:07:41.051Z,84.14
2022-10-09T12:10:23.686Z,81.54
2022-10-09T12:13:00.169Z,80.22
2022-10-09T12:15:38.995Z,77.64
2022-10-09T12:18:35.007Z,76.35
2022-10-09T12:21:09.428Z,77.16
2022-10-09T12:23:38.084Z,75.99
2022-10-09T12:26:10.460Z,77.15
2022-10-09T12:28:50.483Z,78.12
2022-10-09T12:31:23.725Z,77.34
2022-10-09T12:34:03.424Z,73.31
2022-10-09T12:36:31.652Z,70.74
2022-10-09T12:39:12.347Z,68.77
2022-10-09T12:41:39.586Z,73.72
2022-10-09T12:44:07.921Z,72.28
2022-10-09T12:46:36.918Z,75.67
2022-10-09T12:49:06.013Z,73.66
2022-10-09T12:51:33.710Z,73.46
2022-10-09T12:54:08.460Z,70.77
2022-10-09T12:56:38.345Z,70.46
2022-10-09T12:59:06.496Z,69.88
2022-10-09T13:01:34.502Z,72.22
2022-10-09T13:04:05.529Z,74.70
2022-10-09T13:06:45.042Z,73.06
2022-10-09T13:09:47.211Z,73.53
2022-10-09T13:12:23.120Z,75.78
2022-10-09T13:14:58.157Z,74.07
2022-10-09T13:17:38.128Z,74.76
2022-10-09T13:20:29.019Z,74.80
2022-10-09T13:22:56.857Z,75.60
2022-10-09T13:25:25.950Z,73.23
2022-10-09T13:27:53.178Z,72.94
2022-10-09T13:30:19.894Z,71.90
2022-10-09T13:32:46.834Z,78.18
2022-10-09T13:35:14.244Z,74.32
2022-10-09T13:37:41.002Z,73.88
2022-10-09T13:40:12.049Z,74.11
2022-10-09T13:42:39.432Z,75.26
2022-10-09T13:45:07.050Z,71.79
2022-10-09T13:47:33.849Z,70.87
2022-10-09T13:50:00.617Z,73.25
2022-10-09T13:52:27.356Z,73.53
2022-10-09T13:54:54.454Z,75.85
2022-10-09T13:57:21.352Z,72.15
2022-10-09T13:59:48.087Z,73.31
2022-10-09T14:02:15.146Z,72.63
2022-10-09T14:04:42.032Z,74.01
2022-10-09T14:07:09.076Z,74.64
2022-10-09T14:09:36.128Z,70.82
2022-10-09T14:12:02.992Z,73.13
2022-10-09T14:14:29.987Z,72.57
2022-10-09T14:16:57.062Z,72.38
2022-10-09T14:19:27.537Z,71.38
2022-10-09T14:21:55.435Z,68.70
2022-10-09T14:24:22.072Z,71.05
2022-10-09T14:26:51.634Z,69.63
2022-10-09T14:29:19.112Z,69.86
2022-10-09T14:31:51.890Z,73.49
2022-10-09T14:34:18.711Z,70.80
2022-10-09T14:36:45.587Z,72.12
2022-10-09T14:39:12.268Z,70.43
2022-10-09T14:41:39.000Z,67.94
2022-10-09T14:44:06.241Z,67.61
2022-10-09T14:46:39.432Z,63.75
2022-10-09T14:49:08.035Z,62.92
2022-10-09T14:51:39.921Z,59.29
2022-10-09T14:54:08.603Z,58.62
2022-10-09T14:56:35.741Z,57.54
2022-10-09T14:59:02.674Z,56.52
2022-10-09T15:01:29.851Z,56.46
2022-10-09T15:03:57.173Z,54.45
2022-10-09T15:06:24.280Z,56.46
2022-10-09T15:09:04.679Z,59.19
2022-10-09T15:11:33.994Z,58.85
2022-10-09T15:14:00.741Z,57.84
2022-10-09T15:16:27.701Z,57.87
2022-10-09T15:18:54.941Z,57.11
2022-10-09T15:21:24.448Z,57.44
2022-10-09T15:23:53.985Z,60.94
2022-10-09T15:26:20.998Z,57.45
2022-10-09T15:28:48.057Z,59.05
2022-10-09T15:31:36.612Z,59.20
2022-10-09T15:34:04.074Z,57.45
2022-10-09T15:36:34.578Z,56.87
2022-10-09T15:39:05.627Z,57.80
2022-10-09T15:41:34.923Z,58.69
2022-10-09T15:44:08.413Z,57.92
2022-10-09T15:46:35.572Z,57.51
2022-10-09T15:49:02.395Z,58.24
2022-10-09T15:51:30.228Z,58.93
2022-10-09T15:53:59.103Z,59.66
2022-10-09T15:56:25.860Z,60.50
2022-10-09T15:58:54.432Z,61.56
2022-10-09T16:01:21.462Z,61.15
2022-10-09T16:03:48.830Z,62.78
2022-10-09T16:06:20.282Z,63.09
2022-10-09T16:08:47.327Z,64.03
2022-10-09T16:11:19.026Z,64.16
2022-10-09T16:13:48.694Z,64.18
2022-10-09T16:16:22.304Z,63.51
2022-10-09T16:18:49.321Z,63.06
2022-10-09T16:21:21.979Z,68.53
2022-10-09T16:23:49.236Z,66.89
2022-10-09T16:26:18.458Z,65.86
2022-10-09T16:28:46.662Z,66.42
2022-10-09T16:31:24.631Z,67.62
2022-10-09T16:33:52.049Z,69.35
2022-10-09T16:36:18.976Z,68.95
2022-10-09T16:38:45.987Z,68.65
2022-10-09T16:41:17.965Z,70.78
2022-10-09T16:43:46.963Z,68.72
2022-10-09T16:46:18.345Z,69.13
2022-10-09T16:48:45.715Z,72.37
2022-10-09T16:51:16.371Z,74.51
2022-10-09T16:53:43.408Z,75.63
2022-10-09T16:56:15.109Z,74.28
2022-10-09T16:58:42.836Z,75.02
2022-10-09T17:01:10.685Z,73.13
2022-10-09T17:03:40.602Z,75.11
2022-10-09T17:06:12.343Z,77.48
2022-10-09T17:08:39.182Z,79.54
2022-10-09T17:11:10.418Z,83.50
2022-10-09T17:13:37.288Z,82.82
2022-10-09T17:16:12.221Z,85.12
2022-10-09T17:18:41.319Z,84.96
2022-10-09T17:21:11.432Z,87.66
2022-10-09T17:23:38.210Z,84.07
2022-10-09T17:26:08.788Z,82.81
2022-10-09T17:28:36.585Z,81.52
2022-10-09T17:31:08.958Z,82.63
2022-10-09T17:33:43.030Z,85.69
2022-10-09T17:36:10.689Z,87.76
2022-10-09T17:38:37.402Z,86.97
2022-10-09T17:41:09.777Z,84.76
2022-10-09T17:43:37.030Z,82.95
2022-10-09T17:46:07.462Z,88.13
2022-10-09T17:48:36.270Z,87.98
2022-10-09T17:51:04.285Z,89.98
2022-10-09T17:53:31.596Z,91.74
2022-10-09T17:56:02.725Z,92.64
2022-10-09T17:58:29.783Z,89.43
2022-10-09T18:00:56.621Z,91.92
2022-10-09T18:03:23.597Z,91.09
2022-10-09T18:05:50.835Z,91.93
2022-10-09T18:08:19.405Z,94.48
2022-10-09T18:10:46.605Z,94.23
2022-10-09T18:13:14.302Z,96.29
2022-10-09T18:15:43.088Z,96.19
2022-10-09T18:18:10.887Z,95.80
2022-10-09T18:20:39.741Z,97.27
2022-10-09T18:23:07.401Z,99.75
2022-10-09T18:25:34.472Z,98.51
2022-10-09T18:28:01.254Z,99.47
2022-10-09T18:30:27.929Z,99.44
2022-10-09T18:32:54.632Z,100.00
2022-10-09T18:35:21.292Z,98.45
2022-10-09T18:37:48.622Z,96.87
2022-10-09T18:40:15.311Z,96.24
2022-10-09T18:42:42.033Z,99.37
2022-10-09T18:45:10.564Z,99.88
2022-10-09T18:47:37.436Z,100.00
2022-10-09T18:50:08.456Z,100.00
2022-10-09T18:52:35.907Z,100.00
2022-10-09T18:55:03.314Z,96.56
2022-10-09T18:57:30.394Z,99.29
2022-10-09T18:59:57.807Z,97.99
2022-10-09T19:02:26.945Z,98.89
2022-10-09T19:04:54.433Z,99.37
2022-10-09T19:07:21.151Z,98.99
2022-10-09T19:09:55.017Z,100.00
2022-10-09T19:12:24.959Z,100.00
2022-10-09T19:14:51.996Z,100.00
2022-10-09T19:17:18.881Z,100.00
2022-10-09T19:19:45.835Z,100.00
2022-10-09T19:22:16.519Z,100.00
2022-10-09T19:24:44.214Z,100.00
2022-10-09T19:27:11.118Z,100.00
2022-10-09T19:29:38.181Z,99.72
2022-10-09T19:32:05.039Z,98.59
2022-10-09T19:34:31.888Z,100.00
2022-10-09T19:36:58.701Z,100.00
2022-10-09T19:39:25.578Z,100.00
2022-10-09T19:41:52.350Z,100.00
2022-10-09T19:44:19.161Z,100.00
2022-10-09T19:46:45.979Z,100.00
2022-10-09T19:49:12.751Z,100.00
2022-10-09T19:51:39.740Z,100.00
2022-10-09T19:54:08.478Z,100.00
2022-10-09T19:56:36.261Z,100.00
2022-10-09T19:59:06.430Z,100.00
2022-10-09T20:01:35.478Z,100.00
2022-10-09T20:04:05.491Z,100.00
2022-10-09T20:06:32.813Z,100.00
2022-10-09T20:09:00.185Z,100.00
2022-10-09T20:11:27.048Z,100.00
2022-10-09T20:13:56.253Z,100.00
2022-10-09T20:16:23.964Z,100.00
2022-10-09T20:18:54.689Z,100.00
2022-10-09T20:21:21.441Z,100.00
2022-10-09T20:23:48.062Z,100.00
2022-10-09T20:26:17.467Z,100.00
2022-10-09T20:28:44.641Z,100.00
2022-10-09T20:31:18.050Z,100.00
2022-10-09T20:33:52.136Z,100.00
2022-10-09T20:36:31.614Z,100.00
2022-10-09T20:38:59.950Z,100.00
2022-10-09T20:41:30.205Z,100.00
2022-10-09T20:43:59.253Z,100.00
2022-10-09T20:46:28.337Z,100.00
2022-10-09T20:48:55.510Z,100.00
2022-10-09T20:51:23.038Z,100.00
2022-10-09T20:53:58.526Z,100.00
2022-10-09T20:56:28.008Z,100.00
2022-10-09T20:58:55.290Z,100.00
2022-10-09T21:01:22.113Z,100.00
2022-10-09T21:03:49.018Z,100.00
2022-10-09T21:06:18.016Z,100.00
2022-10-09T21:08:45.094Z,100.00
2022-10-09T21:11:13.602Z,100.00
2022-10-09T21:13:40.666Z,100.00
2022-10-09T21:16:09.663Z,100.00
2022-10-09T21:18:37.116Z,100.00
2022-10-09T21:21:08.880Z,100.00
2022-10-09T21:23:35.858Z,100.00
2022-10-09T21:26:02.834Z,100.00
2022-10-09T21:28:29.903Z,100.00
2022-10-09T21:30:56.736Z,100.00
2022-10-09T21:33:23.674Z,100.00
2022-10-09T21:35:51.294Z,100.00
2022-10-09T21:38:21.302Z,100.00
2022-10-09T21:40:49.487Z,100.00
2022-10-09T21:43:16.879Z,100.00
2022-10-09T21:45:44.303Z,100.00
2022-10-09T21:48:15.451Z,100.00
2022-10-09T21:50:42.509Z,100.00
2022-10-09T21:53:09.245Z,100.00
2022-10-09T21:55:37.987Z,100.00
2022-10-09T21:58:05.819Z,100.00
2022-10-09T22:00:33.106Z,100.00
2022-10-09T22:02:59.776Z,100.00
2022-10-09T22:05:26.786Z,100.00
2022-10-09T22:07:53.765Z,100.00
2022-10-09T22:10:20.820Z,100.00
2022-10-09T22:12:47.620Z,100.00
2022-10-09T22:15:14.661Z,100.00
2022-10-09T22:17:41.419Z,100.00
2022-10-09T22:20:09.146Z,100.00
2022-10-09T22:22:35.857Z,100.00
2022-10-09T22:25:02.645Z,100.00
2022-10-09T22:27:29.389Z,100.00
2022-10-09T22:29:56.046Z,100.00
2022-10-09T22:32:22.887Z,100.00
2022-10-09T22:34:52.613Z,100.00
2022-10-09T22:37:19.324Z,100.00
2022-10-09T22:39:46.076Z,100.00
2022-10-09T22:42:12.751Z,100.00
2022-10-09T22:44:39.523Z,100.00
2022-10-09T22:47:06.281Z,100.00
2022-10-09T22:49:33.127Z,100.00
2022-10-09T22:51:59.914Z,100.00
2022-10-09T22:54:26.561Z,100.00
2022-10-09T22:56:53.467Z,100.00
2022-10-09T22:59:20.150Z,100.00
2022-10-09T23:01:51.408Z,100.00
2022-10-09T23:04:19.123Z,100.00
2022-10-09T23:06:52.922Z,100.00
2022-10-09T23:09:19.973Z,100.00
2022-10-09T23:11:46.997Z,100.00
2022-10-09T23:14:14.020Z,100.00
2022-10-09T23:16:41.050Z,100.00
2022-10-09T23:19:08.169Z,100.00
2022-10-09T23:21:37.056Z,100.00
2022-10-09T23:24:04.708Z,100.00
2022-10-09T23:26:32.823Z,100.00
2022-10-09T23:29:02.793Z,100.00
2022-10-09T23:31:29.849Z,100.00
2022-10-09T23:33:57.140Z,100.00
2022-10-09T23:36:26.134Z,100.00
2022-10-09T23:38:53.089Z,100.00
2022-10-09T23:41:25.775Z,100.00
2022-10-09T23:43:53.381Z,100.00
2022-10-09T23:46:27.784Z,100.00
2022-10-09T23:48:55.326Z,100.00
2022-10-09T23:51:23.553Z,100.00
2022-10-09T23:53:50.919Z,100.00
2022-10-09T23:56:18.807Z,100.00
2022-10-09T23:58:45.708Z,100.00
