createdAt,value
2019-04-06T00:00:10.090Z,80.22
2019-04-06T00:02:42.259Z,80.22
2019-04-06T00:05:12.016Z,80.68
2019-04-06T00:07:41.270Z,80.68
2019-04-06T00:10:10.580Z,81.00
2019-04-06T00:12:39.868Z,81.24
2019-04-06T00:15:09.243Z,81.23
2019-04-06T00:17:38.519Z,81.33
2019-04-06T00:20:08.893Z,81.33
2019-04-06T00:22:38.165Z,81.40
2019-04-06T00:25:07.598Z,81.52
2019-04-06T00:27:36.816Z,81.83
2019-04-06T00:30:08.054Z,81.93
2019-04-06T00:32:41.910Z,81.73
2019-04-06T00:35:11.187Z,82.09
2019-04-06T00:37:40.410Z,82.09
2019-04-06T00:40:10.265Z,81.87
2019-04-06T00:42:39.480Z,81.87
2019-04-06T00:45:08.834Z,81.95
2019-04-06T00:47:38.063Z,82.31
2019-04-06T00:50:07.534Z,82.45
2019-04-06T00:52:36.762Z,82.52
2019-04-06T00:55:06.462Z,82.44
2019-04-06T00:57:35.752Z,82.46
2019-04-06T01:00:07.619Z,82.62
2019-04-06T01:02:36.831Z,82.68
2019-04-06T01:05:25.583Z,83.07
2019-04-06T01:07:54.794Z,83.07
2019-04-06T01:10:42.272Z,83.61
2019-04-06T01:13:11.487Z,83.74
2019-04-06T01:15:41.678Z,83.78
2019-04-06T01:18:11.367Z,84.12
2019-04-06T01:20:40.617Z,84.37
2019-04-06T01:23:09.830Z,84.39
2019-04-06T01:25:39.066Z,84.27
2019-04-06T01:28:08.312Z,84.40
2019-04-06T01:30:37.532Z,84.43
2019-04-06T01:33:06.774Z,84.37
2019-04-06T01:35:35.972Z,84.48
2019-04-06T01:38:05.203Z,84.67
2019-04-06T01:40:34.419Z,84.19
2019-04-06T01:43:03.683Z,84.65
2019-04-06T01:45:32.950Z,84.64
2019-04-06T01:48:02.134Z,84.63
2019-04-06T01:50:31.365Z,84.36
2019-04-06T01:53:00.595Z,84.65
2019-04-06T01:55:29.822Z,85.16
2019-04-06T01:57:59.076Z,85.24
2019-04-06T02:00:31.300Z,85.44
2019-04-06T02:03:00.542Z,85.52
2019-04-06T02:05:29.754Z,85.26
2019-04-06T02:07:58.980Z,85.45
2019-04-06T02:10:28.232Z,85.45
2019-04-06T02:12:57.439Z,85.57
2019-04-06T02:15:27.648Z,85.88
2019-04-06T02:17:56.854Z,85.99
2019-04-06T02:20:26.076Z,85.87
2019-04-06T02:22:55.312Z,85.82
2019-04-06T02:25:24.513Z,86.23
2019-04-06T02:27:53.726Z,86.24
2019-04-06T02:30:27.288Z,86.24
2019-04-06T02:33:07.290Z,86.49
2019-04-06T02:35:47.226Z,86.78
2019-04-06T02:38:34.193Z,86.83
2019-04-06T02:41:05.648Z,87.14
2019-04-06T02:43:36.456Z,87.14
2019-04-06T02:46:05.884Z,87.25
2019-04-06T02:48:35.111Z,87.29
2019-04-06T02:51:04.324Z,87.21
2019-04-06T02:53:33.528Z,87.26
2019-04-06T02:56:02.771Z,86.98
2019-04-06T02:58:31.956Z,87.06
2019-04-06T03:01:01.164Z,87.27
2019-04-06T03:03:30.465Z,87.26
2019-04-06T03:05:59.667Z,87.64
2019-04-06T03:08:29.152Z,87.68
2019-04-06T03:10:58.560Z,88.04
2019-04-06T03:13:28.031Z,88.04
2019-04-06T03:15:57.374Z,89.18
2019-04-06T03:18:26.591Z,89.18
2019-04-06T03:20:55.808Z,89.84
2019-04-06T03:23:25.741Z,89.84
2019-04-06T03:25:55.031Z,89.79
2019-04-06T03:28:24.262Z,89.60
2019-04-06T03:30:53.508Z,90.10
2019-04-06T03:33:22.688Z,90.67
2019-04-06T03:35:52.610Z,91.29
2019-04-06T03:38:21.991Z,91.71
2019-04-06T03:40:51.238Z,91.92
2019-04-06T03:43:20.503Z,92.65
2019-04-06T03:45:49.704Z,93.12
2019-04-06T03:48:19.034Z,93.55
2019-04-06T03:50:48.171Z,93.91
2019-04-06T03:53:17.340Z,94.17
2019-04-06T03:55:46.535Z,94.74
2019-04-06T03:58:15.740Z,95.14
2019-04-06T04:00:45.450Z,95.77
2019-04-06T04:03:14.655Z,96.12
2019-04-06T04:05:43.970Z,96.34
2019-04-06T04:08:13.164Z,96.58
2019-04-06T04:10:42.662Z,96.91
2019-04-06T04:13:12.059Z,97.21
2019-04-06T04:15:41.275Z,97.66
2019-04-06T04:18:10.488Z,98.03
2019-04-06T04:20:39.693Z,98.37
2019-04-06T04:23:08.864Z,98.37
2019-04-06T04:25:38.056Z,98.29
2019-04-06T04:28:07.481Z,98.37
2019-04-06T04:30:36.695Z,98.67
2019-04-06T04:33:05.908Z,98.80
2019-04-06T04:35:35.091Z,98.94
2019-04-06T04:38:04.293Z,98.74
2019-04-06T04:40:33.470Z,98.77
2019-04-06T04:43:02.661Z,98.85
2019-04-06T04:45:31.848Z,98.62
2019-04-06T04:48:01.030Z,98.23
2019-04-06T04:50:30.252Z,98.18
2019-04-06T04:52:59.676Z,98.21
2019-04-06T04:55:29.047Z,97.54
2019-04-06T04:57:58.148Z,97.12
2019-04-06T05:00:27.324Z,97.03
2019-04-06T05:02:56.523Z,96.49
2019-04-06T05:05:25.710Z,96.43
2019-04-06T05:07:54.949Z,96.81
2019-04-06T05:10:24.135Z,96.56
2019-04-06T05:12:53.572Z,96.61
2019-04-06T05:15:44.169Z,96.84
2019-04-06T05:18:13.465Z,96.76
2019-04-06T05:20:42.614Z,96.81
2019-04-06T05:23:11.997Z,96.78
2019-04-06T05:25:41.176Z,96.35
2019-04-06T05:28:10.359Z,96.01
2019-04-06T05:30:39.559Z,96.13
2019-04-06T05:33:08.751Z,96.05
2019-04-06T05:35:37.938Z,95.95
2019-04-06T05:38:07.144Z,95.95
2019-04-06T05:40:38.660Z,95.73
2019-04-06T05:43:07.837Z,95.59
2019-04-06T05:45:37.162Z,95.94
2019-04-06T05:48:06.286Z,95.65
2019-04-06T05:50:35.489Z,95.31
2019-04-06T05:53:04.765Z,95.29
2019-04-06T05:55:33.947Z,94.83
2019-04-06T05:58:04.730Z,94.51
2019-04-06T06:00:34.757Z,94.50
2019-04-06T06:03:04.041Z,94.24
2019-04-06T06:05:33.219Z,93.94
2019-04-06T06:08:02.423Z,93.83
2019-04-06T06:10:31.616Z,93.90
2019-04-06T06:13:00.832Z,94.01
2019-04-06T06:15:29.997Z,93.72
2019-04-06T06:17:59.174Z,93.36
2019-04-06T06:20:28.363Z,92.92
2019-04-06T06:22:57.539Z,92.84
2019-04-06T06:25:26.748Z,93.33
2019-04-06T06:27:55.942Z,93.34
2019-04-06T06:30:25.111Z,92.98
2019-04-06T06:32:54.439Z,92.79
2019-04-06T06:35:23.655Z,92.80
2019-04-06T06:37:52.842Z,92.90
2019-04-06T06:40:22.185Z,92.71
2019-04-06T06:42:51.304Z,92.58
2019-04-06T06:45:20.481Z,92.82
2019-04-06T06:47:49.764Z,93.04
2019-04-06T06:50:18.996Z,93.07
2019-04-06T06:52:48.210Z,92.94
2019-04-06T06:55:18.319Z,92.75
2019-04-06T06:57:47.524Z,92.98
2019-04-06T07:00:17.025Z,93.14
2019-04-06T07:02:46.313Z,93.28
2019-04-06T07:05:15.448Z,93.35
2019-04-06T07:07:44.632Z,93.38
2019-04-06T07:10:14.070Z,93.28
2019-04-06T07:12:43.248Z,93.02
2019-04-06T07:15:12.568Z,92.98
2019-04-06T07:17:41.790Z,92.92
2019-04-06T07:20:11.106Z,93.29
2019-04-06T07:22:40.304Z,93.54
2019-04-06T07:25:11.066Z,93.52
2019-04-06T07:27:40.262Z,93.40
2019-04-06T07:30:09.677Z,92.96
2019-04-06T07:32:38.893Z,92.90
2019-04-06T07:35:08.298Z,92.81
2019-04-06T07:37:37.628Z,93.12
2019-04-06T07:40:07.946Z,93.51
2019-04-06T07:42:37.169Z,93.54
2019-04-06T07:45:09.882Z,93.65
2019-04-06T07:47:39.132Z,93.62
2019-04-06T07:50:09.955Z,93.68
2019-04-06T07:52:39.196Z,94.01
2019-04-06T07:55:08.473Z,94.01
2019-04-06T07:57:37.626Z,93.53
2019-04-06T08:00:08.236Z,93.16
2019-04-06T08:02:37.474Z,93.10
2019-04-06T08:05:07.247Z,93.03
2019-04-06T08:07:36.590Z,92.73
2019-04-06T08:10:06.532Z,92.69
2019-04-06T08:12:35.720Z,92.82
2019-04-06T08:15:06.887Z,92.92
2019-04-06T08:17:36.149Z,93.06
2019-04-06T08:20:07.742Z,93.45
2019-04-06T08:22:36.942Z,93.94
2019-04-06T08:25:06.977Z,93.94
2019-04-06T08:27:36.162Z,93.66
2019-04-06T08:30:10.194Z,93.44
2019-04-06T08:32:39.397Z,93.22
2019-04-06T08:35:08.844Z,93.42
2019-04-06T08:37:38.053Z,93.57
2019-04-06T08:40:07.704Z,94.06
2019-04-06T08:42:36.917Z,94.15
2019-04-06T08:45:07.136Z,94.04
2019-04-06T08:47:36.333Z,94.05
2019-04-06T08:50:08.337Z,93.82
2019-04-06T08:52:37.778Z,93.70
2019-04-06T08:55:07.359Z,93.39
2019-04-06T08:57:36.532Z,93.20
2019-04-06T09:00:09.203Z,92.89
2019-04-06T09:02:38.650Z,92.41
2019-04-06T09:05:08.119Z,92.16
2019-04-06T09:07:37.349Z,92.25
2019-04-06T09:10:07.506Z,91.88
2019-04-06T09:12:36.683Z,91.92
2019-04-06T09:15:09.995Z,91.92
2019-04-06T09:17:39.274Z,91.96
2019-04-06T09:20:08.864Z,91.91
2019-04-06T09:22:38.058Z,91.75
2019-04-06T09:25:07.491Z,91.39
2019-04-06T09:27:36.759Z,90.69
2019-04-06T09:30:06.679Z,90.48
2019-04-06T09:32:35.885Z,90.39
2019-04-06T09:35:06.041Z,90.40
2019-04-06T09:37:35.488Z,90.13
2019-04-06T09:40:06.502Z,90.13
2019-04-06T09:42:35.728Z,89.49
2019-04-06T09:45:23.352Z,89.75
2019-04-06T09:47:54.204Z,89.36
2019-04-06T09:50:37.334Z,89.21
2019-04-06T09:53:08.173Z,89.12
2019-04-06T09:55:41.903Z,88.90
2019-04-06T09:58:30.918Z,89.08
2019-04-06T10:01:01.769Z,89.08
2019-04-06T10:03:32.616Z,88.02
2019-04-06T10:06:06.106Z,87.97
2019-04-06T10:08:37.001Z,87.97
2019-04-06T10:11:25.988Z,87.70
2019-04-06T10:14:05.438Z,87.99
2019-04-06T10:16:36.267Z,87.99
2019-04-06T10:19:12.599Z,88.39
2019-04-06T10:21:48.908Z,88.07
2019-04-06T10:24:34.980Z,87.71
2019-04-06T10:27:24.061Z,87.71
2019-04-06T10:30:10.816Z,87.68
2019-04-06T10:32:47.479Z,87.33
2019-04-06T10:35:27.099Z,87.33
2019-04-06T10:38:03.815Z,86.98
2019-04-06T10:40:34.657Z,87.79
2019-04-06T10:43:20.439Z,87.79
2019-04-06T10:45:52.256Z,87.25
2019-04-06T10:48:24.340Z,87.25
2019-04-06T10:50:57.924Z,86.19
2019-04-06T10:53:37.445Z,86.29
2019-04-06T10:56:17.079Z,86.68
2019-04-06T10:58:50.319Z,86.29
2019-04-06T11:01:37.374Z,86.37
2019-04-06T11:04:17.272Z,86.37
2019-04-06T11:06:50.505Z,86.14
2019-04-06T11:09:24.211Z,85.34
2019-04-06T11:12:09.038Z,84.83
2019-04-06T11:14:56.020Z,83.87
2019-04-06T11:17:26.997Z,82.75
2019-04-06T11:19:57.831Z,82.43
2019-04-06T11:22:31.483Z,81.81
2019-04-06T11:25:06.448Z,81.02
2019-04-06T11:27:50.477Z,81.18
2019-04-06T11:30:21.542Z,80.91
2019-04-06T11:33:04.818Z,80.91
2019-04-06T11:35:38.627Z,81.20
2019-04-06T11:38:12.043Z,81.20
2019-04-06T11:40:48.790Z,80.35
2019-04-06T11:43:25.315Z,79.89
2019-04-06T11:46:01.974Z,80.75
2019-04-06T11:48:33.022Z,80.75
2019-04-06T11:51:03.918Z,80.40
2019-04-06T11:53:34.738Z,79.14
2019-04-06T11:56:23.483Z,79.08
2019-04-06T11:58:55.232Z,79.15
2019-04-06T12:01:29.010Z,77.84
2019-04-06T12:04:05.938Z,76.78
2019-04-06T12:06:55.361Z,75.65
2019-04-06T12:09:28.761Z,73.87
2019-04-06T12:12:11.438Z,72.77
2019-04-06T12:14:42.313Z,72.48
2019-04-06T12:17:28.756Z,72.42
2019-04-06T12:19:59.780Z,71.23
2019-04-06T12:22:30.687Z,70.71
2019-04-06T12:25:01.625Z,71.10
2019-04-06T12:27:57.971Z,70.81
2019-04-06T12:30:38.525Z,69.88
2019-04-06T12:33:20.081Z,68.98
2019-04-06T12:36:06.074Z,69.44
2019-04-06T12:38:37.120Z,66.44
2019-04-06T12:41:07.933Z,66.44
2019-04-06T12:43:41.274Z,66.91
2019-04-06T12:46:28.407Z,66.38
2019-04-06T12:49:16.717Z,67.85
2019-04-06T12:51:53.375Z,66.94
2019-04-06T12:54:29.721Z,66.20
2019-04-06T12:57:06.405Z,66.39
2019-04-06T12:59:38.010Z,65.04
2019-04-06T13:02:20.953Z,65.26
2019-04-06T13:05:03.751Z,65.26
2019-04-06T13:07:46.690Z,64.66
2019-04-06T13:10:33.894Z,64.53
2019-04-06T13:13:04.745Z,64.46
2019-04-06T13:15:44.337Z,64.48
2019-04-06T13:18:19.440Z,63.58
2019-04-06T13:21:06.543Z,63.58
2019-04-06T13:23:46.353Z,63.99
2019-04-06T13:26:34.550Z,63.62
2019-04-06T13:29:15.512Z,63.74
2019-04-06T13:31:46.311Z,63.76
2019-04-06T13:34:17.144Z,64.23
2019-04-06T13:36:47.982Z,63.24
2019-04-06T13:39:24.878Z,62.57
2019-04-06T13:41:55.639Z,63.26
2019-04-06T13:44:38.306Z,63.53
2019-04-06T13:47:25.580Z,62.44
2019-04-06T13:49:59.296Z,62.56
2019-04-06T13:52:30.130Z,62.11
2019-04-06T13:55:16.492Z,62.25
2019-04-06T13:58:02.694Z,61.59
2019-04-06T14:00:36.080Z,61.63
2019-04-06T14:03:11.337Z,61.39
2019-04-06T14:05:42.844Z,61.10
2019-04-06T14:08:30.221Z,60.82
2019-04-06T14:11:01.080Z,61.28
2019-04-06T14:13:40.974Z,60.58
2019-04-06T14:16:14.410Z,61.00
2019-04-06T14:19:01.768Z,61.42
2019-04-06T14:21:32.601Z,61.56
2019-04-06T14:24:03.808Z,59.61
2019-04-06T14:26:37.561Z,58.79
2019-04-06T14:29:19.210Z,59.00
2019-04-06T14:31:53.074Z,59.42
2019-04-06T14:34:40.111Z,59.86
2019-04-06T14:37:14.076Z,60.48
2019-04-06T14:40:00.006Z,60.73
2019-04-06T14:42:30.838Z,60.70
2019-04-06T14:45:10.369Z,60.22
2019-04-06T14:47:57.337Z,59.83
2019-04-06T14:50:44.425Z,60.01
2019-04-06T14:53:18.237Z,60.68
2019-04-06T14:55:51.645Z,60.44
2019-04-06T14:58:39.150Z,59.54
2019-04-06T15:01:38.485Z,59.25
2019-04-06T15:04:05.709Z,59.23
2019-04-06T15:06:36.555Z,59.39
2019-04-06T15:09:13.098Z,59.18
2019-04-06T15:11:43.928Z,59.41
2019-04-06T15:14:32.904Z,59.78
2019-04-06T15:17:09.517Z,60.32
2019-04-06T15:19:49.368Z,60.41
2019-04-06T15:22:26.111Z,60.61
2019-04-06T15:25:14.949Z,60.55
2019-04-06T15:27:46.172Z,60.23
2019-04-06T15:30:33.777Z,59.61
2019-04-06T15:33:04.611Z,60.00
2019-04-06T15:35:47.610Z,59.82
2019-04-06T15:38:18.545Z,59.85
2019-04-06T15:40:51.957Z,59.85
2019-04-06T15:43:28.308Z,59.88
2019-04-06T15:46:11.205Z,60.47
2019-04-06T15:48:42.039Z,60.89
2019-04-06T15:51:21.441Z,61.46
2019-04-06T15:54:08.752Z,61.17
2019-04-06T15:56:42.419Z,61.43
2019-04-06T15:59:20.418Z,61.24
2019-04-06T16:02:00.137Z,61.50
2019-04-06T16:04:36.115Z,60.82
2019-04-06T16:07:12.795Z,60.10
2019-04-06T16:10:01.820Z,60.43
2019-04-06T16:12:44.801Z,59.93
2019-04-06T16:15:21.682Z,59.76
2019-04-06T16:17:58.690Z,59.99
2019-04-06T16:20:29.523Z,59.93
2019-04-06T16:23:00.358Z,60.11
2019-04-06T16:25:42.971Z,60.26
2019-04-06T16:28:13.843Z,60.68
2019-04-06T16:30:44.787Z,60.51
2019-04-06T16:33:21.377Z,60.75
2019-04-06T16:35:52.248Z,60.89
2019-04-06T16:38:29.184Z,61.07
2019-04-06T16:41:16.753Z,60.96
2019-04-06T16:44:06.015Z,61.30
2019-04-06T16:46:45.850Z,61.28
2019-04-06T16:49:22.825Z,61.33
2019-04-06T16:52:02.474Z,61.66
2019-04-06T16:54:33.337Z,61.95
2019-04-06T16:57:22.049Z,62.25
2019-04-06T16:59:55.772Z,62.26
2019-04-06T17:02:35.401Z,62.32
2019-04-06T17:05:23.770Z,62.52
2019-04-06T17:08:09.037Z,62.77
2019-04-06T17:10:47.481Z,62.91
2019-04-06T17:13:33.470Z,62.92
2019-04-06T17:16:15.961Z,63.15
2019-04-06T17:19:03.842Z,63.21
2019-04-06T17:21:50.631Z,63.28
2019-04-06T17:24:23.938Z,63.36
2019-04-06T17:27:17.129Z,63.71
2019-04-06T17:29:54.091Z,63.75
2019-04-06T17:32:41.435Z,63.79
2019-04-06T17:35:24.308Z,64.01
2019-04-06T17:38:22.972Z,64.10
2019-04-06T17:41:11.534Z,64.28
2019-04-06T17:43:54.523Z,64.47
2019-04-06T17:46:41.927Z,64.47
2019-04-06T17:49:12.783Z,64.95
2019-04-06T17:51:52.383Z,65.13
2019-04-06T17:54:29.202Z,65.36
2019-04-06T17:57:02.995Z,65.34
2019-04-06T17:59:42.849Z,65.44
2019-04-06T18:02:31.686Z,65.44
2019-04-06T18:05:11.373Z,65.53
2019-04-06T18:07:54.470Z,65.78
2019-04-06T18:10:31.075Z,65.91
2019-04-06T18:13:10.690Z,66.16
2019-04-06T18:15:39.878Z,66.56
2019-04-06T18:18:09.356Z,67.20
2019-04-06T18:20:38.624Z,67.65
2019-04-06T18:23:07.839Z,68.27
2019-04-06T18:25:37.031Z,69.22
2019-04-06T18:28:06.215Z,70.11
2019-04-06T18:30:35.411Z,70.95
2019-04-06T18:33:06.238Z,71.53
2019-04-06T18:35:35.431Z,71.79
2019-04-06T18:38:06.260Z,72.13
2019-04-06T18:40:35.962Z,72.61
2019-04-06T18:43:05.301Z,72.86
2019-04-06T18:45:34.492Z,73.13
2019-04-06T18:48:03.703Z,73.28
2019-04-06T18:50:36.814Z,73.52
2019-04-06T18:53:03.806Z,74.05
2019-04-06T18:55:33.527Z,74.05
2019-04-06T18:58:10.718Z,74.19
2019-04-06T19:00:33.595Z,74.37
2019-04-06T19:03:12.031Z,74.58
2019-04-06T19:05:33.683Z,75.04
2019-04-06T19:08:02.996Z,75.13
2019-04-06T19:10:32.566Z,75.71
2019-04-06T19:13:21.592Z,75.71
2019-04-06T19:15:50.804Z,76.07
2019-04-06T19:18:20.326Z,76.46
2019-04-06T19:20:49.726Z,76.83
2019-04-06T19:23:18.958Z,76.83
2019-04-06T19:25:48.638Z,76.82
2019-04-06T19:28:18.019Z,76.82
2019-04-06T19:30:47.751Z,76.83
2019-04-06T19:33:23.372Z,77.02
2019-04-06T19:35:48.348Z,77.35
2019-04-06T19:38:17.889Z,77.45
2019-04-06T19:40:47.220Z,77.45
2019-04-06T19:43:18.000Z,77.74
2019-04-06T19:45:47.773Z,77.83
2019-04-06T19:48:17.028Z,78.02
2019-04-06T19:50:46.561Z,78.31
2019-04-06T19:53:15.717Z,78.65
2019-04-06T19:55:44.926Z,78.65
2019-04-06T19:58:15.237Z,78.91
2019-04-06T20:00:44.563Z,79.12
2019-04-06T20:03:13.842Z,79.14
2019-04-06T20:05:43.904Z,79.49
2019-04-06T20:08:13.207Z,79.32
2019-04-06T20:10:42.464Z,79.59
2019-04-06T20:13:12.092Z,79.75
2019-04-06T20:15:41.260Z,80.03
2019-04-06T20:18:10.497Z,80.02
2019-04-06T20:20:39.713Z,80.08
2019-04-06T20:23:09.472Z,80.16
2019-04-06T20:25:38.891Z,80.35
2019-04-06T20:28:08.084Z,80.44
2019-04-06T20:30:37.582Z,80.87
2019-04-06T20:33:07.386Z,80.87
2019-04-06T20:35:36.615Z,81.10
2019-04-06T20:38:06.138Z,81.41
2019-04-06T20:40:35.287Z,81.74
2019-04-06T20:43:04.992Z,81.96
2019-04-06T20:45:34.845Z,82.20
2019-04-06T20:48:04.162Z,82.25
2019-04-06T20:50:33.401Z,82.15
2019-04-06T20:53:02.618Z,82.26
2019-04-06T20:55:31.851Z,82.29
2019-04-06T20:58:08.373Z,82.17
2019-04-06T21:00:37.940Z,82.17
2019-04-06T21:03:20.012Z,82.26
2019-04-06T21:05:49.400Z,82.41
2019-04-06T21:08:18.830Z,82.48
2019-04-06T21:10:48.573Z,82.56
2019-04-06T21:13:17.927Z,82.59
2019-04-06T21:15:47.133Z,82.70
2019-04-06T21:18:16.568Z,82.77
2019-04-06T21:20:46.384Z,82.63
2019-04-06T21:23:15.680Z,82.76
2019-04-06T21:25:45.246Z,82.99
2019-04-06T21:28:14.574Z,83.04
2019-04-06T21:30:44.346Z,83.18
2019-04-06T21:33:13.585Z,83.33
2019-04-06T21:35:42.759Z,83.55
2019-04-06T21:38:12.208Z,83.83
2019-04-06T21:40:41.994Z,84.04
2019-04-06T21:43:11.383Z,83.95
2019-04-06T21:45:40.901Z,84.29
2019-04-06T21:48:10.454Z,84.16
2019-04-06T21:50:39.873Z,83.99
2019-04-06T21:53:09.447Z,83.82
2019-04-06T21:55:39.044Z,83.81
2019-04-06T21:58:08.517Z,83.78
2019-04-06T22:00:51.405Z,83.87
2019-04-06T22:03:20.866Z,83.81
2019-04-06T22:05:50.636Z,83.81
2019-04-06T22:08:20.453Z,83.69
2019-04-06T22:10:50.156Z,83.70
2019-04-06T22:13:19.556Z,83.86
2019-04-06T22:15:48.987Z,83.89
2019-04-06T22:18:18.230Z,83.89
2019-04-06T22:20:47.416Z,83.96
2019-04-06T22:23:16.610Z,83.95
2019-04-06T22:25:45.985Z,84.11
2019-04-06T22:28:15.310Z,84.27
2019-04-06T22:30:44.969Z,84.15
2019-04-06T22:33:14.253Z,84.13
2019-04-06T22:35:43.450Z,83.83
2019-04-06T22:38:12.686Z,83.83
2019-04-06T22:40:41.930Z,83.81
2019-04-06T22:43:11.077Z,83.81
2019-04-06T22:45:40.534Z,83.83
2019-04-06T22:48:10.398Z,83.95
2019-04-06T22:50:39.669Z,84.46
2019-04-06T22:53:08.902Z,84.38
2019-04-06T22:55:39.069Z,84.27
2019-04-06T22:58:08.237Z,84.53
2019-04-06T23:00:39.840Z,84.81
2019-04-06T23:03:12.496Z,84.81
2019-04-06T23:05:56.211Z,84.64
2019-04-06T23:08:25.666Z,84.88
2019-04-06T23:10:55.637Z,85.17
2019-04-06T23:13:24.833Z,85.19
2019-04-06T23:15:54.226Z,85.26
2019-04-06T23:18:23.600Z,85.34
2019-04-06T23:20:52.936Z,85.34
2019-04-06T23:23:22.085Z,85.25
2019-04-06T23:25:51.854Z,85.03
2019-04-06T23:28:21.749Z,85.00
2019-04-06T23:30:50.982Z,85.00
2019-04-06T23:33:20.180Z,85.28
2019-04-06T23:35:49.398Z,85.80
2019-04-06T23:38:19.037Z,85.80
2019-04-06T23:40:48.729Z,86.24
2019-04-06T23:43:17.890Z,86.67
2019-04-06T23:45:47.096Z,86.82
2019-04-06T23:48:16.468Z,87.04
2019-04-06T23:50:45.678Z,87.03
2019-04-06T23:53:14.909Z,86.60
2019-04-06T23:55:44.608Z,86.93
2019-04-06T23:58:14.076Z,87.12
