createdAt,value
2018-12-08T00:00:48.064Z,99293.03
2018-12-08T00:03:15.764Z,99312.09
2018-12-08T00:05:43.432Z,99315.19
2018-12-08T00:08:11.020Z,99331.23
2018-12-08T00:10:38.627Z,99344.70
2018-12-08T00:13:06.313Z,99368.94
2018-12-08T00:15:33.917Z,99368.59
2018-12-08T00:18:01.542Z,99374.69
2018-12-08T00:20:29.149Z,99391.99
2018-12-08T00:22:56.757Z,99428.67
2018-12-08T00:25:24.428Z,99443.36
2018-12-08T00:27:52.085Z,99451.16
2018-12-08T00:33:23.965Z,99474.45
2018-12-08T00:35:51.568Z,99480.45
2018-12-08T00:38:19.188Z,99491.67
2018-12-08T00:40:46.796Z,99489.51
2018-12-08T00:43:14.417Z,99490.34
2018-12-08T00:45:42.073Z,99495.06
2018-12-08T00:48:09.736Z,99495.06
2018-12-08T00:50:37.401Z,99510.12
2018-12-08T00:53:05.061Z,99514.00
2018-12-08T00:55:32.725Z,99519.61
2018-12-08T00:58:00.492Z,99539.84
2018-12-08T01:00:28.141Z,99557.91
2018-12-08T01:02:55.769Z,99555.30
2018-12-08T01:05:23.481Z,99551.80
2018-12-08T01:07:51.143Z,99556.97
2018-12-08T01:10:18.804Z,99555.22
2018-12-08T01:12:46.469Z,99566.40
2018-12-08T01:15:14.233Z,99569.39
2018-12-08T01:17:41.900Z,99576.67
2018-12-08T01:20:09.557Z,99588.72
2018-12-08T01:22:37.221Z,99588.71
2018-12-08T01:25:05.329Z,99599.45
2018-12-08T01:27:32.961Z,99602.88
2018-12-08T01:30:00.622Z,99610.19
2018-12-08T01:32:28.280Z,99610.59
2018-12-08T01:34:55.905Z,99611.47
2018-12-08T01:37:23.512Z,99618.33
2018-12-08T01:39:51.172Z,99624.36
2018-12-08T01:42:18.836Z,99645.86
2018-12-08T01:44:46.497Z,99648.42
2018-12-08T01:47:14.104Z,99648.83
2018-12-08T01:49:41.720Z,99664.73
2018-12-08T01:52:09.324Z,99658.71
2018-12-08T01:54:36.912Z,99656.95
2018-12-08T01:57:04.512Z,99654.80
2018-12-08T01:59:32.175Z,99653.52
2018-12-08T02:01:59.780Z,99667.27
2018-12-08T02:04:27.392Z,99668.10
2018-12-08T02:06:55.168Z,99671.54
2018-12-08T02:09:22.817Z,99663.34
2018-12-08T02:11:50.480Z,99674.95
2018-12-08T02:14:18.064Z,99674.95
2018-12-08T02:16:45.692Z,99685.72
2018-12-08T02:19:13.365Z,99681.86
2018-12-08T02:21:41.027Z,99680.14
2018-12-08T02:24:08.692Z,99671.97
2018-12-08T02:26:36.352Z,99671.97
2018-12-08T02:29:03.956Z,99684.02
2018-12-08T02:31:31.539Z,99681.87
2018-12-08T02:33:59.242Z,99678.42
2018-12-08T02:36:26.901Z,99672.83
2018-12-08T02:38:54.569Z,99676.30
2018-12-08T02:41:22.224Z,99675.84
2018-12-08T02:43:49.887Z,99685.73
2018-12-08T02:46:17.552Z,99682.32
2018-12-08T02:48:45.325Z,99687.02
2018-12-08T02:51:12.979Z,99687.45
2018-12-08T02:53:40.649Z,99690.05
2018-12-08T02:56:08.309Z,99699.91
2018-12-08T02:58:35.960Z,99701.66
2018-12-08T03:01:03.545Z,99711.96
2018-12-08T03:03:31.203Z,99711.96
2018-12-08T03:05:58.856Z,99702.91
2018-12-08T03:08:26.522Z,99711.91
2018-12-08T03:10:54.170Z,99720.92
2018-12-08T03:13:21.819Z,99713.19
2018-12-08T03:15:49.504Z,99722.22
2018-12-08T03:18:17.169Z,99725.63
2018-12-08T03:20:44.822Z,99720.91
2018-12-08T03:23:12.498Z,99720.91
2018-12-08T03:25:40.166Z,99723.05
2018-12-08T03:28:07.816Z,99728.64
2018-12-08T03:30:35.486Z,99729.94
2018-12-08T03:33:03.069Z,99721.36
2018-12-08T03:35:30.694Z,99729.53
2018-12-08T03:37:58.374Z,99722.22
2018-12-08T03:40:26.085Z,99717.91
2018-12-08T03:42:53.691Z,99722.19
2018-12-08T03:45:21.360Z,99718.30
2018-12-08T03:47:49.020Z,99725.55
2018-12-08T03:50:16.670Z,99731.53
2018-12-08T03:52:44.253Z,99744.80
2018-12-08T03:55:11.851Z,99743.03
2018-12-08T03:57:39.430Z,99742.11
2018-12-08T04:00:07.536Z,99756.27
2018-12-08T04:02:35.293Z,99750.22
2018-12-08T04:05:03.033Z,99751.09
2018-12-08T04:07:30.621Z,99754.06
2018-12-08T04:09:58.501Z,99752.78
2018-12-08T04:12:26.157Z,99759.26
2018-12-08T04:14:53.825Z,99768.25
2018-12-08T04:17:21.428Z,99773.88
2018-12-08T04:19:49.012Z,99770.00
2018-12-08T04:22:16.611Z,99770.86
2018-12-08T04:24:44.193Z,99771.76
2018-12-08T04:27:11.933Z,99778.20
2018-12-08T04:29:39.561Z,99783.77
2018-12-08T04:32:07.168Z,99786.31
2018-12-08T04:34:34.911Z,99780.70
2018-12-08T04:37:02.513Z,99787.54
2018-12-08T04:39:30.141Z,99778.88
2018-12-08T04:41:57.808Z,99784.41
2018-12-08T04:44:25.472Z,99778.78
2018-12-08T04:46:53.128Z,99792.51
2018-12-08T04:49:20.796Z,99789.89
2018-12-08T04:51:48.461Z,99792.47
2018-12-08T04:54:16.040Z,99800.64
2018-12-08T04:56:43.675Z,99813.14
2018-12-08T04:59:11.346Z,99816.15
2018-12-08T05:01:39.009Z,99811.42
2018-12-08T05:04:06.596Z,99821.34
2018-12-08T05:06:34.227Z,99810.20
2018-12-08T05:09:01.887Z,99808.48
2018-12-08T05:11:29.492Z,99811.95
2018-12-08T05:13:57.121Z,99811.48
2018-12-08T05:16:24.766Z,99814.53
2018-12-08T05:18:52.444Z,99818.80
2018-12-08T05:21:20.053Z,99820.52
2018-12-08T05:23:47.660Z,99814.92
2018-12-08T05:26:15.324Z,99806.33
2018-12-08T05:28:43.002Z,99804.14
2018-12-08T05:31:10.647Z,99807.12
2018-12-08T05:33:38.318Z,99813.14
2018-12-08T05:36:05.981Z,99808.80
2018-12-08T05:38:33.643Z,99819.48
2018-12-08T05:41:01.272Z,99817.77
2018-12-08T05:43:28.881Z,99820.70
2018-12-08T05:45:56.632Z,99821.06
2018-12-08T05:48:24.296Z,99821.45
2018-12-08T05:50:51.880Z,99814.08
2018-12-08T05:53:19.517Z,99828.25
2018-12-08T05:55:47.166Z,99815.36
2018-12-08T05:58:14.840Z,99815.33
2018-12-08T06:00:42.507Z,99825.64
2018-12-08T06:03:10.108Z,99821.77
2018-12-08T06:05:37.866Z,99826.92
2018-12-08T06:08:05.487Z,99828.61
2018-12-08T06:10:33.161Z,99828.57
2018-12-08T06:13:00.816Z,99829.39
2018-12-08T06:15:28.481Z,99824.59
2018-12-08T06:17:56.139Z,99829.31
2018-12-08T06:20:23.799Z,99822.44
2018-12-08T06:22:51.477Z,99824.98
2018-12-08T06:25:22.720Z,99834.94
2018-12-08T06:27:57.118Z,99837.12
2018-12-08T06:30:24.805Z,99835.84
2018-12-08T06:32:52.413Z,99833.30
2018-12-08T06:35:19.983Z,99843.21
2018-12-08T06:37:47.680Z,99835.05
2018-12-08T06:40:15.348Z,99829.90
2018-12-08T06:42:42.999Z,99839.78
2018-12-08T06:45:10.674Z,99842.31
2018-12-08T06:47:38.332Z,99845.28
2018-12-08T06:50:07.698Z,99840.56
2018-12-08T06:52:35.400Z,99834.12
2018-12-08T06:55:03.064Z,99837.55
2018-12-08T06:57:30.733Z,99829.43
2018-12-08T06:59:58.391Z,99829.44
2018-12-08T07:02:26.047Z,99825.64
2018-12-08T07:04:53.644Z,99817.91
2018-12-08T07:07:21.281Z,99824.39
2018-12-08T07:09:48.935Z,99811.53
2018-12-08T07:12:16.601Z,99818.87
2018-12-08T07:14:44.204Z,99811.56
2018-12-08T07:17:11.824Z,99807.70
2018-12-08T07:19:39.479Z,99806.45
2018-12-08T07:22:07.142Z,99812.47
2018-12-08T07:24:34.821Z,99813.33
2018-12-08T07:27:02.471Z,99809.45
2018-12-08T07:29:30.145Z,99796.17
2018-12-08T07:31:57.800Z,99798.75
2018-12-08T07:34:25.405Z,99797.89
2018-12-08T07:36:53.024Z,99796.17
2018-12-08T07:39:20.684Z,99794.84
2018-12-08T07:41:48.343Z,99796.56
2018-12-08T07:44:15.946Z,99784.50
2018-12-08T07:46:43.708Z,99790.52
2018-12-08T07:49:11.337Z,99791.77
2018-12-08T07:51:39.009Z,99794.34
2018-12-08T07:54:06.669Z,99788.77
2018-12-08T07:56:34.253Z,99781.92
2018-12-08T07:59:01.888Z,99778.91
2018-12-08T08:01:29.548Z,99775.05
2018-12-08T08:03:57.208Z,99778.52
2018-12-08T08:06:24.866Z,99778.09
2018-12-08T08:08:52.536Z,99776.41
2018-12-08T08:11:20.200Z,99762.66
2018-12-08T08:13:47.821Z,99766.13
2018-12-08T08:16:15.402Z,99765.30
2018-12-08T08:18:43.083Z,99764.47
2018-12-08T08:21:10.755Z,99756.34
2018-12-08T08:23:38.415Z,99761.12
2018-12-08T08:26:06.071Z,99748.70
2018-12-08T08:28:33.829Z,99757.33
2018-12-08T08:31:01.494Z,99750.94
2018-12-08T08:33:29.159Z,99750.11
2018-12-08T08:35:56.827Z,99755.33
2018-12-08T08:38:24.404Z,99743.31
2018-12-08T08:40:52.009Z,99745.06
2018-12-08T08:43:19.613Z,99735.66
2018-12-08T08:45:47.267Z,99727.92
2018-12-08T08:48:14.851Z,99728.35
2018-12-08T08:50:42.505Z,99718.89
2018-12-08T08:53:10.164Z,99712.05
2018-12-08T08:55:37.829Z,99713.30
2018-12-08T08:58:05.474Z,99705.97
2018-12-08T09:00:33.070Z,99715.39
2018-12-08T09:03:00.711Z,99710.21
2018-12-08T09:05:28.343Z,99703.77
2018-12-08T09:07:56.034Z,99706.28
2018-12-08T09:10:23.687Z,99701.09
2018-12-08T09:12:51.361Z,99701.90
2018-12-08T09:15:19.129Z,99701.88
2018-12-08T09:17:46.756Z,99704.45
2018-12-08T09:20:14.365Z,99696.25
2018-12-08T09:22:42.007Z,99694.53
2018-12-08T09:25:09.671Z,99695.37
2018-12-08T09:27:37.326Z,99677.72
2018-12-08T09:30:05.825Z,99688.44
2018-12-08T09:32:33.480Z,99692.23
2018-12-08T09:35:01.113Z,99687.09
2018-12-08T09:37:28.798Z,99678.00
2018-12-08T09:39:57.180Z,99681.84
2018-12-08T09:42:25.010Z,99681.80
2018-12-08T09:44:52.611Z,99669.31
2018-12-08T09:47:20.285Z,99664.19
2018-12-08T09:49:47.944Z,99662.01
2018-12-08T09:52:15.605Z,99676.25
2018-12-08T09:54:43.259Z,99663.84
2018-12-08T09:57:11.037Z,99668.63
2018-12-08T09:59:38.653Z,99666.52
2018-12-08T10:02:06.390Z,99661.84
2018-12-08T10:04:33.964Z,99657.57
2018-12-08T10:07:01.592Z,99650.31
2018-12-08T10:09:29.244Z,99638.77
2018-12-08T10:11:56.897Z,99651.25
2018-12-08T10:14:24.571Z,99647.84
2018-12-08T10:16:52.345Z,99662.94
2018-12-08T10:19:19.991Z,99634.16
2018-12-08T10:21:47.669Z,99637.19
2018-12-08T10:24:15.261Z,99623.45
2018-12-08T10:26:42.884Z,99623.08
2018-12-08T10:29:11.320Z,99629.16
2018-12-08T10:31:39.018Z,99614.58
2018-12-08T10:34:06.696Z,99613.80
2018-12-08T10:36:34.331Z,99599.19
2018-12-08T10:39:02.016Z,99598.80
2018-12-08T10:41:29.675Z,99593.23
2018-12-08T10:43:57.350Z,99608.75
2018-12-08T10:46:25.006Z,99607.94
2018-12-08T10:48:52.863Z,99598.89
2018-12-08T10:51:20.537Z,99598.91
2018-12-08T10:53:48.190Z,99594.63
2018-12-08T10:56:15.851Z,99596.36
2018-12-08T10:58:43.524Z,99596.79
2018-12-08T11:01:27.981Z,99583.86
2018-12-08T11:03:55.749Z,99584.70
2018-12-08T11:06:23.327Z,99582.98
2018-12-08T11:08:51.054Z,99588.14
2018-12-08T11:11:18.633Z,99575.63
2018-12-08T11:13:46.292Z,99576.91
2018-12-08T11:16:13.951Z,99580.75
2018-12-08T11:18:41.625Z,99566.13
2018-12-08T11:21:09.284Z,99572.99
2018-12-08T11:23:38.426Z,99560.51
2018-12-08T11:26:06.300Z,99566.13
2018-12-08T11:28:34.015Z,99565.27
2018-12-08T11:31:01.681Z,99558.39
2018-12-08T11:33:29.271Z,99564.43
2018-12-08T11:35:56.848Z,99557.13
2018-12-08T11:38:24.560Z,99550.71
2018-12-08T11:40:52.224Z,99552.42
2018-12-08T11:43:19.879Z,99552.87
2018-12-08T11:45:47.464Z,99545.17
2018-12-08T11:48:15.105Z,99540.42
2018-12-08T11:50:42.777Z,99549.06
2018-12-08T11:53:10.441Z,99550.81
2018-12-08T11:55:38.202Z,99530.59
2018-12-08T11:58:05.865Z,99536.59
2018-12-08T12:00:33.497Z,99526.72
2018-12-08T12:03:01.189Z,99534.45
2018-12-08T12:05:28.843Z,99527.14
2018-12-08T12:07:56.428Z,99525.88
2018-12-08T12:10:24.070Z,99525.41
2018-12-08T12:12:51.831Z,99529.73
2018-12-08T12:15:19.439Z,99525.02
2018-12-08T12:17:47.056Z,99523.71
2018-12-08T12:20:14.733Z,99522.42
2018-12-08T12:22:42.397Z,99511.66
2018-12-08T12:25:10.388Z,99513.37
2018-12-08T12:27:37.963Z,99501.31
2018-12-08T12:30:07.629Z,99503.45
2018-12-08T12:32:35.293Z,99507.34
2018-12-08T12:35:02.948Z,99497.42
2018-12-08T12:37:30.620Z,99493.53
2018-12-08T12:39:58.280Z,99494.84
2018-12-08T12:42:25.944Z,99487.92
2018-12-08T12:44:53.606Z,99493.09
2018-12-08T12:47:21.195Z,99481.47
2018-12-08T12:49:48.788Z,99487.95
2018-12-08T12:52:16.480Z,99484.50
2018-12-08T12:54:44.147Z,99484.05
2018-12-08T12:57:11.821Z,99475.47
2018-12-08T12:59:39.599Z,99472.89
2018-12-08T13:02:07.249Z,99481.52
2018-12-08T13:04:34.999Z,99479.35
2018-12-08T13:07:02.677Z,99471.19
2018-12-08T13:09:30.337Z,99478.06
2018-12-08T13:11:58.186Z,99472.04
2018-12-08T13:14:25.755Z,99475.91
2018-12-08T13:16:53.419Z,99480.65
2018-12-08T13:19:21.089Z,99469.03
2018-12-08T13:21:48.753Z,99471.62
2018-12-08T13:24:16.446Z,99471.61
2018-12-08T13:26:44.196Z,99458.72
2018-12-08T13:29:11.785Z,99462.17
2018-12-08T13:31:39.391Z,99457.88
2018-12-08T13:34:28.456Z,99459.61
2018-12-08T13:36:56.101Z,99451.43
2018-12-08T13:39:23.782Z,99447.98
2018-12-08T13:41:51.461Z,99446.28
2018-12-08T13:44:30.745Z,99451.88
2018-12-08T13:46:58.449Z,99435.13
2018-12-08T13:49:26.118Z,99432.07
2018-12-08T13:51:53.781Z,99428.26
2018-12-08T13:57:22.593Z,99430.83
2018-12-08T13:59:51.191Z,99436.02
2018-12-08T14:02:18.930Z,99433.88
2018-12-08T14:04:46.553Z,99426.98
2018-12-08T14:07:14.272Z,99432.15
2018-12-08T14:09:41.984Z,99426.55
2018-12-08T14:12:09.793Z,99435.59
2018-12-08T14:14:37.378Z,99425.25
2018-12-08T14:17:05.019Z,99430.42
2018-12-08T14:19:32.685Z,99425.69
2018-12-08T14:22:00.343Z,99429.56
2018-12-08T14:24:27.933Z,99432.16
2018-12-08T14:26:55.579Z,99435.16
2018-12-08T14:29:23.177Z,99436.44
2018-12-08T14:31:51.120Z,99429.58
2018-12-08T14:34:18.787Z,99426.56
2018-12-08T14:36:46.405Z,99426.99
2018-12-08T14:39:14.083Z,99439.05
2018-12-08T14:41:41.747Z,99436.02
2018-12-08T14:44:09.417Z,99437.31
2018-12-08T14:46:37.077Z,99435.61
2018-12-08T14:49:04.740Z,99428.69
2018-12-08T14:51:32.407Z,99434.31
2018-12-08T14:54:00.005Z,99436.45
2018-12-08T14:56:27.632Z,99428.26
2018-12-08T14:58:55.300Z,99432.55
2018-12-08T15:01:22.953Z,99417.91
2018-12-08T15:03:50.607Z,99415.76
2018-12-08T15:06:18.280Z,99416.62
2018-12-08T15:08:45.939Z,99422.64
2018-12-08T15:11:13.604Z,99417.03
2018-12-08T15:13:41.332Z,99414.00
2018-12-08T15:16:09.026Z,99405.38
2018-12-08T15:18:36.696Z,99417.86
2018-12-08T15:21:04.274Z,99409.69
2018-12-08T15:23:32.025Z,99413.97
2018-12-08T15:25:59.613Z,99407.52
2018-12-08T15:28:27.235Z,99403.63
2018-12-08T15:30:54.808Z,99405.78
2018-12-08T15:33:22.519Z,99394.58
2018-12-08T15:35:50.158Z,99404.05
2018-12-08T15:38:17.904Z,99397.59
2018-12-08T15:40:45.552Z,99395.84
2018-12-08T15:43:13.137Z,99403.20
2018-12-08T15:45:40.875Z,99399.73
2018-12-08T15:48:08.544Z,99393.28
2018-12-08T15:50:36.213Z,99392.84
2018-12-08T15:53:03.823Z,99390.70
2018-12-08T15:55:31.428Z,99385.08
2018-12-08T15:57:59.008Z,99382.50
2018-12-08T16:00:26.664Z,99384.24
2018-12-08T16:02:54.235Z,99376.49
2018-12-08T16:05:21.841Z,99376.48
2018-12-08T16:07:49.436Z,99379.92
2018-12-08T16:10:17.106Z,99380.35
2018-12-08T16:12:44.768Z,99379.52
2018-12-08T16:15:12.428Z,99380.79
2018-12-08T16:17:40.078Z,99383.37
2018-12-08T16:20:09.690Z,99373.89
2018-12-08T16:22:37.320Z,99374.33
2018-12-08T16:25:05.945Z,99375.19
2018-12-08T16:27:33.564Z,99373.47
2018-12-08T16:30:01.158Z,99365.29
2018-12-08T16:32:28.837Z,99363.56
2018-12-08T16:34:56.505Z,99368.73
2018-12-08T16:37:24.165Z,99365.73
2018-12-08T16:39:51.752Z,99364.02
2018-12-08T16:42:19.396Z,99357.13
2018-12-08T16:44:47.039Z,99358.83
2018-12-08T16:47:14.645Z,99366.17
2018-12-08T16:49:42.477Z,99360.58
2018-12-08T16:52:10.132Z,99367.03
2018-12-08T16:54:37.747Z,99359.30
2018-12-08T16:57:05.391Z,99352.84
2018-12-08T16:59:33.009Z,99365.31
2018-12-08T17:02:00.680Z,99361.01
2018-12-08T17:04:28.348Z,99354.98
2018-12-08T17:06:56.008Z,99361.88
2018-12-08T17:09:23.669Z,99354.13
2018-12-08T17:11:51.273Z,99351.11
2018-12-08T17:14:18.991Z,99352.41
2018-12-08T17:16:46.592Z,99351.95
2018-12-08T17:19:14.332Z,99347.22
2018-12-08T17:21:42.004Z,99352.39
2018-12-08T17:24:09.652Z,99349.39
2018-12-08T17:26:37.324Z,99346.37
2018-12-08T17:29:06.064Z,99341.64
2018-12-08T17:31:34.179Z,99339.91
2018-12-08T17:34:01.841Z,99334.74
2018-12-08T17:36:29.428Z,99329.58
2018-12-08T17:38:57.060Z,99320.53
2018-12-08T17:41:24.720Z,99334.75
2018-12-08T17:43:52.374Z,99328.28
2018-12-08T17:46:20.048Z,99314.09
2018-12-08T17:48:47.646Z,99325.70
2018-12-08T17:51:15.268Z,99320.54
2018-12-08T17:53:42.872Z,99320.53
2018-12-08T17:56:10.491Z,99323.98
2018-12-08T17:58:38.159Z,99323.55
2018-12-08T18:01:05.822Z,99320.98
2018-12-08T18:03:33.483Z,99317.96
2018-12-08T18:06:01.153Z,99309.36
2018-12-08T18:08:28.755Z,99311.94
2018-12-08T18:10:56.369Z,99318.84
2018-12-08T18:13:24.040Z,99312.78
2018-12-08T18:15:51.700Z,99308.48
2018-12-08T18:18:19.300Z,99310.65
2018-12-08T18:20:46.971Z,99323.56
2018-12-08T18:23:14.694Z,99325.27
2018-12-08T18:25:42.343Z,99312.38
2018-12-08T18:28:09.957Z,99308.92
2018-12-08T18:30:37.573Z,99310.21
2018-12-08T18:33:05.180Z,99315.36
2018-12-08T18:35:32.756Z,99311.92
2018-12-08T18:38:00.452Z,99309.34
2018-12-08T18:40:28.046Z,99303.32
2018-12-08T18:42:55.672Z,99305.91
2018-12-08T18:45:23.248Z,99303.32
2018-12-08T18:47:50.905Z,99305.45
2018-12-08T18:50:18.578Z,99298.16
2018-12-08T18:52:46.227Z,99297.73
2018-12-08T18:55:13.897Z,99292.11
2018-12-08T18:57:41.512Z,99298.57
2018-12-08T19:00:11.136Z,99283.08
2018-12-08T19:02:38.820Z,99281.80
2018-12-08T19:05:08.576Z,99283.92
2018-12-08T19:07:36.409Z,99292.98
2018-12-08T19:10:04.596Z,99295.14
2018-12-08T19:12:32.183Z,99291.70
2018-12-08T19:14:59.790Z,99275.34
2018-12-08T19:17:27.459Z,99275.76
2018-12-08T19:19:55.060Z,99278.34
2018-12-08T19:22:22.693Z,99277.05
2018-12-08T19:24:50.371Z,99270.59
2018-12-08T19:27:18.013Z,99280.50
2018-12-08T19:29:45.626Z,99279.63
2018-12-08T19:32:13.236Z,99278.80
2018-12-08T19:34:40.976Z,99278.38
2018-12-08T19:37:08.664Z,99275.80
2018-12-08T19:39:36.326Z,99274.08
2018-12-08T19:42:03.989Z,99275.36
2018-12-08T19:44:31.581Z,99266.31
2018-12-08T19:46:59.189Z,99262.45
2018-12-08T19:49:26.863Z,99263.73
2018-12-08T19:51:54.635Z,99261.13
2018-12-08T19:54:22.308Z,99255.96
2018-12-08T19:56:50.051Z,99246.91
2018-12-08T19:59:17.933Z,99259.41
2018-12-08T20:01:45.594Z,99247.77
2018-12-08T20:04:13.261Z,99249.94
2018-12-08T20:06:40.924Z,99241.75
2018-12-08T20:09:08.534Z,99237.86
2018-12-08T20:11:36.144Z,99236.13
2018-12-08T20:14:04.105Z,99230.54
2018-12-08T20:16:31.781Z,99238.30
2018-12-08T20:18:59.543Z,99236.58
2018-12-08T20:21:27.189Z,99234.42
2018-12-08T20:23:54.773Z,99234.41
2018-12-08T20:26:22.423Z,99224.51
2018-12-08T20:28:50.101Z,99222.38
2018-12-08T20:31:17.753Z,99212.03
2018-12-08T20:33:45.416Z,99212.44
2018-12-08T20:36:13.083Z,99221.08
2018-12-08T20:38:40.749Z,99214.59
2018-12-08T20:41:08.415Z,99218.92
2018-12-08T20:43:36.073Z,99208.13
2018-12-08T20:46:03.736Z,99217.18
2018-12-08T20:48:31.401Z,99210.72
2018-12-08T20:50:58.996Z,99205.55
2018-12-08T20:53:26.625Z,99204.70
2018-12-08T20:55:54.213Z,99204.70
2018-12-08T20:58:21.831Z,99200.37
2018-12-08T21:00:49.416Z,99187.89
2018-12-08T21:03:17.020Z,99198.22
2018-12-08T21:05:44.604Z,99192.60
2018-12-08T21:08:12.284Z,99193.89
2018-12-08T21:10:39.917Z,99202.10
2018-12-08T21:13:07.515Z,99190.47
2018-12-08T21:15:35.175Z,99190.88
2018-12-08T21:18:02.828Z,99190.47
2018-12-08T21:20:30.592Z,99179.69
2018-12-08T21:22:58.310Z,99177.95
2018-12-08T21:25:26.020Z,99184.00
2018-12-08T21:27:53.687Z,99176.25
2018-12-08T21:30:21.304Z,99171.52
2018-12-08T21:32:49.017Z,99170.22
2018-12-08T21:35:16.689Z,99172.39
2018-12-08T21:37:44.264Z,99174.99
2018-12-08T21:40:16.397Z,99153.03
2018-12-08T21:42:43.976Z,99158.20
2018-12-08T21:45:11.624Z,99145.73
2018-12-08T21:47:39.217Z,99141.41
2018-12-08T21:50:06.861Z,99131.08
2018-12-08T21:52:34.523Z,99127.65
2018-12-08T21:55:02.192Z,99128.09
2018-12-08T21:57:29.848Z,99121.63
2018-12-08T21:59:57.512Z,99116.47
2018-12-08T22:02:25.177Z,99120.80
2018-12-08T22:04:52.834Z,99113.91
2018-12-08T22:07:20.501Z,99110.04
2018-12-08T22:09:48.094Z,99107.47
2018-12-08T22:12:15.736Z,99103.17
2018-12-08T22:14:49.106Z,99105.33
2018-12-08T22:17:16.782Z,99098.88
2018-12-08T22:19:44.439Z,99088.53
2018-12-08T22:22:12.113Z,99085.96
2018-12-08T22:24:39.721Z,99078.66
2018-12-08T22:27:07.301Z,99068.77
2018-12-08T22:29:35.084Z,99057.14
2018-12-08T22:32:02.761Z,99050.27
2018-12-08T22:34:30.359Z,99051.14
2018-12-08T22:36:57.945Z,99046.41
2018-12-08T22:39:25.571Z,99040.80
2018-12-08T22:41:53.894Z,99030.91
2018-12-08T22:44:21.588Z,99026.20
2018-12-08T22:46:49.197Z,99012.88
2018-12-08T22:49:16.770Z,99008.99
2018-12-08T22:51:44.363Z,98997.82
2018-12-08T22:54:11.946Z,98998.25
2018-12-08T22:56:39.554Z,98998.69
2018-12-08T22:59:07.753Z,98993.96
2018-12-08T23:01:35.435Z,98986.22
2018-12-08T23:04:03.100Z,98981.91
2018-12-08T23:06:30.757Z,98961.27
2018-12-08T23:08:58.406Z,98972.86
2018-12-08T23:11:26.068Z,98968.58
2018-12-08T23:13:53.740Z,98962.55
2018-12-08T23:16:21.391Z,98959.98
2018-12-08T23:18:49.015Z,98953.09
2018-12-08T23:21:16.633Z,98940.59
2018-12-08T23:23:44.221Z,98933.30
2018-12-08T23:26:11.850Z,98935.02
2018-12-08T23:28:39.503Z,98929.83
2018-12-08T23:31:07.586Z,98926.82
2018-12-08T23:33:35.256Z,98911.31
2018-12-08T23:36:03.354Z,98911.73
2018-12-08T23:38:30.932Z,98894.53
2018-12-08T23:40:58.597Z,98893.22
2018-12-08T23:43:26.214Z,98889.77
2018-12-08T23:45:53.803Z,98889.34
2018-12-08T23:50:55.282Z,98880.70
2018-12-08T23:53:22.904Z,98871.23
2018-12-08T23:55:50.555Z,98870.35
2018-12-08T23:58:18.239Z,98863.90
