createdAt,value
2023-04-12T00:01:18.936Z,95.40
2023-04-12T00:03:50.941Z,95.60
2023-04-12T00:06:27.578Z,96.90
2023-04-12T00:08:54.290Z,95.70
2023-04-12T00:11:21.253Z,96.40
2023-04-12T00:13:47.890Z,96.00
2023-04-12T00:16:19.529Z,96.10
2023-04-12T00:18:46.229Z,96.40
2023-04-12T00:21:13.334Z,96.40
2023-04-12T00:23:40.063Z,96.50
2023-04-12T00:26:09.251Z,96.90
2023-04-12T00:28:35.924Z,96.80
2023-04-12T00:33:33.306Z,96.70
2023-04-12T00:35:59.996Z,96.90
2023-04-12T00:38:29.135Z,97.20
2023-04-12T00:40:58.429Z,97.20
2023-04-12T00:43:27.822Z,97.70
2023-04-12T00:45:59.086Z,97.80
2023-04-12T00:48:27.321Z,98.00
2023-04-12T00:50:57.702Z,98.20
2023-04-12T00:53:24.401Z,98.40
2023-04-12T00:58:24.184Z,98.40
2023-04-12T01:00:52.845Z,98.80
2023-04-12T01:03:23.634Z,98.90
2023-04-12T01:06:13.831Z,99.00
2023-04-12T01:08:58.310Z,99.10
2023-04-12T01:11:49.205Z,99.10
2023-04-12T01:14:28.227Z,99.30
2023-04-12T01:17:00.574Z,99.40
2023-04-12T01:19:35.999Z,99.50
2023-04-12T01:22:11.658Z,99.70
2023-04-12T01:24:52.851Z,99.90
2023-04-12T01:27:54.279Z,99.90
2023-04-12T01:30:21.398Z,99.90
2023-04-12T01:32:53.281Z,99.70
2023-04-12T01:35:24.884Z,99.80
2023-04-12T01:37:52.280Z,99.90
2023-04-12T01:40:19.361Z,99.90
2023-04-12T01:42:49.526Z,99.90
2023-04-12T01:45:16.439Z,99.90
2023-04-12T01:47:45.806Z,99.90
2023-04-12T01:50:18.733Z,99.90
2023-04-12T01:53:04.799Z,99.90
2023-04-12T01:55:37.058Z,99.90
2023-04-12T01:58:07.491Z,99.90
2023-04-12T02:00:38.805Z,99.90
2023-04-12T02:03:08.031Z,99.90
2023-04-12T02:05:36.983Z,99.90
2023-04-12T02:08:04.677Z,99.90
2023-04-12T02:10:39.677Z,99.90
2023-04-12T02:13:06.529Z,99.90
2023-04-12T02:15:40.585Z,99.90
2023-04-12T02:18:07.315Z,99.90
2023-04-12T02:20:36.293Z,99.90
2023-04-12T02:23:03.052Z,99.90
2023-04-12T02:25:29.833Z,99.90
2023-04-12T02:27:58.629Z,99.90
2023-04-12T02:30:25.572Z,99.90
2023-04-12T02:32:57.857Z,99.90
2023-04-12T02:35:27.214Z,99.90
2023-04-12T02:37:58.782Z,99.90
2023-04-12T02:40:25.696Z,99.90
2023-04-12T02:42:54.649Z,99.90
2023-04-12T02:45:21.649Z,99.90
2023-04-12T02:47:48.418Z,99.90
2023-04-12T02:50:15.106Z,99.90
2023-04-12T02:52:44.031Z,99.90
2023-04-12T02:55:10.838Z,99.90
2023-04-12T02:57:37.597Z,99.90
2023-04-12T03:00:23.003Z,99.90
2023-04-12T03:05:20.806Z,99.90
2023-04-12T03:07:49.046Z,99.90
2023-04-12T03:10:20.374Z,99.90
2023-04-12T03:12:47.083Z,99.90
2023-04-12T03:15:17.694Z,99.90
2023-04-12T03:17:46.900Z,99.90
2023-04-12T03:20:20.361Z,99.90
2023-04-12T03:22:51.616Z,99.90
2023-04-12T03:25:18.681Z,99.90
2023-04-12T03:27:45.609Z,99.90
2023-04-12T03:30:12.974Z,99.90
2023-04-12T03:32:41.813Z,99.90
2023-04-12T03:35:12.007Z,99.90
2023-04-12T03:37:46.660Z,99.90
2023-04-12T03:40:13.737Z,99.90
2023-04-12T03:42:40.518Z,99.90
2023-04-12T03:45:12.184Z,99.90
2023-04-12T03:47:38.967Z,99.90
2023-04-12T03:52:36.833Z,99.90
2023-04-12T03:55:07.156Z,99.90
2023-04-12T03:57:33.977Z,99.90
2023-04-12T04:00:00.740Z,99.90
2023-04-12T04:02:27.839Z,99.90
2023-04-12T04:04:54.759Z,99.90
2023-04-12T04:07:25.735Z,99.90
2023-04-12T04:09:56.594Z,99.90
2023-04-12T04:12:23.330Z,99.90
2023-04-12T04:14:49.968Z,99.90
2023-04-12T04:17:23.675Z,99.90
2023-04-12T04:19:52.822Z,99.90
2023-04-12T04:22:21.513Z,99.90
2023-04-12T04:24:48.357Z,99.90
2023-04-12T04:27:20.437Z,99.90
2023-04-12T04:29:51.076Z,99.90
2023-04-12T04:32:17.766Z,99.90
2023-04-12T04:34:44.684Z,99.90
2023-04-12T04:37:12.389Z,99.90
2023-04-12T04:39:39.206Z,99.90
2023-04-12T04:42:06.780Z,99.90
2023-04-12T04:44:36.137Z,99.90
2023-04-12T04:47:03.566Z,99.90
2023-04-12T04:49:30.592Z,99.90
2023-04-12T04:51:57.229Z,99.90
2023-04-12T04:54:23.927Z,99.90
2023-04-12T04:56:50.544Z,99.90
2023-04-12T04:59:17.982Z,99.90
2023-04-12T05:01:44.893Z,99.90
2023-04-12T05:04:14.217Z,99.90
2023-04-12T05:06:40.964Z,99.90
2023-04-12T05:09:10.144Z,99.90
2023-04-12T05:11:37.325Z,99.90
2023-04-12T05:14:04.008Z,99.90
2023-04-12T05:16:30.798Z,99.90
2023-04-12T05:18:57.634Z,99.90
2023-04-12T05:21:24.721Z,99.90
2023-04-12T05:23:51.458Z,99.90
2023-04-12T05:26:21.604Z,99.90
2023-04-12T05:28:48.411Z,99.90
2023-04-12T05:31:15.135Z,99.90
2023-04-12T05:33:44.897Z,99.90
2023-04-12T05:36:12.594Z,99.90
2023-04-12T05:38:44.488Z,99.90
2023-04-12T05:41:11.115Z,99.90
2023-04-12T05:43:37.869Z,99.90
2023-04-12T05:46:11.395Z,99.90
2023-04-12T05:48:40.573Z,99.90
2023-04-12T05:51:11.908Z,99.90
2023-04-12T05:53:38.591Z,99.90
2023-04-12T05:56:07.787Z,99.90
2023-04-12T05:58:34.712Z,99.90
2023-04-12T06:01:01.416Z,99.90
2023-04-12T06:03:30.582Z,99.90
2023-04-12T06:06:00.284Z,99.90
2023-04-12T06:08:29.377Z,99.90
2023-04-12T06:10:58.427Z,99.90
2023-04-12T06:13:27.499Z,99.90
2023-04-12T06:15:56.507Z,99.90
2023-04-12T06:18:25.527Z,99.90
2023-04-12T06:20:52.247Z,99.90
2023-04-12T06:23:19.502Z,99.90
2023-04-12T06:25:49.125Z,99.90
2023-04-12T06:28:16.650Z,99.90
2023-04-12T06:30:45.798Z,99.90
2023-04-12T06:33:12.586Z,99.90
2023-04-12T06:35:41.762Z,99.90
2023-04-12T06:38:08.512Z,99.90
2023-04-12T06:40:37.509Z,99.90
2023-04-12T06:43:04.133Z,99.90
2023-04-12T06:45:30.948Z,99.90
2023-04-12T06:50:26.392Z,99.90
2023-04-12T06:52:53.317Z,99.90
2023-04-12T06:55:20.164Z,99.90
2023-04-12T06:57:47.182Z,99.90
2023-04-12T07:00:14.295Z,99.90
2023-04-12T07:02:41.189Z,99.90
2023-04-12T07:05:08.323Z,99.90
2023-04-12T07:07:34.954Z,99.90
2023-04-12T07:10:03.308Z,99.90
2023-04-12T07:12:30.380Z,99.90
2023-04-12T07:14:59.477Z,99.90
2023-04-12T07:17:28.839Z,99.90
2023-04-12T07:19:57.850Z,99.90
2023-04-12T07:22:24.747Z,99.90
2023-04-12T07:24:51.617Z,99.90
2023-04-12T07:27:20.873Z,99.90
2023-04-12T07:29:47.571Z,99.90
2023-04-12T07:32:14.343Z,99.90
2023-04-12T07:34:43.271Z,99.90
2023-04-12T07:37:09.934Z,99.90
2023-04-12T07:39:40.658Z,99.90
2023-04-12T07:44:38.816Z,99.90
2023-04-12T07:47:08.455Z,99.90
2023-04-12T07:52:02.602Z,99.90
2023-04-12T07:54:29.327Z,99.90
2023-04-12T07:57:00.576Z,99.90
2023-04-12T07:59:30.535Z,99.90
2023-04-12T08:02:00.656Z,99.90
2023-04-12T08:04:30.420Z,99.90
2023-04-12T08:06:57.258Z,99.90
2023-04-12T08:09:24.727Z,99.90
2023-04-12T08:11:52.216Z,99.90
2023-04-12T08:14:18.876Z,99.90
2023-04-12T08:16:48.128Z,99.90
2023-04-12T08:19:14.908Z,99.90
2023-04-12T08:21:44.130Z,99.90
2023-04-12T08:24:15.731Z,99.90
2023-04-12T08:26:42.404Z,99.90
2023-04-12T08:29:09.123Z,99.90
2023-04-12T08:31:36.048Z,99.90
2023-04-12T08:34:02.811Z,99.90
2023-04-12T08:36:31.809Z,99.90
2023-04-12T08:39:02.495Z,99.90
2023-04-12T08:41:29.461Z,99.90
2023-04-12T08:44:01.213Z,99.90
2023-04-12T08:46:32.807Z,99.90
2023-04-12T08:48:59.571Z,99.90
2023-04-12T08:51:27.053Z,99.90
2023-04-12T08:53:54.123Z,99.90
2023-04-12T08:56:22.740Z,99.90
2023-04-12T08:58:51.138Z,99.90
2023-04-12T09:01:21.266Z,99.90
2023-04-12T09:03:48.448Z,99.90
2023-04-12T09:06:15.622Z,99.90
2023-04-12T09:08:52.903Z,99.90
2023-04-12T09:11:24.734Z,99.90
2023-04-12T09:13:51.724Z,99.90
2023-04-12T09:16:21.229Z,99.90
2023-04-12T09:18:49.865Z,99.90
2023-04-12T09:21:19.029Z,99.90
2023-04-12T09:24:14.553Z,99.90
2023-04-12T09:26:41.911Z,99.90
2023-04-12T09:29:27.089Z,99.90
2023-04-12T09:32:06.192Z,99.90
2023-04-12T09:34:36.598Z,99.90
2023-04-12T09:37:16.349Z,99.90
2023-04-12T09:39:45.599Z,99.60
2023-04-12T09:42:29.678Z,99.90
2023-04-12T09:45:01.436Z,99.80
2023-04-12T09:47:39.173Z,99.90
2023-04-12T09:50:07.946Z,99.90
2023-04-12T09:52:39.035Z,99.70
2023-04-12T09:55:10.890Z,99.50
2023-04-12T09:57:43.323Z,98.00
2023-04-12T10:00:17.572Z,99.60
2023-04-12T10:02:51.681Z,99.70
2023-04-12T10:05:25.639Z,99.30
2023-04-12T10:07:55.754Z,99.40
2023-04-12T10:10:23.417Z,99.60
2023-04-12T10:12:50.731Z,99.10
2023-04-12T10:15:23.491Z,98.20
2023-04-12T10:17:54.498Z,98.30
2023-04-12T10:20:24.852Z,99.00
2023-04-12T10:22:54.422Z,98.50
2023-04-12T10:25:26.913Z,97.60
2023-04-12T10:27:56.735Z,97.30
2023-04-12T10:30:30.567Z,97.50
2023-04-12T10:33:03.638Z,97.00
2023-04-12T10:35:49.037Z,96.50
2023-04-12T10:38:16.682Z,97.30
2023-04-12T10:41:08.799Z,97.80
2023-04-12T10:43:37.890Z,97.00
2023-04-12T10:46:06.522Z,97.00
2023-04-12T10:48:39.873Z,96.70
2023-04-12T10:51:29.746Z,96.30
2023-04-12T10:54:10.816Z,96.10
2023-04-12T10:56:41.682Z,95.00
2023-04-12T10:59:12.767Z,95.10
2023-04-12T11:01:40.945Z,95.20
2023-04-12T11:04:15.011Z,94.80
2023-04-12T11:06:41.982Z,94.60
2023-04-12T11:09:22.097Z,94.30
2023-04-12T11:11:49.716Z,94.20
2023-04-12T11:14:20.487Z,93.60
2023-04-12T11:17:05.911Z,93.60
2023-04-12T11:19:48.289Z,91.00
2023-04-12T11:22:19.260Z,90.40
2023-04-12T11:24:51.282Z,91.40
2023-04-12T11:27:22.133Z,91.70
2023-04-12T11:29:55.691Z,91.70
2023-04-12T11:32:24.975Z,91.70
2023-04-12T11:34:51.906Z,90.60
2023-04-12T11:37:20.574Z,91.30
2023-04-12T11:39:49.753Z,90.60
2023-04-12T11:42:18.882Z,89.30
2023-04-12T11:47:20.898Z,90.80
2023-04-12T11:49:52.784Z,89.20
2023-04-12T11:52:20.868Z,90.00
2023-04-12T11:54:51.307Z,90.80
2023-04-12T11:57:19.261Z,90.40
2023-04-12T11:59:53.144Z,90.20
2023-04-12T12:02:24.510Z,89.00
2023-04-12T12:04:52.793Z,89.90
2023-04-12T12:07:27.899Z,90.00
2023-04-12T12:09:57.562Z,89.90
2023-04-12T12:12:30.020Z,89.20
2023-04-12T12:15:02.196Z,88.40
2023-04-12T12:17:29.106Z,86.10
2023-04-12T12:19:59.461Z,87.40
2023-04-12T12:22:26.274Z,85.30
2023-04-12T12:24:58.825Z,86.00
2023-04-12T12:27:35.571Z,85.60
2023-04-12T12:30:05.470Z,83.00
2023-04-12T12:32:37.166Z,84.20
2023-04-12T12:35:09.540Z,84.30
2023-04-12T12:37:36.550Z,83.00
2023-04-12T12:40:21.382Z,84.00
2023-04-12T12:42:58.882Z,82.70
2023-04-12T12:45:28.933Z,84.90
2023-04-12T12:48:05.026Z,84.40
2023-04-12T12:50:34.416Z,84.20
2023-04-12T12:53:05.599Z,82.90
2023-04-12T12:55:32.778Z,83.30
2023-04-12T12:58:07.878Z,82.30
2023-04-12T13:00:37.567Z,79.80
2023-04-12T13:03:04.741Z,82.40
2023-04-12T13:05:34.052Z,83.00
2023-04-12T13:08:00.711Z,83.90
2023-04-12T13:10:29.624Z,83.90
2023-04-12T13:12:56.427Z,84.50
2023-04-12T13:15:24.692Z,84.50
2023-04-12T13:17:55.246Z,85.00
2023-04-12T13:20:22.829Z,83.60
2023-04-12T13:22:54.220Z,83.90
2023-04-12T13:25:23.527Z,81.90
2023-04-12T13:27:51.401Z,83.10
2023-04-12T13:30:19.694Z,81.00
2023-04-12T13:32:46.700Z,81.60
2023-04-12T13:35:13.665Z,83.10
2023-04-12T13:37:40.520Z,83.30
2023-04-12T13:40:09.834Z,84.20
2023-04-12T13:42:36.560Z,83.40
2023-04-12T13:45:04.519Z,83.50
2023-04-12T13:47:33.938Z,83.50
2023-04-12T13:50:05.688Z,84.10
2023-04-12T13:52:32.808Z,83.90
2023-04-12T13:54:59.683Z,83.90
2023-04-12T13:57:28.749Z,84.20
2023-04-12T13:59:55.529Z,85.00
2023-04-12T14:02:25.082Z,83.90
2023-04-12T14:04:53.364Z,83.90
2023-04-12T14:07:24.805Z,82.90
2023-04-12T14:09:51.457Z,82.10
2023-04-12T14:14:45.249Z,81.40
2023-04-12T14:17:12.016Z,81.40
2023-04-12T14:19:41.037Z,80.30
2023-04-12T14:22:07.680Z,79.50
2023-04-12T14:24:37.005Z,80.00
2023-04-12T14:27:04.531Z,80.80
2023-04-12T14:29:31.224Z,80.80
2023-04-12T14:31:57.867Z,80.80
2023-04-12T14:34:24.555Z,80.70
2023-04-12T14:36:51.410Z,79.90
2023-04-12T14:39:18.137Z,80.80
2023-04-12T14:41:44.831Z,80.10
2023-04-12T14:44:14.061Z,81.10
2023-04-12T14:46:45.184Z,81.80
2023-04-12T14:49:11.968Z,81.50
2023-04-12T14:51:38.628Z,82.00
2023-04-12T14:54:07.460Z,82.40
2023-04-12T14:56:43.660Z,82.90
2023-04-12T14:59:13.974Z,84.70
2023-04-12T15:01:41.535Z,85.40
2023-04-12T15:04:09.043Z,88.40
2023-04-12T15:06:42.154Z,90.10
2023-04-12T15:09:11.460Z,90.30
2023-04-12T15:11:46.096Z,90.70
2023-04-12T15:14:19.750Z,91.00
2023-04-12T15:16:49.566Z,91.70
2023-04-12T15:19:22.244Z,91.80
2023-04-12T15:21:54.979Z,92.10
2023-04-12T15:24:22.591Z,92.10
2023-04-12T15:26:51.502Z,92.50
2023-04-12T15:29:19.981Z,93.00
2023-04-12T15:31:46.981Z,92.90
2023-04-12T15:34:14.228Z,93.00
2023-04-12T15:36:46.214Z,93.10
2023-04-12T15:39:13.768Z,93.20
2023-04-12T15:41:41.709Z,93.20
2023-04-12T15:44:09.838Z,92.90
2023-04-12T15:46:36.654Z,93.00
2023-04-12T15:49:03.873Z,92.80
2023-04-12T15:51:32.014Z,92.70
2023-04-12T15:53:59.032Z,92.10
2023-04-12T15:56:25.951Z,92.00
2023-04-12T15:58:53.936Z,91.40
2023-04-12T16:01:20.831Z,91.00
2023-04-12T16:03:51.328Z,90.90
2023-04-12T16:06:20.663Z,90.70
2023-04-12T16:08:50.322Z,90.90
2023-04-12T16:11:18.662Z,91.30
2023-04-12T16:13:48.011Z,91.70
2023-04-12T16:16:22.544Z,91.90
2023-04-12T16:18:49.564Z,91.80
2023-04-12T16:21:20.071Z,92.20
2023-04-12T16:23:48.377Z,92.20
2023-04-12T16:26:27.571Z,92.10
2023-04-12T16:28:57.220Z,92.20
2023-04-12T16:31:26.541Z,92.10
2023-04-12T16:33:54.801Z,92.10
2023-04-12T16:36:24.289Z,92.00
2023-04-12T16:38:55.181Z,92.20
2023-04-12T16:41:22.254Z,92.30
2023-04-12T16:46:21.001Z,92.40
2023-04-12T16:48:50.089Z,92.80
2023-04-12T16:51:17.282Z,93.20
2023-04-12T16:53:44.141Z,93.10
2023-04-12T16:56:10.786Z,93.50
2023-04-12T16:58:40.087Z,93.70
2023-04-12T17:01:07.868Z,93.90
2023-04-12T17:03:35.139Z,94.20
2023-04-12T17:06:02.076Z,94.10
2023-04-12T17:08:28.835Z,94.40
2023-04-12T17:10:55.544Z,94.70
2023-04-12T17:13:24.728Z,95.00
2023-04-12T17:15:51.517Z,95.10
2023-04-12T17:18:18.442Z,95.40
2023-04-12T17:20:49.978Z,95.30
2023-04-12T17:23:19.029Z,95.50
2023-04-12T17:25:48.387Z,95.80
2023-04-12T17:28:15.281Z,96.20
2023-04-12T17:30:44.389Z,96.50
2023-04-12T17:33:13.548Z,96.80
2023-04-12T17:35:42.464Z,97.00
2023-04-12T17:38:09.201Z,97.30
2023-04-12T17:40:38.421Z,97.40
2023-04-12T17:45:33.802Z,97.40
2023-04-12T17:50:27.909Z,97.50
2023-04-12T17:52:58.381Z,97.80
2023-04-12T17:55:25.895Z,97.80
2023-04-12T17:57:55.350Z,98.50
2023-04-12T18:00:24.351Z,99.30
2023-04-12T18:02:51.412Z,99.00
2023-04-12T18:05:23.485Z,99.10
2023-04-12T18:07:50.228Z,99.60
2023-04-12T18:10:21.160Z,99.50
2023-04-12T18:12:48.513Z,99.60
2023-04-12T18:15:20.159Z,99.90
2023-04-12T18:17:46.944Z,99.90
2023-04-12T18:20:14.088Z,99.90
2023-04-12T18:22:40.969Z,99.90
2023-04-12T18:25:11.583Z,99.90
2023-04-12T18:27:38.373Z,99.90
2023-04-12T18:30:05.603Z,99.90
2023-04-12T18:32:34.583Z,99.90
2023-04-12T18:35:01.939Z,99.90
2023-04-12T18:37:28.704Z,99.90
2023-04-12T18:39:57.893Z,99.90
2023-04-12T18:42:24.777Z,99.90
2023-04-12T18:44:56.413Z,99.90
2023-04-12T18:47:23.240Z,99.90
2023-04-12T18:49:50.025Z,99.90
2023-04-12T18:52:16.731Z,99.90
2023-04-12T18:54:47.859Z,99.90
2023-04-12T18:57:15.671Z,99.90
2023-04-12T18:59:44.743Z,99.90
2023-04-12T19:02:12.500Z,99.90
2023-04-12T19:04:41.170Z,99.90
2023-04-12T19:07:08.174Z,99.90
2023-04-12T19:09:34.953Z,99.90
2023-04-12T19:12:05.324Z,99.90
2023-04-12T19:14:32.089Z,99.90
2023-04-12T19:16:58.814Z,99.90
2023-04-12T19:19:27.955Z,99.90
2023-04-12T19:21:54.998Z,99.90
2023-04-12T19:24:24.436Z,99.90
2023-04-12T19:26:51.388Z,99.90
2023-04-12T19:29:19.621Z,99.90
2023-04-12T19:31:51.920Z,99.90
2023-04-12T19:34:18.678Z,99.90
2023-04-12T19:39:12.746Z,99.90
2023-04-12T19:41:41.981Z,99.90
2023-04-12T19:44:11.206Z,99.90
2023-04-12T19:46:38.968Z,99.90
2023-04-12T19:51:35.176Z,99.90
2023-04-12T19:54:04.078Z,99.90
2023-04-12T19:56:31.440Z,99.90
2023-04-12T19:58:58.470Z,99.90
2023-04-12T20:01:30.229Z,99.90
2023-04-12T20:03:59.189Z,99.90
2023-04-12T20:06:28.780Z,99.90
2023-04-12T20:08:57.921Z,99.90
2023-04-12T20:11:27.252Z,99.90
2023-04-12T20:13:56.508Z,99.90
2023-04-12T20:16:25.892Z,99.90
2023-04-12T20:18:57.561Z,99.90
2023-04-12T20:21:27.769Z,99.90
2023-04-12T20:23:54.569Z,99.90
2023-04-12T20:26:21.308Z,99.90
2023-04-12T20:28:48.746Z,99.90
2023-04-12T20:31:15.979Z,99.90
2023-04-12T20:33:43.055Z,99.90
2023-04-12T20:36:13.212Z,99.90
2023-04-12T20:38:40.558Z,99.90
2023-04-12T20:41:07.280Z,99.90
2023-04-12T20:43:41.151Z,99.90
2023-04-12T20:46:14.507Z,99.90
2023-04-12T20:48:43.076Z,99.90
2023-04-12T20:51:13.734Z,99.90
2023-04-12T20:53:41.005Z,99.90
2023-04-12T20:56:10.272Z,99.90
2023-04-12T20:58:37.823Z,99.90
2023-04-12T21:01:06.032Z,99.90
2023-04-12T21:03:33.698Z,99.90
2023-04-12T21:06:01.761Z,99.90
2023-04-12T21:08:33.669Z,99.90
2023-04-12T21:11:02.622Z,99.90
2023-04-12T21:13:33.341Z,99.90
2023-04-12T21:16:02.295Z,99.90
2023-04-12T21:18:29.068Z,99.90
2023-04-12T21:21:01.606Z,99.90
2023-04-12T21:23:32.954Z,99.90
2023-04-12T21:25:59.607Z,99.90
2023-04-12T21:28:26.316Z,99.90
2023-04-12T21:30:55.241Z,99.90
2023-04-12T21:33:25.203Z,99.90
2023-04-12T21:35:55.590Z,99.90
2023-04-12T21:38:25.061Z,99.90
2023-04-12T21:40:51.998Z,99.90
2023-04-12T21:43:18.969Z,99.90
2023-04-12T21:45:46.069Z,99.90
2023-04-12T21:48:14.653Z,99.90
2023-04-12T21:50:41.893Z,99.90
2023-04-12T21:53:11.148Z,99.90
2023-04-12T21:55:37.904Z,99.90
2023-04-12T21:58:07.176Z,99.90
2023-04-12T22:00:36.926Z,99.90
2023-04-12T22:03:04.192Z,99.90
2023-04-12T22:05:33.329Z,99.90
2023-04-12T22:08:00.117Z,99.90
2023-04-12T22:10:27.364Z,99.90
2023-04-12T22:12:54.040Z,99.90
2023-04-12T22:15:20.849Z,99.90
2023-04-12T22:17:48.299Z,99.90
2023-04-12T22:20:17.761Z,99.90
2023-04-12T22:22:44.520Z,99.90
2023-04-12T22:25:15.131Z,99.90
2023-04-12T22:27:47.790Z,99.90
2023-04-12T22:30:16.668Z,99.90
2023-04-12T22:32:43.655Z,99.90
2023-04-12T22:35:10.698Z,99.90
2023-04-12T22:37:39.067Z,99.90
2023-04-12T22:40:11.297Z,99.90
2023-04-12T22:42:45.861Z,99.90
2023-04-12T22:45:16.242Z,99.90
2023-04-12T22:47:44.137Z,99.90
2023-04-12T22:50:12.586Z,99.90
2023-04-12T22:52:40.191Z,99.90
2023-04-12T22:55:14.478Z,99.90
2023-04-12T22:57:46.917Z,99.90
2023-04-12T23:00:16.993Z,99.90
2023-04-12T23:02:45.822Z,99.90
2023-04-12T23:05:13.861Z,99.90
2023-04-12T23:07:43.518Z,99.90
2023-04-12T23:10:12.812Z,99.90
2023-04-12T23:12:42.013Z,99.90
2023-04-12T23:15:09.397Z,99.90
2023-04-12T23:17:36.801Z,99.90
2023-04-12T23:20:10.017Z,99.90
2023-04-12T23:22:56.864Z,99.90
2023-04-12T23:25:39.040Z,99.90
2023-04-12T23:28:14.556Z,99.90
2023-04-12T23:30:49.845Z,99.90
2023-04-12T23:33:25.074Z,99.90
2023-04-12T23:35:53.042Z,99.90
2023-04-12T23:38:24.230Z,99.90
2023-04-12T23:40:54.240Z,99.90
2023-04-12T23:43:28.158Z,99.90
2023-04-12T23:45:57.700Z,99.90
2023-04-12T23:48:27.200Z,99.90
2023-04-12T23:50:56.647Z,99.90
2023-04-12T23:53:25.834Z,99.90
2023-04-12T23:55:55.508Z,99.90
2023-04-12T23:58:22.306Z,99.90
