createdAt,value
2023-09-13T00:03:46.081Z,17.99
2023-09-13T00:07:48.813Z,17.86
2023-09-13T00:11:51.230Z,17.81
2023-09-13T00:15:53.581Z,17.57
2023-09-13T00:19:57.509Z,17.54
2023-09-13T00:24:00.110Z,17.37
2023-09-13T00:28:02.241Z,17.27
2023-09-13T00:32:04.711Z,17.46
2023-09-13T00:36:06.891Z,17.59
2023-09-13T00:40:09.794Z,17.66
2023-09-13T00:44:11.976Z,17.71
2023-09-13T00:48:16.398Z,17.59
2023-09-13T00:52:18.874Z,17.45
2023-09-13T00:56:21.277Z,17.54
2023-09-13T01:00:25.586Z,17.61
2023-09-13T01:04:30.797Z,17.68
2023-09-13T01:08:49.142Z,17.57
2023-09-13T01:12:56.886Z,17.45
2023-09-13T01:17:24.720Z,17.39
2023-09-13T01:21:41.443Z,17.25
2023-09-13T01:26:34.677Z,17.37
2023-09-13T01:30:38.555Z,17.34
2023-09-13T01:34:40.905Z,17.29
2023-09-13T01:38:43.491Z,17.05
2023-09-13T01:42:47.433Z,16.85
2023-09-13T01:46:52.319Z,16.76
2023-09-13T01:50:55.245Z,16.85
2023-09-13T01:54:57.342Z,16.77
2023-09-13T01:58:59.497Z,16.78
2023-09-13T02:03:01.748Z,16.57
2023-09-13T02:07:04.752Z,16.49
2023-09-13T02:11:10.002Z,16.39
2023-09-13T02:15:13.812Z,16.40
2023-09-13T02:19:15.910Z,16.23
2023-09-13T02:23:18.029Z,16.38
2023-09-13T02:27:23.876Z,16.43
2023-09-13T02:31:29.499Z,16.48
2023-09-13T02:35:32.271Z,16.54
2023-09-13T02:39:36.776Z,16.62
2023-09-13T02:43:41.202Z,16.65
2023-09-13T02:47:44.431Z,16.60
2023-09-13T02:51:48.582Z,16.48
2023-09-13T02:55:50.726Z,16.44
2023-09-13T02:59:53.271Z,16.31
2023-09-13T03:03:55.373Z,16.33
2023-09-13T03:07:58.245Z,16.12
2023-09-13T03:12:00.572Z,16.07
2023-09-13T03:16:03.074Z,16.08
2023-09-13T03:20:05.730Z,16.19
2023-09-13T03:24:12.135Z,16.22
2023-09-13T03:28:14.779Z,16.23
2023-09-13T03:32:17.491Z,16.28
2023-09-13T03:36:21.692Z,16.31
2023-09-13T03:40:28.321Z,16.29
2023-09-13T03:44:30.419Z,16.22
2023-09-13T03:48:33.833Z,16.23
2023-09-13T03:52:35.960Z,16.22
2023-09-13T03:56:38.969Z,16.18
2023-09-13T04:00:41.646Z,16.16
2023-09-13T04:04:43.846Z,16.10
2023-09-13T04:08:46.079Z,16.07
2023-09-13T04:12:49.507Z,15.99
2023-09-13T04:16:52.216Z,15.84
2023-09-13T04:20:54.391Z,15.79
2023-09-13T04:24:56.477Z,15.79
2023-09-13T04:28:58.665Z,15.74
2023-09-13T04:33:03.446Z,15.27
2023-09-13T04:37:07.451Z,15.34
2023-09-13T04:41:14.620Z,15.48
2023-09-13T04:45:17.125Z,15.57
2023-09-13T04:49:19.648Z,15.67
2023-09-13T04:53:22.817Z,15.56
2023-09-13T04:57:24.937Z,15.45
2023-09-13T05:01:28.108Z,15.50
2023-09-13T05:05:31.503Z,15.56
2023-09-13T05:09:34.348Z,15.71
2023-09-13T05:13:40.100Z,15.88
2023-09-13T05:17:42.457Z,15.95
2023-09-13T05:21:44.665Z,15.93
2023-09-13T05:25:47.685Z,15.75
2023-09-13T05:29:49.830Z,15.75
2023-09-13T05:33:51.948Z,15.66
2023-09-13T05:37:54.143Z,15.79
2023-09-13T05:41:57.295Z,15.94
2023-09-13T05:45:59.577Z,16.02
2023-09-13T05:50:01.723Z,15.70
2023-09-13T05:54:04.810Z,15.71
2023-09-13T05:58:06.969Z,15.86
2023-09-13T06:02:10.624Z,16.21
2023-09-13T06:06:12.997Z,16.59
2023-09-13T06:10:15.555Z,16.72
2023-09-13T06:14:19.886Z,16.69
2023-09-13T06:18:22.023Z,17.12
2023-09-13T06:22:24.656Z,17.35
2023-09-13T06:26:27.071Z,17.68
2023-09-13T06:30:29.269Z,18.08
2023-09-13T06:34:31.672Z,18.46
2023-09-13T06:38:34.551Z,18.93
2023-09-13T06:42:54.239Z,19.23
2023-09-13T06:47:04.664Z,19.69
2023-09-13T06:55:13.058Z,20.08
2023-09-13T06:59:18.069Z,20.35
2023-09-13T07:03:22.588Z,20.63
2023-09-13T07:07:25.565Z,20.90
2023-09-13T07:11:28.098Z,21.09
2023-09-13T07:15:30.294Z,21.33
2023-09-13T07:19:32.625Z,21.56
2023-09-13T07:23:35.394Z,22.05
2023-09-13T07:27:37.522Z,22.28
2023-09-13T07:31:39.806Z,22.50
2023-09-13T07:35:41.898Z,22.61
2023-09-13T07:39:44.011Z,22.87
2023-09-13T07:43:46.139Z,23.07
2023-09-13T07:47:48.489Z,23.19
2023-09-13T07:51:50.596Z,23.20
2023-09-13T07:55:52.692Z,23.33
2023-09-13T07:59:57.575Z,23.08
2023-09-13T08:03:59.734Z,23.09
2023-09-13T08:08:02.179Z,23.18
2023-09-13T08:12:04.760Z,23.02
2023-09-13T08:16:07.104Z,23.06
2023-09-13T08:20:10.269Z,22.97
2023-09-13T08:24:12.525Z,22.73
2023-09-13T08:28:14.772Z,22.78
2023-09-13T08:32:16.978Z,22.54
2023-09-13T08:36:19.052Z,22.68
2023-09-13T08:40:21.533Z,23.20
2023-09-13T08:44:26.321Z,23.50
2023-09-13T08:48:29.301Z,23.77
2023-09-13T08:52:32.855Z,24.19
2023-09-13T08:56:36.551Z,24.57
2023-09-13T09:00:41.580Z,24.95
2023-09-13T09:04:44.733Z,25.19
2023-09-13T09:08:50.804Z,25.37
2023-09-13T09:12:58.226Z,25.43
2023-09-13T09:17:02.488Z,25.46
2023-09-13T09:21:05.411Z,25.51
2023-09-13T09:25:12.922Z,25.52
2023-09-13T09:29:19.559Z,25.42
2023-09-13T09:33:29.920Z,25.61
2023-09-13T09:37:33.965Z,25.72
2023-09-13T09:41:38.045Z,25.79
2023-09-13T09:45:40.215Z,25.82
2023-09-13T09:49:50.788Z,25.76
2023-09-13T09:53:53.856Z,26.01
2023-09-13T09:57:56.203Z,26.07
2023-09-13T10:01:59.715Z,26.16
2023-09-13T10:06:04.655Z,26.19
2023-09-13T10:10:09.741Z,26.18
2023-09-13T10:14:26.087Z,26.20
2023-09-13T10:18:32.196Z,26.70
2023-09-13T10:22:37.076Z,26.72
2023-09-13T10:26:41.054Z,27.14
2023-09-13T10:30:48.128Z,26.46
2023-09-13T10:34:56.003Z,27.11
2023-09-13T10:39:18.966Z,27.51
2023-09-13T10:43:22.637Z,27.57
2023-09-13T10:47:24.937Z,27.75
2023-09-13T10:51:30.785Z,27.88
2023-09-13T10:55:34.842Z,27.92
2023-09-13T10:59:37.597Z,28.02
2023-09-13T11:03:41.904Z,28.36
2023-09-13T11:07:48.111Z,28.63
2023-09-13T11:11:55.235Z,28.87
2023-09-13T11:16:00.729Z,28.52
2023-09-13T11:20:22.699Z,28.96
2023-09-13T11:25:02.034Z,28.48
2023-09-13T11:29:22.299Z,28.68
2023-09-13T11:33:24.616Z,28.58
2023-09-13T11:37:28.228Z,28.67
2023-09-13T11:41:52.746Z,28.73
2023-09-13T11:45:58.721Z,28.54
2023-09-13T11:50:10.925Z,28.87
2023-09-13T11:54:17.655Z,28.65
2023-09-13T11:58:36.533Z,28.77
2023-09-13T12:02:46.707Z,28.97
2023-09-13T12:06:55.188Z,28.98
2023-09-13T12:11:00.652Z,28.78
2023-09-13T12:15:04.840Z,29.19
2023-09-13T12:19:12.438Z,29.38
2023-09-13T12:23:18.296Z,29.25
2023-09-13T12:27:21.039Z,29.45
2023-09-13T12:31:23.373Z,29.54
2023-09-13T12:35:25.612Z,29.56
2023-09-13T12:39:27.967Z,29.73
2023-09-13T12:43:31.054Z,29.63
2023-09-13T12:47:33.972Z,29.76
2023-09-13T12:51:37.486Z,29.70
2023-09-13T12:55:40.245Z,29.70
2023-09-13T12:59:43.017Z,29.60
2023-09-13T13:04:02.790Z,29.63
2023-09-13T13:12:15.274Z,29.44
2023-09-13T13:16:19.595Z,29.36
2023-09-13T13:20:27.589Z,29.43
2023-09-13T13:24:30.351Z,29.31
2023-09-13T13:28:32.669Z,29.20
2023-09-13T13:32:34.847Z,28.98
2023-09-13T13:36:36.988Z,29.11
2023-09-13T13:40:39.149Z,29.20
2023-09-13T13:44:41.313Z,29.39
2023-09-13T13:48:45.059Z,29.44
2023-09-13T13:52:48.112Z,29.84
2023-09-13T13:56:50.998Z,30.03
2023-09-13T14:00:54.717Z,30.00
2023-09-13T14:04:57.009Z,29.67
2023-09-13T14:09:00.228Z,29.72
2023-09-13T14:13:02.328Z,29.80
2023-09-13T14:17:05.331Z,29.90
2023-09-13T14:21:07.496Z,29.79
2023-09-13T14:25:10.881Z,29.89
2023-09-13T14:29:16.050Z,29.97
2023-09-13T14:33:19.466Z,30.13
2023-09-13T14:37:21.620Z,29.98
2023-09-13T14:41:26.047Z,29.58
2023-09-13T14:45:28.485Z,29.52
2023-09-13T14:49:30.713Z,29.63
2023-09-13T14:53:33.472Z,29.92
2023-09-13T14:57:36.331Z,30.00
2023-09-13T15:01:38.620Z,30.23
2023-09-13T15:05:40.768Z,30.26
2023-09-13T15:09:43.152Z,30.28
2023-09-13T15:13:47.176Z,30.22
2023-09-13T15:17:49.441Z,30.10
2023-09-13T15:21:51.611Z,29.87
2023-09-13T15:25:53.870Z,29.82
2023-09-13T15:29:56.238Z,29.74
2023-09-13T15:33:59.331Z,29.77
2023-09-13T15:38:01.446Z,29.73
2023-09-13T15:42:03.834Z,29.63
2023-09-13T15:46:07.569Z,29.40
2023-09-13T15:50:10.038Z,29.36
2023-09-13T15:54:12.220Z,29.63
2023-09-13T15:58:14.469Z,30.16
2023-09-13T16:02:17.123Z,29.86
2023-09-13T16:06:19.463Z,29.61
2023-09-13T16:10:25.386Z,29.39
2023-09-13T16:14:35.856Z,28.94
2023-09-13T16:18:38.247Z,28.53
2023-09-13T16:22:40.734Z,28.13
2023-09-13T16:26:42.840Z,27.90
2023-09-13T16:30:45.410Z,27.76
2023-09-13T16:34:47.563Z,27.58
2023-09-13T16:38:49.695Z,27.53
2023-09-13T16:42:52.200Z,27.67
2023-09-13T16:46:54.373Z,27.86
2023-09-13T16:50:56.532Z,28.28
2023-09-13T16:54:58.791Z,28.57
2023-09-13T16:59:00.917Z,28.63
2023-09-13T17:03:03.212Z,28.51
2023-09-13T17:07:08.082Z,28.32
2023-09-13T17:11:14.297Z,27.94
2023-09-13T17:15:16.934Z,27.64
2023-09-13T17:19:19.272Z,27.42
2023-09-13T17:23:22.172Z,27.14
2023-09-13T17:27:24.361Z,26.94
2023-09-13T17:31:29.813Z,26.72
2023-09-13T17:35:32.102Z,26.51
2023-09-13T17:39:34.279Z,26.27
2023-09-13T17:43:36.457Z,26.05
2023-09-13T17:47:38.536Z,25.89
2023-09-13T17:51:40.690Z,25.79
2023-09-13T17:55:42.829Z,25.67
2023-09-13T17:59:45.130Z,25.48
2023-09-13T18:03:47.480Z,25.04
2023-09-13T18:07:49.949Z,24.98
2023-09-13T18:11:54.135Z,25.00
2023-09-13T18:15:59.769Z,24.73
2023-09-13T18:20:01.988Z,24.63
2023-09-13T18:24:04.596Z,24.70
2023-09-13T18:28:07.070Z,24.67
2023-09-13T18:32:09.210Z,24.54
2023-09-13T18:36:11.296Z,24.21
2023-09-13T18:40:13.462Z,23.65
2023-09-13T18:44:16.409Z,23.46
2023-09-13T18:48:18.640Z,23.50
2023-09-13T18:52:21.060Z,23.51
2023-09-13T18:56:23.383Z,23.58
2023-09-13T19:00:25.582Z,23.63
2023-09-13T19:04:29.285Z,23.41
2023-09-13T19:08:32.664Z,23.49
2023-09-13T19:12:34.688Z,23.41
2023-09-13T19:16:38.257Z,23.25
2023-09-13T19:20:46.577Z,23.28
2023-09-13T19:24:56.700Z,23.07
2023-09-13T19:28:59.839Z,23.17
2023-09-13T19:33:04.435Z,23.09
2023-09-13T19:37:06.631Z,23.01
2023-09-13T19:41:12.186Z,22.67
2023-09-13T19:45:14.469Z,22.73
2023-09-13T19:49:16.884Z,22.82
2023-09-13T19:53:19.000Z,22.84
2023-09-13T19:57:21.681Z,22.78
2023-09-13T20:01:26.669Z,22.84
2023-09-13T20:05:28.848Z,22.81
2023-09-13T20:09:31.160Z,22.82
2023-09-13T20:13:33.625Z,22.84
2023-09-13T20:17:35.834Z,22.87
2023-09-13T20:21:38.005Z,22.86
2023-09-13T20:25:40.225Z,22.83
2023-09-13T20:29:43.125Z,22.85
2023-09-13T20:33:47.171Z,22.85
2023-09-13T20:37:50.410Z,22.89
2023-09-13T20:41:53.134Z,22.88
2023-09-13T20:45:56.677Z,22.82
2023-09-13T20:49:59.323Z,22.79
2023-09-13T20:54:01.532Z,22.22
2023-09-13T20:58:04.133Z,21.87
2023-09-13T21:02:06.314Z,21.97
2023-09-13T21:06:08.745Z,21.98
2023-09-13T21:10:10.936Z,22.00
2023-09-13T21:14:13.061Z,22.07
2023-09-13T21:18:15.256Z,22.04
2023-09-13T21:22:17.380Z,22.02
2023-09-13T21:26:19.664Z,21.98
2023-09-13T21:30:21.839Z,21.87
2023-09-13T21:34:24.871Z,21.74
2023-09-13T21:38:27.816Z,21.57
2023-09-13T21:42:29.983Z,21.60
2023-09-13T21:46:32.107Z,21.65
2023-09-13T21:50:34.235Z,21.61
2023-09-13T21:54:46.705Z,21.61
2023-09-13T21:58:48.913Z,21.48
2023-09-13T22:02:51.132Z,21.39
2023-09-13T22:06:54.650Z,21.34
2023-09-13T22:11:08.624Z,21.14
2023-09-13T22:15:11.715Z,21.17
2023-09-13T22:19:14.808Z,21.16
2023-09-13T22:23:17.092Z,21.17
2023-09-13T22:27:19.243Z,21.14
2023-09-13T22:31:21.485Z,20.99
2023-09-13T22:35:23.763Z,21.01
2023-09-13T22:39:26.218Z,21.06
2023-09-13T22:43:28.490Z,21.03
2023-09-13T22:47:30.610Z,20.80
2023-09-13T22:51:33.005Z,20.88
2023-09-13T22:55:35.922Z,20.80
2023-09-13T22:59:38.102Z,20.75
2023-09-13T23:03:46.154Z,20.71
2023-09-13T23:07:55.124Z,20.68
2023-09-13T23:11:57.263Z,20.73
2023-09-13T23:16:05.741Z,20.80
2023-09-13T23:20:12.447Z,20.76
2023-09-13T23:24:16.370Z,20.66
2023-09-13T23:28:18.434Z,20.56
2023-09-13T23:32:21.141Z,20.63
2023-09-13T23:36:23.412Z,20.66
2023-09-13T23:40:25.494Z,20.65
2023-09-13T23:44:28.102Z,20.62
2023-09-13T23:48:30.938Z,20.59
2023-09-13T23:52:33.092Z,20.52
2023-09-13T23:56:35.147Z,20.42
