createdAt,value
2019-03-21T00:02:02.553Z,9.55
2019-03-21T00:04:31.392Z,9.40
2019-03-21T00:07:00.158Z,8.65
2019-03-21T00:09:28.878Z,9.45
2019-03-21T00:12:03.000Z,9.38
2019-03-21T00:14:52.618Z,10.03
2019-03-21T00:17:36.585Z,9.78
2019-03-21T00:20:08.261Z,8.58
2019-03-21T00:22:37.067Z,9.10
2019-03-21T00:25:08.761Z,8.80
2019-03-21T00:27:37.494Z,8.93
2019-03-21T00:30:11.818Z,8.70
2019-03-21T00:32:40.551Z,8.93
2019-03-21T00:35:10.926Z,9.55
2019-03-21T00:37:39.652Z,9.03
2019-03-21T00:40:14.521Z,9.48
2019-03-21T00:42:43.261Z,8.77
2019-03-21T00:45:14.798Z,9.30
2019-03-21T00:47:43.729Z,8.88
2019-03-21T00:50:21.003Z,9.35
2019-03-21T00:52:52.042Z,8.75
2019-03-21T00:55:21.287Z,8.98
2019-03-21T00:57:50.018Z,8.88
2019-03-21T01:00:27.449Z,8.53
2019-03-21T01:02:56.486Z,9.30
2019-03-21T01:05:25.251Z,8.43
2019-03-21T01:07:53.982Z,8.40
2019-03-21T01:10:30.849Z,8.75
2019-03-21T01:12:59.589Z,8.65
2019-03-21T01:15:28.413Z,8.83
2019-03-21T01:17:57.161Z,8.68
2019-03-21T01:20:25.921Z,8.38
2019-03-21T01:22:54.653Z,8.53
2019-03-21T01:25:38.570Z,8.80
2019-03-21T01:28:07.414Z,8.30
2019-03-21T01:30:36.178Z,8.88
2019-03-21T01:33:04.905Z,8.73
2019-03-21T01:35:33.873Z,8.48
2019-03-21T01:38:02.606Z,8.43
2019-03-21T01:40:40.433Z,8.28
2019-03-21T01:43:09.169Z,8.43
2019-03-21T01:45:38.001Z,8.70
2019-03-21T01:48:06.786Z,8.78
2019-03-21T01:50:38.247Z,8.38
2019-03-21T01:53:06.991Z,8.70
2019-03-21T01:55:35.857Z,8.88
2019-03-21T01:58:05.089Z,9.00
2019-03-21T02:00:42.585Z,8.77
2019-03-21T02:03:11.330Z,8.80
2019-03-21T02:05:40.089Z,9.18
2019-03-21T02:08:08.861Z,9.30
2019-03-21T02:10:37.627Z,8.68
2019-03-21T02:13:06.357Z,8.40
2019-03-21T02:15:35.111Z,8.45
2019-03-21T02:18:04.048Z,8.10
2019-03-21T02:20:32.813Z,8.20
2019-03-21T02:23:01.545Z,8.80
2019-03-21T02:25:35.004Z,8.08
2019-03-21T02:28:03.773Z,8.40
2019-03-21T02:30:39.469Z,8.43
2019-03-21T02:33:23.822Z,8.20
2019-03-21T02:35:52.601Z,7.97
2019-03-21T02:38:21.364Z,7.58
2019-03-21T02:40:52.328Z,7.75
2019-03-21T02:43:21.093Z,8.28
2019-03-21T02:45:49.846Z,7.97
2019-03-21T02:48:18.726Z,8.00
2019-03-21T02:50:47.477Z,7.40
2019-03-21T02:53:16.239Z,7.80
2019-03-21T02:55:45.018Z,7.58
2019-03-21T02:58:15.703Z,7.92
2019-03-21T03:00:45.554Z,8.03
2019-03-21T03:03:14.787Z,7.25
2019-03-21T03:05:43.519Z,7.92
2019-03-21T03:08:12.358Z,7.55
2019-03-21T03:10:49.938Z,7.78
2019-03-21T03:13:18.720Z,7.60
2019-03-21T03:15:47.522Z,7.80
2019-03-21T03:18:18.414Z,7.58
2019-03-21T03:20:47.266Z,7.83
2019-03-21T03:23:16.003Z,7.25
2019-03-21T03:25:51.669Z,7.75
2019-03-21T03:28:31.695Z,8.28
2019-03-21T03:31:00.428Z,8.40
2019-03-21T03:33:29.244Z,7.75
2019-03-21T03:35:58.175Z,7.75
2019-03-21T03:38:28.803Z,7.37
2019-03-21T03:41:03.221Z,7.63
2019-03-21T03:43:31.989Z,8.00
2019-03-21T03:46:00.845Z,7.55
2019-03-21T03:48:29.577Z,7.67
2019-03-21T03:50:58.334Z,7.72
2019-03-21T03:53:27.351Z,8.28
2019-03-21T03:55:56.209Z,8.10
2019-03-21T03:58:43.053Z,7.37
2019-03-21T04:01:11.825Z,7.67
2019-03-21T04:03:40.563Z,8.25
2019-03-21T04:06:09.390Z,8.20
2019-03-21T04:08:38.169Z,7.12
2019-03-21T04:11:06.930Z,8.03
2019-03-21T04:13:35.918Z,7.75
2019-03-21T04:16:04.733Z,8.20
2019-03-21T04:18:33.469Z,7.78
2019-03-21T04:21:16.124Z,7.70
2019-03-21T04:23:55.400Z,7.70
2019-03-21T04:26:35.873Z,8.03
2019-03-21T04:29:04.794Z,7.53
2019-03-21T04:31:33.653Z,8.70
2019-03-21T04:34:06.633Z,8.55
2019-03-21T04:36:35.407Z,9.10
2019-03-21T04:39:05.618Z,8.60
2019-03-21T04:41:34.385Z,8.55
2019-03-21T04:44:04.636Z,7.80
2019-03-21T04:46:33.413Z,8.25
2019-03-21T04:49:02.220Z,8.43
2019-03-21T04:51:30.993Z,8.90
2019-03-21T04:53:59.804Z,8.73
2019-03-21T04:56:29.593Z,8.70
2019-03-21T04:58:58.465Z,8.73
2019-03-21T05:01:37.002Z,9.13
2019-03-21T05:04:05.984Z,8.98
2019-03-21T05:06:34.763Z,8.85
2019-03-21T05:09:11.523Z,8.60
2019-03-21T05:11:48.096Z,8.58
2019-03-21T05:14:17.165Z,8.23
2019-03-21T05:16:45.995Z,8.85
2019-03-21T05:19:14.814Z,8.53
2019-03-21T05:21:43.617Z,8.58
2019-03-21T05:24:12.353Z,8.98
2019-03-21T05:26:41.141Z,9.00
2019-03-21T05:29:09.893Z,8.53
2019-03-21T05:31:38.669Z,8.15
2019-03-21T05:34:07.472Z,8.85
2019-03-21T05:36:36.402Z,8.28
2019-03-21T05:39:09.458Z,8.75
2019-03-21T05:41:38.737Z,9.15
2019-03-21T05:44:12.109Z,8.90
2019-03-21T05:46:42.726Z,8.40
2019-03-21T05:49:11.473Z,8.78
2019-03-21T05:51:40.249Z,8.75
2019-03-21T05:54:09.061Z,8.73
2019-03-21T05:56:37.950Z,8.68
2019-03-21T05:59:06.728Z,8.83
2019-03-21T06:01:37.302Z,8.80
2019-03-21T06:04:06.629Z,8.20
2019-03-21T06:06:44.118Z,8.45
2019-03-21T06:09:21.853Z,9.43
2019-03-21T06:11:53.585Z,8.53
2019-03-21T06:14:22.431Z,8.58
2019-03-21T06:16:51.200Z,8.83
2019-03-21T06:19:25.989Z,9.35
2019-03-21T06:22:04.559Z,9.50
2019-03-21T06:24:45.032Z,8.83
2019-03-21T06:27:27.147Z,8.10
2019-03-21T06:29:56.135Z,8.05
2019-03-21T06:32:26.170Z,8.05
2019-03-21T06:34:55.906Z,7.30
2019-03-21T06:37:25.207Z,6.95
2019-03-21T06:39:53.966Z,6.60
2019-03-21T06:42:22.769Z,7.22
2019-03-21T06:44:51.529Z,6.50
2019-03-21T06:47:20.269Z,6.60
2019-03-21T06:49:49.073Z,6.33
2019-03-21T06:52:17.811Z,6.43
2019-03-21T06:54:46.571Z,6.75
2019-03-21T06:57:16.402Z,6.42
2019-03-21T06:59:45.180Z,7.30
2019-03-21T07:02:13.928Z,6.65
2019-03-21T07:04:42.683Z,6.95
2019-03-21T07:07:11.442Z,6.35
2019-03-21T07:09:40.173Z,6.12
2019-03-21T07:12:09.004Z,5.80
2019-03-21T07:14:37.806Z,5.55
2019-03-21T07:17:06.655Z,6.08
2019-03-21T07:19:35.389Z,5.90
2019-03-21T07:22:04.147Z,5.83
2019-03-21T07:24:32.954Z,5.83
2019-03-21T07:27:01.806Z,5.37
2019-03-21T07:29:30.542Z,4.72
2019-03-21T07:31:59.385Z,4.65
2019-03-21T07:34:28.145Z,4.70
2019-03-21T07:36:56.906Z,4.45
2019-03-21T07:39:25.633Z,4.07
2019-03-21T07:41:54.393Z,4.20
2019-03-21T07:44:23.117Z,4.55
2019-03-21T07:46:51.878Z,3.80
2019-03-21T07:49:21.841Z,4.25
2019-03-21T07:51:50.542Z,4.40
2019-03-21T07:54:19.282Z,4.20
2019-03-21T07:56:48.078Z,3.42
2019-03-21T07:59:16.809Z,3.58
2019-03-21T08:01:45.565Z,3.77
2019-03-21T08:04:14.408Z,3.58
2019-03-21T08:06:43.167Z,3.30
2019-03-21T08:09:13.751Z,3.37
2019-03-21T08:11:42.645Z,3.20
2019-03-21T08:14:11.392Z,3.60
2019-03-21T08:16:40.138Z,3.40
2019-03-21T08:19:08.986Z,3.33
2019-03-21T08:21:37.746Z,3.40
2019-03-21T08:24:06.469Z,3.40
2019-03-21T08:26:35.237Z,3.10
2019-03-21T08:29:04.028Z,3.33
2019-03-21T08:31:32.814Z,3.02
2019-03-21T08:34:01.574Z,3.60
2019-03-21T08:36:30.317Z,3.33
2019-03-21T08:38:59.073Z,2.90
2019-03-21T08:41:27.885Z,3.08
2019-03-21T08:43:56.658Z,3.27
2019-03-21T08:46:25.385Z,3.30
2019-03-21T08:48:54.149Z,3.05
2019-03-21T08:51:22.882Z,3.22
2019-03-21T08:53:51.669Z,3.10
2019-03-21T08:56:20.485Z,3.20
2019-03-21T08:58:49.310Z,3.50
2019-03-21T09:01:18.054Z,3.70
2019-03-21T09:03:46.826Z,3.55
2019-03-21T09:06:15.562Z,3.50
2019-03-21T09:08:44.321Z,3.70
2019-03-21T09:11:13.134Z,3.27
2019-03-21T09:13:41.911Z,3.50
2019-03-21T09:16:10.996Z,3.47
2019-03-21T09:18:40.039Z,3.30
2019-03-21T09:21:19.073Z,3.15
2019-03-21T09:23:39.443Z,3.47
2019-03-21T09:26:08.229Z,3.20
2019-03-21T09:28:36.990Z,3.22
2019-03-21T09:31:05.721Z,3.30
2019-03-21T09:33:34.601Z,3.65
2019-03-21T09:36:03.341Z,3.12
2019-03-21T09:38:32.094Z,3.40
2019-03-21T09:41:00.953Z,4.12
2019-03-21T09:43:30.025Z,3.40
2019-03-21T09:46:00.424Z,3.30
2019-03-21T09:48:29.204Z,3.75
2019-03-21T09:50:58.018Z,3.85
2019-03-21T09:53:26.841Z,4.15
2019-03-21T09:55:56.172Z,3.63
2019-03-21T09:58:24.953Z,3.87
2019-03-21T10:00:53.780Z,3.80
2019-03-21T10:03:22.573Z,3.98
2019-03-21T10:05:51.326Z,4.15
2019-03-21T10:08:20.146Z,4.10
2019-03-21T10:10:48.905Z,3.75
2019-03-21T10:13:17.657Z,4.20
2019-03-21T10:15:46.447Z,3.83
2019-03-21T10:18:15.168Z,3.92
2019-03-21T10:20:44.128Z,4.25
2019-03-21T10:23:12.858Z,4.40
2019-03-21T10:25:41.706Z,4.03
2019-03-21T10:28:10.549Z,4.53
2019-03-21T10:30:41.485Z,4.30
2019-03-21T10:33:12.177Z,4.23
2019-03-21T10:35:40.934Z,4.60
2019-03-21T10:38:09.674Z,4.50
2019-03-21T10:40:38.532Z,4.30
2019-03-21T10:43:10.427Z,4.65
2019-03-21T10:45:38.458Z,4.43
2019-03-21T10:48:07.301Z,4.37
2019-03-21T10:50:37.672Z,4.53
2019-03-21T10:53:07.977Z,4.50
2019-03-21T10:55:36.946Z,4.20
2019-03-21T10:58:06.490Z,4.28
2019-03-21T11:00:35.583Z,4.75
2019-03-21T11:03:04.631Z,4.40
2019-03-21T11:05:33.391Z,4.60
2019-03-21T11:08:02.122Z,4.50
2019-03-21T11:10:31.041Z,4.12
2019-03-21T11:12:59.773Z,3.95
2019-03-21T11:15:28.742Z,4.17
2019-03-21T11:17:57.470Z,5.00
2019-03-21T11:20:31.109Z,5.22
2019-03-21T11:22:59.876Z,4.92
2019-03-21T11:25:29.209Z,5.85
2019-03-21T11:27:57.978Z,5.17
2019-03-21T11:30:32.081Z,5.05
2019-03-21T11:33:01.297Z,5.80
2019-03-21T11:35:30.250Z,5.25
2019-03-21T11:37:59.013Z,5.78
2019-03-21T11:40:27.752Z,5.53
2019-03-21T11:42:56.717Z,5.33
2019-03-21T11:45:25.456Z,5.10
2019-03-21T11:47:54.244Z,8.25
2019-03-21T11:50:22.985Z,5.80
2019-03-21T11:52:51.751Z,5.70
2019-03-21T11:55:20.523Z,5.70
2019-03-21T11:57:50.095Z,5.90
2019-03-21T12:00:19.225Z,5.85
2019-03-21T12:02:47.998Z,6.00
2019-03-21T12:05:16.834Z,6.12
2019-03-21T12:07:45.654Z,5.92
2019-03-21T12:10:15.801Z,6.15
2019-03-21T12:12:44.566Z,6.33
2019-03-21T12:15:13.885Z,5.72
2019-03-21T12:17:43.564Z,5.67
2019-03-21T12:20:14.582Z,6.03
2019-03-21T12:22:43.363Z,5.97
2019-03-21T12:25:12.196Z,5.30
2019-03-21T12:27:41.116Z,5.90
2019-03-21T12:30:12.880Z,5.80
2019-03-21T12:32:41.697Z,6.42
2019-03-21T12:35:10.634Z,5.37
2019-03-21T12:37:39.441Z,5.30
2019-03-21T12:40:09.228Z,5.50
2019-03-21T12:42:37.954Z,4.97
2019-03-21T12:45:08.894Z,5.40
2019-03-21T12:47:37.629Z,5.25
2019-03-21T12:50:08.393Z,4.90
2019-03-21T12:52:41.517Z,4.97
2019-03-21T12:55:08.029Z,5.45
2019-03-21T12:57:36.776Z,5.28
2019-03-21T13:00:15.174Z,5.60
2019-03-21T13:02:43.981Z,4.83
2019-03-21T13:05:27.675Z,5.50
2019-03-21T13:07:56.474Z,5.58
2019-03-21T13:10:25.236Z,5.28
2019-03-21T13:12:54.037Z,5.10
2019-03-21T13:15:29.945Z,5.72
2019-03-21T13:17:53.298Z,5.30
2019-03-21T13:20:22.080Z,4.90
2019-03-21T13:22:53.135Z,5.53
2019-03-21T13:25:21.296Z,5.40
2019-03-21T13:27:50.042Z,6.20
2019-03-21T13:30:18.889Z,5.40
2019-03-21T13:32:47.694Z,5.37
2019-03-21T13:35:16.431Z,5.45
2019-03-21T13:37:45.197Z,5.30
2019-03-21T13:40:14.041Z,5.40
2019-03-21T13:42:42.912Z,5.25
2019-03-21T13:45:11.864Z,5.70
2019-03-21T13:47:40.629Z,5.10
2019-03-21T13:50:09.774Z,5.30
2019-03-21T13:52:38.701Z,5.05
2019-03-21T13:55:08.260Z,5.37
2019-03-21T13:57:37.033Z,5.20
2019-03-21T14:00:14.748Z,5.20
2019-03-21T14:02:43.554Z,5.20
2019-03-21T14:05:12.492Z,5.40
2019-03-21T14:07:41.257Z,5.05
2019-03-21T14:10:11.669Z,5.57
2019-03-21T14:12:40.509Z,5.37
2019-03-21T14:15:11.817Z,5.33
2019-03-21T14:17:40.583Z,5.28
2019-03-21T14:20:10.928Z,5.30
2019-03-21T14:22:39.804Z,4.92
2019-03-21T14:25:08.636Z,5.10
2019-03-21T14:27:56.738Z,4.90
2019-03-21T14:30:25.586Z,5.00
2019-03-21T14:32:54.426Z,5.55
2019-03-21T14:35:23.258Z,5.20
2019-03-21T14:37:52.081Z,5.22
2019-03-21T14:40:20.823Z,5.35
2019-03-21T14:42:49.660Z,5.30
2019-03-21T14:45:18.561Z,5.70
2019-03-21T14:47:47.325Z,5.42
2019-03-21T14:50:17.429Z,5.90
2019-03-21T14:52:46.346Z,5.47
2019-03-21T14:55:15.581Z,5.00
2019-03-21T14:57:44.341Z,5.53
2019-03-21T15:00:17.612Z,5.28
2019-03-21T15:02:46.409Z,5.12
2019-03-21T15:05:15.725Z,5.40
2019-03-21T15:07:44.490Z,5.65
2019-03-21T15:10:19.366Z,5.40
2019-03-21T15:12:48.148Z,5.72
2019-03-21T15:15:16.990Z,5.28
2019-03-21T15:17:45.741Z,4.95
2019-03-21T15:20:18.381Z,5.10
2019-03-21T15:22:47.141Z,5.05
2019-03-21T15:25:16.151Z,4.95
2019-03-21T15:27:44.920Z,5.12
2019-03-21T15:30:16.495Z,5.25
2019-03-21T15:32:45.503Z,5.15
2019-03-21T15:35:16.969Z,5.20
2019-03-21T15:37:45.640Z,5.72
2019-03-21T15:40:15.905Z,5.03
2019-03-21T15:42:44.944Z,5.00
2019-03-21T15:45:22.751Z,5.08
2019-03-21T15:47:48.978Z,4.80
2019-03-21T15:50:37.322Z,5.20
2019-03-21T15:53:06.134Z,5.22
2019-03-21T15:55:34.986Z,5.05
2019-03-21T15:58:03.829Z,5.20
2019-03-21T16:00:38.026Z,4.85
2019-03-21T16:03:07.589Z,4.85
2019-03-21T16:05:36.962Z,5.40
2019-03-21T16:08:08.984Z,5.28
2019-03-21T16:10:37.308Z,5.03
2019-03-21T16:13:06.093Z,5.40
2019-03-21T16:15:34.867Z,5.30
2019-03-21T16:18:03.660Z,5.30
2019-03-21T16:20:32.425Z,4.70
2019-03-21T16:23:01.178Z,4.65
2019-03-21T16:25:29.960Z,5.15
2019-03-21T16:27:58.766Z,4.80
2019-03-21T16:30:27.637Z,5.03
2019-03-21T16:32:56.419Z,5.28
2019-03-21T16:35:25.212Z,4.70
2019-03-21T16:37:54.006Z,5.20
2019-03-21T16:40:22.779Z,5.35
2019-03-21T16:42:51.583Z,5.20
2019-03-21T16:45:21.396Z,5.10
2019-03-21T16:47:50.289Z,5.50
2019-03-21T16:50:19.073Z,5.42
2019-03-21T16:52:47.811Z,5.37
2019-03-21T16:55:16.674Z,5.30
2019-03-21T16:57:45.404Z,5.62
2019-03-21T17:00:17.959Z,5.53
2019-03-21T17:02:47.891Z,5.27
2019-03-21T17:05:16.922Z,5.40
2019-03-21T17:07:46.958Z,5.67
2019-03-21T17:10:17.865Z,5.40
2019-03-21T17:12:46.637Z,5.30
2019-03-21T17:15:15.576Z,5.30
2019-03-21T17:17:44.302Z,5.75
2019-03-21T17:20:13.969Z,5.80
2019-03-21T17:22:42.783Z,5.92
2019-03-21T17:25:12.178Z,5.27
2019-03-21T17:27:40.937Z,5.47
2019-03-21T17:30:16.552Z,5.33
2019-03-21T17:32:45.305Z,5.93
2019-03-21T17:35:15.915Z,5.45
2019-03-21T17:37:44.680Z,5.77
2019-03-21T17:40:15.287Z,5.83
2019-03-21T17:42:45.265Z,5.80
2019-03-21T17:45:18.912Z,5.90
2019-03-21T17:47:47.713Z,6.35
2019-03-21T17:50:17.846Z,5.47
2019-03-21T17:52:46.807Z,5.58
2019-03-21T17:55:15.817Z,5.62
2019-03-21T17:57:44.581Z,5.73
2019-03-21T18:00:22.994Z,6.22
2019-03-21T18:02:51.977Z,6.90
2019-03-21T18:05:20.697Z,6.70
2019-03-21T18:07:49.467Z,7.10
2019-03-21T18:10:32.391Z,6.10
2019-03-21T18:13:01.552Z,5.75
2019-03-21T18:15:31.899Z,5.72
2019-03-21T18:18:01.562Z,5.22
2019-03-21T18:20:30.409Z,5.40
2019-03-21T18:23:00.177Z,5.60
2019-03-21T18:25:30.083Z,5.78
2019-03-21T18:27:58.902Z,5.80
2019-03-21T18:30:27.722Z,5.45
2019-03-21T18:32:56.486Z,5.62
2019-03-21T18:35:25.285Z,6.10
2019-03-21T18:37:54.037Z,5.33
2019-03-21T18:40:22.774Z,5.53
2019-03-21T18:42:51.543Z,6.42
2019-03-21T18:45:20.265Z,5.50
2019-03-21T18:47:49.097Z,5.85
2019-03-21T18:50:18.131Z,6.97
2019-03-21T18:52:46.894Z,6.53
2019-03-21T18:55:15.799Z,6.65
2019-03-21T18:57:44.568Z,5.95
2019-03-21T19:00:18.226Z,6.08
2019-03-21T19:02:47.014Z,6.20
2019-03-21T19:05:15.814Z,6.15
2019-03-21T19:07:44.665Z,5.85
2019-03-21T19:10:14.401Z,5.80
2019-03-21T19:12:43.163Z,6.42
2019-03-21T19:15:13.237Z,6.15
2019-03-21T19:20:22.628Z,6.28
2019-03-21T19:22:51.458Z,6.37
2019-03-21T19:25:20.270Z,6.40
2019-03-21T19:27:49.085Z,6.78
2019-03-21T19:30:20.031Z,6.78
2019-03-21T19:32:48.868Z,7.08
2019-03-21T19:35:17.692Z,6.90
2019-03-21T19:37:46.417Z,6.80
2019-03-21T19:40:19.298Z,7.12
2019-03-21T19:42:48.112Z,6.90
2019-03-21T19:45:18.777Z,7.10
2019-03-21T19:47:47.900Z,6.85
2019-03-21T19:50:21.173Z,6.75
2019-03-21T19:52:49.938Z,7.20
2019-03-21T19:55:41.385Z,6.37
2019-03-21T19:58:09.823Z,7.10
2019-03-21T20:00:38.709Z,6.70
2019-03-21T20:03:09.095Z,6.83
2019-03-21T20:05:37.950Z,6.80
2019-03-21T20:08:10.568Z,7.15
2019-03-21T20:10:39.545Z,7.05
2019-03-21T20:13:08.546Z,7.03
2019-03-21T20:15:37.438Z,7.00
2019-03-21T20:18:06.293Z,7.25
2019-03-21T20:20:35.165Z,7.58
2019-03-21T20:23:04.093Z,7.75
2019-03-21T20:25:42.220Z,8.40
2019-03-21T20:28:03.266Z,7.97
2019-03-21T20:30:32.195Z,9.10
2019-03-21T20:33:01.475Z,8.23
2019-03-21T20:35:30.560Z,7.67
2019-03-21T20:37:59.458Z,8.03
2019-03-21T20:40:28.233Z,8.08
2019-03-21T20:42:57.412Z,7.92
2019-03-21T20:45:26.115Z,7.67
2019-03-21T20:47:54.850Z,7.25
2019-03-21T20:50:25.086Z,7.03
2019-03-21T20:52:53.932Z,7.30
2019-03-21T20:55:22.761Z,7.63
2019-03-21T20:57:51.501Z,7.42
2019-03-21T21:00:22.137Z,7.42
2019-03-21T21:02:51.433Z,7.65
2019-03-21T21:05:22.815Z,7.17
2019-03-21T21:07:50.699Z,7.70
2019-03-21T21:10:19.685Z,7.43
2019-03-21T21:12:48.413Z,7.80
2019-03-21T21:15:17.779Z,7.72
2019-03-21T21:17:46.563Z,7.78
2019-03-21T21:20:19.603Z,7.30
2019-03-21T21:22:48.435Z,8.00
2019-03-21T21:25:17.382Z,8.00
2019-03-21T21:27:49.687Z,8.00
2019-03-21T21:30:23.069Z,8.08
2019-03-21T21:32:51.828Z,7.70
2019-03-21T21:35:20.557Z,7.60
2019-03-21T21:37:49.359Z,7.78
2019-03-21T21:40:18.390Z,7.53
2019-03-21T21:42:47.365Z,7.60
2019-03-21T21:45:18.581Z,7.70
2019-03-21T21:47:47.478Z,7.30
2019-03-21T21:50:17.588Z,7.37
2019-03-21T21:52:46.374Z,7.85
2019-03-21T21:55:15.147Z,7.97
2019-03-21T21:57:43.877Z,7.60
2019-03-21T22:00:16.761Z,7.92
2019-03-21T22:02:45.539Z,8.13
2019-03-21T22:05:14.679Z,8.20
2019-03-21T22:07:43.438Z,7.97
2019-03-21T22:10:13.690Z,7.95
2019-03-21T22:12:42.514Z,8.03
2019-03-21T22:15:13.118Z,8.30
2019-03-21T22:17:41.881Z,8.23
2019-03-21T22:20:15.277Z,8.40
2019-03-21T22:22:44.340Z,7.60
2019-03-21T22:25:14.273Z,8.73
2019-03-21T22:27:43.424Z,8.03
2019-03-21T22:30:14.642Z,7.80
2019-03-21T22:32:43.566Z,8.30
2019-03-21T22:35:12.695Z,8.40
2019-03-21T22:37:41.553Z,7.90
2019-03-21T22:40:12.849Z,8.00
2019-03-21T22:42:41.693Z,8.20
2019-03-21T22:45:12.729Z,8.30
2019-03-21T22:47:41.489Z,8.93
2019-03-21T22:50:15.290Z,8.40
2019-03-21T22:52:44.657Z,8.40
2019-03-21T22:55:13.991Z,8.80
2019-03-21T22:57:43.064Z,8.53
2019-03-21T23:00:17.490Z,9.10
2019-03-21T23:02:46.328Z,8.60
2019-03-21T23:05:16.037Z,9.13
2019-03-21T23:07:44.811Z,8.40
2019-03-21T23:10:14.648Z,8.33
2019-03-21T23:12:43.776Z,8.73
2019-03-21T23:15:13.407Z,9.48
2019-03-21T23:17:42.194Z,8.33
2019-03-21T23:20:15.638Z,8.53
2019-03-21T23:22:44.358Z,9.18
2019-03-21T23:25:16.431Z,9.55
2019-03-21T23:27:44.788Z,8.80
2019-03-21T23:30:16.614Z,9.23
2019-03-21T23:32:45.340Z,8.53
2019-03-21T23:35:14.512Z,8.58
2019-03-21T23:37:43.326Z,9.20
2019-03-21T23:40:18.102Z,9.23
2019-03-21T23:42:46.837Z,9.50
2019-03-21T23:45:15.991Z,9.43
2019-03-21T23:47:44.730Z,9.88
2019-03-21T23:50:16.950Z,9.45
2019-03-21T23:52:45.682Z,9.53
2019-03-21T23:55:14.730Z,9.30
2019-03-21T23:57:43.472Z,8.93
