createdAt,value
2023-03-06T00:02:14.046Z,15.07
2023-03-06T00:04:42.009Z,14.68
2023-03-06T00:07:11.260Z,14.85
2023-03-06T00:09:39.620Z,15.43
2023-03-06T00:12:08.228Z,13.60
2023-03-06T00:14:36.154Z,13.82
2023-03-06T00:17:04.093Z,14.50
2023-03-06T00:19:31.984Z,17.02
2023-03-06T00:21:59.995Z,15.93
2023-03-06T00:24:29.306Z,19.70
2023-03-06T00:26:57.170Z,17.77
2023-03-06T00:29:25.063Z,18.95
2023-03-06T00:31:52.994Z,15.10
2023-03-06T00:34:20.882Z,17.48
2023-03-06T00:36:48.781Z,15.25
2023-03-06T00:39:16.666Z,19.30
2023-03-06T00:41:47.093Z,17.90
2023-03-06T00:44:15.125Z,17.63
2023-03-06T00:46:43.317Z,19.35
2023-03-06T00:49:11.142Z,16.95
2023-03-06T00:51:39.015Z,16.25
2023-03-06T00:54:06.907Z,18.88
2023-03-06T00:56:34.824Z,14.32
2023-03-06T00:59:04.055Z,18.65
2023-03-06T01:01:31.999Z,15.98
2023-03-06T01:03:59.944Z,18.15
2023-03-06T01:06:27.878Z,17.30
2023-03-06T01:08:55.882Z,15.05
2023-03-06T01:11:23.945Z,19.75
2023-03-06T01:13:51.874Z,16.58
2023-03-06T01:16:22.216Z,17.77
2023-03-06T01:18:51.174Z,18.08
2023-03-06T01:21:19.243Z,16.65
2023-03-06T01:23:47.425Z,19.00
2023-03-06T01:26:18.048Z,18.27
2023-03-06T01:28:46.063Z,13.60
2023-03-06T01:31:14.037Z,16.13
2023-03-06T01:33:43.275Z,13.70
2023-03-06T01:36:13.371Z,17.95
2023-03-06T01:38:41.256Z,12.82
2023-03-06T01:41:10.859Z,17.08
2023-03-06T01:43:42.170Z,17.83
2023-03-06T01:46:38.693Z,15.13
2023-03-06T01:49:13.290Z,16.08
2023-03-06T01:51:45.050Z,15.43
2023-03-06T01:54:16.646Z,17.83
2023-03-06T01:56:47.707Z,15.13
2023-03-06T01:59:16.722Z,17.38
2023-03-06T02:01:45.702Z,17.90
2023-03-06T02:04:15.120Z,16.90
2023-03-06T02:06:46.538Z,17.90
2023-03-06T02:09:15.018Z,18.00
2023-03-06T02:11:44.186Z,18.25
2023-03-06T02:14:15.397Z,17.75
2023-03-06T02:16:44.533Z,14.77
2023-03-06T02:19:27.165Z,17.77
2023-03-06T02:21:55.171Z,12.65
2023-03-06T02:24:33.106Z,18.98
2023-03-06T02:27:05.338Z,15.63
2023-03-06T02:29:33.280Z,13.73
2023-03-06T02:32:05.743Z,16.48
2023-03-06T02:37:15.799Z,19.92
2023-03-06T02:39:47.243Z,15.05
2023-03-06T02:42:20.698Z,14.45
2023-03-06T02:44:49.590Z,15.13
2023-03-06T02:47:17.528Z,15.27
2023-03-06T02:49:45.470Z,13.93
2023-03-06T02:52:13.430Z,14.52
2023-03-06T02:54:42.529Z,14.52
2023-03-06T02:57:10.462Z,16.40
2023-03-06T02:59:39.614Z,13.82
2023-03-06T03:02:07.662Z,12.98
2023-03-06T03:04:35.980Z,17.35
2023-03-06T03:07:03.874Z,14.93
2023-03-06T03:09:36.742Z,14.70
2023-03-06T03:12:06.715Z,14.10
2023-03-06T03:14:34.617Z,12.57
2023-03-06T03:17:04.028Z,13.30
2023-03-06T03:19:32.027Z,18.70
2023-03-06T03:21:59.908Z,13.35
2023-03-06T03:24:28.244Z,11.50
2023-03-06T03:26:56.285Z,15.77
2023-03-06T03:29:24.204Z,12.70
2023-03-06T03:31:52.092Z,17.85
2023-03-06T03:34:24.592Z,12.88
2023-03-06T03:39:20.356Z,14.65
2023-03-06T03:41:48.738Z,13.10
2023-03-06T03:44:16.826Z,14.30
2023-03-06T03:46:44.853Z,13.85
2023-03-06T03:49:12.831Z,15.30
2023-03-06T03:51:42.456Z,12.27
2023-03-06T03:54:10.776Z,14.75
2023-03-06T03:56:40.295Z,13.63
2023-03-06T03:59:08.989Z,14.27
2023-03-06T04:01:39.421Z,14.27
2023-03-06T04:04:07.848Z,12.35
2023-03-06T04:06:35.948Z,15.02
2023-03-06T04:09:05.976Z,16.00
2023-03-06T04:11:34.583Z,15.18
2023-03-06T04:14:05.835Z,12.85
2023-03-06T04:16:34.124Z,16.17
2023-03-06T04:19:04.911Z,13.43
2023-03-06T04:21:35.994Z,13.40
2023-03-06T04:24:06.979Z,17.58
2023-03-06T04:26:36.178Z,12.98
2023-03-06T04:29:07.092Z,10.67
2023-03-06T04:31:35.311Z,16.27
2023-03-06T04:34:03.592Z,14.48
2023-03-06T04:36:33.732Z,16.00
2023-03-06T04:39:02.452Z,13.60
2023-03-06T04:41:32.020Z,15.95
2023-03-06T04:44:00.346Z,14.45
2023-03-06T04:46:28.409Z,16.10
2023-03-06T04:48:56.608Z,14.63
2023-03-06T04:51:28.270Z,18.85
2023-03-06T04:53:56.712Z,12.25
2023-03-06T04:56:28.104Z,12.90
2023-03-06T04:59:00.460Z,13.48
2023-03-06T05:01:28.748Z,18.02
2023-03-06T05:04:02.226Z,14.88
2023-03-06T05:06:30.683Z,15.07
2023-03-06T05:08:59.056Z,18.08
2023-03-06T05:11:30.430Z,14.60
2023-03-06T05:14:00.193Z,17.73
2023-03-06T05:16:30.580Z,14.57
2023-03-06T05:18:58.740Z,12.13
2023-03-06T05:21:31.718Z,13.85
2023-03-06T05:24:01.585Z,14.82
2023-03-06T05:26:30.062Z,18.73
2023-03-06T05:29:06.077Z,16.67
2023-03-06T05:31:37.251Z,13.75
2023-03-06T05:34:07.998Z,16.70
2023-03-06T05:36:40.416Z,15.15
2023-03-06T05:39:13.174Z,17.42
2023-03-06T05:44:48.268Z,16.10
2023-03-06T05:47:33.374Z,15.35
2023-03-06T05:50:13.166Z,12.93
2023-03-06T05:52:55.701Z,15.70
2023-03-06T05:55:41.644Z,17.60
2023-03-06T05:58:19.181Z,15.52
2023-03-06T06:00:53.694Z,13.65
2023-03-06T06:03:39.511Z,17.92
2023-03-06T06:06:18.583Z,18.95
2023-03-06T06:08:46.804Z,17.25
2023-03-06T06:11:21.759Z,20.73
2023-03-06T06:13:49.897Z,16.20
2023-03-06T06:16:19.916Z,16.38
2023-03-06T06:18:47.981Z,17.25
2023-03-06T06:21:16.274Z,15.95
2023-03-06T06:23:46.173Z,17.75
2023-03-06T06:26:14.108Z,17.80
2023-03-06T06:28:41.984Z,17.83
2023-03-06T06:31:12.090Z,13.85
2023-03-06T06:33:42.211Z,17.15
2023-03-06T06:36:17.389Z,17.63
2023-03-06T06:38:45.281Z,17.33
2023-03-06T06:44:01.814Z,15.68
2023-03-06T06:47:20.437Z,16.27
2023-03-06T06:49:19.238Z,16.13
2023-03-06T06:51:47.301Z,24.17
2023-03-06T06:54:15.197Z,17.70
2023-03-06T06:56:43.109Z,21.25
2023-03-06T06:59:16.412Z,14.70
2023-03-06T07:01:45.504Z,15.95
2023-03-06T07:04:13.765Z,22.40
2023-03-06T07:06:43.534Z,17.27
2023-03-06T07:09:12.041Z,18.90
2023-03-06T07:11:40.613Z,18.15
2023-03-06T07:14:08.746Z,19.42
2023-03-06T07:16:36.768Z,17.02
2023-03-06T07:19:04.706Z,19.15
2023-03-06T07:21:32.773Z,17.83
2023-03-06T07:24:02.284Z,19.55
2023-03-06T07:26:32.735Z,15.13
2023-03-06T07:29:02.319Z,19.08
2023-03-06T07:31:30.328Z,24.75
2023-03-06T07:33:58.223Z,16.52
2023-03-06T07:36:26.105Z,18.27
2023-03-06T07:38:56.123Z,22.10
2023-03-06T07:41:28.305Z,18.77
2023-03-06T07:43:56.224Z,18.17
2023-03-06T07:46:26.115Z,15.13
2023-03-06T07:48:54.085Z,18.25
2023-03-06T07:51:23.354Z,24.67
2023-03-06T07:53:51.675Z,21.08
2023-03-06T07:56:19.732Z,17.45
2023-03-06T07:58:49.381Z,21.50
2023-03-06T08:01:20.942Z,16.92
2023-03-06T08:03:50.097Z,22.90
2023-03-06T08:06:20.010Z,17.30
2023-03-06T08:08:49.408Z,18.15
2023-03-06T08:11:19.007Z,19.52
2023-03-06T08:13:49.204Z,18.27
2023-03-06T08:16:21.236Z,19.95
2023-03-06T08:18:49.534Z,20.98
2023-03-06T08:21:19.721Z,18.00
2023-03-06T08:23:48.400Z,22.77
2023-03-06T08:26:19.447Z,22.80
2023-03-06T08:28:49.234Z,19.10
2023-03-06T08:31:25.675Z,15.27
2023-03-06T08:33:54.540Z,17.33
2023-03-06T08:36:22.616Z,18.90
2023-03-06T08:38:50.775Z,19.27
2023-03-06T08:41:20.184Z,18.10
2023-03-06T08:43:49.960Z,17.23
2023-03-06T08:46:21.926Z,16.60
2023-03-06T08:48:49.985Z,19.08
2023-03-06T08:51:19.296Z,19.20
2023-03-06T08:53:49.040Z,21.73
2023-03-06T08:56:18.313Z,21.35
2023-03-06T08:58:48.015Z,15.73
2023-03-06T09:01:22.444Z,22.60
2023-03-06T09:03:50.679Z,21.13
2023-03-06T09:06:18.981Z,22.17
2023-03-06T09:08:46.942Z,20.80
2023-03-06T09:11:16.645Z,20.55
2023-03-06T09:13:44.850Z,15.55
2023-03-06T09:16:17.431Z,19.38
2023-03-06T09:18:45.458Z,21.17
2023-03-06T09:21:13.397Z,17.70
2023-03-06T09:23:41.420Z,15.88
2023-03-06T09:26:09.586Z,19.30
2023-03-06T09:28:38.948Z,19.42
2023-03-06T09:31:14.860Z,21.35
2023-03-06T09:33:44.312Z,19.23
2023-03-06T09:36:18.404Z,21.88
2023-03-06T09:38:48.202Z,18.88
2023-03-06T09:41:26.294Z,22.77
2023-03-06T09:43:57.630Z,18.75
2023-03-06T09:46:32.393Z,17.73
2023-03-06T09:49:13.866Z,16.80
2023-03-06T09:51:52.751Z,23.65
2023-03-06T09:54:26.264Z,16.65
2023-03-06T09:56:54.131Z,15.32
2023-03-06T09:59:24.243Z,23.17
2023-03-06T10:02:01.086Z,16.92
2023-03-06T10:04:36.999Z,20.05
2023-03-06T10:07:14.082Z,24.10
2023-03-06T10:09:47.574Z,19.95
2023-03-06T10:12:24.795Z,17.38
2023-03-06T10:15:03.694Z,17.42
2023-03-06T10:17:36.482Z,21.40
2023-03-06T10:20:18.669Z,17.80
2023-03-06T10:23:05.495Z,16.60
2023-03-06T10:25:37.881Z,20.38
2023-03-06T10:28:15.655Z,20.27
2023-03-06T10:30:51.801Z,18.13
2023-03-06T10:33:30.464Z,20.13
2023-03-06T10:36:00.228Z,19.15
2023-03-06T10:38:37.408Z,20.60
2023-03-06T10:41:08.889Z,17.75
2023-03-06T10:43:43.100Z,19.02
2023-03-06T10:46:13.577Z,23.88
2023-03-06T10:48:58.024Z,20.50
2023-03-06T10:51:28.217Z,18.13
2023-03-06T10:53:59.773Z,22.75
2023-03-06T10:56:31.805Z,20.70
2023-03-06T10:59:13.262Z,21.75
2023-03-06T11:01:45.297Z,20.85
2023-03-06T11:04:27.698Z,22.08
2023-03-06T11:07:15.697Z,21.30
2023-03-06T11:09:47.731Z,21.27
2023-03-06T11:12:26.293Z,18.75
2023-03-06T11:15:18.286Z,18.48
2023-03-06T11:17:59.466Z,22.50
2023-03-06T11:20:50.356Z,20.65
2023-03-06T11:23:36.111Z,18.17
2023-03-06T11:26:14.964Z,19.13
2023-03-06T11:28:48.043Z,14.82
2023-03-06T11:31:19.575Z,20.73
2023-03-06T11:33:53.662Z,23.48
2023-03-06T11:36:29.053Z,18.27
2023-03-06T11:38:58.576Z,17.20
2023-03-06T11:41:33.801Z,19.50
2023-03-06T11:44:10.782Z,17.30
2023-03-06T11:46:44.237Z,17.27
2023-03-06T11:49:20.320Z,16.52
2023-03-06T11:51:54.113Z,16.23
2023-03-06T11:54:24.337Z,15.63
2023-03-06T11:56:55.996Z,13.77
2023-03-06T11:59:50.761Z,18.33
2023-03-06T12:02:39.565Z,17.42
2023-03-06T12:05:27.909Z,16.25
2023-03-06T12:08:02.765Z,19.15
2023-03-06T12:10:39.781Z,21.92
2023-03-06T12:13:32.024Z,15.55
2023-03-06T12:16:34.388Z,20.42
2023-03-06T12:19:11.921Z,12.75
2023-03-06T12:21:49.050Z,11.70
2023-03-06T12:24:35.949Z,14.05
2023-03-06T12:27:18.240Z,9.07
2023-03-06T12:30:05.083Z,11.35
2023-03-06T12:32:48.289Z,9.95
2023-03-06T12:35:40.469Z,10.43
2023-03-06T12:38:24.769Z,10.95
2023-03-06T12:41:14.281Z,6.53
2023-03-06T12:44:15.744Z,15.02
2023-03-06T12:46:46.496Z,16.48
2023-03-06T12:49:32.080Z,12.68
2023-03-06T12:52:02.086Z,13.15
2023-03-06T12:54:32.362Z,12.38
2023-03-06T12:57:03.537Z,13.95
2023-03-06T12:59:43.903Z,10.98
2023-03-06T13:02:51.126Z,12.70
2023-03-06T13:05:43.899Z,10.93
2023-03-06T13:08:37.867Z,9.88
2023-03-06T13:11:27.551Z,9.52
2023-03-06T13:13:56.153Z,10.60
2023-03-06T13:16:34.951Z,16.08
2023-03-06T13:19:05.225Z,12.50
2023-03-06T13:22:02.407Z,11.55
2023-03-06T13:24:35.640Z,10.60
2023-03-06T13:27:08.192Z,8.95
2023-03-06T13:32:38.670Z,9.75
2023-03-06T13:35:52.706Z,11.10
2023-03-06T13:39:07.706Z,13.88
2023-03-06T13:41:43.606Z,11.70
2023-03-06T13:44:49.520Z,10.55
2023-03-06T13:48:30.408Z,11.73
2023-03-06T13:50:42.608Z,7.90
2023-03-06T13:53:56.310Z,10.50
2023-03-06T13:57:00.627Z,8.88
2023-03-06T14:00:08.709Z,8.63
2023-03-06T14:02:54.750Z,10.75
2023-03-06T14:05:24.200Z,10.48
2023-03-06T14:08:06.308Z,8.88
2023-03-06T14:10:36.418Z,10.27
2023-03-06T14:13:07.625Z,13.95
2023-03-06T14:15:47.527Z,13.05
2023-03-06T14:18:20.443Z,13.02
2023-03-06T14:20:53.036Z,10.93
2023-03-06T14:26:02.163Z,14.63
2023-03-06T14:28:32.099Z,14.40
2023-03-06T14:31:01.818Z,13.73
2023-03-06T14:33:42.882Z,13.20
2023-03-06T14:36:15.889Z,11.82
2023-03-06T14:38:49.574Z,14.10
2023-03-06T14:41:26.596Z,15.35
2023-03-06T14:44:08.007Z,14.20
2023-03-06T14:46:36.671Z,15.57
2023-03-06T14:49:17.869Z,15.60
2023-03-06T14:51:51.533Z,12.63
2023-03-06T14:54:23.884Z,15.38
2023-03-06T14:56:57.489Z,12.10
2023-03-06T14:59:31.110Z,15.38
2023-03-06T15:02:07.063Z,13.35
2023-03-06T15:04:41.433Z,12.60
2023-03-06T15:07:30.596Z,13.93
2023-03-06T15:10:02.528Z,16.85
2023-03-06T15:12:41.928Z,15.38
2023-03-06T15:15:29.501Z,14.40
2023-03-06T15:17:57.800Z,19.45
2023-03-06T15:20:48.728Z,18.65
2023-03-06T15:23:24.221Z,15.02
2023-03-06T15:25:59.102Z,18.60
2023-03-06T15:28:34.027Z,17.88
2023-03-06T15:31:04.358Z,19.05
2023-03-06T15:33:34.871Z,17.58
2023-03-06T15:36:21.396Z,13.13
2023-03-06T15:38:50.102Z,14.30
2023-03-06T15:41:29.261Z,17.25
2023-03-06T15:44:08.406Z,16.15
2023-03-06T15:46:37.433Z,18.70
2023-03-06T15:49:08.366Z,24.02
2023-03-06T15:51:39.493Z,16.67
2023-03-06T15:54:12.274Z,17.48
2023-03-06T15:56:54.897Z,15.32
2023-03-06T15:59:26.385Z,17.92
2023-03-06T16:01:57.464Z,17.45
2023-03-06T16:04:26.066Z,15.65
2023-03-06T16:06:58.660Z,19.80
2023-03-06T16:09:32.800Z,20.80
2023-03-06T16:12:01.514Z,18.35
2023-03-06T16:14:36.178Z,15.60
2023-03-06T16:17:04.603Z,22.13
2023-03-06T16:19:33.144Z,17.15
2023-03-06T16:22:03.168Z,22.98
2023-03-06T16:24:33.601Z,17.30
2023-03-06T16:27:05.384Z,21.08
2023-03-06T16:29:40.264Z,19.80
2023-03-06T16:32:14.109Z,18.02
2023-03-06T16:34:45.377Z,17.70
2023-03-06T16:37:15.694Z,19.63
2023-03-06T16:39:46.638Z,16.73
2023-03-06T16:42:24.453Z,17.58
2023-03-06T16:44:54.471Z,21.08
2023-03-06T16:47:23.213Z,18.52
2023-03-06T16:49:58.039Z,22.50
2023-03-06T16:52:32.734Z,20.58
2023-03-06T16:55:01.491Z,20.55
2023-03-06T16:57:36.014Z,19.20
2023-03-06T17:00:14.606Z,18.92
2023-03-06T17:02:47.927Z,23.20
2023-03-06T17:05:26.874Z,28.55
2023-03-06T17:08:04.574Z,19.73
2023-03-06T17:10:41.789Z,17.92
2023-03-06T17:13:18.636Z,20.13
2023-03-06T17:15:56.427Z,20.00
2023-03-06T17:18:25.440Z,18.08
2023-03-06T17:20:56.105Z,22.52
2023-03-06T17:23:28.648Z,18.00
2023-03-06T17:28:30.932Z,19.30
2023-03-06T17:30:59.092Z,20.23
2023-03-06T17:33:27.045Z,25.63
2023-03-06T17:36:00.108Z,18.55
2023-03-06T17:38:29.648Z,19.27
2023-03-06T17:40:57.625Z,17.10
2023-03-06T17:43:28.687Z,21.85
2023-03-06T17:45:58.649Z,17.05
2023-03-06T17:48:26.664Z,17.33
2023-03-06T17:50:55.295Z,20.15
2023-03-06T17:53:24.010Z,18.58
2023-03-06T17:55:57.967Z,18.55
2023-03-06T17:58:26.100Z,21.77
2023-03-06T18:00:54.551Z,23.95
2023-03-06T18:03:22.917Z,21.50
2023-03-06T18:06:00.070Z,18.90
2023-03-06T18:08:30.937Z,23.27
2023-03-06T18:11:03.553Z,20.15
2023-03-06T18:15:59.943Z,16.55
2023-03-06T18:18:28.764Z,24.67
2023-03-06T18:20:57.113Z,18.85
2023-03-06T18:23:26.742Z,23.63
2023-03-06T18:26:06.630Z,22.27
2023-03-06T18:28:36.816Z,21.35
2023-03-06T18:31:08.414Z,20.52
2023-03-06T18:33:36.854Z,19.07
2023-03-06T18:36:08.424Z,20.00
2023-03-06T18:38:37.820Z,12.70
2023-03-06T18:41:08.561Z,22.08
2023-03-06T18:43:40.141Z,17.77
2023-03-06T18:46:09.554Z,20.00
2023-03-06T18:48:38.715Z,20.83
2023-03-06T18:51:07.775Z,19.63
2023-03-06T18:53:39.043Z,20.80
2023-03-06T18:56:08.852Z,16.95
2023-03-06T18:58:38.610Z,20.85
2023-03-06T19:01:08.378Z,22.75
2023-03-06T19:03:37.084Z,24.55
2023-03-06T19:06:06.899Z,20.05
2023-03-06T19:08:35.591Z,19.98
2023-03-06T19:11:08.214Z,18.55
2023-03-06T19:13:43.076Z,25.27
2023-03-06T19:16:28.008Z,17.13
2023-03-06T19:19:06.224Z,19.00
2023-03-06T19:21:37.284Z,17.63
2023-03-06T19:24:16.353Z,19.10
2023-03-06T19:26:48.846Z,17.70
2023-03-06T19:32:23.765Z,20.58
2023-03-06T19:34:59.711Z,19.73
2023-03-06T19:37:36.651Z,24.35
2023-03-06T19:40:12.080Z,22.48
2023-03-06T19:42:51.027Z,19.98
2023-03-06T19:45:30.600Z,27.20
2023-03-06T19:48:07.947Z,23.02
2023-03-06T19:50:36.464Z,23.52
2023-03-06T19:53:05.517Z,21.63
2023-03-06T19:55:38.965Z,21.40
2023-03-06T19:58:12.704Z,25.02
2023-03-06T20:00:46.215Z,24.70
2023-03-06T20:03:18.025Z,20.52
2023-03-06T20:05:54.072Z,24.38
2023-03-06T20:08:22.407Z,24.77
2023-03-06T20:10:57.871Z,25.40
2023-03-06T20:13:38.146Z,24.33
2023-03-06T20:16:13.698Z,24.38
2023-03-06T20:18:44.288Z,21.70
2023-03-06T20:21:24.336Z,20.00
2023-03-06T20:23:59.516Z,24.33
2023-03-06T20:26:29.709Z,21.67
2023-03-06T20:29:03.178Z,18.17
2023-03-06T20:31:36.077Z,20.75
2023-03-06T20:34:15.297Z,20.15
2023-03-06T20:36:43.989Z,25.38
2023-03-06T20:39:21.895Z,25.23
2023-03-06T20:42:06.875Z,21.98
2023-03-06T20:44:39.879Z,23.63
2023-03-06T20:47:15.251Z,22.13
2023-03-06T20:49:50.079Z,20.33
2023-03-06T20:52:27.015Z,23.92
2023-03-06T20:55:04.208Z,19.85
2023-03-06T20:57:38.721Z,20.50
2023-03-06T21:00:17.312Z,26.52
2023-03-06T21:02:52.667Z,23.95
2023-03-06T21:05:31.752Z,23.40
2023-03-06T21:08:06.245Z,22.73
2023-03-06T21:10:53.459Z,19.23
2023-03-06T21:13:22.296Z,17.02
2023-03-06T21:15:55.445Z,19.77
2023-03-06T21:18:42.710Z,23.20
2023-03-06T21:21:15.079Z,25.00
2023-03-06T21:24:02.634Z,23.45
2023-03-06T21:26:54.747Z,26.20
2023-03-06T21:29:50.685Z,25.90
2023-03-06T21:32:34.876Z,22.45
2023-03-06T21:35:10.557Z,28.42
2023-03-06T21:37:47.792Z,25.02
2023-03-06T21:40:31.087Z,21.10
2023-03-06T21:43:07.241Z,24.75
2023-03-06T21:45:46.792Z,26.48
2023-03-06T21:48:18.074Z,25.08
2023-03-06T21:50:55.765Z,28.92
2023-03-06T21:53:27.397Z,26.63
2023-03-06T21:56:20.851Z,29.92
2023-03-06T21:58:55.082Z,29.77
2023-03-06T22:01:29.716Z,26.60
2023-03-06T22:04:20.524Z,29.27
2023-03-06T22:06:53.616Z,29.58
2023-03-06T22:09:31.340Z,24.83
2023-03-06T22:12:04.497Z,24.65
2023-03-06T22:14:41.584Z,25.02
2023-03-06T22:17:10.335Z,29.95
2023-03-06T22:19:54.227Z,26.92
2023-03-06T22:22:35.806Z,28.63
2023-03-06T22:25:15.655Z,23.40
2023-03-06T22:27:54.476Z,25.90
2023-03-06T22:30:37.277Z,22.70
2023-03-06T22:33:10.147Z,24.58
2023-03-06T22:35:48.302Z,24.20
2023-03-06T22:38:22.116Z,25.05
2023-03-06T22:41:05.041Z,26.55
2023-03-06T22:43:34.616Z,28.25
2023-03-06T22:46:09.042Z,31.33
2023-03-06T22:48:45.165Z,30.30
2023-03-06T22:51:20.177Z,30.25
2023-03-06T22:53:53.667Z,24.23
2023-03-06T22:56:26.969Z,26.85
2023-03-06T22:59:05.823Z,29.02
2023-03-06T23:01:42.120Z,26.65
2023-03-06T23:04:20.030Z,26.50
2023-03-06T23:06:49.709Z,25.35
2023-03-06T23:12:02.751Z,33.63
2023-03-06T23:14:37.807Z,26.92
2023-03-06T23:17:17.983Z,28.17
2023-03-06T23:19:51.058Z,32.17
2023-03-06T23:22:47.772Z,33.60
2023-03-06T23:25:20.372Z,28.23
2023-03-06T23:27:59.265Z,27.30
2023-03-06T23:30:29.562Z,28.85
2023-03-06T23:32:58.761Z,27.75
2023-03-06T23:35:29.265Z,29.63
2023-03-06T23:37:58.161Z,26.73
2023-03-06T23:40:27.683Z,26.15
2023-03-06T23:42:55.626Z,26.90
2023-03-06T23:45:23.650Z,25.50
2023-03-06T23:47:54.016Z,27.95
2023-03-06T23:50:26.143Z,28.67
2023-03-06T23:52:54.584Z,22.52
2023-03-06T23:55:22.912Z,27.60
2023-03-06T23:57:52.226Z,33.67
