createdAt,value
2018-09-28T00:00:37.483Z,69.51
2018-09-28T00:03:05.511Z,69.74
2018-09-28T00:05:33.691Z,70.41
2018-09-28T00:08:01.710Z,69.31
2018-09-28T00:10:29.740Z,69.35
2018-09-28T00:12:57.836Z,69.77
2018-09-28T00:15:26.023Z,69.74
2018-09-28T00:17:54.160Z,69.47
2018-09-28T00:20:22.188Z,69.70
2018-09-28T00:22:50.202Z,69.80
2018-09-28T00:25:18.207Z,69.65
2018-09-28T00:27:46.334Z,69.82
2018-09-28T00:30:14.346Z,69.57
2018-09-28T00:32:42.361Z,69.78
2018-09-28T00:35:10.592Z,69.05
2018-09-28T00:37:38.596Z,69.50
2018-09-28T00:40:06.636Z,69.10
2018-09-28T00:42:34.659Z,69.80
2018-09-28T00:45:02.684Z,69.18
2018-09-28T00:47:30.692Z,68.65
2018-09-28T00:49:58.700Z,69.72
2018-09-28T00:52:32.865Z,69.50
2018-09-28T00:55:00.883Z,69.06
2018-09-28T00:57:28.899Z,69.38
2018-09-28T00:59:57.329Z,69.66
2018-09-28T01:02:25.340Z,69.56
2018-09-28T01:04:53.358Z,69.56
2018-09-28T01:07:21.569Z,69.12
2018-09-28T01:09:49.588Z,69.52
2018-09-28T01:12:17.623Z,69.29
2018-09-28T01:14:45.645Z,69.45
2018-09-28T01:17:13.661Z,69.47
2018-09-28T01:19:41.690Z,69.81
2018-09-28T01:22:09.719Z,69.85
2018-09-28T01:24:37.739Z,69.45
2018-09-28T01:27:05.781Z,69.44
2018-09-28T01:29:33.794Z,70.71
2018-09-28T01:32:01.864Z,70.15
2018-09-28T01:34:29.860Z,70.47
2018-09-28T01:36:57.978Z,70.33
2018-09-28T01:39:26.181Z,70.29
2018-09-28T01:41:54.291Z,70.02
2018-09-28T01:44:22.315Z,70.38
2018-09-28T01:46:50.374Z,70.22
2018-09-28T01:49:18.383Z,70.50
2018-09-28T01:51:46.443Z,70.21
2018-09-28T01:54:14.487Z,70.15
2018-09-28T01:56:42.509Z,70.54
2018-09-28T01:59:10.537Z,70.50
2018-09-28T02:01:38.561Z,70.72
2018-09-28T02:04:06.608Z,70.56
2018-09-28T02:06:34.635Z,70.24
2018-09-28T02:09:04.431Z,70.70
2018-09-28T02:11:32.511Z,70.54
2018-09-28T02:14:01.561Z,70.00
2018-09-28T02:16:29.751Z,70.82
2018-09-28T02:18:57.786Z,70.55
2018-09-28T02:21:25.825Z,70.61
2018-09-28T02:23:54.310Z,70.49
2018-09-28T02:26:22.327Z,70.95
2018-09-28T02:28:50.348Z,70.85
2018-09-28T02:31:18.367Z,70.88
2018-09-28T02:33:46.561Z,70.75
2018-09-28T02:36:14.579Z,70.29
2018-09-28T02:38:54.151Z,70.92
2018-09-28T02:41:22.300Z,70.49
2018-09-28T02:43:50.345Z,70.90
2018-09-28T02:46:18.367Z,70.86
2018-09-28T02:48:46.484Z,70.68
2018-09-28T02:51:14.875Z,71.02
2018-09-28T02:53:42.964Z,71.08
2018-09-28T02:56:11.000Z,70.70
2018-09-28T02:58:39.080Z,70.90
2018-09-28T03:01:07.149Z,71.12
2018-09-28T03:03:35.152Z,71.29
2018-09-28T03:06:03.190Z,71.45
2018-09-28T03:08:31.352Z,71.22
2018-09-28T03:10:59.411Z,71.10
2018-09-28T03:13:27.460Z,71.66
2018-09-28T03:15:55.912Z,71.88
2018-09-28T03:18:23.978Z,71.54
2018-09-28T03:20:51.995Z,71.98
2018-09-28T03:23:20.083Z,71.40
2018-09-28T03:25:48.317Z,71.49
2018-09-28T03:28:16.330Z,71.52
2018-09-28T03:30:44.600Z,72.37
2018-09-28T03:33:12.669Z,72.41
2018-09-28T03:35:40.731Z,72.33
2018-09-28T03:38:08.784Z,72.90
2018-09-28T03:40:36.838Z,72.42
2018-09-28T03:43:04.828Z,72.33
2018-09-28T03:45:32.847Z,73.31
2018-09-28T03:48:01.149Z,73.77
2018-09-28T03:50:29.170Z,74.23
2018-09-28T03:52:57.215Z,74.28
2018-09-28T03:55:25.308Z,74.15
2018-09-28T03:57:53.352Z,74.32
2018-09-28T04:00:21.456Z,74.43
2018-09-28T04:02:49.510Z,74.47
2018-09-28T04:05:17.600Z,74.29
2018-09-28T04:07:45.956Z,74.50
2018-09-28T04:10:13.996Z,74.11
2018-09-28T04:12:42.019Z,74.52
2018-09-28T04:15:10.228Z,75.33
2018-09-28T04:17:38.239Z,75.21
2018-09-28T04:20:06.260Z,75.40
2018-09-28T04:22:34.692Z,74.95
2018-09-28T04:25:02.720Z,74.76
2018-09-28T04:27:30.756Z,75.99
2018-09-28T04:29:58.915Z,75.32
2018-09-28T04:32:26.944Z,76.04
2018-09-28T04:34:55.047Z,76.00
2018-09-28T04:37:23.145Z,75.86
2018-09-28T04:39:51.183Z,74.52
2018-09-28T04:42:19.272Z,75.07
2018-09-28T04:44:47.363Z,74.78
2018-09-28T04:47:15.405Z,75.80
2018-09-28T04:49:43.436Z,75.20
2018-09-28T04:52:11.563Z,75.78
2018-09-28T04:54:40.413Z,75.30
2018-09-28T04:57:08.627Z,75.25
2018-09-28T04:59:36.639Z,74.78
2018-09-28T05:02:05.332Z,74.75
2018-09-28T05:04:33.504Z,75.01
2018-09-28T05:07:01.588Z,73.90
2018-09-28T05:09:29.892Z,73.12
2018-09-28T05:11:57.958Z,73.09
2018-09-28T05:14:25.964Z,72.62
2018-09-28T05:16:53.979Z,71.97
2018-09-28T05:19:22.013Z,72.22
2018-09-28T05:21:50.028Z,71.49
2018-09-28T05:24:18.175Z,70.71
2018-09-28T05:26:46.196Z,70.45
2018-09-28T05:29:14.458Z,69.84
2018-09-28T05:31:42.502Z,69.99
2018-09-28T05:34:10.508Z,69.75
2018-09-28T05:36:38.519Z,69.53
2018-09-28T05:39:08.096Z,69.18
2018-09-28T05:41:36.110Z,69.51
2018-09-28T05:44:04.886Z,69.57
2018-09-28T05:46:32.924Z,69.06
2018-09-28T05:49:00.995Z,68.01
2018-09-28T05:51:29.069Z,68.13
2018-09-28T05:53:57.044Z,68.33
2018-09-28T05:56:25.207Z,68.02
2018-09-28T05:58:58.700Z,67.80
2018-09-28T06:01:32.040Z,67.53
2018-09-28T06:04:05.358Z,67.85
2018-09-28T06:06:33.492Z,67.14
2018-09-28T06:09:01.516Z,67.48
2018-09-28T06:11:29.552Z,67.61
2018-09-28T06:13:57.588Z,68.33
2018-09-28T06:16:25.614Z,67.37
2018-09-28T06:18:53.700Z,67.22
2018-09-28T06:21:21.671Z,67.68
2018-09-28T06:23:49.697Z,68.13
2018-09-28T06:26:17.902Z,68.83
2018-09-28T06:28:45.969Z,68.31
2018-09-28T06:31:14.051Z,67.56
2018-09-28T06:33:42.060Z,67.26
2018-09-28T06:36:10.221Z,66.67
2018-09-28T06:38:38.283Z,65.86
2018-09-28T06:41:06.305Z,65.71
2018-09-28T06:43:34.403Z,65.62
2018-09-28T06:46:02.428Z,64.62
2018-09-28T06:48:30.456Z,64.63
2018-09-28T06:50:58.605Z,64.16
2018-09-28T06:53:26.628Z,64.33
2018-09-28T06:55:54.746Z,64.15
2018-09-28T06:58:22.784Z,65.08
2018-09-28T07:00:50.955Z,64.49
2018-09-28T07:03:19.247Z,64.79
2018-09-28T07:05:47.640Z,64.21
2018-09-28T07:08:15.672Z,63.95
2018-09-28T07:10:43.800Z,64.44
2018-09-28T07:13:12.068Z,64.66
2018-09-28T07:15:40.095Z,64.17
2018-09-28T07:18:08.362Z,64.13
2018-09-28T07:20:36.392Z,63.61
2018-09-28T07:23:05.287Z,63.64
2018-09-28T07:25:33.308Z,63.70
2018-09-28T07:28:01.536Z,63.34
2018-09-28T07:30:29.592Z,63.65
2018-09-28T07:32:57.623Z,63.21
2018-09-28T07:35:25.822Z,63.38
2018-09-28T07:37:55.063Z,62.25
2018-09-28T07:40:23.087Z,63.03
2018-09-28T07:42:51.127Z,62.36
2018-09-28T07:45:19.260Z,62.20
2018-09-28T07:47:47.302Z,62.36
2018-09-28T07:50:15.439Z,62.65
2018-09-28T07:52:43.456Z,62.00
2018-09-28T07:55:11.803Z,61.61
2018-09-28T07:57:39.992Z,61.78
2018-09-28T08:00:08.019Z,60.71
2018-09-28T08:02:36.066Z,61.19
2018-09-28T08:05:04.092Z,60.96
2018-09-28T08:07:32.109Z,60.49
2018-09-28T08:10:00.149Z,60.64
2018-09-28T08:12:28.187Z,59.91
2018-09-28T08:14:56.604Z,59.73
2018-09-28T08:17:24.796Z,59.54
2018-09-28T08:19:52.840Z,59.40
2018-09-28T08:22:20.882Z,59.13
2018-09-28T08:24:48.994Z,58.80
2018-09-28T08:27:16.961Z,59.37
2018-09-28T08:29:45.155Z,59.04
2018-09-28T08:32:13.192Z,57.98
2018-09-28T08:34:41.305Z,57.99
2018-09-28T08:37:16.012Z,58.62
2018-09-28T08:39:44.036Z,58.18
2018-09-28T08:42:12.060Z,57.11
2018-09-28T08:44:40.095Z,56.87
2018-09-28T08:47:08.729Z,57.47
2018-09-28T08:49:36.752Z,56.47
2018-09-28T08:52:05.463Z,56.78
2018-09-28T08:54:33.507Z,55.30
2018-09-28T08:57:01.549Z,55.55
2018-09-28T08:59:29.569Z,54.99
2018-09-28T09:01:57.668Z,54.13
2018-09-28T09:04:25.815Z,54.13
2018-09-28T09:06:54.200Z,54.62
2018-09-28T09:09:22.223Z,52.94
2018-09-28T09:11:50.235Z,52.94
2018-09-28T09:14:18.271Z,51.61
2018-09-28T09:16:47.298Z,51.22
2018-09-28T09:19:15.484Z,50.98
2018-09-28T09:21:43.556Z,50.98
2018-09-28T09:24:11.603Z,50.47
2018-09-28T09:26:39.688Z,49.55
2018-09-28T09:29:08.748Z,50.53
2018-09-28T09:31:36.763Z,49.72
2018-09-28T09:34:04.886Z,50.87
2018-09-28T09:36:33.247Z,50.32
2018-09-28T09:39:01.216Z,49.32
2018-09-28T09:41:29.340Z,49.27
2018-09-28T09:43:57.415Z,49.96
2018-09-28T09:46:25.498Z,48.67
2018-09-28T09:48:53.528Z,48.32
2018-09-28T09:51:21.557Z,47.66
2018-09-28T09:53:49.710Z,49.67
2018-09-28T09:56:18.160Z,47.48
2018-09-28T09:58:46.181Z,46.54
2018-09-28T10:01:20.499Z,47.40
2018-09-28T10:03:50.160Z,45.17
2018-09-28T10:06:18.193Z,45.22
2018-09-28T10:08:46.207Z,44.83
2018-09-28T10:11:14.496Z,45.76
2018-09-28T10:13:42.569Z,46.43
2018-09-28T10:16:11.223Z,44.89
2018-09-28T10:18:39.396Z,44.19
2018-09-28T10:21:07.455Z,44.97
2018-09-28T10:23:35.479Z,44.75
2018-09-28T10:26:03.520Z,43.88
2018-09-28T10:28:31.630Z,44.14
2018-09-28T10:30:59.640Z,45.11
2018-09-28T10:33:28.210Z,43.83
2018-09-28T10:35:56.484Z,43.40
2018-09-28T10:38:24.639Z,44.61
2018-09-28T10:40:52.703Z,44.51
2018-09-28T10:43:20.944Z,43.42
2018-09-28T10:45:49.028Z,43.25
2018-09-28T10:48:17.099Z,43.40
2018-09-28T10:50:45.183Z,43.64
2018-09-28T10:53:13.224Z,43.95
2018-09-28T10:55:41.315Z,43.41
2018-09-28T10:58:09.403Z,43.71
2018-09-28T11:00:37.392Z,44.53
2018-09-28T11:03:05.449Z,44.21
2018-09-28T11:05:33.467Z,43.90
2018-09-28T11:08:01.632Z,43.05
2018-09-28T11:10:29.691Z,42.72
2018-09-28T11:12:57.688Z,43.31
2018-09-28T11:15:25.804Z,42.70
2018-09-28T11:17:53.969Z,42.75
2018-09-28T11:20:22.614Z,41.29
2018-09-28T11:22:51.916Z,40.89
2018-09-28T11:25:20.047Z,40.89
2018-09-28T11:27:48.090Z,40.80
2018-09-28T11:30:16.104Z,40.95
2018-09-28T11:32:44.123Z,41.79
2018-09-28T11:35:12.276Z,42.61
2018-09-28T11:37:40.306Z,42.88
2018-09-28T11:40:08.327Z,43.23
2018-09-28T11:42:36.354Z,44.25
2018-09-28T11:45:04.596Z,44.10
2018-09-28T11:47:32.809Z,44.35
2018-09-28T11:50:01.006Z,44.45
2018-09-28T11:52:29.032Z,44.26
2018-09-28T11:54:57.147Z,43.82
2018-09-28T11:57:25.338Z,43.70
2018-09-28T11:59:53.259Z,43.35
2018-09-28T12:02:21.255Z,42.62
2018-09-28T12:04:49.752Z,42.63
2018-09-28T12:07:17.785Z,42.73
2018-09-28T12:09:45.840Z,43.24
2018-09-28T12:12:13.912Z,41.84
2018-09-28T12:14:42.051Z,42.02
2018-09-28T12:17:10.069Z,42.42
2018-09-28T12:19:38.756Z,41.13
2018-09-28T12:22:07.072Z,41.31
2018-09-28T12:24:35.118Z,42.98
2018-09-28T12:27:03.111Z,43.26
2018-09-28T12:29:31.146Z,43.93
2018-09-28T12:31:59.332Z,45.14
2018-09-28T12:34:27.512Z,45.14
2018-09-28T12:36:55.536Z,44.86
2018-09-28T12:39:23.554Z,45.19
2018-09-28T12:41:51.728Z,43.92
2018-09-28T12:44:19.776Z,44.46
2018-09-28T12:46:47.888Z,42.68
2018-09-28T12:49:15.931Z,43.17
2018-09-28T12:51:44.017Z,42.60
2018-09-28T12:54:12.100Z,42.83
2018-09-28T12:56:40.165Z,40.65
2018-09-28T12:59:08.726Z,41.35
2018-09-28T13:01:36.748Z,41.54
2018-09-28T13:04:05.330Z,40.18
2018-09-28T13:06:33.408Z,39.80
2018-09-28T13:09:01.617Z,40.06
2018-09-28T13:11:29.696Z,39.53
2018-09-28T13:13:57.766Z,39.32
2018-09-28T13:16:25.796Z,39.75
2018-09-28T13:18:53.809Z,39.77
2018-09-28T13:21:21.983Z,38.51
2018-09-28T13:23:50.156Z,37.98
2018-09-28T13:26:18.220Z,39.38
2018-09-28T13:28:46.302Z,38.80
2018-09-28T13:31:14.365Z,39.41
2018-09-28T13:33:42.388Z,39.95
2018-09-28T13:36:10.529Z,38.09
2018-09-28T13:38:39.392Z,38.91
2018-09-28T13:41:07.368Z,38.88
2018-09-28T13:43:35.676Z,39.22
2018-09-28T13:46:03.964Z,38.82
2018-09-28T13:48:31.971Z,38.31
2018-09-28T13:50:59.959Z,38.34
2018-09-28T13:53:28.277Z,38.55
2018-09-28T13:55:56.316Z,38.80
2018-09-28T13:58:24.520Z,40.06
2018-09-28T14:00:52.476Z,39.57
2018-09-28T14:03:20.496Z,38.83
2018-09-28T14:05:48.517Z,38.34
2018-09-28T14:08:16.586Z,39.05
2018-09-28T14:10:44.616Z,38.32
2018-09-28T14:13:12.584Z,38.74
2018-09-28T14:15:40.883Z,36.14
2018-09-28T14:18:09.010Z,35.15
2018-09-28T14:20:37.094Z,36.78
2018-09-28T14:23:05.728Z,35.46
2018-09-28T14:25:34.089Z,36.02
2018-09-28T14:28:02.171Z,36.49
2018-09-28T14:30:30.169Z,35.82
2018-09-28T14:32:58.225Z,36.45
2018-09-28T14:35:26.224Z,37.37
2018-09-28T14:37:54.445Z,38.47
2018-09-28T14:40:22.588Z,39.39
2018-09-28T14:42:50.583Z,40.02
2018-09-28T14:45:18.564Z,40.66
2018-09-28T14:47:46.785Z,40.94
2018-09-28T14:50:14.801Z,41.85
2018-09-28T14:52:42.887Z,40.24
2018-09-28T14:55:10.833Z,39.97
2018-09-28T14:57:38.899Z,40.50
2018-09-28T15:00:07.477Z,40.85
2018-09-28T15:02:35.625Z,40.27
2018-09-28T15:05:03.596Z,40.69
2018-09-28T15:07:31.630Z,41.71
2018-09-28T15:09:59.635Z,42.37
2018-09-28T15:12:27.796Z,42.32
2018-09-28T15:14:55.913Z,41.94
2018-09-28T15:17:24.286Z,42.03
2018-09-28T15:19:52.478Z,42.95
2018-09-28T15:22:20.486Z,42.01
2018-09-28T15:24:48.509Z,43.10
2018-09-28T15:27:16.543Z,41.54
2018-09-28T15:29:44.627Z,41.77
2018-09-28T15:32:12.608Z,41.05
2018-09-28T15:34:40.652Z,41.51
2018-09-28T15:37:08.655Z,42.08
2018-09-28T15:39:36.679Z,41.82
2018-09-28T15:42:04.707Z,42.98
2018-09-28T15:44:32.716Z,43.67
2018-09-28T15:47:00.748Z,43.78
2018-09-28T15:49:28.783Z,43.85
2018-09-28T15:51:56.813Z,43.96
2018-09-28T15:54:24.832Z,45.28
2018-09-28T15:56:52.902Z,45.03
2018-09-28T15:59:20.927Z,45.99
2018-09-28T16:01:49.584Z,46.33
2018-09-28T16:04:18.203Z,46.22
2018-09-28T16:06:46.217Z,46.56
2018-09-28T16:09:14.244Z,47.04
2018-09-28T16:11:42.281Z,46.41
2018-09-28T16:14:10.312Z,46.58
2018-09-28T16:16:38.326Z,47.08
2018-09-28T16:19:06.512Z,47.15
2018-09-28T16:21:34.523Z,47.32
2018-09-28T16:24:02.535Z,47.12
2018-09-28T16:26:30.563Z,47.32
2018-09-28T16:28:58.600Z,48.08
2018-09-28T16:31:34.212Z,47.99
2018-09-28T16:34:02.365Z,48.82
2018-09-28T16:36:30.388Z,48.59
2018-09-28T16:38:58.412Z,48.67
2018-09-28T16:41:26.468Z,49.27
2018-09-28T16:43:54.487Z,49.05
2018-09-28T16:46:22.880Z,49.37
2018-09-28T16:48:50.911Z,49.32
2018-09-28T16:51:18.921Z,49.83
2018-09-28T16:53:47.267Z,49.51
2018-09-28T16:56:15.299Z,49.81
2018-09-28T16:58:43.312Z,49.94
2018-09-28T17:01:11.351Z,49.37
2018-09-28T17:03:39.397Z,50.50
2018-09-28T17:06:08.229Z,49.99
2018-09-28T17:08:36.293Z,49.80
2018-09-28T17:11:04.733Z,50.10
2018-09-28T17:13:32.784Z,50.51
2018-09-28T17:16:00.809Z,50.75
2018-09-28T17:18:28.836Z,50.92
2018-09-28T17:20:56.884Z,50.87
2018-09-28T17:23:24.901Z,51.01
2018-09-28T17:25:53.071Z,50.57
2018-09-28T17:28:21.811Z,50.98
2018-09-28T17:30:49.740Z,51.14
2018-09-28T17:33:17.764Z,51.23
2018-09-28T17:35:45.780Z,50.46
2018-09-28T17:38:13.792Z,51.30
2018-09-28T17:40:41.831Z,50.26
2018-09-28T17:43:09.864Z,50.64
2018-09-28T17:45:37.880Z,51.12
2018-09-28T17:48:06.316Z,50.78
2018-09-28T17:50:34.347Z,51.10
2018-09-28T17:53:02.352Z,51.11
2018-09-28T17:55:30.384Z,51.14
2018-09-28T17:57:58.410Z,51.54
2018-09-28T18:00:27.312Z,51.17
2018-09-28T18:02:55.336Z,50.98
2018-09-28T18:05:24.241Z,51.55
2018-09-28T18:07:52.261Z,52.03
2018-09-28T18:10:20.276Z,51.22
2018-09-28T18:12:48.409Z,51.98
2018-09-28T18:15:16.415Z,51.88
2018-09-28T18:17:44.432Z,52.84
2018-09-28T18:20:12.503Z,52.16
2018-09-28T18:22:41.091Z,52.95
2018-09-28T18:25:09.121Z,52.97
2018-09-28T18:27:37.131Z,53.23
2018-09-28T18:30:05.372Z,53.39
2018-09-28T18:32:33.384Z,53.40
2018-09-28T18:35:01.403Z,53.44
2018-09-28T18:37:29.413Z,53.44
2018-09-28T18:39:57.412Z,53.31
2018-09-28T18:42:25.438Z,53.12
2018-09-28T18:44:54.446Z,53.50
2018-09-28T18:47:23.132Z,53.48
2018-09-28T18:49:51.358Z,53.75
2018-09-28T18:52:19.372Z,53.84
2018-09-28T18:54:47.416Z,53.85
2018-09-28T18:57:15.452Z,53.57
2018-09-28T18:59:44.190Z,54.12
2018-09-28T19:02:12.213Z,54.08
2018-09-28T19:04:40.242Z,54.40
2018-09-28T19:07:08.283Z,54.31
2018-09-28T19:09:37.311Z,54.38
2018-09-28T19:12:05.332Z,54.94
2018-09-28T19:14:33.356Z,54.69
2018-09-28T19:17:01.543Z,54.43
2018-09-28T19:19:29.569Z,54.80
2018-09-28T19:21:57.584Z,54.56
2018-09-28T19:24:25.603Z,54.46
2018-09-28T19:26:53.608Z,54.70
2018-09-28T19:29:21.615Z,54.54
2018-09-28T19:31:49.778Z,54.95
2018-09-28T19:34:17.790Z,55.22
2018-09-28T19:36:46.779Z,54.81
2018-09-28T19:39:15.427Z,55.30
2018-09-28T19:41:43.440Z,55.22
2018-09-28T19:44:11.475Z,55.77
2018-09-28T19:46:39.500Z,56.13
2018-09-28T19:49:07.530Z,55.60
2018-09-28T19:51:35.679Z,55.54
2018-09-28T19:54:04.569Z,55.55
2018-09-28T19:56:32.599Z,56.40
2018-09-28T19:59:00.830Z,56.35
2018-09-28T20:01:29.467Z,56.54
2018-09-28T20:03:57.480Z,56.05
2018-09-28T20:06:25.660Z,56.16
2018-09-28T20:08:53.668Z,56.74
2018-09-28T20:11:22.698Z,56.48
2018-09-28T20:13:50.712Z,56.94
2018-09-28T20:16:18.728Z,57.17
2018-09-28T20:18:46.757Z,57.26
2018-09-28T20:21:14.791Z,57.13
2018-09-28T20:23:42.823Z,57.40
2018-09-28T20:26:10.844Z,57.52
2018-09-28T20:28:38.920Z,58.23
2018-09-28T20:31:07.040Z,57.70
2018-09-28T20:33:36.357Z,57.89
2018-09-28T20:36:05.311Z,57.79
2018-09-28T20:38:33.429Z,58.11
2018-09-28T20:41:01.343Z,58.25
2018-09-28T20:43:29.357Z,58.02
2018-09-28T20:45:58.354Z,58.25
2018-09-28T20:48:26.371Z,58.12
2018-09-28T20:50:54.382Z,58.36
2018-09-28T20:53:22.397Z,58.15
2018-09-28T20:55:50.480Z,58.51
2018-09-28T20:58:18.515Z,58.72
2018-09-28T21:00:46.552Z,58.74
2018-09-28T21:03:14.579Z,59.11
2018-09-28T21:05:43.203Z,59.16
2018-09-28T21:08:11.221Z,58.94
2018-09-28T21:10:39.235Z,59.12
2018-09-28T21:13:07.586Z,59.27
2018-09-28T21:15:35.584Z,59.52
2018-09-28T21:18:03.748Z,59.57
2018-09-28T21:20:31.768Z,59.42
2018-09-28T21:22:59.779Z,59.24
2018-09-28T21:25:27.820Z,59.16
2018-09-28T21:27:56.423Z,59.54
2018-09-28T21:30:24.531Z,59.83
2018-09-28T21:32:53.620Z,59.67
2018-09-28T21:35:22.249Z,59.90
2018-09-28T21:37:50.776Z,60.33
2018-09-28T21:40:18.796Z,60.49
2018-09-28T21:42:47.089Z,60.12
2018-09-28T21:45:15.187Z,60.67
2018-09-28T21:47:43.368Z,60.98
2018-09-28T21:50:11.395Z,60.90
2018-09-28T21:52:39.387Z,60.98
2018-09-28T21:55:07.599Z,61.03
2018-09-28T21:57:35.615Z,61.20
2018-09-28T22:00:03.639Z,61.32
2018-09-28T22:02:31.660Z,61.95
2018-09-28T22:05:00.632Z,61.81
2018-09-28T22:07:29.287Z,61.89
2018-09-28T22:09:57.292Z,62.01
2018-09-28T22:12:25.312Z,62.42
2018-09-28T22:14:53.330Z,62.27
2018-09-28T22:17:21.328Z,62.24
2018-09-28T22:19:49.368Z,62.33
2018-09-28T22:22:17.372Z,62.11
2018-09-28T22:24:45.379Z,62.13
2018-09-28T22:27:13.407Z,62.55
2018-09-28T22:29:41.428Z,62.76
2018-09-28T22:32:09.432Z,62.49
2018-09-28T22:34:37.608Z,63.05
2018-09-28T22:37:05.628Z,62.98
2018-09-28T22:39:33.627Z,62.93
2018-09-28T22:42:01.659Z,63.13
2018-09-28T22:44:29.668Z,63.42
2018-09-28T22:46:58.240Z,63.51
2018-09-28T22:49:26.324Z,63.83
2018-09-28T22:51:54.376Z,63.43
2018-09-28T22:54:22.383Z,63.63
2018-09-28T22:56:50.403Z,63.61
2018-09-28T22:59:18.436Z,63.43
2018-09-28T23:01:46.431Z,63.98
2018-09-28T23:04:14.480Z,63.38
2018-09-28T23:06:42.508Z,63.66
2018-09-28T23:09:10.591Z,63.36
2018-09-28T23:11:38.680Z,64.17
2018-09-28T23:14:06.739Z,63.81
2018-09-28T23:16:34.756Z,64.02
2018-09-28T23:19:02.767Z,64.29
2018-09-28T23:21:30.872Z,64.14
2018-09-28T23:23:58.865Z,64.11
2018-09-28T23:26:26.919Z,64.33
2018-09-28T23:28:54.928Z,64.02
2018-09-28T23:31:24.048Z,64.38
2018-09-28T23:33:52.056Z,64.68
2018-09-28T23:36:20.071Z,64.54
2018-09-28T23:38:48.212Z,64.76
2018-09-28T23:41:16.300Z,64.65
2018-09-28T23:43:44.320Z,64.72
2018-09-28T23:46:12.456Z,64.58
2018-09-28T23:48:40.480Z,64.30
2018-09-28T23:51:08.496Z,64.20
2018-09-28T23:53:36.556Z,64.51
2018-09-28T23:56:04.802Z,64.32
2018-09-28T23:58:32.988Z,64.66
