createdAt,value
2023-04-18T00:00:24.905Z,86.14
2023-04-18T00:02:54.886Z,85.25
2023-04-18T00:05:21.911Z,84.86
2023-04-18T00:07:48.933Z,85.84
2023-04-18T00:10:15.888Z,86.63
2023-04-18T00:12:43.042Z,86.46
2023-04-18T00:15:10.102Z,86.25
2023-04-18T00:17:40.166Z,86.60
2023-04-18T00:20:10.417Z,87.22
2023-04-18T00:22:42.284Z,87.02
2023-04-18T00:25:10.336Z,87.20
2023-04-18T00:27:38.760Z,87.42
2023-04-18T00:30:06.987Z,86.72
2023-04-18T00:32:34.097Z,87.13
2023-04-18T00:35:01.026Z,87.67
2023-04-18T00:37:29.806Z,88.32
2023-04-18T00:39:57.047Z,88.30
2023-04-18T00:42:25.388Z,88.94
2023-04-18T00:44:52.008Z,88.77
2023-04-18T00:47:18.527Z,88.50
2023-04-18T00:49:45.679Z,88.77
2023-04-18T00:52:13.125Z,89.43
2023-04-18T00:54:41.461Z,89.16
2023-04-18T00:57:08.086Z,89.38
2023-04-18T00:59:35.472Z,90.12
2023-04-18T01:02:03.752Z,90.74
2023-04-18T01:04:34.083Z,90.21
2023-04-18T01:07:04.384Z,90.98
2023-04-18T01:09:31.193Z,90.86
2023-04-18T01:11:57.867Z,91.92
2023-04-18T01:14:24.583Z,91.43
2023-04-18T01:16:51.095Z,91.32
2023-04-18T01:19:17.652Z,90.80
2023-04-18T01:21:44.236Z,91.04
2023-04-18T01:24:15.789Z,90.84
2023-04-18T01:26:44.861Z,92.07
2023-04-18T01:29:12.001Z,91.69
2023-04-18T01:31:39.965Z,91.03
2023-04-18T01:34:07.369Z,91.99
2023-04-18T01:36:34.987Z,92.31
2023-04-18T01:39:01.898Z,93.07
2023-04-18T01:41:32.284Z,92.70
2023-04-18T01:43:59.322Z,93.61
2023-04-18T01:46:26.087Z,92.79
2023-04-18T01:48:53.212Z,94.23
2023-04-18T01:51:20.050Z,93.26
2023-04-18T01:53:46.494Z,92.98
2023-04-18T01:56:13.312Z,93.74
2023-04-18T01:58:41.583Z,93.81
2023-04-18T02:01:08.220Z,94.77
2023-04-18T02:03:35.036Z,95.19
2023-04-18T02:06:02.816Z,95.19
2023-04-18T02:08:30.707Z,95.24
2023-04-18T02:10:57.177Z,95.42
2023-04-18T02:13:23.945Z,95.26
2023-04-18T02:15:50.856Z,96.04
2023-04-18T02:18:18.111Z,95.77
2023-04-18T02:20:46.044Z,95.85
2023-04-18T02:23:12.517Z,96.27
2023-04-18T02:25:39.132Z,95.46
2023-04-18T02:28:06.036Z,95.92
2023-04-18T02:30:33.441Z,96.05
2023-04-18T02:33:00.170Z,95.09
2023-04-18T02:35:27.226Z,96.18
2023-04-18T02:37:53.697Z,95.94
2023-04-18T02:40:20.324Z,96.18
2023-04-18T02:42:46.742Z,96.64
2023-04-18T02:45:13.291Z,97.13
2023-04-18T02:47:53.554Z,96.85
2023-04-18T02:50:22.584Z,97.49
2023-04-18T02:52:49.174Z,96.98
2023-04-18T02:55:16.120Z,96.96
2023-04-18T02:57:43.188Z,97.37
2023-04-18T03:00:10.306Z,96.75
2023-04-18T03:02:37.334Z,96.64
2023-04-18T03:05:04.332Z,96.97
2023-04-18T03:07:31.402Z,97.31
2023-04-18T03:09:59.835Z,97.20
2023-04-18T03:12:26.218Z,97.29
2023-04-18T03:14:52.662Z,96.78
2023-04-18T03:17:19.500Z,96.87
2023-04-18T03:19:46.321Z,96.76
2023-04-18T03:22:14.038Z,97.28
2023-04-18T03:24:40.563Z,97.84
2023-04-18T03:27:07.042Z,97.49
2023-04-18T03:29:33.912Z,97.28
2023-04-18T03:32:00.679Z,97.27
2023-04-18T03:34:27.333Z,97.25
2023-04-18T03:36:54.153Z,97.63
2023-04-18T03:39:21.026Z,97.98
2023-04-18T03:41:47.544Z,97.58
2023-04-18T03:44:14.417Z,97.68
2023-04-18T03:46:41.240Z,97.91
2023-04-18T03:49:07.978Z,98.02
2023-04-18T03:51:43.348Z,98.42
2023-04-18T03:54:10.241Z,98.03
2023-04-18T03:56:36.682Z,98.36
2023-04-18T03:59:03.053Z,98.19
2023-04-18T04:01:29.668Z,98.79
2023-04-18T04:03:56.528Z,98.37
2023-04-18T04:06:23.337Z,99.01
2023-04-18T04:08:50.588Z,98.90
2023-04-18T04:11:17.546Z,98.40
2023-04-18T04:13:44.543Z,98.32
2023-04-18T04:16:12.592Z,99.04
2023-04-18T04:18:39.189Z,98.61
2023-04-18T04:21:06.586Z,98.76
2023-04-18T04:23:34.494Z,98.30
2023-04-18T04:26:03.639Z,98.37
2023-04-18T04:28:31.428Z,97.85
2023-04-18T04:30:58.189Z,98.45
2023-04-18T04:33:28.557Z,98.46
2023-04-18T04:35:56.306Z,98.17
2023-04-18T04:38:24.919Z,98.27
2023-04-18T04:40:51.550Z,98.43
2023-04-18T04:43:20.433Z,98.16
2023-04-18T04:45:51.511Z,96.86
2023-04-18T04:48:21.803Z,96.26
2023-04-18T04:50:56.872Z,97.06
2023-04-18T04:53:30.396Z,96.71
2023-04-18T04:55:57.430Z,96.57
2023-04-18T04:58:24.050Z,95.60
2023-04-18T05:00:52.462Z,95.70
2023-04-18T05:03:19.698Z,96.46
2023-04-18T05:05:46.327Z,96.20
2023-04-18T05:08:12.970Z,95.80
2023-04-18T05:10:39.572Z,96.08
2023-04-18T05:13:06.123Z,96.06
2023-04-18T05:15:33.416Z,95.85
2023-04-18T05:17:59.889Z,95.02
2023-04-18T05:20:26.599Z,94.85
2023-04-18T05:22:53.330Z,94.44
2023-04-18T05:25:20.205Z,93.67
2023-04-18T05:27:47.169Z,93.76
2023-04-18T05:30:14.028Z,93.59
2023-04-18T05:32:40.780Z,94.32
2023-04-18T05:35:08.044Z,92.28
2023-04-18T05:37:35.132Z,92.18
2023-04-18T05:40:01.722Z,92.60
2023-04-18T05:42:28.473Z,92.32
2023-04-18T05:44:55.310Z,92.45
2023-04-18T05:47:24.026Z,91.18
2023-04-18T05:49:50.912Z,91.79
2023-04-18T05:52:17.328Z,91.42
2023-04-18T05:54:43.847Z,90.91
2023-04-18T05:57:10.765Z,91.36
2023-04-18T05:59:37.412Z,90.22
2023-04-18T06:02:04.462Z,90.44
2023-04-18T06:04:31.528Z,90.75
2023-04-18T06:06:58.195Z,90.05
2023-04-18T06:09:24.811Z,89.27
2023-04-18T06:11:51.448Z,90.56
2023-04-18T06:14:18.078Z,90.05
2023-04-18T06:16:44.633Z,90.33
2023-04-18T06:19:11.199Z,90.27
2023-04-18T06:21:37.721Z,89.75
2023-04-18T06:24:04.293Z,89.37
2023-04-18T06:26:31.938Z,84.49
2023-04-18T06:28:58.819Z,81.92
2023-04-18T06:31:25.540Z,82.39
2023-04-18T06:33:52.444Z,82.38
2023-04-18T06:36:19.291Z,82.88
2023-04-18T06:38:46.275Z,82.13
2023-04-18T06:41:14.488Z,84.24
2023-04-18T06:43:49.314Z,83.14
2023-04-18T06:46:26.545Z,82.37
2023-04-18T06:48:52.993Z,84.42
2023-04-18T06:51:19.513Z,84.90
2023-04-18T06:53:48.395Z,79.89
2023-04-18T06:56:14.913Z,78.55
2023-04-18T06:58:42.211Z,78.05
2023-04-18T07:01:08.716Z,77.10
2023-04-18T07:03:35.359Z,77.00
2023-04-18T07:06:02.989Z,75.74
2023-04-18T07:08:29.566Z,76.66
2023-04-18T07:10:56.077Z,76.01
2023-04-18T07:13:22.494Z,75.65
2023-04-18T07:15:48.901Z,74.86
2023-04-18T07:18:23.345Z,74.11
2023-04-18T07:20:57.027Z,72.80
2023-04-18T07:23:24.157Z,72.07
2023-04-18T07:25:51.715Z,71.90
2023-04-18T07:28:18.373Z,74.73
2023-04-18T07:30:46.018Z,72.28
2023-04-18T07:33:12.659Z,70.81
2023-04-18T07:35:40.368Z,69.35
2023-04-18T07:38:07.241Z,67.25
2023-04-18T07:40:33.794Z,65.49
2023-04-18T07:43:00.517Z,64.92
2023-04-18T07:45:26.977Z,67.63
2023-04-18T07:47:53.986Z,68.42
2023-04-18T07:50:20.654Z,66.42
2023-04-18T07:52:48.280Z,65.89
2023-04-18T07:55:15.698Z,63.87
2023-04-18T07:57:45.222Z,62.61
2023-04-18T08:00:13.317Z,64.59
2023-04-18T08:02:40.164Z,64.08
2023-04-18T08:05:07.228Z,64.90
2023-04-18T08:07:34.083Z,65.36
2023-04-18T08:10:00.947Z,65.49
2023-04-18T08:12:27.667Z,64.68
2023-04-18T08:14:54.296Z,64.80
2023-04-18T08:17:22.581Z,64.88
2023-04-18T08:19:49.416Z,63.79
2023-04-18T08:22:16.461Z,65.03
2023-04-18T08:24:57.217Z,64.72
2023-04-18T08:27:30.539Z,64.26
2023-04-18T08:29:58.167Z,65.54
2023-04-18T08:32:25.748Z,62.86
2023-04-18T08:34:52.323Z,61.84
2023-04-18T08:37:19.048Z,62.95
2023-04-18T08:39:45.597Z,63.58
2023-04-18T08:42:15.814Z,62.42
2023-04-18T08:44:43.012Z,64.62
2023-04-18T08:47:09.880Z,62.33
2023-04-18T08:49:38.088Z,64.05
2023-04-18T08:52:13.898Z,65.39
2023-04-18T08:54:46.526Z,63.04
2023-04-18T08:57:16.303Z,61.67
2023-04-18T08:59:47.111Z,64.50
2023-04-18T09:02:15.929Z,62.33
2023-04-18T09:04:49.312Z,62.74
2023-04-18T09:07:17.484Z,62.88
2023-04-18T09:09:46.091Z,62.46
2023-04-18T09:12:14.850Z,60.97
2023-04-18T09:14:48.469Z,63.80
2023-04-18T09:17:31.603Z,61.66
2023-04-18T09:19:58.700Z,61.69
2023-04-18T09:22:26.167Z,62.86
2023-04-18T09:24:57.322Z,62.57
2023-04-18T09:27:24.511Z,62.92
2023-04-18T09:29:55.072Z,57.84
2023-04-18T09:32:26.834Z,56.38
2023-04-18T09:34:57.823Z,54.32
2023-04-18T09:37:25.916Z,51.40
2023-04-18T09:39:52.844Z,46.72
2023-04-18T09:42:20.211Z,46.37
2023-04-18T09:45:07.653Z,46.33
2023-04-18T09:47:36.299Z,49.42
2023-04-18T09:50:10.719Z,52.90
2023-04-18T09:52:41.904Z,54.01
2023-04-18T09:55:11.300Z,54.68
2023-04-18T09:57:42.072Z,52.96
2023-04-18T10:00:23.885Z,49.54
2023-04-18T10:02:54.832Z,48.11
2023-04-18T10:05:25.222Z,49.59
2023-04-18T10:07:53.245Z,52.21
2023-04-18T10:10:20.293Z,52.89
2023-04-18T10:12:48.898Z,53.91
2023-04-18T10:15:16.689Z,53.72
2023-04-18T10:18:04.205Z,53.97
2023-04-18T10:20:33.593Z,54.96
2023-04-18T10:23:32.414Z,57.14
2023-04-18T10:25:59.333Z,56.06
2023-04-18T10:28:27.474Z,57.41
2023-04-18T10:31:02.787Z,59.02
2023-04-18T10:33:32.973Z,58.30
2023-04-18T10:36:03.270Z,58.76
2023-04-18T10:38:29.932Z,56.94
2023-04-18T10:41:18.672Z,58.12
2023-04-18T10:44:08.706Z,60.27
2023-04-18T10:46:39.993Z,60.81
2023-04-18T10:49:17.344Z,59.67
2023-04-18T10:51:45.285Z,60.20
2023-04-18T10:54:19.970Z,59.33
2023-04-18T10:57:01.787Z,59.27
2023-04-18T10:59:33.331Z,60.04
2023-04-18T11:02:26.347Z,59.53
2023-04-18T11:04:54.447Z,59.15
2023-04-18T11:07:48.408Z,58.14
2023-04-18T11:10:24.253Z,51.31
2023-04-18T11:12:52.619Z,50.73
2023-04-18T11:15:22.106Z,55.13
2023-04-18T11:18:04.008Z,56.11
2023-04-18T11:20:45.957Z,55.05
2023-04-18T11:23:20.924Z,54.94
2023-04-18T11:25:54.437Z,51.88
2023-04-18T11:28:22.243Z,51.29
2023-04-18T11:30:48.789Z,52.61
2023-04-18T11:33:15.658Z,54.76
2023-04-18T11:35:46.549Z,55.86
2023-04-18T11:38:15.870Z,54.42
2023-04-18T11:40:49.540Z,52.35
2023-04-18T11:43:24.540Z,54.15
2023-04-18T11:45:55.633Z,53.80
2023-04-18T11:48:23.045Z,53.77
2023-04-18T11:50:50.069Z,55.31
2023-04-18T11:53:31.402Z,54.86
2023-04-18T11:55:58.066Z,51.40
2023-04-18T11:58:30.062Z,51.56
2023-04-18T12:00:56.542Z,50.35
2023-04-18T12:03:24.550Z,51.72
2023-04-18T12:06:00.568Z,48.95
2023-04-18T12:08:27.629Z,47.25
2023-04-18T12:10:54.889Z,47.08
2023-04-18T12:13:26.657Z,48.85
2023-04-18T12:15:54.460Z,49.75
2023-04-18T12:18:21.413Z,50.55
2023-04-18T12:20:52.569Z,50.61
2023-04-18T12:23:34.172Z,52.14
2023-04-18T12:26:10.943Z,51.70
2023-04-18T12:28:37.629Z,53.33
2023-04-18T12:31:07.368Z,54.39
2023-04-18T12:33:36.654Z,52.67
2023-04-18T12:36:05.291Z,51.85
2023-04-18T12:38:31.825Z,51.40
2023-04-18T12:40:58.344Z,53.53
2023-04-18T12:43:25.674Z,50.48
2023-04-18T12:45:52.743Z,51.95
2023-04-18T12:48:19.250Z,52.48
2023-04-18T12:50:46.040Z,52.69
2023-04-18T12:53:12.695Z,54.75
2023-04-18T12:55:39.328Z,56.48
2023-04-18T12:58:05.957Z,54.59
2023-04-18T13:00:32.873Z,53.89
2023-04-18T13:03:06.732Z,55.17
2023-04-18T13:05:35.423Z,55.12
2023-04-18T13:08:16.400Z,54.10
2023-04-18T13:10:45.600Z,52.40
2023-04-18T13:13:12.648Z,50.82
2023-04-18T13:15:39.173Z,52.26
2023-04-18T13:18:06.710Z,52.09
2023-04-18T13:20:34.127Z,53.06
2023-04-18T13:23:03.867Z,55.10
2023-04-18T13:25:30.594Z,53.72
2023-04-18T13:27:58.394Z,54.07
2023-04-18T13:30:25.180Z,52.67
2023-04-18T13:32:52.554Z,52.73
2023-04-18T13:35:19.302Z,52.95
2023-04-18T13:37:46.403Z,51.32
2023-04-18T13:40:13.531Z,49.62
2023-04-18T13:42:40.960Z,49.66
2023-04-18T13:45:08.175Z,50.85
2023-04-18T13:47:35.720Z,52.09
2023-04-18T13:50:02.847Z,50.10
2023-04-18T13:52:29.748Z,49.39
2023-04-18T13:54:56.317Z,48.47
2023-04-18T13:57:23.387Z,50.26
2023-04-18T13:59:50.089Z,50.52
2023-04-18T14:02:17.604Z,51.17
2023-04-18T14:04:44.165Z,52.97
2023-04-18T14:07:11.058Z,49.74
2023-04-18T14:09:37.774Z,49.08
2023-04-18T14:12:04.613Z,48.36
2023-04-18T14:14:31.090Z,49.22
2023-04-18T14:16:58.241Z,48.73
2023-04-18T14:19:24.994Z,49.68
2023-04-18T14:21:51.624Z,48.75
2023-04-18T14:24:18.185Z,51.14
2023-04-18T14:26:44.626Z,50.03
2023-04-18T14:29:11.684Z,48.97
2023-04-18T14:31:38.449Z,48.40
2023-04-18T14:34:05.657Z,48.71
2023-04-18T14:36:32.654Z,47.48
2023-04-18T14:38:59.247Z,49.62
2023-04-18T14:41:26.077Z,51.05
2023-04-18T14:43:52.670Z,51.61
2023-04-18T14:46:20.749Z,50.60
2023-04-18T14:48:47.729Z,49.71
2023-04-18T14:51:16.331Z,49.16
2023-04-18T14:53:44.449Z,49.87
2023-04-18T14:56:11.530Z,50.74
2023-04-18T14:58:38.404Z,50.59
2023-04-18T15:01:05.658Z,51.66
2023-04-18T15:03:33.158Z,50.09
2023-04-18T15:06:00.340Z,50.06
2023-04-18T15:08:27.287Z,49.20
2023-04-18T15:10:53.643Z,49.02
2023-04-18T15:13:20.476Z,48.85
2023-04-18T15:15:56.832Z,48.69
2023-04-18T15:18:23.885Z,50.66
2023-04-18T15:20:50.954Z,48.77
2023-04-18T15:23:17.448Z,49.32
2023-04-18T15:25:44.655Z,49.29
2023-04-18T15:28:14.274Z,47.78
2023-04-18T15:30:40.772Z,48.94
2023-04-18T15:33:07.988Z,48.13
2023-04-18T15:35:34.769Z,50.69
2023-04-18T15:38:01.442Z,50.18
2023-04-18T15:40:28.321Z,49.89
2023-04-18T15:42:55.928Z,49.01
2023-04-18T15:45:22.498Z,47.99
2023-04-18T15:47:49.264Z,47.34
2023-04-18T15:50:18.795Z,46.13
2023-04-18T15:52:45.644Z,46.92
2023-04-18T15:55:13.060Z,48.62
2023-04-18T15:57:41.354Z,49.46
2023-04-18T16:00:12.583Z,48.74
2023-04-18T16:02:39.649Z,48.76
2023-04-18T16:05:07.615Z,48.55
2023-04-18T16:07:34.730Z,47.44
2023-04-18T16:10:04.197Z,47.69
2023-04-18T16:12:30.964Z,48.41
2023-04-18T16:14:57.354Z,49.06
2023-04-18T16:17:23.823Z,48.89
2023-04-18T16:19:51.024Z,48.08
2023-04-18T16:22:17.513Z,49.73
2023-04-18T16:24:44.006Z,49.68
2023-04-18T16:27:10.469Z,49.27
2023-04-18T16:29:37.047Z,49.54
2023-04-18T16:32:03.678Z,48.04
2023-04-18T16:34:30.471Z,49.17
2023-04-18T16:36:57.147Z,49.32
2023-04-18T16:39:23.690Z,49.50
2023-04-18T16:41:51.050Z,49.48
2023-04-18T16:44:17.649Z,48.56
2023-04-18T16:46:44.262Z,49.60
2023-04-18T16:49:11.464Z,50.55
2023-04-18T16:51:38.525Z,49.47
2023-04-18T16:54:05.850Z,49.06
2023-04-18T16:56:32.354Z,49.07
2023-04-18T16:58:58.990Z,48.03
2023-04-18T17:01:25.556Z,48.55
2023-04-18T17:03:52.138Z,48.06
2023-04-18T17:06:19.378Z,48.17
2023-04-18T17:08:46.040Z,48.30
2023-04-18T17:11:12.706Z,48.68
2023-04-18T17:13:39.322Z,47.82
2023-04-18T17:16:07.383Z,49.78
2023-04-18T17:18:34.276Z,50.80
2023-04-18T17:21:00.858Z,50.99
2023-04-18T17:23:27.443Z,52.40
2023-04-18T17:25:53.948Z,53.16
2023-04-18T17:28:21.242Z,53.60
2023-04-18T17:30:47.845Z,54.33
2023-04-18T17:33:14.220Z,56.35
2023-04-18T17:35:41.533Z,54.35
2023-04-18T17:38:10.385Z,55.67
2023-04-18T17:40:37.057Z,54.39
2023-04-18T17:43:04.113Z,54.04
2023-04-18T17:45:30.711Z,54.60
2023-04-18T17:47:59.394Z,55.44
2023-04-18T17:50:26.117Z,54.34
2023-04-18T17:52:53.143Z,54.02
2023-04-18T17:55:20.546Z,54.83
2023-04-18T17:57:47.492Z,54.82
2023-04-18T18:00:14.535Z,55.41
2023-04-18T18:02:44.540Z,54.63
2023-04-18T18:05:13.272Z,54.86
2023-04-18T18:07:42.821Z,55.95
2023-04-18T18:10:10.024Z,57.04
2023-04-18T18:12:38.064Z,57.03
2023-04-18T18:15:06.907Z,58.80
2023-04-18T18:17:33.787Z,61.81
2023-04-18T18:20:00.413Z,61.44
2023-04-18T18:22:28.360Z,61.81
2023-04-18T18:24:56.368Z,63.28
2023-04-18T18:27:23.062Z,64.65
2023-04-18T18:29:50.999Z,62.48
2023-04-18T18:32:18.005Z,64.55
2023-04-18T18:34:44.924Z,65.67
2023-04-18T18:37:11.494Z,65.88
2023-04-18T18:39:38.961Z,67.16
2023-04-18T18:42:05.882Z,66.45
2023-04-18T18:44:32.982Z,67.60
2023-04-18T18:47:00.537Z,66.92
2023-04-18T18:49:27.442Z,66.18
2023-04-18T18:51:55.154Z,66.63
2023-04-18T18:54:22.788Z,66.50
2023-04-18T18:56:49.890Z,63.26
2023-04-18T18:59:17.476Z,64.37
2023-04-18T19:01:44.077Z,65.15
2023-04-18T19:04:11.292Z,63.88
2023-04-18T19:06:38.049Z,61.69
2023-04-18T19:09:05.238Z,64.92
2023-04-18T19:11:32.168Z,65.99
2023-04-18T19:13:59.470Z,66.02
2023-04-18T19:16:26.644Z,67.05
2023-04-18T19:18:53.455Z,62.31
2023-04-18T19:21:21.495Z,64.91
2023-04-18T19:23:48.431Z,64.40
2023-04-18T19:26:15.267Z,65.99
2023-04-18T19:28:41.884Z,65.29
2023-04-18T19:31:09.417Z,66.01
2023-04-18T19:33:37.923Z,65.70
2023-04-18T19:36:05.020Z,65.03
2023-04-18T19:38:32.482Z,67.27
2023-04-18T19:40:59.318Z,64.46
2023-04-18T19:43:25.971Z,65.25
2023-04-18T19:45:55.003Z,65.48
2023-04-18T19:48:22.591Z,66.41
2023-04-18T19:50:49.634Z,68.00
2023-04-18T19:53:18.665Z,65.11
2023-04-18T19:55:45.300Z,68.28
2023-04-18T19:58:11.905Z,69.17
2023-04-18T20:00:39.443Z,68.57
2023-04-18T20:03:06.371Z,66.76
2023-04-18T20:05:33.169Z,67.73
2023-04-18T20:08:00.128Z,65.40
2023-04-18T20:10:26.834Z,65.90
2023-04-18T20:12:53.542Z,66.16
2023-04-18T20:15:21.012Z,66.95
2023-04-18T20:17:47.711Z,67.80
2023-04-18T20:20:15.195Z,68.48
2023-04-18T20:22:44.585Z,69.27
2023-04-18T20:25:11.032Z,68.53
2023-04-18T20:27:38.108Z,68.30
2023-04-18T20:30:05.606Z,64.43
2023-04-18T20:32:33.431Z,64.75
2023-04-18T20:35:00.134Z,67.12
2023-04-18T20:37:27.560Z,66.13
2023-04-18T20:39:55.650Z,68.20
2023-04-18T20:42:23.559Z,66.37
2023-04-18T20:44:50.228Z,65.77
2023-04-18T20:47:17.565Z,67.07
2023-04-18T20:49:44.315Z,67.40
2023-04-18T20:52:11.038Z,67.14
2023-04-18T20:54:37.494Z,68.64
2023-04-18T20:57:05.190Z,67.58
2023-04-18T20:59:31.616Z,65.05
2023-04-18T21:01:58.400Z,65.21
2023-04-18T21:04:25.413Z,64.60
2023-04-18T21:06:52.676Z,63.77
2023-04-18T21:09:19.205Z,63.87
2023-04-18T21:11:45.907Z,64.59
2023-04-18T21:14:12.552Z,64.55
2023-04-18T21:16:39.702Z,64.49
2023-04-18T21:19:07.017Z,63.34
2023-04-18T21:21:34.352Z,65.28
2023-04-18T21:24:01.646Z,65.40
2023-04-18T21:26:28.475Z,64.92
2023-04-18T21:28:56.326Z,64.93
2023-04-18T21:31:23.311Z,64.80
2023-04-18T21:33:55.139Z,64.83
2023-04-18T21:36:23.003Z,65.77
2023-04-18T21:38:52.822Z,66.17
2023-04-18T21:41:20.507Z,66.49
2023-04-18T21:43:48.015Z,65.93
2023-04-18T21:46:14.678Z,68.25
2023-04-18T21:48:43.255Z,65.99
2023-04-18T21:51:10.747Z,69.52
2023-04-18T21:53:38.678Z,69.59
2023-04-18T21:56:07.255Z,70.93
2023-04-18T21:58:34.515Z,69.33
2023-04-18T22:01:01.035Z,68.25
2023-04-18T22:03:28.967Z,66.86
2023-04-18T22:05:56.544Z,68.67
2023-04-18T22:08:25.808Z,66.36
2023-04-18T22:10:57.759Z,67.61
2023-04-18T22:13:30.021Z,68.17
2023-04-18T22:15:58.160Z,67.79
2023-04-18T22:18:24.997Z,67.10
2023-04-18T22:20:53.459Z,66.15
2023-04-18T22:23:20.060Z,66.30
2023-04-18T22:25:46.607Z,68.46
2023-04-18T22:28:12.975Z,70.08
2023-04-18T22:30:39.953Z,68.83
2023-04-18T22:33:06.509Z,66.75
2023-04-18T22:35:33.143Z,67.91
2023-04-18T22:37:59.784Z,69.37
2023-04-18T22:40:27.056Z,67.84
2023-04-18T22:42:54.349Z,69.97
2023-04-18T22:45:21.035Z,69.07
2023-04-18T22:47:47.981Z,68.83
2023-04-18T22:50:15.183Z,68.58
2023-04-18T22:52:41.845Z,67.27
2023-04-18T22:55:09.321Z,68.39
2023-04-18T22:57:36.302Z,69.08
2023-04-18T23:00:04.758Z,69.20
2023-04-18T23:02:31.699Z,70.61
2023-04-18T23:04:59.612Z,70.02
2023-04-18T23:07:26.509Z,70.14
2023-04-18T23:09:53.030Z,69.91
2023-04-18T23:12:19.702Z,70.05
2023-04-18T23:14:48.105Z,72.13
2023-04-18T23:17:14.630Z,70.05
2023-04-18T23:19:41.603Z,69.35
2023-04-18T23:22:08.290Z,70.12
2023-04-18T23:24:34.804Z,71.92
2023-04-18T23:27:01.849Z,73.11
2023-04-18T23:29:28.351Z,72.71
2023-04-18T23:31:54.779Z,73.63
2023-04-18T23:34:21.778Z,73.21
2023-04-18T23:36:48.453Z,71.15
2023-04-18T23:39:14.928Z,72.56
2023-04-18T23:41:41.657Z,72.20
2023-04-18T23:44:08.042Z,74.61
2023-04-18T23:46:35.789Z,72.89
2023-04-18T23:49:03.161Z,74.77
2023-04-18T23:51:30.967Z,74.35
2023-04-18T23:53:57.331Z,71.54
2023-04-18T23:56:24.279Z,71.53
2023-04-18T23:58:51.126Z,71.83
