createdAt,value
2018-03-14T00:00:52.005Z,1.13
2018-03-14T00:03:19.653Z,1.27
2018-03-14T00:05:47.367Z,0.80
2018-03-14T00:08:14.999Z,0.73
2018-03-14T00:10:42.689Z,0.80
2018-03-14T00:13:10.299Z,0.70
2018-03-14T00:15:38.697Z,0.90
2018-03-14T00:18:06.306Z,2.90
2018-03-14T00:20:33.994Z,1.10
2018-03-14T00:23:02.402Z,1.40
2018-03-14T00:25:30.914Z,1.90
2018-03-14T00:27:58.550Z,0.90
2018-03-14T00:30:27.023Z,1.40
2018-03-14T00:32:54.640Z,1.00
2018-03-14T00:35:22.368Z,0.80
2018-03-14T00:37:50.881Z,2.30
2018-03-14T00:40:18.561Z,0.70
2018-03-14T00:42:46.903Z,1.33
2018-03-14T00:45:15.404Z,1.23
2018-03-14T00:47:43.068Z,0.97
2018-03-14T00:50:10.736Z,1.43
2018-03-14T00:52:38.400Z,1.27
2018-03-14T00:55:06.063Z,1.00
2018-03-14T00:57:33.700Z,1.10
2018-03-14T01:00:01.345Z,1.37
2018-03-14T01:02:28.995Z,1.30
2018-03-14T01:04:56.640Z,1.90
2018-03-14T01:07:24.289Z,1.20
2018-03-14T01:09:52.698Z,1.97
2018-03-14T01:12:20.370Z,1.23
2018-03-14T01:14:47.999Z,1.37
2018-03-14T01:17:16.396Z,1.20
2018-03-14T01:19:44.781Z,1.60
2018-03-14T01:22:12.393Z,1.33
2018-03-14T01:24:40.228Z,1.30
2018-03-14T01:27:07.835Z,1.10
2018-03-14T01:29:35.518Z,1.70
2018-03-14T01:32:03.129Z,1.23
2018-03-14T01:34:30.843Z,2.00
2018-03-14T01:36:58.453Z,1.50
2018-03-14T01:39:26.090Z,1.73
2018-03-14T01:41:54.495Z,1.47
2018-03-14T01:44:22.134Z,1.30
2018-03-14T01:46:49.835Z,3.10
2018-03-14T01:49:17.526Z,1.87
2018-03-14T01:51:45.186Z,3.63
2018-03-14T01:54:12.809Z,1.67
2018-03-14T01:56:40.435Z,2.10
2018-03-14T01:59:08.141Z,1.37
2018-03-14T02:01:35.867Z,2.40
2018-03-14T02:06:38.214Z,1.27
2018-03-14T02:09:06.628Z,1.53
2018-03-14T02:11:34.271Z,1.53
2018-03-14T02:14:02.699Z,1.67
2018-03-14T02:16:30.416Z,1.70
2018-03-14T02:18:58.918Z,1.80
2018-03-14T02:21:26.562Z,3.20
2018-03-14T02:23:54.956Z,3.00
2018-03-14T02:26:23.380Z,3.20
2018-03-14T02:28:57.768Z,3.20
2018-03-14T02:31:25.422Z,2.57
2018-03-14T02:33:53.805Z,2.63
2018-03-14T02:36:34.052Z,3.13
2018-03-14T02:39:01.688Z,2.73
2018-03-14T02:41:29.875Z,1.90
2018-03-14T02:43:57.615Z,2.13
2018-03-14T02:46:25.389Z,1.90
2018-03-14T02:48:53.024Z,2.10
2018-03-14T02:51:21.398Z,1.90
2018-03-14T02:53:49.816Z,1.37
2018-03-14T02:56:17.421Z,1.40
2018-03-14T02:58:45.059Z,0.80
2018-03-14T03:01:12.653Z,0.90
2018-03-14T03:03:40.297Z,0.90
2018-03-14T03:06:07.901Z,1.13
2018-03-14T03:08:35.513Z,1.10
2018-03-14T03:11:03.137Z,1.07
2018-03-14T03:13:30.755Z,2.30
2018-03-14T03:15:58.405Z,1.30
2018-03-14T03:18:26.025Z,1.37
2018-03-14T03:20:54.053Z,1.40
2018-03-14T03:23:21.879Z,1.77
2018-03-14T03:25:49.594Z,1.30
2018-03-14T03:28:17.229Z,1.73
2018-03-14T03:30:45.671Z,1.10
2018-03-14T03:33:13.336Z,1.20
2018-03-14T03:35:40.958Z,1.10
2018-03-14T03:38:09.365Z,1.50
2018-03-14T03:40:37.064Z,1.70
2018-03-14T03:43:04.649Z,1.23
2018-03-14T03:45:32.316Z,1.87
2018-03-14T03:47:59.918Z,1.40
2018-03-14T03:50:27.544Z,1.63
2018-03-14T03:52:55.121Z,1.83
2018-03-14T03:55:22.726Z,2.27
2018-03-14T03:57:50.406Z,2.63
2018-03-14T04:00:18.017Z,1.90
2018-03-14T04:02:47.010Z,2.10
2018-03-14T04:05:14.627Z,3.50
2018-03-14T04:07:42.224Z,2.30
2018-03-14T04:10:09.860Z,1.97
2018-03-14T04:12:37.496Z,2.00
2018-03-14T04:15:05.902Z,2.60
2018-03-14T04:17:33.522Z,2.77
2018-03-14T04:20:02.070Z,2.03
2018-03-14T04:22:31.214Z,2.67
2018-03-14T04:24:59.604Z,2.20
2018-03-14T04:27:28.007Z,2.30
2018-03-14T04:29:55.620Z,4.67
2018-03-14T04:32:23.327Z,2.90
2018-03-14T04:34:50.951Z,2.80
2018-03-14T04:37:18.559Z,2.97
2018-03-14T04:39:47.111Z,2.77
2018-03-14T04:42:14.719Z,1.97
2018-03-14T04:44:43.178Z,2.70
2018-03-14T04:47:11.557Z,3.03
2018-03-14T04:49:39.499Z,2.10
2018-03-14T04:52:07.114Z,1.90
2018-03-14T04:54:35.524Z,3.60
2018-03-14T04:57:03.163Z,2.93
2018-03-14T04:59:31.528Z,2.83
2018-03-14T05:01:59.581Z,2.87
2018-03-14T05:04:28.051Z,2.47
2018-03-14T05:06:55.705Z,3.07
2018-03-14T05:09:23.328Z,2.53
2018-03-14T05:11:51.733Z,3.33
2018-03-14T05:14:20.192Z,3.67
2018-03-14T05:16:47.856Z,3.13
2018-03-14T05:19:15.479Z,2.40
2018-03-14T05:21:43.172Z,3.10
2018-03-14T05:24:10.775Z,2.53
2018-03-14T05:26:39.164Z,2.47
2018-03-14T05:29:07.537Z,2.37
2018-03-14T05:31:35.378Z,3.77
2018-03-14T05:34:03.776Z,4.10
2018-03-14T05:36:31.410Z,2.90
2018-03-14T05:38:59.008Z,3.50
2018-03-14T05:41:26.626Z,3.70
2018-03-14T05:43:54.392Z,3.93
2018-03-14T05:46:21.989Z,4.10
2018-03-14T05:48:49.615Z,2.90
2018-03-14T05:51:17.289Z,5.53
2018-03-14T05:53:44.929Z,5.63
2018-03-14T05:56:13.326Z,6.90
2018-03-14T05:58:41.012Z,4.20
2018-03-14T06:01:08.674Z,5.83
2018-03-14T06:03:36.306Z,3.70
2018-03-14T06:06:04.692Z,3.83
2018-03-14T06:08:33.066Z,4.50
2018-03-14T06:11:00.716Z,4.80
2018-03-14T06:13:29.805Z,5.50
2018-03-14T06:15:57.424Z,4.27
2018-03-14T06:18:25.314Z,5.07
2018-03-14T06:20:53.171Z,5.57
2018-03-14T06:23:20.845Z,4.70
2018-03-14T06:25:48.470Z,3.50
2018-03-14T06:28:16.282Z,6.47
2018-03-14T06:30:43.928Z,8.47
2018-03-14T06:33:12.330Z,5.90
2018-03-14T06:35:40.065Z,6.53
2018-03-14T06:38:07.713Z,6.17
2018-03-14T06:40:35.359Z,5.83
2018-03-14T06:43:02.966Z,6.07
2018-03-14T06:45:31.385Z,5.70
2018-03-14T06:47:59.003Z,4.37
2018-03-14T06:50:26.625Z,4.83
2018-03-14T06:52:54.245Z,5.43
2018-03-14T06:55:22.035Z,4.53
2018-03-14T06:57:49.659Z,5.20
2018-03-14T07:00:29.059Z,5.37
2018-03-14T07:03:08.450Z,6.17
2018-03-14T07:05:48.657Z,4.30
2018-03-14T07:08:16.348Z,4.53
2018-03-14T07:10:44.011Z,4.97
2018-03-14T07:13:11.638Z,9.00
2018-03-14T07:15:39.336Z,4.50
2018-03-14T07:18:06.926Z,2.97
2018-03-14T07:20:34.548Z,4.57
2018-03-14T07:23:02.180Z,4.73
2018-03-14T07:25:30.540Z,7.43
2018-03-14T07:27:58.937Z,5.33
2018-03-14T07:30:27.446Z,5.80
2018-03-14T07:32:55.107Z,3.90
2018-03-14T07:35:22.788Z,3.40
2018-03-14T07:37:50.568Z,6.20
2018-03-14T07:40:22.264Z,3.63
2018-03-14T07:42:49.864Z,3.50
2018-03-14T07:45:17.523Z,5.40
2018-03-14T07:47:45.900Z,3.17
2018-03-14T07:50:14.281Z,5.53
2018-03-14T07:52:42.860Z,2.80
2018-03-14T07:55:10.444Z,3.00
2018-03-14T07:57:38.867Z,2.80
2018-03-14T08:00:06.622Z,2.70
2018-03-14T08:02:34.391Z,3.97
2018-03-14T08:05:02.134Z,2.33
2018-03-14T08:07:30.583Z,3.30
2018-03-14T08:09:58.212Z,3.00
2018-03-14T08:12:25.838Z,2.10
2018-03-14T08:14:53.543Z,2.67
2018-03-14T08:17:21.203Z,1.73
2018-03-14T08:19:48.844Z,3.20
2018-03-14T08:22:17.237Z,2.73
2018-03-14T08:24:45.612Z,2.93
2018-03-14T08:27:13.310Z,4.60
2018-03-14T08:29:40.923Z,3.47
2018-03-14T08:32:09.264Z,3.03
2018-03-14T08:34:36.942Z,2.10
2018-03-14T08:37:04.598Z,3.30
2018-03-14T08:39:32.229Z,2.70
2018-03-14T08:42:00.811Z,2.33
2018-03-14T08:44:28.482Z,2.40
2018-03-14T08:46:56.900Z,1.30
2018-03-14T08:49:24.526Z,2.93
2018-03-14T08:51:52.166Z,2.40
2018-03-14T08:54:19.907Z,2.40
2018-03-14T08:56:47.667Z,2.20
2018-03-14T08:59:15.276Z,2.73
2018-03-14T09:01:42.929Z,2.33
2018-03-14T09:04:10.567Z,2.80
2018-03-14T09:06:38.400Z,1.57
2018-03-14T09:09:06.004Z,2.83
2018-03-14T09:11:33.671Z,3.07
2018-03-14T09:14:01.270Z,2.17
2018-03-14T09:16:29.643Z,1.97
2018-03-14T09:18:57.410Z,1.93
2018-03-14T09:21:25.118Z,2.63
2018-03-14T09:24:00.819Z,2.10
2018-03-14T09:26:28.457Z,1.60
2018-03-14T09:28:56.973Z,1.90
2018-03-14T09:31:24.697Z,2.03
2018-03-14T09:33:53.115Z,5.03
2018-03-14T09:36:20.751Z,3.13
2018-03-14T09:38:49.123Z,5.90
2018-03-14T09:41:17.508Z,2.70
2018-03-14T09:43:45.128Z,3.10
2018-03-14T09:46:12.755Z,2.87
2018-03-14T09:48:41.173Z,2.20
2018-03-14T09:51:08.923Z,2.13
2018-03-14T09:53:36.551Z,2.50
2018-03-14T09:56:04.194Z,4.07
2018-03-14T09:58:31.831Z,3.03
2018-03-14T10:00:59.503Z,1.93
2018-03-14T10:03:27.163Z,2.63
2018-03-14T10:05:54.781Z,1.60
2018-03-14T10:08:22.495Z,2.10
2018-03-14T10:10:50.112Z,2.30
2018-03-14T10:13:17.748Z,3.53
2018-03-14T10:15:45.440Z,3.80
2018-03-14T10:18:13.073Z,2.70
2018-03-14T10:20:40.671Z,2.27
2018-03-14T10:23:08.288Z,2.80
2018-03-14T10:25:35.941Z,3.00
2018-03-14T10:28:03.625Z,3.97
2018-03-14T10:30:31.297Z,3.73
2018-03-14T10:32:58.982Z,3.70
2018-03-14T10:35:26.590Z,3.43
2018-03-14T10:37:54.325Z,3.10
2018-03-14T10:40:21.957Z,2.60
2018-03-14T10:42:49.604Z,4.00
2018-03-14T10:45:17.252Z,4.33
2018-03-14T10:47:45.634Z,7.83
2018-03-14T10:50:13.284Z,4.00
2018-03-14T10:52:40.902Z,5.40
2018-03-14T10:55:08.511Z,4.60
2018-03-14T10:57:36.153Z,4.43
2018-03-14T11:00:03.766Z,6.10
2018-03-14T11:02:32.204Z,4.20
2018-03-14T11:05:00.678Z,3.77
2018-03-14T11:07:36.314Z,4.60
2018-03-14T11:10:03.986Z,4.20
2018-03-14T11:12:31.632Z,4.90
2018-03-14T11:15:00.232Z,4.83
2018-03-14T11:17:27.896Z,4.87
2018-03-14T11:19:55.517Z,7.00
2018-03-14T11:22:23.145Z,18.13
2018-03-14T11:24:50.775Z,4.40
2018-03-14T11:27:19.162Z,5.70
2018-03-14T11:29:47.599Z,4.90
2018-03-14T11:32:15.198Z,5.10
2018-03-14T11:34:42.855Z,5.90
2018-03-14T11:37:10.481Z,6.00
2018-03-14T11:39:38.105Z,5.50
2018-03-14T11:42:06.529Z,8.40
2018-03-14T11:44:34.133Z,8.97
2018-03-14T11:47:01.857Z,6.23
2018-03-14T11:49:29.503Z,7.90
2018-03-14T11:51:57.887Z,8.00
2018-03-14T11:54:26.287Z,5.50
2018-03-14T11:56:54.690Z,6.87
2018-03-14T11:59:23.123Z,6.20
2018-03-14T12:01:50.750Z,7.67
2018-03-14T12:04:18.340Z,7.60
2018-03-14T12:06:46.053Z,6.90
2018-03-14T12:09:13.705Z,7.13
2018-03-14T12:11:42.172Z,8.20
2018-03-14T12:14:09.796Z,9.83
2018-03-14T12:16:37.886Z,12.30
2018-03-14T12:19:05.490Z,5.30
2018-03-14T12:21:34.084Z,7.23
2018-03-14T12:24:02.594Z,7.37
2018-03-14T12:26:30.242Z,10.77
2018-03-14T12:28:57.862Z,7.03
2018-03-14T12:31:25.493Z,8.33
2018-03-14T12:33:53.109Z,6.50
2018-03-14T12:36:20.725Z,6.47
2018-03-14T12:38:48.348Z,9.93
2018-03-14T12:41:15.992Z,7.80
2018-03-14T12:43:43.678Z,8.90
2018-03-14T12:46:11.309Z,9.23
2018-03-14T12:48:38.914Z,7.60
2018-03-14T12:51:06.630Z,4.20
2018-03-14T12:53:35.128Z,4.30
2018-03-14T12:56:02.794Z,4.40
2018-03-14T12:58:30.668Z,4.90
2018-03-14T13:00:58.295Z,4.43
2018-03-14T13:03:25.910Z,3.73
2018-03-14T13:05:53.530Z,7.13
2018-03-14T13:08:21.915Z,5.60
2018-03-14T13:10:49.567Z,5.10
2018-03-14T13:13:17.998Z,9.50
2018-03-14T13:15:45.749Z,7.70
2018-03-14T13:18:13.374Z,5.80
2018-03-14T13:20:41.333Z,72.90
2018-03-14T13:23:08.953Z,6.80
2018-03-14T13:25:36.632Z,4.20
2018-03-14T13:28:04.375Z,6.10
2018-03-14T13:30:32.335Z,4.23
2018-03-14T13:33:03.825Z,5.23
2018-03-14T13:35:31.496Z,6.70
2018-03-14T13:37:59.395Z,23.93
2018-03-14T13:40:27.016Z,5.77
2018-03-14T13:42:54.689Z,7.60
2018-03-14T13:45:22.314Z,7.07
2018-03-14T13:47:49.928Z,5.60
2018-03-14T13:50:17.559Z,6.63
2018-03-14T13:52:45.355Z,6.47
2018-03-14T13:55:13.023Z,5.97
2018-03-14T13:57:40.632Z,4.47
2018-03-14T14:00:08.258Z,5.40
2018-03-14T14:02:35.967Z,4.70
2018-03-14T14:05:03.643Z,5.07
2018-03-14T14:07:31.337Z,5.67
2018-03-14T14:09:59.006Z,6.27
2018-03-14T14:12:26.669Z,6.57
2018-03-14T14:14:54.357Z,18.03
2018-03-14T14:17:22.044Z,15.90
2018-03-14T14:19:49.719Z,42.83
2018-03-14T14:22:18.168Z,11.57
2018-03-14T14:24:46.616Z,15.10
2018-03-14T14:27:14.248Z,8.50
2018-03-14T14:29:41.906Z,26.03
2018-03-14T14:32:09.542Z,13.93
2018-03-14T14:34:37.956Z,18.60
2018-03-14T14:37:05.570Z,7.90
2018-03-14T14:39:33.646Z,8.90
2018-03-14T14:42:01.277Z,7.33
2018-03-14T14:44:28.890Z,9.37
2018-03-14T14:46:57.318Z,7.50
2018-03-14T14:49:24.983Z,9.47
2018-03-14T14:51:52.630Z,7.73
2018-03-14T14:54:20.256Z,6.10
2018-03-14T14:56:47.904Z,5.83
2018-03-14T14:59:15.520Z,6.43
2018-03-14T15:01:43.189Z,8.33
2018-03-14T15:04:10.869Z,11.63
2018-03-14T15:06:38.562Z,8.40
2018-03-14T15:09:06.223Z,7.80
2018-03-14T15:11:33.836Z,6.43
2018-03-14T15:14:02.248Z,10.20
2018-03-14T15:16:36.264Z,8.83
2018-03-14T15:19:03.945Z,11.90
2018-03-14T15:21:31.763Z,6.20
2018-03-14T15:23:59.336Z,8.80
2018-03-14T15:26:27.783Z,9.97
2018-03-14T15:28:55.463Z,8.70
2018-03-14T15:31:23.152Z,8.70
2018-03-14T15:33:51.566Z,8.17
2018-03-14T15:36:19.213Z,9.60
2018-03-14T15:38:47.603Z,10.87
2018-03-14T15:41:15.993Z,8.20
2018-03-14T15:43:43.658Z,7.60
2018-03-14T15:46:11.426Z,9.20
2018-03-14T15:48:39.111Z,11.30
2018-03-14T15:51:06.710Z,8.27
2018-03-14T15:53:34.332Z,13.07
2018-03-14T15:56:02.009Z,11.17
2018-03-14T15:58:29.701Z,9.13
2018-03-14T16:00:57.367Z,8.27
2018-03-14T16:03:25.822Z,10.93
2018-03-14T16:05:53.641Z,7.70
2018-03-14T16:08:21.438Z,10.00
2018-03-14T16:10:49.864Z,8.60
2018-03-14T16:13:17.523Z,9.03
2018-03-14T16:15:45.176Z,9.50
2018-03-14T16:18:12.950Z,12.27
2018-03-14T16:20:40.553Z,7.63
2018-03-14T16:23:08.286Z,9.00
2018-03-14T16:25:35.922Z,8.63
2018-03-14T16:28:04.294Z,12.57
2018-03-14T16:30:32.132Z,8.77
2018-03-14T16:32:59.746Z,8.30
2018-03-14T16:35:28.164Z,7.77
2018-03-14T16:37:55.792Z,7.53
2018-03-14T16:40:23.596Z,8.40
2018-03-14T16:42:51.492Z,7.40
2018-03-14T16:45:19.316Z,9.50
2018-03-14T16:47:47.779Z,11.60
2018-03-14T16:50:15.475Z,9.27
2018-03-14T16:52:43.064Z,9.03
2018-03-14T16:55:10.718Z,12.70
2018-03-14T16:57:38.345Z,9.33
2018-03-14T17:00:06.005Z,9.57
2018-03-14T17:02:33.634Z,9.73
2018-03-14T17:05:01.307Z,9.13
2018-03-14T17:07:29.073Z,10.73
2018-03-14T17:09:57.036Z,11.43
2018-03-14T17:12:24.667Z,8.97
2018-03-14T17:14:53.061Z,9.20
2018-03-14T17:17:21.700Z,11.10
2018-03-14T17:19:49.363Z,12.07
2018-03-14T17:22:17.045Z,11.20
2018-03-14T17:24:44.774Z,21.00
2018-03-14T17:27:12.401Z,20.60
2018-03-14T17:29:40.846Z,20.40
2018-03-14T17:32:08.737Z,20.60
2018-03-14T17:34:36.537Z,11.70
2018-03-14T17:37:04.951Z,17.00
2018-03-14T17:39:33.581Z,26.70
2018-03-14T17:42:01.409Z,16.73
2018-03-14T17:44:29.054Z,11.50
2018-03-14T17:46:57.530Z,14.00
2018-03-14T17:49:25.981Z,9.73
2018-03-14T17:51:54.528Z,9.70
2018-03-14T17:54:22.164Z,11.50
2018-03-14T17:56:50.733Z,12.60
2018-03-14T17:59:18.377Z,13.37
2018-03-14T18:01:46.088Z,12.57
2018-03-14T18:04:14.620Z,15.60
2018-03-14T18:06:42.294Z,12.10
2018-03-14T18:09:10.645Z,10.93
2018-03-14T18:11:38.504Z,11.77
2018-03-14T18:14:06.980Z,11.77
2018-03-14T18:16:34.730Z,11.27
2018-03-14T18:19:02.547Z,18.30
2018-03-14T18:21:30.237Z,10.47
2018-03-14T18:23:58.764Z,13.23
2018-03-14T18:26:26.662Z,12.47
2018-03-14T18:28:55.383Z,11.33
2018-03-14T18:31:23.347Z,12.30
2018-03-14T18:33:51.933Z,26.00
2018-03-14T18:36:19.644Z,21.03
2018-03-14T18:38:48.183Z,21.70
2018-03-14T18:41:15.875Z,35.53
2018-03-14T18:43:43.661Z,35.47
2018-03-14T18:46:11.318Z,38.47
2018-03-14T18:48:39.041Z,34.50
2018-03-14T18:51:06.703Z,17.97
2018-03-14T18:53:35.132Z,15.53
2018-03-14T18:56:02.794Z,16.93
2018-03-14T18:58:30.475Z,16.37
2018-03-14T19:00:58.352Z,13.30
2018-03-14T19:03:25.989Z,16.80
2018-03-14T19:05:53.667Z,17.50
2018-03-14T19:08:21.418Z,15.17
2018-03-14T19:10:49.082Z,16.00
2018-03-14T19:13:16.954Z,14.33
2018-03-14T19:15:44.739Z,18.20
2018-03-14T19:18:13.109Z,18.17
2018-03-14T19:20:40.842Z,21.77
2018-03-14T19:23:08.714Z,19.83
2018-03-14T19:25:37.228Z,19.63
2018-03-14T19:28:04.994Z,20.23
2018-03-14T19:30:33.349Z,18.53
2018-03-14T19:33:02.080Z,20.27
2018-03-14T19:35:30.014Z,17.23
2018-03-14T19:37:59.834Z,22.33
2018-03-14T19:40:28.565Z,20.97
2018-03-14T19:42:57.104Z,19.03
2018-03-14T19:45:26.674Z,18.17
2018-03-14T19:47:54.628Z,14.37
2018-03-14T19:50:23.322Z,19.07
2018-03-14T19:52:51.090Z,21.03
2018-03-14T19:55:18.875Z,19.63
2018-03-14T19:57:46.836Z,23.50
2018-03-14T20:00:14.622Z,22.77
2018-03-14T20:02:42.476Z,18.50
2018-03-14T20:05:11.012Z,22.10
2018-03-14T20:07:38.886Z,21.63
2018-03-14T20:10:07.826Z,16.97
2018-03-14T20:12:35.751Z,22.27
2018-03-14T20:15:04.344Z,22.37
2018-03-14T20:17:32.805Z,28.90
2018-03-14T20:20:01.052Z,19.53
2018-03-14T20:22:28.917Z,19.90
2018-03-14T20:24:56.682Z,18.03
2018-03-14T20:27:24.466Z,19.30
2018-03-14T20:29:52.361Z,22.00
2018-03-14T20:32:20.210Z,22.00
2018-03-14T20:34:47.979Z,23.80
2018-03-14T20:37:15.729Z,23.83
2018-03-14T20:39:43.612Z,22.50
2018-03-14T20:42:11.394Z,20.40
2018-03-14T20:44:39.135Z,21.73
2018-03-14T20:47:06.847Z,20.00
2018-03-14T20:49:34.751Z,22.20
2018-03-14T20:52:03.248Z,21.67
2018-03-14T20:54:31.027Z,20.87
2018-03-14T20:56:58.801Z,29.27
2018-03-14T20:59:26.685Z,24.90
2018-03-14T21:01:54.440Z,23.60
2018-03-14T21:04:22.226Z,21.73
2018-03-14T21:06:50.033Z,20.37
2018-03-14T21:09:17.780Z,19.47
2018-03-14T21:11:46.793Z,21.63
2018-03-14T21:14:14.673Z,31.50
2018-03-14T21:16:42.426Z,27.47
2018-03-14T21:19:10.274Z,23.57
2018-03-14T21:21:37.976Z,21.23
2018-03-14T21:24:05.661Z,25.20
2018-03-14T21:26:33.305Z,27.40
2018-03-14T21:29:01.658Z,24.93
2018-03-14T21:31:29.499Z,23.50
2018-03-14T21:33:57.256Z,23.23
2018-03-14T21:36:24.908Z,25.63
2018-03-14T21:38:52.635Z,25.33
2018-03-14T21:41:20.279Z,25.53
2018-03-14T21:43:47.940Z,24.13
2018-03-14T21:46:16.332Z,25.40
2018-03-14T21:48:44.872Z,23.90
2018-03-14T21:51:12.734Z,23.90
2018-03-14T21:53:41.083Z,24.87
2018-03-14T21:56:08.719Z,25.50
2018-03-14T21:58:36.435Z,24.57
2018-03-14T22:01:04.143Z,28.57
2018-03-14T22:03:31.771Z,25.63
2018-03-14T22:05:59.409Z,25.20
2018-03-14T22:08:27.037Z,31.00
2018-03-14T22:10:55.494Z,30.77
2018-03-14T22:13:23.125Z,25.17
2018-03-14T22:15:50.781Z,26.30
2018-03-14T22:18:18.474Z,25.40
2018-03-14T22:20:46.109Z,23.70
2018-03-14T22:23:14.490Z,23.37
2018-03-14T22:25:42.962Z,24.77
2018-03-14T22:28:10.596Z,28.50
2018-03-14T22:30:38.240Z,28.70
2018-03-14T22:33:05.870Z,24.70
2018-03-14T22:35:33.838Z,25.67
2018-03-14T22:38:01.466Z,27.83
2018-03-14T22:40:29.097Z,29.13
2018-03-14T22:42:57.501Z,30.27
2018-03-14T22:45:25.263Z,29.00
2018-03-14T22:47:52.918Z,27.77
2018-03-14T22:50:21.288Z,34.23
2018-03-14T22:52:57.245Z,27.63
2018-03-14T22:55:25.636Z,25.50
2018-03-14T22:57:53.300Z,29.10
2018-03-14T23:00:21.807Z,26.30
2018-03-14T23:02:49.435Z,29.20
2018-03-14T23:05:17.093Z,28.50
2018-03-14T23:07:44.713Z,28.40
2018-03-14T23:10:12.412Z,33.37
2018-03-14T23:12:40.065Z,29.23
2018-03-14T23:15:07.673Z,30.60
2018-03-14T23:17:36.077Z,30.60
2018-03-14T23:20:03.680Z,30.33
2018-03-14T23:22:31.305Z,28.77
2018-03-14T23:24:58.959Z,27.87
2018-03-14T23:27:27.378Z,29.20
2018-03-14T23:29:55.045Z,30.00
2018-03-14T23:32:22.675Z,34.03
2018-03-14T23:34:51.121Z,28.17
2018-03-14T23:37:18.742Z,29.97
2018-03-14T23:39:46.492Z,31.70
2018-03-14T23:42:14.881Z,29.80
2018-03-14T23:44:43.394Z,30.47
2018-03-14T23:47:11.297Z,27.07
2018-03-14T23:49:38.983Z,30.80
2018-03-14T23:52:06.701Z,25.73
2018-03-14T23:54:34.439Z,29.80
2018-03-14T23:57:02.830Z,32.93
2018-03-14T23:59:31.246Z,31.20
