createdAt,value
2023-05-09T00:03:08.997Z,21.83
2023-05-09T00:08:30.795Z,21.10
2023-05-09T00:13:53.227Z,20.70
2023-05-09T00:19:14.899Z,20.77
2023-05-09T00:24:36.612Z,19.85
2023-05-09T00:29:58.621Z,20.67
2023-05-09T00:35:20.441Z,19.40
2023-05-09T00:40:42.167Z,20.55
2023-05-09T00:46:04.440Z,21.52
2023-05-09T00:51:28.442Z,23.23
2023-05-09T00:56:51.271Z,23.17
2023-05-09T01:02:13.224Z,23.95
2023-05-09T01:07:57.037Z,24.52
2023-05-09T01:13:35.182Z,24.55
2023-05-09T01:19:25.854Z,25.45
2023-05-09T01:25:24.851Z,25.38
2023-05-09T01:30:47.476Z,25.40
2023-05-09T01:36:13.304Z,24.33
2023-05-09T01:41:37.461Z,24.17
2023-05-09T01:47:01.220Z,25.20
2023-05-09T01:52:25.561Z,24.85
2023-05-09T01:57:48.880Z,26.52
2023-05-09T02:03:11.623Z,24.88
2023-05-09T02:08:33.522Z,25.42
2023-05-09T02:13:55.334Z,25.30
2023-05-09T02:19:17.486Z,26.92
2023-05-09T02:24:40.484Z,27.13
2023-05-09T02:30:07.386Z,25.55
2023-05-09T02:35:29.659Z,25.88
2023-05-09T02:40:52.610Z,24.45
2023-05-09T02:46:14.533Z,23.83
2023-05-09T02:51:36.342Z,25.33
2023-05-09T02:56:59.225Z,25.05
2023-05-09T03:02:21.078Z,26.10
2023-05-09T03:07:42.933Z,25.42
2023-05-09T03:13:05.004Z,26.35
2023-05-09T03:18:26.798Z,25.83
2023-05-09T03:23:48.549Z,25.13
2023-05-09T03:29:10.302Z,25.77
2023-05-09T03:34:32.038Z,24.20
2023-05-09T03:39:53.855Z,25.63
2023-05-09T03:45:15.674Z,26.10
2023-05-09T03:50:37.647Z,27.25
2023-05-09T03:55:59.354Z,25.92
2023-05-09T04:01:21.111Z,26.95
2023-05-09T04:06:42.885Z,26.65
2023-05-09T04:12:04.812Z,28.27
2023-05-09T04:17:26.758Z,24.85
2023-05-09T04:22:48.569Z,24.83
2023-05-09T04:28:10.407Z,24.45
2023-05-09T04:33:32.240Z,25.33
2023-05-09T04:38:53.973Z,26.08
2023-05-09T04:44:17.065Z,24.25
2023-05-09T04:49:38.908Z,26.80
2023-05-09T04:55:01.029Z,26.90
2023-05-09T05:00:22.861Z,26.08
2023-05-09T05:05:45.004Z,26.50
2023-05-09T05:11:06.966Z,27.42
2023-05-09T05:16:28.797Z,26.10
2023-05-09T05:21:50.586Z,25.60
2023-05-09T05:27:12.463Z,24.92
2023-05-09T05:32:34.303Z,24.98
2023-05-09T05:37:56.138Z,25.27
2023-05-09T05:43:17.932Z,24.15
2023-05-09T05:48:39.646Z,25.33
2023-05-09T05:54:01.346Z,27.17
2023-05-09T05:59:23.059Z,25.13
2023-05-09T06:04:45.071Z,24.80
2023-05-09T06:10:08.087Z,24.52
2023-05-09T06:15:29.830Z,24.58
2023-05-09T06:20:51.594Z,25.05
2023-05-09T06:26:14.509Z,26.45
2023-05-09T06:31:38.834Z,26.00
2023-05-09T06:37:00.954Z,24.75
2023-05-09T06:42:22.706Z,23.77
2023-05-09T06:47:44.498Z,25.35
2023-05-09T06:53:06.238Z,25.10
2023-05-09T06:58:28.516Z,23.95
2023-05-09T07:03:50.307Z,24.98
2023-05-09T07:09:14.890Z,24.10
2023-05-09T07:14:36.674Z,23.58
2023-05-09T07:19:58.399Z,24.48
2023-05-09T07:25:20.447Z,22.77
2023-05-09T07:30:43.687Z,23.38
2023-05-09T07:36:05.652Z,21.30
2023-05-09T07:41:27.363Z,21.27
2023-05-09T07:46:49.107Z,19.48
2023-05-09T07:52:10.973Z,18.63
2023-05-09T07:57:32.912Z,18.23
2023-05-09T08:02:54.964Z,18.95
2023-05-09T08:08:16.828Z,20.17
2023-05-09T08:13:38.581Z,18.52
2023-05-09T08:19:00.296Z,19.80
2023-05-09T08:24:22.075Z,18.42
2023-05-09T08:29:43.883Z,16.63
2023-05-09T08:35:06.672Z,17.38
2023-05-09T08:40:28.399Z,17.15
2023-05-09T08:45:58.020Z,15.57
2023-05-09T08:51:21.357Z,16.58
2023-05-09T08:56:43.185Z,17.05
2023-05-09T09:02:09.722Z,17.27
2023-05-09T09:07:34.560Z,15.95
2023-05-09T09:12:58.976Z,17.38
2023-05-09T09:18:23.828Z,15.43
2023-05-09T09:23:47.576Z,16.55
2023-05-09T09:29:09.677Z,15.73
2023-05-09T09:34:31.414Z,15.27
2023-05-09T09:39:57.241Z,14.50
2023-05-09T09:45:20.414Z,14.13
2023-05-09T09:50:42.441Z,13.57
2023-05-09T09:56:04.458Z,13.35
2023-05-09T10:01:26.231Z,12.27
2023-05-09T10:07:03.657Z,12.65
2023-05-09T10:12:25.660Z,12.20
2023-05-09T10:17:50.496Z,12.10
2023-05-09T10:23:15.131Z,12.20
2023-05-09T10:28:40.303Z,11.27
2023-05-09T10:34:09.835Z,11.70
2023-05-09T10:39:32.231Z,11.00
2023-05-09T10:44:54.082Z,11.05
2023-05-09T10:50:17.139Z,12.38
2023-05-09T10:55:49.631Z,12.45
2023-05-09T11:01:11.384Z,9.55
2023-05-09T11:06:46.353Z,13.13
2023-05-09T11:12:13.559Z,12.13
2023-05-09T11:17:38.654Z,12.93
2023-05-09T11:23:03.680Z,11.70
2023-05-09T11:28:30.428Z,9.25
2023-05-09T11:33:58.134Z,7.47
2023-05-09T11:39:25.034Z,7.78
2023-05-09T11:44:48.636Z,5.70
2023-05-09T11:50:13.243Z,5.60
2023-05-09T11:55:37.998Z,5.50
2023-05-09T12:01:00.474Z,4.57
2023-05-09T12:06:22.767Z,3.72
2023-05-09T12:11:49.963Z,3.88
2023-05-09T12:17:12.338Z,3.60
2023-05-09T12:22:34.982Z,4.00
2023-05-09T12:27:57.254Z,3.45
2023-05-09T12:33:20.012Z,4.43
2023-05-09T12:38:52.769Z,4.10
2023-05-09T12:44:24.809Z,3.50
2023-05-09T12:49:50.686Z,4.75
2023-05-09T12:55:14.100Z,3.53
2023-05-09T13:00:46.282Z,1.98
2023-05-09T13:06:14.764Z,3.13
2023-05-09T13:11:37.837Z,2.70
2023-05-09T13:16:59.597Z,2.53
2023-05-09T13:22:21.407Z,2.50
2023-05-09T13:27:43.157Z,2.08
2023-05-09T13:33:16.735Z,2.40
2023-05-09T13:38:46.784Z,1.92
2023-05-09T13:44:08.555Z,2.38
2023-05-09T13:49:30.287Z,2.22
2023-05-09T13:54:52.192Z,2.30
2023-05-09T14:00:15.838Z,2.40
2023-05-09T14:05:37.790Z,2.95
2023-05-09T14:10:59.534Z,2.50
2023-05-09T14:16:21.917Z,2.28
2023-05-09T14:21:44.767Z,2.70
2023-05-09T14:27:06.485Z,2.40
2023-05-09T14:32:28.209Z,2.17
2023-05-09T14:37:49.917Z,2.45
2023-05-09T14:43:12.629Z,1.13
2023-05-09T14:48:34.370Z,1.40
2023-05-09T14:53:56.104Z,1.25
2023-05-09T14:59:18.034Z,1.10
2023-05-09T15:04:41.286Z,1.45
2023-05-09T15:10:03.429Z,2.03
2023-05-09T15:15:25.757Z,1.33
2023-05-09T15:20:47.536Z,1.20
2023-05-09T15:26:12.134Z,1.40
2023-05-09T15:31:36.266Z,1.33
2023-05-09T15:36:58.885Z,1.30
2023-05-09T15:42:20.737Z,1.38
2023-05-09T15:47:42.670Z,1.80
2023-05-09T15:53:05.357Z,1.63
2023-05-09T15:58:27.262Z,1.80
2023-05-09T16:03:49.262Z,3.80
2023-05-09T16:09:11.573Z,1.75
2023-05-09T16:14:33.477Z,2.80
2023-05-09T16:19:55.626Z,2.20
2023-05-09T16:25:17.507Z,2.28
2023-05-09T16:30:39.252Z,1.90
2023-05-09T16:36:02.060Z,2.63
2023-05-09T16:41:23.832Z,3.20
2023-05-09T16:46:47.115Z,2.88
2023-05-09T16:52:08.971Z,2.35
2023-05-09T16:57:30.776Z,2.10
2023-05-09T17:02:52.649Z,2.60
2023-05-09T17:08:14.677Z,2.40
2023-05-09T17:13:36.477Z,3.00
2023-05-09T17:18:58.271Z,3.83
2023-05-09T17:24:21.429Z,6.57
2023-05-09T17:29:43.237Z,3.17
2023-05-09T17:35:05.969Z,3.42
2023-05-09T17:40:27.787Z,2.60
2023-05-09T17:45:51.744Z,2.60
2023-05-09T17:51:13.584Z,1.80
2023-05-09T17:56:35.548Z,1.42
2023-05-09T18:01:57.385Z,1.95
2023-05-09T18:07:19.663Z,1.30
2023-05-09T18:12:41.712Z,1.90
2023-05-09T18:18:05.948Z,1.58
2023-05-09T18:23:27.946Z,1.77
2023-05-09T18:28:49.897Z,1.55
2023-05-09T18:34:11.653Z,2.13
2023-05-09T18:39:33.490Z,2.00
2023-05-09T18:44:55.897Z,1.77
2023-05-09T18:50:18.815Z,1.60
2023-05-09T18:55:40.853Z,2.17
2023-05-09T19:01:02.822Z,2.63
2023-05-09T19:06:26.145Z,3.08
2023-05-09T19:11:47.854Z,1.83
2023-05-09T19:17:10.835Z,1.83
2023-05-09T19:22:32.904Z,3.10
2023-05-09T19:27:54.734Z,2.80
2023-05-09T19:33:16.642Z,2.00
2023-05-09T19:38:38.471Z,1.90
2023-05-09T19:44:00.254Z,1.98
2023-05-09T19:49:21.975Z,1.83
2023-05-09T19:54:43.935Z,3.05
2023-05-09T20:00:07.302Z,2.20
2023-05-09T20:05:29.158Z,1.75
2023-05-09T20:10:51.324Z,2.05
2023-05-09T20:16:13.435Z,1.80
2023-05-09T20:21:35.390Z,1.65
2023-05-09T20:26:57.297Z,1.60
2023-05-09T20:32:19.103Z,1.65
2023-05-09T20:37:40.932Z,1.60
2023-05-09T20:43:02.838Z,1.50
2023-05-09T20:48:24.656Z,2.47
2023-05-09T20:53:46.384Z,1.50
2023-05-09T20:59:08.694Z,1.30
2023-05-09T21:04:30.536Z,1.20
2023-05-09T21:09:54.033Z,1.52
2023-05-09T21:15:15.815Z,1.40
2023-05-09T21:20:38.366Z,1.00
2023-05-09T21:26:00.430Z,1.00
2023-05-09T21:31:22.164Z,1.13
2023-05-09T21:36:43.919Z,1.10
2023-05-09T21:42:05.791Z,1.08
2023-05-09T21:47:28.563Z,1.13
2023-05-09T21:52:50.456Z,1.30
2023-05-09T21:58:12.193Z,1.30
2023-05-09T22:03:34.159Z,1.20
2023-05-09T22:08:56.015Z,1.30
2023-05-09T22:14:18.110Z,1.40
2023-05-09T22:19:40.549Z,1.30
2023-05-09T22:25:04.535Z,2.20
2023-05-09T22:30:26.419Z,1.60
2023-05-09T22:35:48.138Z,1.75
2023-05-09T22:41:09.980Z,1.83
2023-05-09T22:46:31.771Z,1.50
2023-05-09T22:51:53.569Z,1.50
2023-05-09T22:57:17.797Z,1.58
2023-05-09T23:02:39.681Z,1.70
2023-05-09T23:08:01.593Z,1.45
2023-05-09T23:13:23.554Z,1.38
2023-05-09T23:18:45.396Z,1.70
2023-05-09T23:24:07.336Z,1.75
2023-05-09T23:29:29.065Z,1.10
2023-05-09T23:34:50.799Z,1.20
2023-05-09T23:40:13.106Z,1.13
2023-05-09T23:45:34.863Z,1.00
2023-05-09T23:50:56.590Z,0.90
2023-05-09T23:56:18.385Z,0.95
