createdAt,value
2022-08-18T00:00:57.473Z,97925.13
2022-08-18T00:04:17.673Z,97931.44
2022-08-18T00:07:32.825Z,97924.78
2022-08-18T00:10:44.402Z,97926.75
2022-08-18T00:13:50.319Z,97943.25
2022-08-18T00:16:58.013Z,97942.75
2022-08-18T00:20:07.094Z,97940.41
2022-08-18T00:23:14.279Z,97936.25
2022-08-18T00:26:23.107Z,97943.56
2022-08-18T00:29:29.934Z,97943.06
2022-08-18T00:32:38.417Z,97937.38
2022-08-18T00:35:45.238Z,97935.03
2022-08-18T00:38:51.522Z,97930.88
2022-08-18T00:42:03.098Z,97928.34
2022-08-18T00:45:10.518Z,97925.34
2022-08-18T00:48:18.815Z,97921.53
2022-08-18T00:51:29.058Z,97922.34
2022-08-18T00:54:40.470Z,97922.66
2022-08-18T00:57:52.120Z,97924.66
2022-08-18T01:00:59.100Z,97924.31
2022-08-18T01:04:12.990Z,97928.13
2022-08-18T01:07:23.560Z,97926.63
2022-08-18T01:10:29.519Z,97922.78
2022-08-18T01:13:41.835Z,97924.97
2022-08-18T01:17:04.306Z,97925.59
2022-08-18T01:20:29.739Z,97925.06
2022-08-18T01:23:42.903Z,97933.22
2022-08-18T01:26:50.561Z,97929.16
2022-08-18T01:29:57.772Z,97933.00
2022-08-18T01:33:10.843Z,97920.81
2022-08-18T01:36:18.718Z,97917.81
2022-08-18T01:41:17.375Z,97909.16
2022-08-18T01:42:57.101Z,97914.13
2022-08-18T01:46:04.456Z,97904.63
2022-08-18T01:49:13.600Z,97913.09
2022-08-18T01:52:22.567Z,97906.41
2022-08-18T01:55:32.321Z,97908.72
2022-08-18T01:58:40.042Z,97898.38
2022-08-18T02:01:53.003Z,97882.75
2022-08-18T02:05:08.625Z,97875.72
2022-08-18T02:08:15.766Z,97880.22
2022-08-18T02:11:24.859Z,97879.38
2022-08-18T02:14:31.808Z,97887.19
2022-08-18T02:17:41.358Z,97885.97
2022-08-18T02:20:48.421Z,97888.97
2022-08-18T02:23:54.607Z,97889.13
2022-08-18T02:27:06.169Z,97889.97
2022-08-18T02:30:15.256Z,97886.28
2022-08-18T02:33:22.211Z,97886.28
2022-08-18T02:36:28.619Z,97898.94
2022-08-18T02:39:38.246Z,97906.06
2022-08-18T02:42:47.449Z,97894.75
2022-08-18T02:45:54.376Z,97887.09
2022-08-18T02:49:00.591Z,97895.25
2022-08-18T02:52:10.064Z,97899.91
2022-08-18T02:55:16.993Z,97897.38
2022-08-18T02:58:30.443Z,97914.50
2022-08-18T03:01:41.765Z,97909.44
2022-08-18T03:04:48.906Z,97915.91
2022-08-18T03:07:55.550Z,97927.69
2022-08-18T03:11:04.155Z,97929.69
2022-08-18T03:14:13.404Z,97930.00
2022-08-18T03:17:20.513Z,97926.66
2022-08-18T03:20:30.100Z,97923.31
2022-08-18T03:23:40.420Z,97923.63
2022-08-18T03:26:48.614Z,97933.44
2022-08-18T03:29:59.009Z,97934.56
2022-08-18T03:33:06.529Z,97938.22
2022-08-18T03:36:17.588Z,97940.19
2022-08-18T03:39:25.563Z,97928.72
2022-08-18T03:42:33.666Z,97930.72
2022-08-18T03:45:42.857Z,97929.06
2022-08-18T03:48:50.319Z,97933.53
2022-08-18T03:51:56.436Z,97931.00
2022-08-18T03:55:03.843Z,97936.50
2022-08-18T03:58:14.562Z,97939.16
2022-08-18T04:01:29.627Z,97939.81
2022-08-18T04:04:35.807Z,97939.69
2022-08-18T04:07:44.648Z,97932.22
2022-08-18T04:10:50.689Z,97925.94
2022-08-18T04:13:59.123Z,97936.09
2022-08-18T04:17:12.653Z,97946.25
2022-08-18T04:20:19.995Z,97940.63
2022-08-18T04:23:26.277Z,97935.00
2022-08-18T04:26:33.318Z,97936.34
2022-08-18T04:29:39.540Z,97944.75
2022-08-18T04:32:49.391Z,97941.63
2022-08-18T04:35:55.803Z,97938.19
2022-08-18T04:39:03.742Z,97946.53
2022-08-18T04:42:10.585Z,97942.56
2022-08-18T04:45:17.436Z,97940.25
2022-08-18T04:48:27.232Z,97941.31
2022-08-18T04:52:33.975Z,97942.66
2022-08-18T04:54:57.398Z,97935.69
2022-08-18T04:58:04.328Z,97939.06
2022-08-18T05:01:10.593Z,97939.81
2022-08-18T05:04:21.086Z,97944.88
2022-08-18T05:07:27.138Z,97941.94
2022-08-18T05:10:34.954Z,97938.31
2022-08-18T05:13:40.859Z,97939.00
2022-08-18T05:16:49.710Z,97948.69
2022-08-18T05:19:59.050Z,97954.38
2022-08-18T05:23:07.194Z,97947.88
2022-08-18T05:26:14.150Z,97952.69
2022-08-18T05:29:21.482Z,97954.91
2022-08-18T05:32:48.235Z,97949.25
2022-08-18T05:36:07.654Z,97949.41
2022-08-18T05:39:21.518Z,97956.09
2022-08-18T05:42:30.988Z,97956.81
2022-08-18T05:45:38.281Z,97952.63
2022-08-18T05:48:45.330Z,97955.16
2022-08-18T05:51:57.645Z,97954.47
2022-08-18T05:55:24.649Z,97948.44
2022-08-18T05:58:36.127Z,97955.47
2022-08-18T06:01:46.692Z,97945.91
2022-08-18T06:04:59.158Z,97959.03
2022-08-18T06:08:13.656Z,97961.03
2022-08-18T06:11:22.382Z,97961.31
2022-08-18T06:14:29.969Z,97960.78
2022-08-18T06:18:03.314Z,97968.22
2022-08-18T06:21:20.306Z,97965.50
2022-08-18T06:24:37.888Z,97973.50
2022-08-18T06:27:56.028Z,97972.41
2022-08-18T06:31:08.520Z,97974.50
2022-08-18T06:34:25.350Z,97970.63
2022-08-18T06:37:56.613Z,97974.91
2022-08-18T06:41:37.926Z,97976.81
2022-08-18T06:44:46.278Z,97979.41
2022-08-18T06:47:59.771Z,97974.84
2022-08-18T06:51:10.807Z,97976.91
2022-08-18T06:54:31.102Z,97978.81
2022-08-18T06:57:43.255Z,97979.38
2022-08-18T07:00:59.923Z,97978.75
2022-08-18T07:04:07.665Z,97979.66
2022-08-18T07:07:20.739Z,97981.44
2022-08-18T07:10:37.204Z,97988.38
2022-08-18T07:13:58.626Z,97980.78
2022-08-18T07:17:16.922Z,97974.69
2022-08-18T07:20:26.063Z,97985.91
2022-08-18T07:23:38.551Z,97981.81
2022-08-18T07:27:10.595Z,97971.63
2022-08-18T07:30:33.405Z,97975.22
2022-08-18T07:33:40.674Z,97970.13
2022-08-18T07:36:52.577Z,97967.34
2022-08-18T07:40:07.034Z,97971.22
2022-08-18T07:43:20.831Z,97963.31
2022-08-18T07:46:39.667Z,97951.69
2022-08-18T07:50:16.481Z,97962.78
2022-08-18T07:53:20.592Z,97960.00
2022-08-18T07:56:40.199Z,97969.41
2022-08-18T07:59:55.918Z,97980.19
2022-08-18T08:03:22.516Z,97975.66
2022-08-18T08:06:35.887Z,97979.81
2022-08-18T08:09:54.819Z,97975.81
2022-08-18T08:13:19.350Z,97975.88
2022-08-18T08:16:44.672Z,97983.00
2022-08-18T08:20:15.264Z,97981.44
2022-08-18T08:23:32.215Z,97987.69
2022-08-18T08:26:54.087Z,97999.13
2022-08-18T08:30:07.177Z,98000.59
2022-08-18T08:33:20.919Z,97999.19
2022-08-18T08:36:34.307Z,98005.19
2022-08-18T08:39:48.249Z,97996.34
2022-08-18T08:43:03.357Z,98004.06
2022-08-18T08:46:15.971Z,98009.50
2022-08-18T08:49:41.136Z,98006.63
2022-08-18T08:52:58.585Z,97995.44
2022-08-18T08:56:10.087Z,98004.00
2022-08-18T08:59:19.956Z,98009.63
2022-08-18T09:02:55.636Z,98004.25
2022-08-18T09:06:24.603Z,98007.56
2022-08-18T09:09:59.426Z,98010.53
2022-08-18T09:13:31.736Z,98012.63
2022-08-18T09:16:50.999Z,98003.09
2022-08-18T09:20:14.686Z,98008.72
2022-08-18T09:23:23.933Z,98000.22
2022-08-18T09:26:45.832Z,98001.47
2022-08-18T09:29:57.011Z,98002.13
2022-08-18T09:33:21.653Z,97991.56
2022-08-18T09:36:41.918Z,97996.94
2022-08-18T09:40:18.359Z,97996.72
2022-08-18T09:43:37.443Z,97998.41
2022-08-18T09:47:03.350Z,98001.94
2022-08-18T09:50:48.814Z,98008.97
2022-08-18T09:54:12.232Z,98008.13
2022-08-18T09:57:24.736Z,98006.91
2022-08-18T10:00:34.947Z,98000.69
2022-08-18T10:03:40.964Z,97983.72
2022-08-18T10:10:59.397Z,97989.91
2022-08-18T10:14:07.906Z,97987.41
2022-08-18T10:17:38.116Z,97989.91
2022-08-18T10:21:03.792Z,97977.47
2022-08-18T10:24:36.139Z,97979.75
2022-08-18T10:27:54.388Z,97973.34
2022-08-18T10:31:10.452Z,97966.91
2022-08-18T10:34:51.589Z,97957.59
2022-08-18T10:38:00.351Z,97957.38
2022-08-18T10:41:15.913Z,97955.09
2022-08-18T10:44:30.891Z,97946.19
2022-08-18T10:47:38.024Z,97938.94
2022-08-18T10:50:55.784Z,97942.91
2022-08-18T10:54:07.681Z,97939.78
2022-08-18T10:57:21.797Z,97944.75
2022-08-18T11:00:40.033Z,97942.31
2022-08-18T11:07:44.935Z,97917.22
2022-08-18T11:11:32.575Z,97934.41
2022-08-18T11:14:41.498Z,97931.72
2022-08-18T11:18:04.452Z,97928.19
2022-08-18T11:21:41.669Z,97926.09
2022-08-18T11:24:52.995Z,97920.72
2022-08-18T11:28:00.837Z,97912.22
2022-08-18T11:31:08.319Z,97910.31
2022-08-18T11:34:18.513Z,97901.81
2022-08-18T11:44:44.192Z,97882.31
2022-08-18T11:48:13.658Z,97875.25
2022-08-18T11:51:27.071Z,97880.00
2022-08-18T11:54:50.859Z,97876.03
2022-08-18T11:58:12.582Z,97871.28
2022-08-18T12:01:40.900Z,97872.06
2022-08-18T12:05:10.419Z,97865.63
2022-08-18T12:08:54.523Z,97852.94
2022-08-18T12:11:57.023Z,97861.22
2022-08-18T12:15:43.652Z,97856.16
2022-08-18T12:18:52.937Z,97867.56
2022-08-18T12:22:11.635Z,97862.41
2022-08-18T12:25:25.198Z,97853.69
2022-08-18T12:28:32.714Z,97853.06
2022-08-18T12:31:47.754Z,97849.56
2022-08-18T12:34:55.490Z,97849.81
2022-08-18T12:38:03.611Z,97845.81
2022-08-18T12:41:23.854Z,97842.66
2022-08-18T12:44:30.078Z,97838.00
2022-08-18T12:47:43.017Z,97831.09
2022-08-18T12:50:54.410Z,97834.38
2022-08-18T12:54:03.612Z,97832.44
2022-08-18T12:57:33.349Z,97832.59
2022-08-18T13:00:49.728Z,97836.81
2022-08-18T13:04:11.530Z,97848.25
2022-08-18T13:07:20.684Z,97843.06
2022-08-18T13:10:44.809Z,97847.19
2022-08-18T13:13:56.290Z,97853.94
2022-08-18T13:17:03.607Z,97859.88
2022-08-18T13:20:21.217Z,97862.41
2022-08-18T13:23:27.608Z,97868.72
2022-08-18T13:26:36.540Z,97873.94
2022-08-18T13:29:43.105Z,97876.19
2022-08-18T13:33:00.475Z,97879.53
2022-08-18T13:36:15.223Z,97881.84
2022-08-18T13:39:24.191Z,97878.53
2022-08-18T13:42:50.357Z,97875.78
2022-08-18T13:45:58.435Z,97870.38
2022-08-18T13:49:06.377Z,97872.78
2022-08-18T13:52:33.396Z,97876.16
2022-08-18T13:55:41.430Z,97874.31
2022-08-18T13:58:53.420Z,97863.66
2022-08-18T14:01:59.723Z,97862.91
2022-08-18T14:05:09.599Z,97857.78
2022-08-18T14:08:20.388Z,97858.19
2022-08-18T14:11:32.993Z,97866.41
2022-08-18T14:14:39.447Z,97861.72
2022-08-18T14:17:46.532Z,97868.94
2022-08-18T14:21:09.971Z,97862.16
2022-08-18T14:24:38.478Z,97858.88
2022-08-18T14:27:44.582Z,97860.84
2022-08-18T14:31:07.068Z,97852.41
2022-08-18T14:34:13.782Z,97848.16
2022-08-18T14:37:28.682Z,97843.56
2022-08-18T14:40:41.686Z,97838.53
2022-08-18T14:44:12.199Z,97841.44
2022-08-18T14:47:24.539Z,97833.38
2022-08-18T14:50:31.621Z,97837.31
2022-08-18T14:53:38.178Z,97830.09
2022-08-18T14:56:50.597Z,97822.81
2022-08-18T14:59:57.380Z,97829.00
2022-08-18T15:03:06.478Z,97824.00
2022-08-18T15:06:17.113Z,97824.38
2022-08-18T15:09:30.357Z,97830.13
2022-08-18T15:12:39.928Z,97840.97
2022-08-18T15:15:51.911Z,97846.22
2022-08-18T15:18:58.169Z,97841.91
2022-08-18T15:22:20.770Z,97844.53
2022-08-18T15:25:42.202Z,97838.00
2022-08-18T15:28:51.704Z,97836.91
2022-08-18T15:32:05.181Z,97839.69
2022-08-18T15:35:15.920Z,97839.06
2022-08-18T15:38:25.743Z,97835.94
2022-08-18T15:41:43.913Z,97842.06
2022-08-18T15:44:54.273Z,97844.66
2022-08-18T15:48:01.336Z,97843.72
2022-08-18T15:51:11.849Z,97847.69
2022-08-18T15:54:19.752Z,97851.22
2022-08-18T15:57:39.560Z,97844.16
2022-08-18T16:00:52.589Z,97837.63
2022-08-18T16:04:00.026Z,97838.03
2022-08-18T16:07:09.810Z,97831.09
2022-08-18T16:10:16.179Z,97838.47
2022-08-18T16:13:24.749Z,97832.69
2022-08-18T16:16:35.976Z,97828.94
2022-08-18T16:19:43.390Z,97827.09
2022-08-18T16:22:51.386Z,97821.91
2022-08-18T16:26:04.551Z,97820.75
2022-08-18T16:29:10.641Z,97822.66
2022-08-18T16:32:20.174Z,97833.06
2022-08-18T16:35:27.531Z,97821.56
2022-08-18T16:38:34.308Z,97817.66
2022-08-18T16:41:40.748Z,97823.00
2022-08-18T16:44:48.315Z,97827.53
2022-08-18T16:47:57.522Z,97830.69
2022-08-18T16:51:04.538Z,97822.16
2022-08-18T16:54:13.188Z,97811.25
2022-08-18T16:57:53.405Z,97807.22
2022-08-18T17:01:18.979Z,97801.75
2022-08-18T17:04:33.790Z,97793.16
2022-08-18T17:07:40.257Z,97780.78
2022-08-18T17:10:47.818Z,97782.97
2022-08-18T17:13:54.816Z,97791.19
2022-08-18T17:17:03.597Z,97790.34
2022-08-18T17:20:15.867Z,97790.19
2022-08-18T17:23:24.527Z,97787.66
2022-08-18T17:26:41.199Z,97797.50
2022-08-18T17:29:53.308Z,97804.16
2022-08-18T17:33:03.342Z,97804.09
2022-08-18T17:36:22.530Z,97822.84
2022-08-18T17:39:34.439Z,97813.91
2022-08-18T17:42:41.241Z,97815.31
2022-08-18T17:45:49.902Z,97827.09
2022-08-18T17:49:01.085Z,97840.22
2022-08-18T17:52:08.245Z,97831.41
2022-08-18T17:55:20.638Z,97825.66
2022-08-18T17:58:34.518Z,97842.28
2022-08-18T18:01:43.484Z,97839.44
2022-08-18T18:04:53.229Z,97846.09
2022-08-18T18:08:04.156Z,97849.84
2022-08-18T18:11:14.615Z,97849.81
2022-08-18T18:14:30.619Z,97855.19
2022-08-18T18:17:40.352Z,97862.25
2022-08-18T18:20:47.073Z,97858.47
2022-08-18T18:24:14.428Z,97859.88
2022-08-18T18:27:36.027Z,97846.81
2022-08-18T18:30:43.267Z,97844.09
2022-08-18T18:33:59.614Z,97840.56
2022-08-18T18:37:06.210Z,97848.38
2022-08-18T18:40:26.755Z,97847.53
2022-08-18T18:43:42.153Z,97840.84
2022-08-18T18:47:01.180Z,97836.69
2022-08-18T18:50:12.879Z,97841.19
2022-08-18T18:53:31.517Z,97834.97
2022-08-18T18:56:49.253Z,97834.50
2022-08-18T19:00:10.665Z,97823.06
2022-08-18T19:03:21.388Z,97812.47
2022-08-18T19:06:35.822Z,97803.75
2022-08-18T19:09:50.443Z,97800.38
2022-08-18T19:13:06.377Z,97800.75
2022-08-18T19:16:24.162Z,97792.00
2022-08-18T19:19:39.219Z,97781.59
2022-08-18T19:22:54.700Z,97774.72
2022-08-18T19:26:08.352Z,97773.59
2022-08-18T19:29:23.888Z,97787.53
2022-08-18T19:32:38.249Z,97787.03
2022-08-18T19:35:58.819Z,97780.78
2022-08-18T19:39:16.399Z,97775.53
2022-08-18T19:42:35.340Z,97785.41
2022-08-18T19:45:51.691Z,97787.81
2022-08-18T19:49:04.658Z,97773.50
2022-08-18T19:52:46.426Z,97766.88
2022-08-18T19:56:14.507Z,97772.16
2022-08-18T19:59:41.401Z,97776.59
2022-08-18T20:03:31.994Z,97771.81
2022-08-18T20:07:04.095Z,97767.38
2022-08-18T20:10:37.795Z,97754.75
2022-08-18T20:13:49.409Z,97763.53
2022-08-18T20:17:18.676Z,97761.41
2022-08-18T20:20:26.477Z,97761.53
2022-08-18T20:23:38.038Z,97753.44
2022-08-18T20:26:49.323Z,97749.66
2022-08-18T20:30:32.143Z,97746.69
2022-08-18T20:33:43.928Z,97743.25
2022-08-18T20:36:52.027Z,97741.97
2022-08-18T20:40:03.360Z,97735.16
2022-08-18T20:43:26.059Z,97736.88
2022-08-18T20:46:43.305Z,97738.66
2022-08-18T20:50:03.730Z,97740.22
2022-08-18T20:53:17.517Z,97728.13
2022-08-18T20:56:44.024Z,97734.53
2022-08-18T20:59:57.186Z,97736.09
2022-08-18T21:03:10.430Z,97739.34
2022-08-18T21:06:18.594Z,97735.19
2022-08-18T21:09:24.507Z,97736.38
2022-08-18T21:12:36.588Z,97724.84
2022-08-18T21:15:42.535Z,97732.38
2022-08-18T21:18:54.041Z,97723.72
2022-08-18T21:22:03.596Z,97723.06
2022-08-18T21:25:15.914Z,97727.72
2022-08-18T21:28:26.077Z,97745.19
2022-08-18T21:31:42.966Z,97743.50
2022-08-18T21:34:54.005Z,97744.69
2022-08-18T21:38:03.322Z,97745.91
2022-08-18T21:41:09.782Z,97744.25
2022-08-18T21:44:24.780Z,97745.09
2022-08-18T21:47:34.195Z,97739.25
2022-08-18T21:50:42.309Z,97741.31
2022-08-18T21:53:49.304Z,97737.16
2022-08-18T21:57:21.136Z,97733.44
2022-08-18T22:00:32.669Z,97736.47
2022-08-18T22:03:51.188Z,97739.34
2022-08-18T22:06:59.649Z,97733.34
2022-08-18T22:10:25.479Z,97724.69
2022-08-18T22:13:47.768Z,97723.38
2022-08-18T22:17:28.064Z,97727.06
2022-08-18T22:20:46.140Z,97734.78
2022-08-18T22:24:23.090Z,97731.66
2022-08-18T22:27:30.114Z,97728.50
2022-08-18T22:30:37.216Z,97740.88
2022-08-18T22:33:46.654Z,97743.72
2022-08-18T22:37:00.099Z,97756.28
2022-08-18T22:40:11.980Z,97748.59
2022-08-18T22:43:19.565Z,97752.28
2022-08-18T22:46:28.894Z,97750.63
2022-08-18T22:49:39.037Z,97753.47
2022-08-18T22:52:48.528Z,97748.31
2022-08-18T22:55:57.886Z,97747.63
2022-08-18T22:59:13.758Z,97744.31
2022-08-18T23:02:23.309Z,97750.69
2022-08-18T23:05:32.523Z,97748.19
2022-08-18T23:08:55.740Z,97741.34
2022-08-18T23:12:06.125Z,97746.69
2022-08-18T23:15:14.119Z,97748.72
2022-08-18T23:18:22.319Z,97747.06
2022-08-18T23:21:34.843Z,97761.44
2022-08-18T23:24:42.755Z,97756.44
2022-08-18T23:27:49.697Z,97747.41
2022-08-18T23:30:57.891Z,97746.41
2022-08-18T23:34:06.410Z,97755.06
2022-08-18T23:37:15.137Z,97741.72
2022-08-18T23:40:22.198Z,97743.19
2022-08-18T23:43:28.209Z,97741.53
2022-08-18T23:46:35.448Z,97741.91
2022-08-18T23:49:41.602Z,97733.72
2022-08-18T23:52:53.273Z,97737.56
2022-08-18T23:55:59.335Z,97735.09
2022-08-18T23:59:10.561Z,97726.44
