createdAt,value
2023-04-08T00:04:43.034Z,100040.56
2023-04-08T00:09:44.867Z,100042.91
2023-04-08T00:14:46.706Z,100043.00
2023-04-08T00:19:48.359Z,100044.19
2023-04-08T00:24:50.007Z,100042.50
2023-04-08T00:29:51.826Z,100035.94
2023-04-08T00:34:53.438Z,100045.16
2023-04-08T00:39:55.047Z,100045.47
2023-04-08T00:44:56.975Z,100046.72
2023-04-08T00:49:58.759Z,100040.75
2023-04-08T00:55:00.423Z,100037.84
2023-04-08T01:00:05.317Z,100043.34
2023-04-08T01:05:12.231Z,100046.53
2023-04-08T01:10:19.951Z,100038.94
2023-04-08T01:15:22.818Z,100039.06
2023-04-08T01:20:26.537Z,100038.69
2023-04-08T01:25:32.476Z,100037.88
2023-04-08T01:30:35.824Z,100026.66
2023-04-08T01:35:37.912Z,100028.25
2023-04-08T01:40:41.132Z,100035.81
2023-04-08T01:45:45.568Z,100035.41
2023-04-08T01:50:47.734Z,100036.69
2023-04-08T01:55:55.606Z,100025.91
2023-04-08T02:00:59.051Z,100031.53
2023-04-08T02:06:00.920Z,100036.03
2023-04-08T02:11:03.708Z,100038.47
2023-04-08T02:16:33.915Z,100043.75
2023-04-08T02:21:43.011Z,100043.38
2023-04-08T02:26:46.300Z,100043.38
2023-04-08T02:31:50.091Z,100051.38
2023-04-08T02:36:52.385Z,100046.59
2023-04-08T02:41:54.357Z,100047.31
2023-04-08T02:46:57.119Z,100057.81
2023-04-08T02:51:58.742Z,100049.44
2023-04-08T02:57:00.348Z,100056.97
2023-04-08T03:02:02.036Z,100061.16
2023-04-08T03:07:03.739Z,100065.84
2023-04-08T03:12:05.558Z,100063.03
2023-04-08T03:17:07.162Z,100054.38
2023-04-08T03:22:09.968Z,100057.63
2023-04-08T03:27:12.666Z,100053.38
2023-04-08T03:32:14.305Z,100062.16
2023-04-08T03:37:15.911Z,100060.59
2023-04-08T03:42:18.191Z,100060.19
2023-04-08T03:47:19.885Z,100050.84
2023-04-08T03:52:21.582Z,100052.38
2023-04-08T03:57:23.184Z,100055.47
2023-04-08T04:07:26.441Z,100066.59
2023-04-08T04:12:28.064Z,100064.50
2023-04-08T04:17:29.727Z,100072.19
2023-04-08T04:22:31.345Z,100069.81
2023-04-08T04:27:32.967Z,100074.00
2023-04-08T04:32:34.573Z,100073.81
2023-04-08T04:37:36.579Z,100083.81
2023-04-08T04:42:38.204Z,100081.88
2023-04-08T04:47:40.019Z,100085.81
2023-04-08T04:52:41.848Z,100094.97
2023-04-08T04:57:44.481Z,100107.09
2023-04-08T05:02:46.477Z,100101.09
2023-04-08T05:07:48.215Z,100108.25
2023-04-08T05:12:49.818Z,100104.63
2023-04-08T05:17:51.413Z,100113.16
2023-04-08T05:22:53.066Z,100115.19
2023-04-08T05:27:54.854Z,100119.84
2023-04-08T05:32:59.404Z,100119.31
2023-04-08T05:38:01.889Z,100123.00
2023-04-08T05:43:03.855Z,100117.81
2023-04-08T05:48:05.565Z,100126.00
2023-04-08T05:53:07.199Z,100121.94
2023-04-08T05:58:09.019Z,100126.44
2023-04-08T06:03:11.057Z,100137.09
2023-04-08T06:08:12.759Z,100144.31
2023-04-08T06:13:14.371Z,100141.16
2023-04-08T06:18:17.340Z,100157.72
2023-04-08T06:23:18.965Z,100157.25
2023-04-08T06:28:20.721Z,100162.63
2023-04-08T06:33:22.421Z,100157.13
2023-04-08T06:38:24.000Z,100162.75
2023-04-08T06:43:25.614Z,100164.34
2023-04-08T06:48:33.115Z,100175.16
2023-04-08T06:53:34.980Z,100176.59
2023-04-08T06:58:36.619Z,100176.38
2023-04-08T07:03:38.284Z,100192.00
2023-04-08T07:08:39.969Z,100198.44
2023-04-08T07:13:41.665Z,100205.97
2023-04-08T07:18:43.978Z,100205.06
2023-04-08T07:23:45.660Z,100206.91
2023-04-08T07:28:47.339Z,100211.38
2023-04-08T07:33:48.954Z,100211.97
2023-04-08T07:38:50.819Z,100216.19
2023-04-08T07:43:52.579Z,100235.59
2023-04-08T07:48:54.228Z,100239.41
2023-04-08T07:53:56.013Z,100244.53
2023-04-08T07:58:57.776Z,100247.34
2023-04-08T08:03:59.791Z,100251.75
2023-04-08T08:09:01.563Z,100252.28
2023-04-08T08:14:04.670Z,100261.44
2023-04-08T08:19:07.636Z,100266.38
2023-04-08T08:24:09.270Z,100272.16
2023-04-08T08:29:11.007Z,100270.88
2023-04-08T08:34:12.610Z,100277.03
2023-04-08T08:39:14.504Z,100276.78
2023-04-08T08:44:16.246Z,100284.38
2023-04-08T08:49:17.942Z,100291.69
2023-04-08T08:54:19.588Z,100297.66
2023-04-08T08:59:21.281Z,100310.94
2023-04-08T09:04:23.095Z,100312.84
2023-04-08T09:09:26.174Z,100317.34
2023-04-08T09:14:27.781Z,100330.31
2023-04-08T09:19:29.410Z,100331.91
2023-04-08T09:24:31.918Z,100334.47
2023-04-08T09:29:37.366Z,100334.69
2023-04-08T09:34:41.266Z,100345.66
2023-04-08T09:39:42.938Z,100342.31
2023-04-08T09:44:46.788Z,100343.69
2023-04-08T09:49:55.281Z,100344.81
2023-04-08T09:55:12.559Z,100349.81
2023-04-08T10:00:16.208Z,100351.56
2023-04-08T10:05:18.590Z,100348.75
2023-04-08T10:10:21.246Z,100350.09
2023-04-08T10:15:29.898Z,100361.56
2023-04-08T10:20:34.488Z,100351.78
2023-04-08T10:25:41.501Z,100362.94
2023-04-08T10:30:47.288Z,100360.47
2023-04-08T10:35:53.808Z,100358.50
2023-04-08T10:40:56.064Z,100363.09
2023-04-08T10:45:57.674Z,100362.50
2023-04-08T10:51:04.068Z,100359.66
2023-04-08T10:56:08.132Z,100363.84
2023-04-08T11:01:09.795Z,100362.88
2023-04-08T11:06:11.931Z,100368.97
2023-04-08T11:11:14.609Z,100352.56
2023-04-08T11:16:18.501Z,100357.59
2023-04-08T11:21:22.276Z,100375.38
2023-04-08T11:26:25.834Z,100376.56
2023-04-08T11:31:27.893Z,100377.00
2023-04-08T11:36:30.239Z,100381.84
2023-04-08T11:41:39.706Z,100386.47
2023-04-08T11:46:42.379Z,100382.97
2023-04-08T11:52:00.280Z,100388.38
2023-04-08T11:57:03.119Z,100387.22
2023-04-08T12:02:04.925Z,100383.44
2023-04-08T12:07:06.599Z,100385.66
2023-04-08T12:12:08.211Z,100390.38
2023-04-08T12:17:09.835Z,100398.00
2023-04-08T12:22:12.367Z,100394.28
2023-04-08T12:27:13.964Z,100400.63
2023-04-08T12:32:16.319Z,100403.88
2023-04-08T12:37:18.043Z,100403.19
2023-04-08T12:42:19.673Z,100418.69
2023-04-08T12:47:21.736Z,100408.91
2023-04-08T12:52:24.639Z,100416.75
2023-04-08T12:57:27.354Z,100419.94
2023-04-08T13:02:29.174Z,100412.16
2023-04-08T13:07:31.121Z,100420.81
2023-04-08T13:12:33.268Z,100416.47
2023-04-08T13:17:34.941Z,100433.72
2023-04-08T13:22:36.577Z,100426.00
2023-04-08T13:27:38.237Z,100434.41
2023-04-08T13:32:39.929Z,100432.25
2023-04-08T13:37:42.290Z,100432.00
2023-04-08T13:42:43.993Z,100436.66
2023-04-08T13:47:45.800Z,100435.03
2023-04-08T13:52:47.410Z,100429.78
2023-04-08T13:57:49.001Z,100433.78
2023-04-08T14:02:51.565Z,100440.81
2023-04-08T14:07:53.389Z,100445.94
2023-04-08T14:12:55.040Z,100447.31
2023-04-08T14:17:57.172Z,100452.25
2023-04-08T14:22:58.821Z,100454.81
2023-04-08T14:28:00.526Z,100443.00
2023-04-08T14:33:02.247Z,100457.50
2023-04-08T14:38:04.037Z,100459.47
2023-04-08T14:43:05.652Z,100457.22
2023-04-08T14:48:07.324Z,100457.22
2023-04-08T14:53:08.936Z,100451.69
2023-04-08T14:58:10.625Z,100456.34
2023-04-08T15:03:12.473Z,100464.25
2023-04-08T15:08:14.635Z,100467.94
2023-04-08T15:13:16.375Z,100471.09
2023-04-08T15:18:17.975Z,100468.63
2023-04-08T15:23:19.607Z,100475.41
2023-04-08T15:28:21.248Z,100484.72
2023-04-08T15:33:22.864Z,100487.91
2023-04-08T15:38:24.539Z,100482.41
2023-04-08T15:43:26.169Z,100498.41
2023-04-08T15:48:27.760Z,100488.16
2023-04-08T15:53:29.352Z,100500.28
2023-04-08T15:58:31.153Z,100503.47
2023-04-08T16:03:33.246Z,100512.38
2023-04-08T16:08:35.027Z,100510.09
2023-04-08T16:13:39.085Z,100522.66
2023-04-08T16:18:42.039Z,100528.72
2023-04-08T16:23:43.670Z,100531.31
2023-04-08T16:28:45.349Z,100533.53
2023-04-08T16:33:47.457Z,100537.19
2023-04-08T16:38:49.183Z,100533.97
2023-04-08T16:43:51.630Z,100538.72
2023-04-08T16:48:53.493Z,100544.03
2023-04-08T16:53:57.896Z,100557.09
2023-04-08T16:59:00.348Z,100548.47
2023-04-08T17:04:01.995Z,100558.91
2023-04-08T17:09:04.074Z,100561.75
2023-04-08T17:14:06.199Z,100563.72
2023-04-08T17:19:07.820Z,100575.16
2023-04-08T17:24:09.435Z,100573.66
2023-04-08T17:29:11.238Z,100588.00
2023-04-08T17:34:12.830Z,100579.97
2023-04-08T17:39:14.424Z,100591.50
2023-04-08T17:44:16.040Z,100597.59
2023-04-08T17:49:18.602Z,100606.81
2023-04-08T17:54:20.849Z,100606.06
2023-04-08T17:59:22.532Z,100610.88
2023-04-08T18:04:24.254Z,100622.34
2023-04-08T18:09:25.883Z,100622.47
2023-04-08T18:14:30.775Z,100623.81
2023-04-08T18:19:32.491Z,100631.13
2023-04-08T18:24:34.171Z,100640.75
2023-04-08T18:29:36.060Z,100648.88
2023-04-08T18:34:38.964Z,100651.09
2023-04-08T18:39:41.081Z,100649.53
2023-04-08T18:44:43.161Z,100660.47
2023-04-08T18:49:44.772Z,100665.72
2023-04-08T18:54:48.949Z,100667.28
2023-04-08T18:59:50.782Z,100675.16
2023-04-08T19:04:52.634Z,100680.66
2023-04-08T19:09:58.586Z,100683.06
2023-04-08T19:15:00.387Z,100680.16
2023-04-08T19:20:03.231Z,100681.38
2023-04-08T19:25:05.244Z,100681.13
2023-04-08T19:30:07.387Z,100687.22
2023-04-08T19:35:11.904Z,100690.13
2023-04-08T19:40:13.563Z,100680.84
2023-04-08T19:45:15.840Z,100680.25
2023-04-08T19:50:17.425Z,100683.31
2023-04-08T19:55:19.265Z,100681.31
2023-04-08T20:00:21.309Z,100680.94
2023-04-08T20:05:22.920Z,100690.78
2023-04-08T20:10:24.552Z,100695.16
2023-04-08T20:15:26.187Z,100695.53
2023-04-08T20:20:29.905Z,100698.63
2023-04-08T20:25:32.344Z,100700.88
2023-04-08T20:30:33.952Z,100702.78
2023-04-08T20:35:37.460Z,100693.63
2023-04-08T20:40:44.151Z,100694.56
2023-04-08T20:45:45.790Z,100699.88
2023-04-08T20:50:50.531Z,100700.16
2023-04-08T20:55:52.441Z,100703.84
2023-04-08T21:00:54.306Z,100703.69
2023-04-08T21:05:56.331Z,100704.06
2023-04-08T21:10:58.146Z,100700.16
2023-04-08T21:15:59.774Z,100707.19
2023-04-08T21:21:01.630Z,100724.13
2023-04-08T21:26:03.670Z,100735.09
2023-04-08T21:31:12.580Z,100735.13
2023-04-08T21:36:14.606Z,100718.63
2023-04-08T21:41:17.263Z,100725.63
2023-04-08T21:46:18.911Z,100734.69
2023-04-08T21:51:20.604Z,100735.84
2023-04-08T21:56:22.397Z,100741.66
2023-04-08T22:01:24.130Z,100738.69
2023-04-08T22:06:32.053Z,100734.00
2023-04-08T22:11:34.417Z,100732.75
2023-04-08T22:16:36.773Z,100718.72
2023-04-08T22:21:38.393Z,100719.94
2023-04-08T22:26:40.009Z,100719.88
2023-04-08T22:31:41.694Z,100720.44
2023-04-08T22:36:43.271Z,100712.38
2023-04-08T22:41:46.766Z,100719.53
2023-04-08T22:46:48.400Z,100713.88
2023-04-08T22:51:50.002Z,100702.78
2023-04-08T22:56:51.678Z,100711.53
2023-04-08T23:01:53.367Z,100705.34
2023-04-08T23:06:55.114Z,100711.94
2023-04-08T23:11:57.454Z,100717.47
2023-04-08T23:16:59.128Z,100714.97
2023-04-08T23:22:00.766Z,100718.97
2023-04-08T23:27:02.544Z,100717.44
2023-04-08T23:32:04.359Z,100718.97
2023-04-08T23:37:06.032Z,100721.19
2023-04-08T23:42:07.631Z,100726.59
2023-04-08T23:47:09.381Z,100727.28
2023-04-08T23:52:11.060Z,100727.44
2023-04-08T23:57:12.644Z,100722.41
