createdAt,value
2022-12-12T00:00:01.613Z,98596.16
2022-12-12T00:02:30.415Z,98593.16
2022-12-12T00:05:04.829Z,98596.28
2022-12-12T00:07:41.729Z,98585.56
2022-12-12T00:10:13.689Z,98588.94
2022-12-12T00:12:57.807Z,98595.44
2022-12-12T00:15:28.998Z,98591.66
2022-12-12T00:18:04.813Z,98599.19
2022-12-12T00:20:37.367Z,98587.88
2022-12-12T00:23:07.281Z,98599.97
2022-12-12T00:25:40.501Z,98594.19
2022-12-12T00:28:11.090Z,98595.13
2022-12-12T00:30:48.130Z,98593.97
2022-12-12T00:33:25.808Z,98597.25
2022-12-12T00:36:06.486Z,98616.53
2022-12-12T00:38:36.294Z,98617.69
2022-12-12T00:41:07.638Z,98610.03
2022-12-12T00:43:38.801Z,98615.34
2022-12-12T00:46:18.358Z,98606.13
2022-12-12T00:48:49.851Z,98611.09
2022-12-12T00:51:22.922Z,98605.94
2022-12-12T00:53:52.867Z,98621.88
2022-12-12T00:56:33.239Z,98617.47
2022-12-12T00:59:04.489Z,98623.59
2022-12-12T01:01:34.692Z,98637.34
2022-12-12T01:04:12.668Z,98630.50
2022-12-12T01:07:03.277Z,98640.63
2022-12-12T01:09:32.393Z,98636.59
2022-12-12T01:12:11.395Z,98654.25
2022-12-12T01:14:44.482Z,98636.84
2022-12-12T01:17:23.581Z,98639.06
2022-12-12T01:19:52.388Z,98642.69
2022-12-12T01:22:23.883Z,98646.38
2022-12-12T01:24:59.619Z,98647.03
2022-12-12T01:27:34.322Z,98637.91
2022-12-12T01:30:03.835Z,98638.41
2022-12-12T01:32:36.009Z,98629.28
2022-12-12T01:35:08.367Z,98637.56
2022-12-12T01:37:41.517Z,98636.66
2022-12-12T01:40:22.964Z,98623.47
2022-12-12T01:42:55.007Z,98622.56
2022-12-12T01:46:11.400Z,98625.56
2022-12-12T01:48:43.078Z,98628.00
2022-12-12T01:51:14.830Z,98635.31
2022-12-12T01:53:47.009Z,98631.44
2022-12-12T01:56:21.430Z,98644.31
2022-12-12T01:58:53.361Z,98631.88
2022-12-12T02:01:27.597Z,98622.38
2022-12-12T02:04:00.125Z,98631.53
2022-12-12T02:06:40.533Z,98639.16
2022-12-12T02:09:15.789Z,98640.41
2022-12-12T02:11:47.820Z,98632.16
2022-12-12T02:14:29.940Z,98633.34
2022-12-12T02:17:24.940Z,98641.88
2022-12-12T02:20:35.530Z,98634.50
2022-12-12T02:23:47.199Z,98629.88
2022-12-12T02:27:01.421Z,98641.81
2022-12-12T02:30:16.180Z,98639.03
2022-12-12T02:33:10.212Z,98628.25
2022-12-12T02:35:56.438Z,98639.75
2022-12-12T02:38:30.967Z,98639.34
2022-12-12T02:41:14.785Z,98637.59
2022-12-12T02:43:45.278Z,98641.06
2022-12-12T02:46:19.103Z,98640.31
2022-12-12T02:49:11.381Z,98628.28
2022-12-12T02:51:42.508Z,98643.91
2022-12-12T02:54:16.727Z,98635.28
2022-12-12T02:56:58.468Z,98630.88
2022-12-12T02:59:38.675Z,98631.91
2022-12-12T03:02:58.111Z,98625.88
2022-12-12T03:05:58.035Z,98638.75
2022-12-12T03:08:59.975Z,98644.06
2022-12-12T03:11:37.119Z,98633.50
2022-12-12T03:14:11.383Z,98648.59
2022-12-12T03:16:51.775Z,98648.56
2022-12-12T03:19:27.601Z,98640.69
2022-12-12T03:22:01.685Z,98643.25
2022-12-12T03:24:32.216Z,98645.22
2022-12-12T03:27:02.731Z,98649.25
2022-12-12T03:29:35.563Z,98658.28
2022-12-12T03:32:08.565Z,98660.81
2022-12-12T03:34:43.255Z,98648.69
2022-12-12T03:37:24.952Z,98647.06
2022-12-12T03:39:59.261Z,98643.50
2022-12-12T03:42:33.962Z,98657.59
2022-12-12T03:45:07.673Z,98669.72
2022-12-12T03:47:43.633Z,98659.03
2022-12-12T03:50:19.413Z,98657.19
2022-12-12T03:53:01.561Z,98659.03
2022-12-12T03:55:45.237Z,98657.16
2022-12-12T03:58:21.879Z,98665.97
2022-12-12T04:00:54.390Z,98663.91
2022-12-12T04:03:47.229Z,98657.28
2022-12-12T04:06:29.594Z,98654.84
2022-12-12T04:09:20.495Z,98656.50
2022-12-12T04:12:27.613Z,98659.59
2022-12-12T04:15:37.369Z,98672.59
2022-12-12T04:18:15.349Z,98666.41
2022-12-12T04:21:09.214Z,98672.03
2022-12-12T04:23:51.199Z,98671.97
2022-12-12T04:26:45.252Z,98659.69
2022-12-12T04:29:24.097Z,98681.31
2022-12-12T04:31:58.970Z,98667.97
2022-12-12T04:34:40.005Z,98657.34
2022-12-12T04:37:29.131Z,98663.31
2022-12-12T04:40:05.255Z,98670.44
2022-12-12T04:42:38.379Z,98674.47
2022-12-12T04:45:14.327Z,98663.78
2022-12-12T04:48:18.502Z,98671.53
2022-12-12T04:50:54.856Z,98682.03
2022-12-12T04:53:29.283Z,98677.94
2022-12-12T04:56:03.773Z,98685.78
2022-12-12T04:58:41.223Z,98685.69
2022-12-12T05:01:14.435Z,98682.41
2022-12-12T05:03:52.677Z,98685.41
2022-12-12T05:06:28.204Z,98683.84
2022-12-12T05:09:04.586Z,98681.19
2022-12-12T05:11:34.775Z,98699.44
2022-12-12T05:14:11.629Z,98683.09
2022-12-12T05:16:48.504Z,98673.06
2022-12-12T05:19:33.152Z,98688.03
2022-12-12T05:22:01.333Z,98690.66
2022-12-12T05:24:35.873Z,98687.19
2022-12-12T05:27:06.562Z,98678.22
2022-12-12T05:29:42.435Z,98693.63
2022-12-12T05:32:10.524Z,98689.34
2022-12-12T05:34:45.764Z,98696.81
2022-12-12T05:37:17.616Z,98692.06
2022-12-12T05:39:54.525Z,98692.16
2022-12-12T05:42:25.804Z,98675.31
2022-12-12T05:45:05.055Z,98689.63
2022-12-12T05:47:35.592Z,98692.88
2022-12-12T05:50:06.160Z,98682.97
2022-12-12T05:52:37.052Z,98682.50
2022-12-12T05:55:17.088Z,98689.63
2022-12-12T05:57:48.094Z,98694.94
2022-12-12T06:00:20.114Z,98704.69
2022-12-12T06:02:48.497Z,98698.50
2022-12-12T06:05:16.729Z,98699.06
2022-12-12T06:07:48.296Z,98699.72
2022-12-12T06:10:16.416Z,98708.50
2022-12-12T06:12:44.515Z,98712.63
2022-12-12T06:15:13.228Z,98729.19
2022-12-12T06:17:42.996Z,98717.13
2022-12-12T06:20:11.864Z,98702.25
2022-12-12T06:22:42.510Z,98720.31
2022-12-12T06:25:11.204Z,98706.44
2022-12-12T06:27:39.618Z,98719.09
2022-12-12T06:30:09.316Z,98711.69
2022-12-12T06:32:37.449Z,98735.78
2022-12-12T06:35:07.454Z,98728.78
2022-12-12T06:37:35.761Z,98731.31
2022-12-12T06:40:04.194Z,98739.22
2022-12-12T06:42:32.242Z,98735.25
2022-12-12T06:45:00.456Z,98732.63
2022-12-12T06:47:28.749Z,98730.81
2022-12-12T06:49:56.799Z,98734.00
2022-12-12T06:52:26.314Z,98731.28
2022-12-12T06:54:54.448Z,98744.63
2022-12-12T06:57:22.605Z,98741.25
2022-12-12T06:59:52.116Z,98753.63
2022-12-12T07:02:23.342Z,98748.59
2022-12-12T07:04:57.449Z,98759.13
2022-12-12T07:07:26.931Z,98764.16
2022-12-12T07:09:55.626Z,98761.81
2022-12-12T07:12:23.780Z,98762.28
2022-12-12T07:14:51.927Z,98767.97
2022-12-12T07:17:20.410Z,98768.59
2022-12-12T07:19:48.464Z,98773.44
2022-12-12T07:22:16.621Z,98767.31
2022-12-12T07:24:46.185Z,98770.81
2022-12-12T07:27:19.998Z,98775.16
2022-12-12T07:29:49.749Z,98778.59
2022-12-12T07:32:17.910Z,98767.31
2022-12-12T07:34:46.016Z,98773.06
2022-12-12T07:37:14.085Z,98777.38
2022-12-12T07:39:42.197Z,98773.09
2022-12-12T07:42:11.721Z,98775.69
2022-12-12T07:44:41.003Z,98776.19
2022-12-12T07:47:09.134Z,98782.41
2022-12-12T07:49:37.251Z,98788.94
2022-12-12T07:52:05.767Z,98786.34
2022-12-12T07:54:33.840Z,98781.97
2022-12-12T07:57:01.907Z,98775.94
2022-12-12T07:59:31.369Z,98776.28
2022-12-12T08:01:59.416Z,98798.72
2022-12-12T08:04:28.504Z,98794.94
2022-12-12T08:07:01.791Z,98795.47
2022-12-12T08:09:32.309Z,98794.13
2022-12-12T08:12:00.536Z,98795.13
2022-12-12T08:14:31.116Z,98795.84
2022-12-12T08:17:00.905Z,98798.75
2022-12-12T08:19:31.280Z,98795.47
2022-12-12T08:21:59.401Z,98807.88
2022-12-12T08:24:30.034Z,98809.88
2022-12-12T08:26:58.543Z,98815.47
2022-12-12T08:29:26.665Z,98832.03
2022-12-12T08:31:54.839Z,98834.75
2022-12-12T08:34:24.772Z,98835.38
2022-12-12T08:36:54.979Z,98838.88
2022-12-12T08:39:23.341Z,98833.72
2022-12-12T08:41:51.527Z,98834.03
2022-12-12T08:44:23.646Z,98836.56
2022-12-12T08:46:51.878Z,98848.53
2022-12-12T08:49:20.041Z,98875.53
2022-12-12T08:51:51.398Z,98843.66
2022-12-12T08:54:19.596Z,98854.66
2022-12-12T08:56:47.977Z,98867.81
2022-12-12T08:59:16.180Z,98865.38
2022-12-12T09:01:44.378Z,98857.78
2022-12-12T09:04:12.500Z,98862.00
2022-12-12T09:06:40.726Z,98863.72
2022-12-12T09:09:10.379Z,98874.91
2022-12-12T09:11:38.489Z,98871.28
2022-12-12T09:14:06.742Z,98868.09
2022-12-12T09:16:34.948Z,98869.22
2022-12-12T09:19:03.274Z,98871.66
2022-12-12T09:21:31.438Z,98864.75
2022-12-12T09:23:59.713Z,98879.75
2022-12-12T09:26:30.400Z,98875.72
2022-12-12T09:28:58.470Z,98884.31
2022-12-12T09:31:26.734Z,98883.06
2022-12-12T09:33:55.274Z,98889.84
2022-12-12T09:36:23.392Z,98889.81
2022-12-12T09:38:51.594Z,98882.31
2022-12-12T09:41:21.742Z,98884.03
2022-12-12T09:43:55.956Z,98871.78
2022-12-12T09:46:33.009Z,98877.84
2022-12-12T09:49:14.713Z,98878.78
2022-12-12T09:51:53.377Z,98867.41
2022-12-12T09:54:30.946Z,98874.81
2022-12-12T09:57:21.685Z,98893.06
2022-12-12T10:00:04.942Z,98878.50
2022-12-12T10:03:07.433Z,98881.19
2022-12-12T10:05:46.306Z,98874.03
2022-12-12T10:08:23.613Z,98874.41
2022-12-12T10:10:55.937Z,98882.91
2022-12-12T10:13:33.057Z,98879.50
2022-12-12T10:16:19.189Z,98871.47
2022-12-12T10:19:01.273Z,98872.78
2022-12-12T10:21:35.836Z,98865.69
2022-12-12T10:24:15.355Z,98878.03
2022-12-12T10:26:45.209Z,98877.22
2022-12-12T10:29:19.365Z,98877.22
2022-12-12T10:32:11.843Z,98866.72
2022-12-12T10:34:56.275Z,98870.53
2022-12-12T10:37:39.062Z,98870.47
2022-12-12T10:40:36.400Z,98863.44
2022-12-12T10:43:15.385Z,98863.53
2022-12-12T10:45:59.317Z,98868.41
2022-12-12T10:48:41.486Z,98867.06
2022-12-12T10:51:13.037Z,98861.38
2022-12-12T10:53:43.965Z,98867.47
2022-12-12T10:56:32.072Z,98861.44
2022-12-12T10:59:10.240Z,98866.25
2022-12-12T11:04:36.304Z,98861.19
2022-12-12T11:07:20.285Z,98848.53
2022-12-12T11:09:49.509Z,98850.34
2022-12-12T11:12:21.350Z,98846.69
2022-12-12T11:14:53.440Z,98860.53
2022-12-12T11:17:28.375Z,98862.22
2022-12-12T11:20:03.991Z,98854.84
2022-12-12T11:22:36.005Z,98872.88
2022-12-12T11:25:16.042Z,98861.81
2022-12-12T11:27:47.240Z,98849.53
2022-12-12T11:30:29.331Z,98857.19
2022-12-12T11:32:59.294Z,98853.31
2022-12-12T11:35:48.888Z,98855.94
2022-12-12T11:38:28.191Z,98869.59
2022-12-12T11:41:05.747Z,98873.84
2022-12-12T11:43:41.409Z,98858.91
2022-12-12T11:46:18.667Z,98858.78
2022-12-12T11:49:01.647Z,98879.59
2022-12-12T11:51:48.222Z,98869.31
2022-12-12T11:54:21.953Z,98882.41
2022-12-12T11:57:06.503Z,98862.00
2022-12-12T11:59:57.673Z,98867.63
2022-12-12T12:02:56.249Z,98868.94
2022-12-12T12:05:34.500Z,98865.03
2022-12-12T12:08:29.178Z,98865.59
2022-12-12T12:11:14.979Z,98878.03
2022-12-12T12:14:12.663Z,98882.69
2022-12-12T12:16:57.105Z,98878.28
2022-12-12T12:19:32.509Z,98871.34
2022-12-12T12:22:24.728Z,98862.41
2022-12-12T12:25:35.324Z,98855.97
2022-12-12T12:28:19.666Z,98857.53
2022-12-12T12:30:59.532Z,98856.88
2022-12-12T12:33:48.203Z,98857.94
2022-12-12T12:36:26.441Z,98871.34
2022-12-12T12:39:10.789Z,98875.75
2022-12-12T12:41:59.537Z,98867.72
2022-12-12T12:44:41.228Z,98861.44
2022-12-12T12:47:26.903Z,98870.81
2022-12-12T12:49:58.189Z,98859.16
2022-12-12T12:52:32.454Z,98859.63
2022-12-12T12:55:04.300Z,98879.94
2022-12-12T12:57:39.301Z,98864.88
2022-12-12T13:00:22.357Z,98863.28
2022-12-12T13:02:57.365Z,98877.69
2022-12-12T13:05:33.769Z,98887.88
2022-12-12T13:08:16.041Z,98860.50
2022-12-12T13:10:59.155Z,98853.22
2022-12-12T13:13:42.492Z,98870.34
2022-12-12T13:16:20.012Z,98860.03
2022-12-12T13:18:51.752Z,98874.81
2022-12-12T13:21:31.462Z,98867.81
2022-12-12T13:24:06.698Z,98880.91
2022-12-12T13:26:43.177Z,98894.44
2022-12-12T13:29:55.326Z,98888.22
2022-12-12T13:32:56.123Z,98883.91
2022-12-12T13:35:40.375Z,98882.16
2022-12-12T13:38:19.505Z,98880.25
2022-12-12T13:41:02.006Z,98878.47
2022-12-12T13:43:41.422Z,98894.91
2022-12-12T13:46:37.491Z,98882.81
2022-12-12T13:49:29.391Z,98897.34
2022-12-12T13:52:26.637Z,98899.22
2022-12-12T13:55:19.048Z,98901.69
2022-12-12T13:58:20.765Z,98894.38
2022-12-12T14:00:49.635Z,98902.56
2022-12-12T14:03:37.404Z,98891.31
2022-12-12T14:06:15.307Z,98893.41
2022-12-12T14:08:55.854Z,98908.75
2022-12-12T14:11:37.723Z,98897.09
2022-12-12T14:14:20.305Z,98914.97
2022-12-12T14:16:57.159Z,98914.84
2022-12-12T14:19:40.030Z,98921.75
2022-12-12T14:22:26.068Z,98915.91
2022-12-12T14:25:23.160Z,98921.75
2022-12-12T14:28:21.210Z,98926.25
2022-12-12T14:31:18.887Z,98933.19
2022-12-12T14:34:08.945Z,98918.28
2022-12-12T14:37:16.748Z,98921.59
2022-12-12T14:40:04.972Z,98926.88
2022-12-12T14:43:18.757Z,98938.38
2022-12-12T14:45:37.574Z,98926.13
2022-12-12T14:48:32.813Z,98920.13
2022-12-12T14:51:10.439Z,98918.16
2022-12-12T14:53:53.090Z,98927.88
2022-12-12T14:56:39.385Z,98932.88
2022-12-12T14:59:19.328Z,98935.53
2022-12-12T15:01:51.215Z,98930.59
2022-12-12T15:04:28.839Z,98923.84
2022-12-12T15:06:57.865Z,98936.78
2022-12-12T15:09:30.783Z,98936.34
2022-12-12T15:12:14.792Z,98938.03
2022-12-12T15:14:58.498Z,98939.69
2022-12-12T15:17:38.382Z,98950.56
2022-12-12T15:20:15.795Z,98959.03
2022-12-12T15:22:57.099Z,98942.41
2022-12-12T15:25:31.709Z,98944.22
2022-12-12T15:28:05.962Z,98948.22
2022-12-12T15:30:42.273Z,98954.41
2022-12-12T15:33:27.428Z,98963.41
2022-12-12T15:36:01.762Z,98970.81
2022-12-12T15:38:39.148Z,98962.03
2022-12-12T15:41:13.526Z,98974.75
2022-12-12T15:43:45.605Z,98962.53
2022-12-12T15:46:19.824Z,98962.09
2022-12-12T15:48:58.368Z,98963.25
2022-12-12T15:51:33.932Z,98959.69
2022-12-12T15:54:08.804Z,98966.25
2022-12-12T15:56:53.499Z,98962.00
2022-12-12T15:59:31.652Z,98971.72
2022-12-12T16:02:19.713Z,98981.00
2022-12-12T16:05:00.720Z,98967.19
2022-12-12T16:07:36.776Z,98969.59
2022-12-12T16:10:25.837Z,98972.06
2022-12-12T16:13:10.175Z,98985.16
2022-12-12T16:15:48.223Z,98977.41
2022-12-12T16:18:31.322Z,98973.91
2022-12-12T16:21:11.995Z,98975.88
2022-12-12T16:23:46.037Z,98997.50
2022-12-12T16:26:26.007Z,98989.44
2022-12-12T16:28:57.564Z,98998.28
2022-12-12T16:31:28.496Z,98999.97
2022-12-12T16:33:59.665Z,98984.94
2022-12-12T16:36:30.994Z,99002.84
2022-12-12T16:39:09.222Z,98978.94
2022-12-12T16:41:37.810Z,98986.09
2022-12-12T16:44:07.342Z,98972.03
2022-12-12T16:46:39.900Z,98976.41
2022-12-12T16:49:18.529Z,98973.69
2022-12-12T16:51:54.776Z,98977.00
2022-12-12T16:54:29.049Z,98985.34
2022-12-12T16:57:07.605Z,99006.53
2022-12-12T16:59:39.162Z,99004.88
2022-12-12T17:02:21.830Z,98996.56
2022-12-12T17:04:53.601Z,99016.44
2022-12-12T17:07:22.692Z,99003.53
2022-12-12T17:09:53.628Z,99010.66
2022-12-12T17:12:23.946Z,99014.06
2022-12-12T17:15:04.971Z,99046.41
2022-12-12T17:17:39.865Z,99033.06
2022-12-12T17:20:10.498Z,99031.81
2022-12-12T17:22:54.691Z,99027.91
2022-12-12T17:25:26.127Z,99034.59
2022-12-12T17:27:55.657Z,99029.94
2022-12-12T17:30:34.392Z,99027.47
2022-12-12T17:33:19.719Z,99038.72
2022-12-12T17:36:01.187Z,99040.41
2022-12-12T17:38:34.508Z,99030.88
2022-12-12T17:41:05.397Z,99036.28
2022-12-12T17:43:46.556Z,99056.09
2022-12-12T17:46:21.923Z,99053.31
2022-12-12T17:49:00.086Z,99041.78
2022-12-12T17:51:33.380Z,99047.00
2022-12-12T17:54:02.049Z,99057.91
2022-12-12T17:56:33.804Z,99058.56
2022-12-12T17:59:13.603Z,99047.00
2022-12-12T18:01:45.967Z,99072.41
2022-12-12T18:04:40.857Z,99066.84
2022-12-12T18:07:26.293Z,99048.69
2022-12-12T18:10:03.681Z,99062.97
2022-12-12T18:12:35.283Z,99056.78
2022-12-12T18:15:10.554Z,99062.63
2022-12-12T18:17:41.581Z,99067.34
2022-12-12T18:20:29.586Z,99055.19
2022-12-12T18:23:05.450Z,99059.00
2022-12-12T18:25:45.461Z,99080.44
2022-12-12T18:28:15.267Z,99073.69
2022-12-12T18:30:46.046Z,99075.28
2022-12-12T18:33:21.657Z,99082.03
2022-12-12T18:35:52.477Z,99086.59
2022-12-12T18:38:33.912Z,99088.44
2022-12-12T18:41:04.273Z,99093.78
2022-12-12T18:43:35.254Z,99091.16
2022-12-12T18:46:14.775Z,99100.00
2022-12-12T18:48:48.007Z,99091.22
2022-12-12T18:51:21.778Z,99094.88
2022-12-12T18:53:53.328Z,99103.28
2022-12-12T18:56:34.579Z,99104.31
2022-12-12T18:59:41.200Z,99108.63
2022-12-12T19:02:13.466Z,99123.91
2022-12-12T19:04:48.582Z,99107.25
2022-12-12T19:07:28.426Z,99121.50
2022-12-12T19:10:07.822Z,99124.75
2022-12-12T19:12:38.268Z,99114.75
2022-12-12T19:15:23.821Z,99125.88
2022-12-12T19:17:58.250Z,99117.25
2022-12-12T19:20:32.821Z,99138.88
2022-12-12T19:23:31.861Z,99141.41
2022-12-12T19:26:11.050Z,99139.28
2022-12-12T19:29:00.122Z,99131.19
2022-12-12T19:31:46.258Z,99146.66
2022-12-12T19:34:34.454Z,99142.22
2022-12-12T19:37:10.117Z,99126.16
2022-12-12T19:39:52.707Z,99126.91
2022-12-12T19:42:38.957Z,99120.41
2022-12-12T19:45:26.517Z,99117.94
2022-12-12T19:47:56.993Z,99132.97
2022-12-12T19:50:30.617Z,99136.34
2022-12-12T19:53:01.531Z,99146.13
2022-12-12T19:55:56.104Z,99153.56
2022-12-12T19:58:39.071Z,99139.09
2022-12-12T20:01:18.962Z,99159.09
2022-12-12T20:04:08.578Z,99157.28
2022-12-12T20:06:51.082Z,99157.81
2022-12-12T20:09:30.872Z,99154.56
2022-12-12T20:12:09.573Z,99174.84
2022-12-12T20:14:41.921Z,99182.59
2022-12-12T20:17:34.375Z,99180.69
2022-12-12T20:20:15.795Z,99181.63
2022-12-12T20:22:47.438Z,99178.44
2022-12-12T20:25:30.666Z,99184.34
2022-12-12T20:31:28.657Z,99176.19
2022-12-12T20:36:50.691Z,99171.47
2022-12-12T20:39:22.472Z,99174.19
2022-12-12T20:41:56.362Z,99182.31
2022-12-12T20:44:40.437Z,99187.50
2022-12-12T20:47:21.779Z,99187.47
2022-12-12T20:49:52.099Z,99186.78
2022-12-12T20:52:45.806Z,99176.66
2022-12-12T20:55:18.272Z,99189.72
2022-12-12T20:57:52.550Z,99178.38
2022-12-12T21:00:32.502Z,99190.03
2022-12-12T21:03:12.403Z,99191.78
2022-12-12T21:05:52.149Z,99200.06
2022-12-12T21:08:25.124Z,99191.81
2022-12-12T21:10:55.281Z,99217.88
2022-12-12T21:13:43.461Z,99200.31
2022-12-12T21:16:26.170Z,99194.41
2022-12-12T21:19:03.598Z,99204.91
2022-12-12T21:21:34.827Z,99202.13
2022-12-12T21:24:27.771Z,99206.84
2022-12-12T21:27:00.774Z,99192.91
2022-12-12T21:29:33.781Z,99200.78
2022-12-12T21:32:29.287Z,99189.50
2022-12-12T21:35:04.199Z,99198.53
2022-12-12T21:37:40.725Z,99204.56
2022-12-12T21:40:15.185Z,99208.94
2022-12-12T21:42:43.911Z,99210.66
2022-12-12T21:45:17.927Z,99213.56
2022-12-12T21:47:55.316Z,99228.22
2022-12-12T21:50:34.740Z,99207.66
2022-12-12T21:53:24.033Z,99217.91
2022-12-12T21:55:54.439Z,99213.13
2022-12-12T21:58:25.626Z,99225.16
2022-12-12T22:01:01.595Z,99210.66
2022-12-12T22:03:35.815Z,99224.28
2022-12-12T22:06:18.880Z,99220.03
2022-12-12T22:08:50.075Z,99232.72
2022-12-12T22:11:41.353Z,99230.84
2022-12-12T22:14:19.652Z,99213.22
2022-12-12T22:16:48.223Z,99238.34
2022-12-12T22:19:27.184Z,99219.22
2022-12-12T22:22:04.098Z,99209.16
2022-12-12T22:24:32.763Z,99213.16
2022-12-12T22:27:05.529Z,99201.06
2022-12-12T22:29:41.275Z,99214.91
2022-12-12T22:32:12.266Z,99214.03
2022-12-12T22:35:00.843Z,99207.66
2022-12-12T22:37:32.397Z,99212.75
2022-12-12T22:40:15.665Z,99217.72
2022-12-12T22:42:45.164Z,99217.63
2022-12-12T22:45:20.377Z,99220.56
2022-12-12T22:47:52.821Z,99236.03
2022-12-12T22:50:31.144Z,99235.03
2022-12-12T22:53:03.645Z,99238.25
2022-12-12T22:55:42.581Z,99220.72
2022-12-12T22:58:19.472Z,99231.28
2022-12-12T23:00:49.247Z,99230.50
2022-12-12T23:03:27.480Z,99236.31
2022-12-12T23:06:08.166Z,99235.88
2022-12-12T23:08:49.399Z,99239.56
2022-12-12T23:11:21.274Z,99228.75
2022-12-12T23:13:52.181Z,99235.13
2022-12-12T23:16:45.078Z,99243.41
2022-12-12T23:19:19.026Z,99245.44
2022-12-12T23:24:31.513Z,99245.22
2022-12-12T23:27:10.447Z,99254.41
2022-12-12T23:29:41.793Z,99245.81
2022-12-12T23:32:10.410Z,99245.81
2022-12-12T23:34:39.079Z,99240.97
2022-12-12T23:37:09.672Z,99244.25
2022-12-12T23:39:42.713Z,99251.34
2022-12-12T23:42:18.543Z,99246.97
2022-12-12T23:45:06.200Z,99256.44
2022-12-12T23:47:36.115Z,99256.34
2022-12-12T23:50:10.030Z,99246.34
2022-12-12T23:52:40.250Z,99251.81
2022-12-12T23:55:10.607Z,99254.41
2022-12-12T23:57:42.793Z,99240.09
