createdAt,value
2022-12-03T00:06:11.262Z,102292.94
2022-12-03T00:21:00.750Z,102288.91
2022-12-03T00:24:32.949Z,102297.09
2022-12-03T00:35:39.602Z,102276.94
2022-12-03T00:43:51.441Z,102273.31
2022-12-03T00:46:19.709Z,102273.91
2022-12-03T00:48:44.288Z,102282.41
2022-12-03T00:51:09.433Z,102276.47
2022-12-03T00:53:31.827Z,102276.72
2022-12-03T00:56:56.898Z,102275.13
2022-12-03T00:59:19.769Z,102269.97
2022-12-03T01:01:47.557Z,102273.50
2022-12-03T01:04:11.635Z,102268.88
2022-12-03T01:06:35.330Z,102277.88
2022-12-03T01:08:58.185Z,102279.44
2022-12-03T01:11:34.986Z,102271.88
2022-12-03T01:15:44.334Z,102274.31
2022-12-03T01:18:06.831Z,102269.97
2022-12-03T01:20:29.223Z,102269.69
2022-12-03T01:27:48.592Z,102276.22
2022-12-03T01:30:15.214Z,102275.13
2022-12-03T01:36:03.649Z,102275.63
2022-12-03T01:38:26.498Z,102273.50
2022-12-03T01:40:51.175Z,102270.56
2022-12-03T01:43:13.712Z,102268.38
2022-12-03T01:45:36.626Z,102268.72
2022-12-03T01:47:59.550Z,102265.44
2022-12-03T01:50:41.520Z,102260.00
2022-12-03T01:53:06.578Z,102265.44
2022-12-03T01:55:30.025Z,102261.97
2022-12-03T01:58:00.194Z,102264.47
2022-12-03T02:00:27.615Z,102260.06
2022-12-03T02:02:58.302Z,102271.22
2022-12-03T02:05:28.161Z,102263.53
2022-12-03T02:07:50.990Z,102260.56
2022-12-03T02:10:18.227Z,102261.41
2022-12-03T02:12:59.865Z,102267.19
2022-12-03T02:18:49.654Z,102268.72
2022-12-03T02:21:54.300Z,102265.53
2022-12-03T02:24:52.286Z,102262.78
2022-12-03T02:27:14.934Z,102262.22
2022-12-03T02:34:55.744Z,102256.44
2022-12-03T02:37:34.921Z,102250.75
2022-12-03T02:40:03.208Z,102251.91
2022-12-03T02:42:35.536Z,102249.78
2022-12-03T02:45:05.770Z,102249.28
2022-12-03T02:47:31.423Z,102236.75
2022-12-03T02:49:56.095Z,102235.66
2022-12-03T02:52:19.126Z,102237.34
2022-12-03T02:54:42.046Z,102241.19
2022-12-03T02:57:05.028Z,102240.72
2022-12-03T02:59:27.953Z,102238.56
2022-12-03T03:01:50.532Z,102241.28
2022-12-03T03:04:13.030Z,102244.59
2022-12-03T03:06:35.597Z,102241.63
2022-12-03T03:08:58.467Z,102244.34
2022-12-03T03:11:24.535Z,102239.41
2022-12-03T03:13:48.348Z,102239.63
2022-12-03T03:16:11.118Z,102235.28
2022-12-03T03:18:35.121Z,102240.47
2022-12-03T03:20:57.532Z,102240.72
2022-12-03T03:23:24.163Z,102238.56
2022-12-03T03:25:57.761Z,102239.41
2022-12-03T03:28:20.536Z,102230.66
2022-12-03T03:30:44.765Z,102231.47
2022-12-03T03:33:08.157Z,102228.16
2022-12-03T03:35:31.072Z,102220.81
2022-12-03T03:37:57.142Z,102221.66
2022-12-03T03:40:21.475Z,102216.22
2022-12-03T03:42:43.983Z,102218.94
2022-12-03T03:45:09.751Z,102214.31
2022-12-03T03:47:32.771Z,102211.59
2022-12-03T03:49:55.966Z,102213.50
2022-12-03T03:52:20.233Z,102207.78
2022-12-03T03:54:42.936Z,102209.13
2022-12-03T03:57:06.073Z,102202.03
2022-12-03T03:59:30.161Z,102205.91
2022-12-03T04:01:53.065Z,102213.00
2022-12-03T04:04:22.135Z,102206.97
2022-12-03T04:06:45.422Z,102210.19
2022-12-03T04:09:08.064Z,102208.53
2022-12-03T04:11:50.383Z,102203.69
2022-12-03T04:14:12.669Z,102199.31
2022-12-03T04:16:35.056Z,102206.06
2022-12-03T04:18:57.789Z,102209.03
2022-12-03T04:21:45.570Z,102205.25
2022-12-03T04:24:12.327Z,102203.28
2022-12-03T04:26:54.823Z,102204.09
2022-12-03T04:29:17.781Z,102201.38
2022-12-03T04:32:00.099Z,102206.56
2022-12-03T04:34:42.028Z,102212.25
2022-12-03T04:37:05.499Z,102214.97
2022-12-03T04:39:43.467Z,102209.53
2022-12-03T04:42:06.651Z,102214.63
2022-12-03T04:44:38.505Z,102206.72
2022-12-03T04:47:22.776Z,102213.00
2022-12-03T04:49:50.700Z,102213.81
2022-12-03T04:52:16.242Z,102207.88
2022-12-03T04:54:42.330Z,102214.41
2022-12-03T04:57:37.499Z,102201.09
2022-12-03T05:00:00.030Z,102204.09
2022-12-03T05:02:24.352Z,102201.88
2022-12-03T05:04:47.016Z,102197.50
2022-12-03T05:07:21.406Z,102188.28
2022-12-03T15:05:16.671Z,101924.75
2022-12-03T16:24:20.692Z,101926.41
2022-12-03T16:30:34.981Z,101923.13
