createdAt,value
2022-09-24T00:02:24.498Z,340.00
2022-09-24T00:04:53.172Z,300.73
2022-09-24T00:07:21.587Z,300.98
2022-09-24T00:09:50.095Z,314.98
2022-09-24T00:12:20.027Z,292.58
2022-09-24T00:14:48.494Z,292.23
2022-09-24T00:17:16.915Z,324.30
2022-09-24T00:19:45.401Z,316.98
2022-09-24T00:22:13.879Z,305.30
2022-09-24T00:24:59.684Z,305.33
2022-09-24T00:27:30.435Z,271.48
2022-09-24T00:29:58.842Z,309.02
2022-09-24T00:32:27.435Z,286.52
2022-09-24T00:34:55.990Z,290.63
2022-09-24T00:37:24.431Z,293.17
2022-09-24T00:39:52.866Z,315.67
2022-09-24T00:42:22.976Z,299.85
2022-09-24T00:44:55.061Z,287.15
2022-09-24T00:47:31.661Z,273.75
2022-09-24T00:50:08.272Z,272.30
2022-09-24T00:52:42.195Z,276.63
2022-09-24T00:55:12.106Z,271.92
2022-09-24T00:57:41.627Z,238.35
2022-09-24T01:00:13.207Z,264.98
2022-09-24T01:02:45.260Z,281.30
2022-09-24T01:05:13.867Z,246.43
2022-09-24T01:07:42.601Z,265.65
2022-09-24T01:10:12.165Z,245.60
2022-09-24T01:12:48.422Z,235.20
2022-09-24T01:15:27.032Z,232.32
2022-09-24T01:18:03.031Z,225.35
2022-09-24T01:21:08.469Z,226.68
2022-09-24T01:23:57.530Z,263.85
2022-09-24T01:26:42.276Z,238.45
2022-09-24T01:29:32.566Z,246.93
2022-09-24T01:32:06.072Z,232.40
2022-09-24T01:34:42.027Z,252.48
2022-09-24T01:37:11.218Z,242.10
2022-09-24T01:39:40.418Z,274.73
2022-09-24T01:42:11.407Z,274.88
2022-09-24T01:44:42.251Z,231.38
2022-09-24T01:47:12.472Z,282.77
2022-09-24T01:49:41.088Z,295.05
2022-09-24T01:52:14.576Z,206.13
2022-09-24T01:54:51.917Z,229.18
2022-09-24T01:57:25.914Z,261.42
2022-09-24T02:00:00.665Z,277.63
2022-09-24T02:02:34.759Z,323.58
2022-09-24T02:05:09.258Z,338.85
2022-09-24T02:07:43.638Z,331.50
2022-09-24T02:10:16.577Z,339.88
2022-09-24T02:12:49.071Z,324.83
2022-09-24T02:15:23.394Z,342.98
2022-09-24T02:17:58.185Z,286.30
2022-09-24T02:20:28.983Z,320.05
2022-09-24T02:22:58.781Z,312.35
2022-09-24T02:25:34.962Z,330.73
2022-09-24T02:28:04.432Z,343.95
2022-09-24T02:30:42.083Z,350.35
2022-09-24T02:33:27.998Z,330.67
2022-09-24T02:35:56.580Z,269.52
2022-09-24T02:38:25.523Z,309.73
2022-09-24T02:40:55.419Z,316.40
2022-09-24T02:43:24.437Z,339.80
2022-09-24T02:45:54.567Z,328.65
2022-09-24T02:48:23.058Z,339.40
2022-09-24T02:50:51.677Z,344.67
2022-09-24T02:53:20.129Z,335.77
2022-09-24T02:55:49.012Z,334.02
2022-09-24T02:58:17.940Z,345.88
2022-09-24T03:00:46.386Z,358.08
2022-09-24T03:03:16.354Z,353.60
2022-09-24T03:05:45.875Z,300.70
2022-09-24T03:08:14.382Z,311.08
2022-09-24T03:10:42.891Z,302.90
2022-09-24T03:13:11.393Z,312.75
2022-09-24T03:15:40.033Z,339.33
2022-09-24T03:18:08.773Z,353.15
2022-09-24T03:20:39.027Z,342.35
2022-09-24T03:23:07.500Z,336.83
2022-09-24T03:25:36.058Z,330.33
2022-09-24T03:28:04.497Z,312.63
2022-09-24T03:30:50.516Z,341.92
2022-09-24T03:33:18.969Z,340.48
2022-09-24T03:35:48.831Z,346.15
2022-09-24T03:38:17.299Z,337.08
2022-09-24T03:40:45.795Z,320.85
2022-09-24T03:43:14.305Z,288.70
2022-09-24T03:45:43.011Z,308.00
2022-09-24T03:48:11.428Z,362.40
2022-09-24T03:50:40.556Z,344.52
2022-09-24T03:53:10.438Z,366.27
2022-09-24T03:55:44.305Z,354.67
2022-09-24T03:58:12.979Z,349.83
2022-09-24T04:03:44.644Z,336.67
2022-09-24T04:06:13.179Z,283.42
2022-09-24T04:08:43.021Z,317.23
2022-09-24T04:11:11.502Z,325.50
2022-09-24T04:13:39.933Z,319.77
2022-09-24T04:16:08.696Z,308.83
2022-09-24T04:18:39.386Z,341.20
2022-09-24T04:21:08.399Z,333.23
2022-09-24T04:23:36.976Z,293.83
2022-09-24T04:26:06.856Z,313.98
2022-09-24T04:28:35.563Z,322.13
2022-09-24T04:31:04.078Z,308.70
2022-09-24T04:33:32.684Z,311.42
2022-09-24T04:36:01.558Z,303.77
2022-09-24T04:38:30.043Z,308.27
2022-09-24T04:41:07.806Z,312.30
2022-09-24T04:43:37.098Z,330.90
2022-09-24T04:46:06.722Z,270.55
2022-09-24T04:48:38.534Z,260.73
2022-09-24T04:51:07.591Z,242.32
2022-09-24T04:53:37.352Z,223.05
2022-09-24T04:56:12.241Z,321.50
2022-09-24T04:58:41.453Z,338.25
2022-09-24T05:01:10.857Z,312.80
2022-09-24T05:03:39.479Z,307.20
2022-09-24T05:06:08.026Z,295.20
2022-09-24T05:08:36.457Z,301.75
2022-09-24T05:11:07.403Z,319.65
2022-09-24T05:13:36.275Z,337.73
2022-09-24T05:16:04.771Z,363.63
2022-09-24T05:18:33.303Z,341.60
2022-09-24T05:21:01.767Z,385.58
2022-09-24T05:23:30.224Z,201.63
2022-09-24T05:26:12.549Z,194.88
2022-09-24T05:28:42.983Z,219.68
2022-09-24T05:31:11.959Z,170.40
2022-09-24T05:33:40.526Z,172.45
2022-09-24T05:36:09.121Z,190.18
2022-09-24T05:38:41.475Z,190.18
2022-09-24T05:41:10.924Z,202.07
2022-09-24T05:43:39.334Z,157.93
2022-09-24T05:46:09.312Z,185.93
2022-09-24T05:48:38.047Z,185.48
2022-09-24T05:51:07.125Z,211.02
2022-09-24T05:53:35.582Z,212.20
2022-09-24T05:56:04.147Z,178.13
2022-09-24T05:58:32.925Z,200.07
2022-09-24T06:01:02.088Z,187.02
2022-09-24T06:03:32.538Z,227.85
2022-09-24T06:06:02.358Z,232.48
2022-09-24T06:08:32.595Z,210.98
2022-09-24T06:11:02.623Z,207.40
2022-09-24T06:13:31.694Z,200.07
2022-09-24T06:16:04.397Z,271.95
2022-09-24T06:18:35.185Z,276.55
2022-09-24T06:21:05.066Z,287.80
2022-09-24T06:23:33.792Z,290.42
2022-09-24T06:26:02.552Z,265.05
2022-09-24T06:28:31.737Z,290.20
2022-09-24T06:31:01.386Z,317.92
2022-09-24T06:33:30.668Z,273.25
2022-09-24T06:36:04.162Z,346.35
2022-09-24T06:38:33.054Z,354.08
2022-09-24T06:41:03.661Z,274.10
2022-09-24T06:43:32.729Z,315.65
2022-09-24T06:46:02.235Z,324.85
2022-09-24T06:48:31.706Z,276.38
2022-09-24T06:51:01.582Z,308.98
2022-09-24T06:53:30.047Z,284.05
2022-09-24T06:56:00.806Z,324.02
2022-09-24T06:58:29.301Z,356.73
2022-09-24T07:01:00.430Z,265.58
2022-09-24T07:03:31.366Z,275.83
2022-09-24T07:06:04.364Z,265.02
2022-09-24T07:08:33.185Z,278.95
2022-09-24T07:11:02.389Z,270.92
2022-09-24T07:13:30.853Z,266.45
2022-09-24T07:16:01.663Z,300.70
2022-09-24T07:18:30.216Z,310.85
2022-09-24T07:20:58.685Z,321.25
2022-09-24T07:23:28.563Z,342.27
2022-09-24T07:25:57.847Z,288.58
2022-09-24T07:28:26.951Z,332.02
2022-09-24T07:31:00.118Z,283.55
2022-09-24T07:33:29.144Z,240.52
2022-09-24T07:35:57.600Z,97.18
2022-09-24T07:38:26.128Z,121.05
2022-09-24T07:40:59.355Z,245.50
2022-09-24T07:43:28.713Z,247.70
2022-09-24T07:45:58.312Z,244.48
2022-09-24T07:48:27.042Z,239.32
2022-09-24T07:50:56.179Z,265.80
2022-09-24T07:53:24.898Z,264.50
2022-09-24T07:55:53.697Z,285.05
2022-09-24T07:58:23.578Z,307.70
2022-09-24T08:00:51.998Z,277.52
2022-09-24T08:03:20.580Z,371.38
2022-09-24T08:05:49.500Z,412.70
2022-09-24T08:08:20.679Z,497.13
2022-09-24T08:10:49.226Z,597.95
2022-09-24T08:13:17.977Z,633.83
2022-09-24T08:15:47.847Z,692.60
2022-09-24T08:18:16.680Z,729.63
2022-09-24T08:20:45.151Z,769.05
2022-09-24T08:23:13.719Z,797.17
2022-09-24T08:25:42.142Z,790.20
2022-09-24T08:28:12.336Z,799.67
2022-09-24T08:30:41.188Z,800.38
2022-09-24T08:33:11.134Z,788.60
2022-09-24T08:35:40.787Z,820.20
2022-09-24T08:38:10.222Z,826.25
2022-09-24T08:40:44.543Z,832.35
2022-09-24T08:43:29.893Z,852.95
2022-09-24T08:46:18.691Z,840.40
2022-09-24T08:48:52.961Z,859.60
2022-09-24T08:51:23.539Z,855.97
2022-09-24T08:56:28.319Z,898.03
2022-09-24T08:59:01.539Z,888.95
2022-09-24T09:01:38.645Z,927.78
2022-09-24T09:04:26.090Z,929.88
2022-09-24T09:07:05.411Z,924.30
2022-09-24T09:09:44.550Z,803.92
2022-09-24T09:12:19.120Z,715.83
2022-09-24T09:14:54.844Z,758.85
2022-09-24T09:17:42.454Z,724.50
2022-09-24T09:20:18.779Z,757.20
2022-09-24T09:22:50.652Z,775.10
2022-09-24T09:25:24.062Z,758.58
2022-09-24T09:28:01.647Z,728.65
2022-09-24T09:30:43.671Z,761.30
2022-09-24T09:33:25.903Z,764.15
2022-09-24T09:36:04.011Z,868.42
2022-09-24T09:38:44.221Z,917.58
2022-09-24T09:41:21.591Z,922.88
2022-09-24T09:43:50.675Z,933.78
2022-09-24T09:46:24.742Z,926.05
2022-09-24T09:48:57.810Z,895.35
2022-09-24T09:51:34.791Z,936.03
2022-09-24T09:54:04.483Z,924.33
2022-09-24T09:56:36.679Z,903.47
2022-09-24T09:59:09.232Z,908.10
2022-09-24T10:01:47.955Z,928.05
2022-09-24T10:04:31.188Z,925.47
2022-09-24T10:07:10.570Z,951.92
2022-09-24T10:09:40.646Z,950.75
2022-09-24T10:12:17.709Z,906.17
2022-09-24T10:14:57.472Z,680.78
2022-09-24T10:17:29.592Z,715.55
2022-09-24T10:19:58.738Z,679.55
2022-09-24T10:22:30.200Z,698.30
2022-09-24T10:25:02.049Z,759.50
2022-09-24T10:27:35.232Z,713.60
2022-09-24T10:30:23.964Z,681.03
2022-09-24T10:32:59.171Z,700.83
2022-09-24T10:35:30.207Z,705.78
2022-09-24T10:38:01.805Z,737.78
2022-09-24T10:40:32.572Z,682.47
2022-09-24T10:43:02.732Z,655.35
2022-09-24T10:46:01.430Z,673.63
2022-09-24T10:48:40.208Z,690.70
2022-09-24T10:51:19.545Z,703.88
2022-09-24T10:53:58.546Z,720.83
2022-09-24T10:56:36.246Z,733.60
2022-09-24T10:59:29.542Z,729.55
2022-09-24T11:02:16.394Z,745.55
2022-09-24T11:04:52.381Z,710.03
2022-09-24T11:07:46.436Z,733.70
2022-09-24T11:10:25.027Z,729.42
2022-09-24T11:13:05.326Z,759.42
2022-09-24T11:15:53.600Z,747.20
2022-09-24T11:18:36.681Z,785.83
2022-09-24T11:21:21.039Z,753.67
2022-09-24T11:24:08.275Z,798.60
2022-09-24T11:27:14.044Z,792.85
2022-09-24T11:29:58.185Z,776.70
2022-09-24T11:32:36.025Z,787.78
2022-09-24T11:35:19.308Z,892.90
2022-09-24T11:37:59.737Z,853.70
2022-09-24T11:40:47.777Z,862.85
2022-09-24T11:43:45.275Z,845.75
2022-09-24T11:46:26.919Z,811.45
2022-09-24T11:49:27.931Z,704.50
2022-09-24T11:52:05.459Z,701.65
2022-09-24T11:54:39.974Z,666.65
2022-09-24T11:57:17.366Z,683.22
2022-09-24T11:59:54.245Z,693.35
2022-09-24T12:02:29.272Z,691.50
2022-09-24T12:05:04.295Z,724.13
2022-09-24T12:07:40.399Z,707.50
2022-09-24T12:10:32.945Z,718.13
2022-09-24T12:13:12.729Z,702.50
2022-09-24T12:15:50.296Z,700.92
2022-09-24T12:18:24.138Z,661.58
2022-09-24T12:20:56.841Z,621.28
2022-09-24T12:23:30.413Z,596.08
2022-09-24T12:26:01.349Z,502.23
2022-09-24T12:28:55.986Z,518.58
2022-09-24T12:31:50.890Z,475.27
2022-09-24T12:34:28.131Z,331.50
2022-09-24T12:37:02.500Z,305.80
2022-09-24T12:39:38.533Z,338.98
2022-09-24T12:42:09.670Z,351.48
2022-09-24T12:44:45.750Z,611.92
2022-09-24T12:47:21.461Z,587.35
2022-09-24T12:49:54.139Z,477.77
2022-09-24T12:52:28.586Z,671.00
2022-09-24T12:55:01.164Z,848.30
2022-09-24T12:57:34.007Z,636.85
2022-09-24T13:00:05.212Z,592.20
2022-09-24T13:02:48.222Z,580.42
2022-09-24T13:05:27.507Z,660.80
2022-09-24T13:07:59.938Z,584.95
2022-09-24T13:10:31.214Z,710.28
2022-09-24T13:13:01.709Z,813.15
2022-09-24T13:15:35.889Z,779.08
2022-09-24T13:18:19.604Z,716.17
2022-09-24T13:21:00.301Z,713.10
2022-09-24T13:23:35.451Z,806.53
2022-09-24T13:26:06.066Z,749.70
2022-09-24T13:28:44.931Z,775.17
2022-09-24T13:31:25.019Z,665.90
2022-09-24T13:33:57.201Z,671.90
2022-09-24T13:36:31.784Z,635.28
2022-09-24T13:39:05.295Z,708.35
2022-09-24T13:41:46.574Z,631.28
2022-09-24T13:44:20.598Z,822.17
2022-09-24T13:46:55.578Z,626.13
2022-09-24T13:49:27.212Z,639.15
2022-09-24T13:52:07.139Z,787.63
2022-09-24T13:54:40.451Z,781.45
2022-09-24T13:57:13.974Z,629.90
2022-09-24T13:59:42.443Z,748.22
2022-09-24T14:02:26.917Z,637.92
2022-09-24T14:04:58.723Z,694.78
2022-09-24T14:07:28.704Z,600.13
2022-09-24T14:10:06.168Z,675.83
2022-09-24T14:12:34.987Z,822.63
2022-09-24T14:15:11.531Z,786.40
2022-09-24T14:17:40.001Z,792.50
2022-09-24T14:20:15.803Z,797.90
2022-09-24T14:22:47.162Z,527.83
2022-09-24T14:25:18.743Z,570.25
2022-09-24T14:27:50.561Z,544.10
2022-09-24T14:30:22.221Z,649.42
2022-09-24T14:32:54.670Z,560.20
2022-09-24T14:35:30.788Z,555.47
2022-09-24T14:38:04.496Z,447.17
2022-09-24T14:40:41.273Z,456.05
2022-09-24T14:43:19.310Z,525.10
2022-09-24T14:45:50.491Z,478.55
2022-09-24T14:48:22.089Z,447.55
2022-09-24T14:50:51.919Z,349.13
2022-09-24T14:53:24.548Z,364.38
2022-09-24T14:55:53.220Z,413.73
2022-09-24T14:58:35.119Z,419.33
2022-09-24T15:01:07.312Z,387.30
2022-09-24T15:03:42.105Z,418.15
2022-09-24T15:06:22.563Z,453.60
2022-09-24T15:08:58.735Z,484.75
2022-09-24T15:11:30.000Z,441.98
2022-09-24T15:14:04.091Z,431.23
2022-09-24T15:16:35.202Z,429.38
2022-09-24T15:19:19.784Z,375.88
2022-09-24T15:21:50.660Z,389.05
2022-09-24T15:24:20.043Z,365.80
2022-09-24T15:26:50.989Z,409.25
2022-09-24T15:29:24.570Z,411.83
2022-09-24T15:31:54.212Z,350.75
2022-09-24T15:34:22.670Z,356.13
2022-09-24T15:36:55.681Z,409.70
2022-09-24T15:39:26.329Z,359.02
2022-09-24T15:41:54.802Z,356.73
2022-09-24T15:44:28.373Z,372.00
2022-09-24T15:46:58.510Z,337.08
2022-09-24T15:49:27.232Z,345.33
2022-09-24T15:52:01.486Z,401.45
2022-09-24T15:54:30.145Z,374.25
2022-09-24T15:56:58.908Z,294.48
2022-09-24T15:59:28.613Z,301.58
2022-09-24T16:02:00.952Z,274.67
2022-09-24T16:04:29.610Z,308.55
2022-09-24T16:07:00.288Z,338.10
2022-09-24T16:09:28.755Z,334.98
2022-09-24T16:11:57.773Z,350.25
2022-09-24T16:14:26.264Z,359.75
2022-09-24T16:16:55.870Z,385.42
2022-09-24T16:19:24.578Z,381.08
2022-09-24T16:21:53.339Z,417.50
2022-09-24T16:24:23.363Z,376.33
2022-09-24T16:26:51.768Z,300.85
2022-09-24T16:29:20.885Z,286.85
2022-09-24T16:31:49.642Z,269.88
2022-09-24T16:34:18.319Z,273.38
2022-09-24T16:36:46.866Z,337.45
2022-09-24T16:39:15.944Z,391.60
2022-09-24T16:41:45.827Z,359.80
2022-09-24T16:44:15.392Z,316.38
2022-09-24T16:46:44.048Z,392.83
2022-09-24T16:49:12.923Z,370.80
2022-09-24T16:51:41.624Z,362.88
2022-09-24T16:54:10.835Z,431.35
2022-09-24T16:56:39.451Z,420.88
2022-09-24T16:59:11.623Z,443.48
2022-09-24T17:01:42.511Z,424.00
2022-09-24T17:04:11.233Z,368.20
2022-09-24T17:06:39.705Z,475.05
2022-09-24T17:09:25.676Z,470.10
2022-09-24T17:11:54.098Z,481.08
2022-09-24T17:14:25.591Z,458.20
2022-09-24T17:16:54.021Z,456.65
2022-09-24T17:19:22.493Z,407.63
2022-09-24T17:21:51.310Z,380.67
2022-09-24T17:24:22.156Z,510.23
2022-09-24T17:26:51.027Z,421.95
2022-09-24T17:29:22.283Z,427.58
2022-09-24T17:31:52.304Z,493.75
2022-09-24T17:34:20.730Z,400.48
2022-09-24T17:36:49.201Z,383.63
2022-09-24T17:39:18.255Z,378.08
2022-09-24T17:41:46.762Z,389.40
2022-09-24T17:44:17.351Z,379.63
2022-09-24T17:46:46.257Z,383.15
2022-09-24T17:49:16.751Z,483.13
2022-09-24T17:51:46.664Z,477.73
2022-09-24T17:54:16.394Z,503.05
2022-09-24T17:56:44.881Z,500.73
2022-09-24T17:59:15.579Z,469.92
2022-09-24T18:01:45.256Z,467.92
2022-09-24T18:04:17.770Z,468.83
2022-09-24T18:06:47.097Z,422.58
2022-09-24T18:09:16.545Z,442.23
2022-09-24T18:11:46.914Z,462.08
2022-09-24T18:14:17.098Z,438.55
2022-09-24T18:16:46.518Z,458.77
2022-09-24T18:19:17.809Z,499.90
2022-09-24T18:21:48.509Z,515.85
2022-09-24T18:24:17.610Z,537.88
2022-09-24T18:26:51.266Z,453.40
2022-09-24T18:29:21.334Z,442.85
2022-09-24T18:31:51.500Z,483.40
2022-09-24T18:34:21.505Z,480.52
2022-09-24T18:36:49.973Z,438.27
2022-09-24T18:39:24.770Z,401.27
2022-09-24T18:41:54.029Z,456.33
2022-09-24T18:44:22.526Z,416.88
2022-09-24T18:46:51.118Z,392.88
2022-09-24T18:49:21.236Z,405.02
2022-09-24T18:51:52.110Z,413.58
2022-09-24T18:54:20.924Z,440.02
2022-09-24T18:56:49.391Z,426.77
2022-09-24T18:59:19.666Z,461.77
2022-09-24T19:01:50.962Z,484.63
2022-09-24T19:04:21.301Z,495.63
2022-09-24T19:06:50.763Z,483.05
2022-09-24T19:09:20.349Z,457.63
2022-09-24T19:11:49.711Z,475.00
2022-09-24T19:14:19.267Z,515.90
2022-09-24T19:16:48.400Z,468.52
2022-09-24T19:19:17.332Z,471.10
2022-09-24T19:21:47.235Z,476.45
2022-09-24T19:24:15.708Z,484.60
2022-09-24T19:26:44.613Z,495.25
2022-09-24T19:29:14.004Z,496.10
2022-09-24T19:31:45.686Z,512.22
2022-09-24T19:34:15.575Z,503.00
2022-09-24T19:36:45.303Z,501.67
2022-09-24T19:39:18.337Z,494.83
2022-09-24T19:41:47.434Z,470.83
2022-09-24T19:44:16.747Z,473.67
2022-09-24T19:46:45.756Z,473.40
2022-09-24T19:49:14.641Z,466.85
2022-09-24T19:51:43.074Z,463.13
2022-09-24T19:54:12.032Z,413.38
2022-09-24T19:56:42.374Z,423.80
2022-09-24T19:59:11.541Z,442.20
2022-09-24T20:01:40.628Z,439.63
2022-09-24T20:04:09.640Z,441.98
2022-09-24T20:06:39.550Z,438.90
2022-09-24T20:09:08.621Z,439.58
2022-09-24T20:11:37.281Z,473.63
2022-09-24T20:14:09.205Z,446.70
2022-09-24T20:16:38.177Z,464.45
2022-09-24T20:19:06.916Z,435.85
2022-09-24T20:21:37.038Z,426.02
2022-09-24T20:24:06.755Z,413.77
2022-09-24T20:26:53.149Z,469.13
2022-09-24T20:29:23.542Z,426.25
2022-09-24T20:31:55.720Z,460.63
2022-09-24T20:34:28.634Z,440.77
2022-09-24T20:37:01.459Z,457.50
2022-09-24T20:39:30.137Z,416.08
2022-09-24T20:42:06.198Z,432.02
2022-09-24T20:44:36.168Z,434.38
2022-09-24T20:47:05.074Z,410.92
2022-09-24T20:49:34.905Z,419.92
2022-09-24T20:52:05.733Z,444.42
2022-09-24T20:54:34.814Z,408.83
2022-09-24T20:57:03.424Z,442.92
2022-09-24T20:59:31.877Z,416.75
2022-09-24T21:02:03.154Z,420.77
2022-09-24T21:04:32.390Z,418.05
2022-09-24T21:07:01.060Z,425.85
2022-09-24T21:09:29.594Z,423.42
2022-09-24T21:12:02.933Z,421.83
2022-09-24T21:14:31.579Z,426.08
2022-09-24T21:17:01.569Z,426.33
2022-09-24T21:19:32.623Z,401.48
2022-09-24T21:22:01.781Z,400.25
2022-09-24T21:24:31.702Z,390.35
2022-09-24T21:27:05.473Z,402.73
2022-09-24T21:29:34.485Z,399.30
2022-09-24T21:32:04.501Z,420.58
2022-09-24T21:34:33.031Z,398.30
2022-09-24T21:37:01.700Z,407.35
2022-09-24T21:39:30.229Z,424.33
2022-09-24T21:41:59.582Z,390.55
2022-09-24T21:44:34.116Z,422.40
2022-09-24T21:47:04.944Z,422.35
2022-09-24T21:49:36.818Z,413.92
2022-09-24T21:52:06.961Z,406.23
2022-09-24T21:54:36.661Z,402.75
2022-09-24T21:57:05.269Z,419.63
2022-09-24T21:59:50.971Z,396.73
2022-09-24T22:02:20.862Z,398.20
2022-09-24T22:04:49.436Z,388.15
2022-09-24T22:07:18.408Z,404.60
2022-09-24T22:09:46.860Z,381.75
2022-09-24T22:12:15.502Z,399.33
2022-09-24T22:14:45.048Z,371.75
2022-09-24T22:17:14.259Z,369.20
2022-09-24T22:19:44.357Z,372.50
2022-09-24T22:22:12.835Z,390.90
2022-09-24T22:24:41.299Z,419.55
2022-09-24T22:27:09.966Z,399.35
2022-09-24T22:29:38.855Z,384.63
2022-09-24T22:32:07.325Z,364.80
2022-09-24T22:34:55.109Z,353.83
2022-09-24T22:37:25.124Z,322.05
2022-09-24T22:39:53.532Z,358.00
2022-09-24T22:42:22.154Z,364.77
2022-09-24T22:44:50.593Z,335.35
2022-09-24T22:47:19.052Z,348.40
2022-09-24T22:49:47.618Z,349.65
2022-09-24T22:52:16.069Z,361.48
2022-09-24T22:54:45.956Z,366.95
2022-09-24T22:57:16.632Z,338.90
2022-09-24T22:59:45.126Z,314.73
2022-09-24T23:02:14.134Z,343.08
2022-09-24T23:04:42.932Z,327.02
2022-09-24T23:07:11.431Z,347.30
2022-09-24T23:09:39.900Z,327.00
2022-09-24T23:12:09.954Z,317.63
2022-09-24T23:14:38.578Z,344.73
2022-09-24T23:17:07.627Z,321.42
2022-09-24T23:19:49.593Z,336.75
2022-09-24T23:22:19.526Z,308.33
2022-09-24T23:24:50.607Z,333.60
2022-09-24T23:27:20.683Z,337.42
2022-09-24T23:29:49.244Z,322.00
2022-09-24T23:32:18.130Z,341.25
2022-09-24T23:34:47.554Z,345.42
2022-09-24T23:37:16.130Z,357.10
2022-09-24T23:39:44.630Z,328.15
2022-09-24T23:42:16.196Z,355.05
2022-09-24T23:44:48.673Z,332.13
2022-09-24T23:47:18.034Z,327.85
2022-09-24T23:49:46.490Z,303.50
2022-09-24T23:52:14.991Z,348.88
2022-09-24T23:54:43.514Z,339.38
2022-09-24T23:57:11.948Z,323.48
2022-09-24T23:59:40.452Z,331.30
