createdAt,value
2018-07-14T00:00:09.506Z,11.70
2018-07-14T00:02:38.295Z,11.43
2018-07-14T00:05:06.780Z,12.00
2018-07-14T00:07:35.250Z,11.40
2018-07-14T00:10:03.809Z,11.70
2018-07-14T00:12:32.430Z,11.73
2018-07-14T00:15:00.861Z,11.60
2018-07-14T00:17:29.338Z,11.60
2018-07-14T00:19:58.138Z,11.93
2018-07-14T00:22:26.635Z,12.70
2018-07-14T00:24:55.087Z,12.17
2018-07-14T00:27:23.583Z,12.80
2018-07-14T00:29:52.055Z,13.47
2018-07-14T00:32:20.504Z,12.20
2018-07-14T00:34:48.949Z,12.27
2018-07-14T00:37:17.427Z,13.57
2018-07-14T00:39:45.891Z,13.63
2018-07-14T00:42:14.353Z,12.83
2018-07-14T00:44:43.165Z,12.83
2018-07-14T00:47:11.600Z,13.10
2018-07-14T00:49:40.064Z,13.23
2018-07-14T00:52:08.536Z,13.47
2018-07-14T00:54:36.992Z,13.60
2018-07-14T00:57:05.459Z,13.50
2018-07-14T00:59:33.930Z,15.00
2018-07-14T01:02:02.459Z,14.20
2018-07-14T01:04:31.015Z,14.00
2018-07-14T01:06:59.460Z,14.43
2018-07-14T01:09:27.947Z,13.40
2018-07-14T01:11:56.396Z,15.17
2018-07-14T01:14:24.835Z,14.67
2018-07-14T01:16:53.268Z,14.73
2018-07-14T01:19:21.735Z,14.87
2018-07-14T01:21:50.182Z,13.73
2018-07-14T01:24:18.654Z,14.47
2018-07-14T01:26:47.092Z,14.93
2018-07-14T01:29:15.879Z,14.53
2018-07-14T01:31:44.375Z,15.07
2018-07-14T01:34:12.844Z,15.57
2018-07-14T01:36:41.291Z,14.93
2018-07-14T01:39:10.024Z,15.93
2018-07-14T01:41:38.463Z,14.57
2018-07-14T01:44:06.963Z,15.53
2018-07-14T01:46:35.422Z,14.60
2018-07-14T01:49:03.927Z,15.07
2018-07-14T01:51:32.591Z,15.40
2018-07-14T01:54:01.024Z,14.63
2018-07-14T01:56:29.478Z,15.53
2018-07-14T01:58:58.103Z,14.33
2018-07-14T02:01:26.560Z,15.10
2018-07-14T02:03:55.011Z,14.70
2018-07-14T02:06:23.195Z,15.00
2018-07-14T02:08:51.655Z,16.30
2018-07-14T02:11:20.126Z,15.87
2018-07-14T02:13:48.582Z,16.00
2018-07-14T02:16:17.050Z,15.93
2018-07-14T02:18:45.483Z,16.20
2018-07-14T02:21:13.957Z,17.43
2018-07-14T02:23:42.789Z,16.53
2018-07-14T02:26:11.263Z,17.53
2018-07-14T02:28:39.827Z,16.87
2018-07-14T02:31:08.029Z,16.57
2018-07-14T02:33:36.487Z,17.00
2018-07-14T02:36:05.307Z,17.33
2018-07-14T02:38:33.739Z,17.60
2018-07-14T02:41:02.218Z,17.23
2018-07-14T02:43:31.020Z,17.77
2018-07-14T02:45:59.503Z,16.17
2018-07-14T02:48:27.940Z,16.73
2018-07-14T02:50:56.410Z,17.93
2018-07-14T02:53:24.871Z,15.60
2018-07-14T02:55:53.339Z,16.97
2018-07-14T02:58:21.796Z,17.30
2018-07-14T03:00:50.244Z,17.37
2018-07-14T03:03:18.737Z,17.37
2018-07-14T03:05:47.167Z,16.97
2018-07-14T03:08:15.634Z,17.00
2018-07-14T03:10:44.111Z,18.23
2018-07-14T03:13:12.567Z,18.53
2018-07-14T03:15:41.016Z,18.77
2018-07-14T03:18:09.519Z,18.97
2018-07-14T03:20:38.325Z,19.27
2018-07-14T03:23:06.783Z,17.93
2018-07-14T03:25:35.447Z,19.60
2018-07-14T03:28:03.704Z,19.37
2018-07-14T03:30:32.154Z,17.70
2018-07-14T03:33:00.615Z,20.40
2018-07-14T03:35:29.060Z,20.73
2018-07-14T03:37:57.870Z,19.53
2018-07-14T03:40:26.302Z,19.70
2018-07-14T03:42:54.796Z,19.63
2018-07-14T03:45:23.234Z,19.20
2018-07-14T03:47:51.679Z,20.63
2018-07-14T03:50:20.160Z,20.27
2018-07-14T03:52:48.615Z,19.67
2018-07-14T03:55:17.068Z,18.10
2018-07-14T03:57:45.526Z,17.83
2018-07-14T04:00:14.012Z,16.77
2018-07-14T04:02:42.482Z,16.57
2018-07-14T04:05:10.922Z,16.93
2018-07-14T04:07:39.423Z,18.23
2018-07-14T04:10:07.906Z,17.27
2018-07-14T04:12:36.344Z,18.30
2018-07-14T04:15:05.279Z,18.23
2018-07-14T04:17:33.748Z,18.27
2018-07-14T04:20:02.803Z,17.23
2018-07-14T04:22:31.672Z,18.10
2018-07-14T04:25:00.156Z,18.23
2018-07-14T04:27:28.600Z,17.13
2018-07-14T04:29:57.066Z,16.97
2018-07-14T04:32:25.891Z,16.80
2018-07-14T04:34:54.368Z,16.50
2018-07-14T04:37:22.842Z,16.40
2018-07-14T04:39:51.326Z,16.33
2018-07-14T04:42:20.176Z,16.43
2018-07-14T04:44:48.815Z,17.53
2018-07-14T04:47:17.294Z,16.30
2018-07-14T04:49:45.751Z,16.67
2018-07-14T04:52:14.193Z,16.50
2018-07-14T04:54:42.655Z,15.83
2018-07-14T04:57:11.123Z,16.13
2018-07-14T04:59:39.591Z,15.83
2018-07-14T05:02:08.048Z,15.90
2018-07-14T05:04:36.518Z,14.67
2018-07-14T05:07:05.276Z,14.83
2018-07-14T05:09:33.765Z,15.37
2018-07-14T05:13:04.843Z,15.53
2018-07-14T05:15:33.310Z,14.03
2018-07-14T05:18:01.751Z,14.00
2018-07-14T05:20:30.217Z,14.87
2018-07-14T05:22:58.655Z,14.67
2018-07-14T05:25:27.122Z,14.27
2018-07-14T05:27:57.358Z,14.50
2018-07-14T05:30:25.826Z,13.73
2018-07-14T05:32:54.290Z,13.50
2018-07-14T05:35:28.779Z,14.63
2018-07-14T05:37:57.630Z,14.60
2018-07-14T05:40:26.071Z,13.10
2018-07-14T05:42:54.539Z,13.90
2018-07-14T05:45:22.998Z,12.97
2018-07-14T05:47:51.470Z,13.60
2018-07-14T05:50:19.910Z,13.73
2018-07-14T05:52:48.437Z,12.50
2018-07-14T05:55:16.928Z,13.27
2018-07-14T05:57:45.767Z,12.37
2018-07-14T06:00:14.305Z,12.33
2018-07-14T06:02:42.753Z,13.23
2018-07-14T06:05:11.227Z,12.17
2018-07-14T06:07:39.727Z,11.80
2018-07-14T06:10:08.448Z,11.73
2018-07-14T06:12:36.931Z,11.80
2018-07-14T06:15:05.560Z,12.17
2018-07-14T06:17:34.015Z,11.53
2018-07-14T06:20:02.472Z,11.40
2018-07-14T06:22:31.302Z,11.93
2018-07-14T06:24:59.839Z,11.17
2018-07-14T06:27:28.340Z,11.03
2018-07-14T06:29:56.771Z,9.47
2018-07-14T06:32:25.240Z,9.93
2018-07-14T06:34:53.696Z,9.57
2018-07-14T06:37:22.219Z,9.00
2018-07-14T06:39:51.113Z,8.77
2018-07-14T06:42:19.671Z,9.00
2018-07-14T06:44:49.492Z,8.77
2018-07-14T06:47:19.280Z,8.30
2018-07-14T06:49:47.717Z,8.30
2018-07-14T06:52:21.655Z,8.70
2018-07-14T06:54:50.142Z,8.07
2018-07-14T06:57:18.608Z,7.30
2018-07-14T06:59:47.127Z,7.43
2018-07-14T07:02:15.622Z,7.37
2018-07-14T07:04:44.731Z,7.47
2018-07-14T07:07:13.160Z,7.03
2018-07-14T07:09:42.182Z,7.08
2018-07-14T07:12:14.126Z,7.40
2018-07-14T07:14:43.139Z,7.53
2018-07-14T07:17:12.134Z,6.55
2018-07-14T07:19:41.158Z,6.90
2018-07-14T07:22:09.612Z,8.27
2018-07-14T07:24:38.058Z,7.60
2018-07-14T07:27:06.875Z,6.83
2018-07-14T07:29:35.702Z,7.10
2018-07-14T07:32:04.147Z,7.60
2018-07-14T07:34:32.614Z,8.47
2018-07-14T07:37:01.236Z,7.67
2018-07-14T07:39:29.677Z,8.40
2018-07-14T07:41:58.122Z,9.57
2018-07-14T07:44:26.586Z,7.70
2018-07-14T07:46:55.048Z,7.77
2018-07-14T07:49:23.464Z,8.53
2018-07-14T07:51:52.927Z,8.10
2018-07-14T07:54:21.348Z,8.03
2018-07-14T07:56:49.794Z,8.60
2018-07-14T07:59:18.222Z,7.70
2018-07-14T08:01:47.070Z,7.27
2018-07-14T08:04:15.508Z,7.47
2018-07-14T08:06:43.943Z,7.00
2018-07-14T08:09:12.408Z,7.10
2018-07-14T08:11:41.230Z,6.67
2018-07-14T08:14:09.694Z,7.07
2018-07-14T08:16:38.147Z,7.10
2018-07-14T08:19:06.623Z,6.23
2018-07-14T08:21:35.430Z,5.67
2018-07-14T08:24:04.450Z,6.17
2018-07-14T08:26:33.841Z,6.53
2018-07-14T08:29:02.877Z,6.05
2018-07-14T08:31:31.907Z,6.08
2018-07-14T08:34:01.564Z,6.95
2018-07-14T08:36:30.580Z,6.37
2018-07-14T08:38:59.565Z,7.95
2018-07-14T08:41:28.604Z,7.10
2018-07-14T08:43:57.959Z,6.92
2018-07-14T08:46:27.060Z,7.55
2018-07-14T08:48:56.062Z,5.92
2018-07-14T08:51:25.116Z,5.72
2018-07-14T08:53:54.280Z,6.78
2018-07-14T08:56:23.304Z,6.25
2018-07-14T08:58:52.329Z,6.12
2018-07-14T09:01:21.322Z,6.95
2018-07-14T09:03:50.324Z,6.67
2018-07-14T09:06:19.307Z,7.08
2018-07-14T09:08:48.166Z,6.50
2018-07-14T09:11:16.620Z,6.28
2018-07-14T09:13:45.086Z,6.93
2018-07-14T09:16:13.502Z,6.83
2018-07-14T09:18:41.956Z,6.63
2018-07-14T09:21:10.410Z,7.27
2018-07-14T09:23:39.223Z,6.70
2018-07-14T09:26:08.093Z,7.63
2018-07-14T09:28:36.743Z,7.53
2018-07-14T09:31:05.408Z,7.97
2018-07-14T09:33:33.856Z,7.03
2018-07-14T09:36:02.336Z,6.50
2018-07-14T09:38:30.816Z,7.60
2018-07-14T09:40:59.271Z,6.53
2018-07-14T09:43:28.092Z,7.13
2018-07-14T09:45:56.545Z,7.87
2018-07-14T09:48:25.037Z,7.83
2018-07-14T09:50:53.486Z,6.23
2018-07-14T09:53:21.975Z,8.47
2018-07-14T09:55:50.411Z,6.77
2018-07-14T09:58:18.893Z,7.13
2018-07-14T10:00:52.555Z,6.70
2018-07-14T10:03:21.830Z,6.77
2018-07-14T10:05:50.282Z,8.00
2018-07-14T10:08:19.256Z,6.60
2018-07-14T10:10:47.760Z,6.73
2018-07-14T10:13:16.257Z,6.77
2018-07-14T10:15:44.898Z,7.37
2018-07-14T10:18:13.351Z,5.57
2018-07-14T10:20:41.821Z,18.70
2018-07-14T10:23:10.479Z,9.77
2018-07-14T10:25:39.950Z,15.57
2018-07-14T10:28:08.469Z,39.03
2018-07-14T10:30:36.954Z,8.20
2018-07-14T10:33:05.449Z,8.63
2018-07-14T10:35:33.951Z,14.13
2018-07-14T10:38:02.404Z,11.93
2018-07-14T10:40:30.904Z,8.93
2018-07-14T10:42:59.350Z,9.17
2018-07-14T10:45:27.820Z,11.37
2018-07-14T10:47:56.283Z,9.93
2018-07-14T10:50:25.094Z,10.30
2018-07-14T10:52:53.537Z,10.53
2018-07-14T10:55:21.979Z,10.67
2018-07-14T10:57:50.435Z,11.57
2018-07-14T11:00:18.906Z,9.33
2018-07-14T11:02:47.351Z,8.90
2018-07-14T11:05:15.803Z,9.43
2018-07-14T11:07:44.251Z,9.50
2018-07-14T11:10:12.697Z,8.63
2018-07-14T11:12:41.199Z,8.63
2018-07-14T11:15:09.635Z,8.47
2018-07-14T11:17:38.112Z,9.37
2018-07-14T11:20:06.943Z,8.47
2018-07-14T11:22:35.424Z,8.17
2018-07-14T11:25:04.246Z,8.80
2018-07-14T11:27:32.729Z,8.63
2018-07-14T11:30:01.182Z,8.23
2018-07-14T11:32:30.543Z,7.77
2018-07-14T11:34:59.314Z,8.17
2018-07-14T11:37:27.759Z,7.67
2018-07-14T11:39:56.578Z,8.10
2018-07-14T11:42:25.032Z,6.90
2018-07-14T11:44:53.509Z,7.93
2018-07-14T11:47:21.990Z,7.60
2018-07-14T11:49:50.439Z,7.47
2018-07-14T11:52:18.874Z,7.20
2018-07-14T11:54:47.351Z,7.77
2018-07-14T11:57:15.797Z,7.00
2018-07-14T11:59:44.290Z,7.17
2018-07-14T12:02:12.726Z,6.60
2018-07-14T12:04:41.210Z,6.33
2018-07-14T12:07:09.699Z,6.83
2018-07-14T12:09:38.308Z,7.00
2018-07-14T12:12:07.101Z,7.07
2018-07-14T12:14:35.556Z,6.77
2018-07-14T12:17:03.983Z,6.53
2018-07-14T12:19:32.438Z,6.10
2018-07-14T12:22:00.891Z,6.67
2018-07-14T12:24:29.340Z,5.87
2018-07-14T12:26:58.143Z,6.70
2018-07-14T12:29:26.614Z,6.83
2018-07-14T12:31:55.584Z,6.70
2018-07-14T12:34:24.082Z,6.07
2018-07-14T12:36:52.523Z,6.13
2018-07-14T12:39:21.340Z,5.90
2018-07-14T12:41:49.772Z,5.40
2018-07-14T12:44:18.214Z,5.57
2018-07-14T12:46:46.667Z,5.90
2018-07-14T12:49:15.101Z,5.50
2018-07-14T12:51:43.906Z,6.20
2018-07-14T12:54:12.338Z,5.53
2018-07-14T12:56:40.811Z,5.33
2018-07-14T12:59:09.240Z,5.37
2018-07-14T13:01:38.259Z,4.63
2018-07-14T13:04:06.730Z,5.57
2018-07-14T13:06:35.247Z,4.57
2018-07-14T13:09:04.710Z,4.80
2018-07-14T13:11:33.204Z,4.53
2018-07-14T13:14:01.741Z,5.27
2018-07-14T13:16:30.224Z,4.80
2018-07-14T13:18:59.000Z,4.40
2018-07-14T13:21:27.467Z,4.80
2018-07-14T13:23:55.907Z,5.43
2018-07-14T13:26:24.387Z,5.30
2018-07-14T13:28:52.935Z,4.60
2018-07-14T13:31:21.416Z,4.77
2018-07-14T13:33:49.861Z,4.37
2018-07-14T13:36:18.379Z,4.60
2018-07-14T13:38:51.615Z,4.67
2018-07-14T13:41:15.715Z,4.90
2018-07-14T13:43:44.166Z,4.60
2018-07-14T13:46:12.681Z,4.43
2018-07-14T13:48:41.498Z,4.97
2018-07-14T13:51:10.306Z,4.67
2018-07-14T13:53:38.798Z,4.53
2018-07-14T13:56:07.271Z,4.10
2018-07-14T13:58:35.760Z,4.10
2018-07-14T14:01:04.205Z,4.40
2018-07-14T14:03:32.675Z,3.93
2018-07-14T14:06:01.143Z,4.27
2018-07-14T14:08:29.614Z,4.27
2018-07-14T14:10:58.750Z,4.10
2018-07-14T14:13:27.235Z,3.60
2018-07-14T14:15:56.482Z,4.07
2018-07-14T14:18:24.943Z,3.70
2018-07-14T14:20:53.428Z,3.97
2018-07-14T14:23:22.219Z,4.17
2018-07-14T14:25:50.683Z,4.10
2018-07-14T14:28:19.175Z,4.10
2018-07-14T14:30:47.971Z,4.03
2018-07-14T14:33:16.415Z,4.20
2018-07-14T14:35:45.220Z,4.27
2018-07-14T14:38:13.715Z,4.63
2018-07-14T14:40:42.196Z,3.80
2018-07-14T14:43:10.752Z,4.57
2018-07-14T14:45:39.556Z,4.17
2018-07-14T14:48:08.107Z,4.03
2018-07-14T14:50:36.578Z,4.23
2018-07-14T14:53:05.088Z,4.00
2018-07-14T14:55:33.555Z,3.73
2018-07-14T14:58:02.388Z,4.20
2018-07-14T15:00:30.863Z,4.00
2018-07-14T15:02:59.310Z,3.63
2018-07-14T15:05:27.779Z,4.50
2018-07-14T15:07:56.215Z,3.67
2018-07-14T15:10:24.686Z,4.30
2018-07-14T15:12:53.111Z,4.20
2018-07-14T15:15:21.568Z,3.97
2018-07-14T15:17:50.037Z,4.63
2018-07-14T15:20:18.507Z,3.80
2018-07-14T16:06:27.255Z,3.03
2018-07-14T16:08:55.754Z,2.83
2018-07-14T16:11:24.209Z,3.20
2018-07-14T16:13:52.674Z,2.83
2018-07-14T16:16:21.127Z,3.40
2018-07-14T16:18:49.560Z,3.10
2018-07-14T16:21:18.123Z,2.77
2018-07-14T16:23:46.566Z,2.63
2018-07-14T16:26:15.039Z,3.23
2018-07-14T16:28:43.470Z,3.27
2018-07-14T16:31:11.939Z,3.20
2018-07-14T16:33:40.747Z,3.00
2018-07-14T16:36:09.596Z,3.03
2018-07-14T16:38:38.080Z,3.17
2018-07-14T16:41:07.203Z,3.80
2018-07-14T16:43:35.837Z,2.60
2018-07-14T16:46:04.524Z,2.63
2018-07-14T16:48:33.011Z,2.73
2018-07-14T16:51:01.905Z,2.77
2018-07-14T16:53:31.487Z,2.93
2018-07-14T16:56:00.172Z,2.73
2018-07-14T16:58:28.712Z,2.90
2018-07-14T17:00:57.564Z,2.77
2018-07-14T17:03:26.203Z,2.90
2018-07-14T17:05:54.693Z,3.07
2018-07-14T17:08:23.231Z,3.40
2018-07-14T17:10:51.736Z,2.90
2018-07-14T17:13:20.271Z,3.30
2018-07-14T17:15:48.762Z,3.20
2018-07-14T17:18:17.289Z,2.97
2018-07-14T17:20:45.821Z,3.07
2018-07-14T17:23:14.660Z,3.20
2018-07-14T17:25:43.263Z,2.73
2018-07-14T17:28:12.033Z,2.47
2018-07-14T17:30:40.534Z,2.70
2018-07-14T17:33:09.030Z,2.57
2018-07-14T17:35:37.822Z,2.73
2018-07-14T17:38:06.497Z,2.70
2018-07-14T17:40:35.019Z,2.80
2018-07-14T17:43:03.531Z,2.77
2018-07-14T17:45:32.085Z,3.50
2018-07-14T17:48:00.574Z,2.93
2018-07-14T17:50:29.159Z,3.13
2018-07-14T17:52:57.998Z,2.67
2018-07-14T17:55:26.583Z,2.57
2018-07-14T17:58:25.535Z,2.73
2018-07-14T18:00:55.675Z,2.83
2018-07-14T18:03:24.187Z,3.13
2018-07-14T18:05:52.692Z,3.20
2018-07-14T18:08:21.188Z,2.90
2018-07-14T18:10:49.688Z,2.40
2018-07-14T18:13:18.159Z,2.50
2018-07-14T18:15:46.651Z,3.60
2018-07-14T18:18:15.112Z,2.97
2018-07-14T18:22:12.790Z,2.50
2018-07-14T18:24:41.270Z,2.60
2018-07-14T18:27:10.778Z,2.60
2018-07-14T18:29:39.281Z,2.23
2018-07-14T18:32:07.890Z,2.50
2018-07-14T18:34:36.371Z,2.70
2018-07-14T18:37:04.936Z,2.67
2018-07-14T18:39:33.407Z,2.80
2018-07-14T18:42:01.940Z,3.07
2018-07-14T18:44:30.430Z,2.60
2018-07-14T18:46:59.658Z,2.80
2018-07-14T18:49:29.792Z,3.43
2018-07-14T18:51:58.308Z,2.90
2018-07-14T18:54:26.780Z,2.50
2018-07-14T18:56:55.279Z,2.20
2018-07-14T18:59:23.770Z,2.37
2018-07-14T19:01:52.295Z,2.23
2018-07-14T19:04:20.774Z,2.43
2018-07-14T19:06:49.281Z,2.60
2018-07-14T19:09:17.783Z,2.60
2018-07-14T19:11:46.257Z,2.30
2018-07-14T19:14:14.770Z,2.50
2018-07-14T19:16:43.251Z,3.00
2018-07-14T19:19:11.743Z,2.73
2018-07-14T19:21:40.240Z,2.20
2018-07-14T19:24:08.750Z,2.30
2018-07-14T19:26:37.240Z,2.20
2018-07-14T19:29:05.730Z,2.30
2018-07-14T19:31:34.291Z,2.63
2018-07-14T19:34:02.803Z,2.13
2018-07-14T19:36:31.317Z,2.20
2018-07-14T19:39:00.278Z,2.17
2018-07-14T19:41:28.806Z,2.20
2018-07-14T19:43:57.857Z,2.10
2018-07-14T19:46:26.356Z,2.60
2018-07-14T19:48:54.914Z,2.13
2018-07-14T19:51:23.399Z,2.60
2018-07-14T19:53:51.882Z,2.13
2018-07-14T19:56:20.403Z,2.73
2018-07-14T19:58:49.059Z,2.40
2018-07-14T20:01:17.547Z,2.47
2018-07-14T20:03:46.430Z,2.40
2018-07-14T20:06:14.952Z,2.27
2018-07-14T20:08:43.620Z,2.67
2018-07-14T20:11:12.472Z,2.23
2018-07-14T20:13:40.988Z,2.00
2018-07-14T20:16:09.926Z,2.00
2018-07-14T20:18:38.892Z,2.17
2018-07-14T20:21:07.444Z,2.03
2018-07-14T20:23:36.347Z,2.07
2018-07-14T20:26:06.075Z,2.03
2018-07-14T20:28:35.759Z,2.00
2018-07-14T20:31:08.965Z,2.13
2018-07-14T20:33:37.583Z,2.33
2018-07-14T20:36:06.074Z,2.27
2018-07-14T20:38:34.551Z,2.10
2018-07-14T20:41:03.055Z,2.13
2018-07-14T20:43:31.528Z,2.23
2018-07-14T20:46:00.029Z,1.83
2018-07-14T20:48:28.507Z,2.23
2018-07-14T20:50:57.016Z,2.20
2018-07-14T20:53:25.512Z,2.53
2018-07-14T20:55:54.905Z,1.90
2018-07-14T20:58:23.393Z,1.97
2018-07-14T21:00:51.958Z,2.50
2018-07-14T21:03:20.443Z,2.23
2018-07-14T21:05:48.956Z,2.23
2018-07-14T21:08:17.427Z,2.10
2018-07-14T21:10:45.967Z,2.40
2018-07-14T21:13:14.451Z,2.53
2018-07-14T21:15:42.963Z,2.40
2018-07-14T21:18:11.443Z,2.03
2018-07-14T21:20:39.956Z,2.63
2018-07-14T21:23:08.456Z,2.30
2018-07-14T21:25:36.946Z,2.27
2018-07-14T21:28:05.403Z,2.17
2018-07-14T21:30:33.939Z,2.03
2018-07-14T21:33:02.821Z,2.20
2018-07-14T21:35:31.372Z,2.50
2018-07-14T21:37:59.963Z,2.57
2018-07-14T21:40:28.423Z,2.63
2018-07-14T21:42:57.006Z,3.00
2018-07-14T21:45:25.518Z,2.80
2018-07-14T21:47:54.030Z,2.50
2018-07-14T21:50:22.514Z,2.40
2018-07-14T21:52:51.058Z,2.73
2018-07-14T21:55:19.551Z,2.50
2018-07-14T21:57:48.052Z,2.50
2018-07-14T22:00:29.306Z,2.30
2018-07-14T22:02:57.808Z,2.40
2018-07-14T22:05:26.589Z,2.27
2018-07-14T22:07:55.137Z,2.20
2018-07-14T22:10:23.644Z,2.43
2018-07-14T22:12:52.647Z,2.30
2018-07-14T22:15:21.425Z,2.70
2018-07-14T22:17:50.219Z,2.37
2018-07-14T22:20:18.784Z,2.67
2018-07-14T22:22:47.388Z,2.40
2018-07-14T22:25:16.906Z,2.37
2018-07-14T22:27:45.393Z,2.50
2018-07-14T22:30:18.447Z,2.07
2018-07-14T22:32:47.515Z,2.50
2018-07-14T22:35:16.367Z,2.63
2018-07-14T22:37:44.899Z,2.73
2018-07-14T22:40:13.395Z,2.70
2018-07-14T22:42:41.943Z,2.47
2018-07-14T22:45:10.415Z,2.63
2018-07-14T22:47:40.652Z,2.70
2018-07-14T22:50:09.964Z,3.37
2018-07-14T22:52:38.635Z,2.97
2018-07-14T22:55:07.765Z,2.80
2018-07-14T22:57:36.292Z,2.90
2018-07-14T23:00:05.768Z,2.60
2018-07-14T23:02:34.290Z,3.40
2018-07-14T23:05:02.859Z,2.70
2018-07-14T23:07:31.628Z,2.97
2018-07-14T23:10:00.163Z,2.80
2018-07-14T23:12:29.005Z,3.03
2018-07-14T23:14:57.799Z,2.63
2018-07-14T23:17:26.640Z,2.83
2018-07-14T23:19:55.221Z,2.70
2018-07-14T23:22:23.752Z,3.07
2018-07-14T23:24:52.405Z,3.30
2018-07-14T23:27:21.367Z,3.00
2018-07-14T23:29:49.857Z,2.90
2018-07-14T23:32:18.335Z,3.27
2018-07-14T23:34:51.637Z,3.30
2018-07-14T23:37:21.964Z,3.80
2018-07-14T23:39:50.472Z,3.90
2018-07-14T23:42:19.059Z,3.70
2018-07-14T23:44:47.543Z,3.90
2018-07-14T23:47:16.035Z,3.90
2018-07-14T23:49:45.695Z,3.97
2018-07-14T23:52:14.218Z,4.50
2018-07-14T23:54:42.846Z,3.93
2018-07-14T23:57:13.399Z,4.40
2018-07-14T23:59:45.041Z,4.70
