createdAt,value
2018-11-04T00:00:52.712Z,4.97
2018-11-04T00:03:20.709Z,4.60
2018-11-04T00:05:48.617Z,6.83
2018-11-04T00:08:16.091Z,5.03
2018-11-04T00:10:43.585Z,4.17
2018-11-04T00:13:11.071Z,4.83
2018-11-04T00:15:38.506Z,4.30
2018-11-04T00:18:06.020Z,3.70
2018-11-04T00:20:33.467Z,3.57
2018-11-04T00:23:00.979Z,3.30
2018-11-04T00:25:28.417Z,4.00
2018-11-04T00:27:55.922Z,3.67
2018-11-04T00:30:23.358Z,3.07
2018-11-04T00:32:50.810Z,4.63
2018-11-04T00:35:18.266Z,4.47
2018-11-04T00:37:45.745Z,5.73
2018-11-04T00:40:13.206Z,4.20
2018-11-04T00:42:40.758Z,4.13
2018-11-04T00:45:08.712Z,3.73
2018-11-04T00:47:36.512Z,3.37
2018-11-04T00:50:05.764Z,3.30
2018-11-04T00:52:33.517Z,3.93
2018-11-04T00:55:01.918Z,3.57
2018-11-04T00:57:31.981Z,3.40
2018-11-04T00:59:59.655Z,3.83
2018-11-04T01:02:27.262Z,3.07
2018-11-04T01:04:54.858Z,2.83
2018-11-04T01:07:22.453Z,3.57
2018-11-04T01:09:50.147Z,3.50
2018-11-04T01:12:19.141Z,3.30
2018-11-04T01:14:46.598Z,3.90
2018-11-04T01:17:14.093Z,2.93
2018-11-04T01:19:41.537Z,3.47
2018-11-04T01:22:09.017Z,4.83
2018-11-04T01:24:36.588Z,3.20
2018-11-04T01:27:04.145Z,3.03
2018-11-04T01:29:31.605Z,3.20
2018-11-04T01:31:59.368Z,2.80
2018-11-04T01:34:26.834Z,3.10
2018-11-04T01:36:54.302Z,2.67
2018-11-04T01:39:21.769Z,2.77
2018-11-04T01:41:49.243Z,3.10
2018-11-04T01:44:16.685Z,3.53
2018-11-04T01:46:44.139Z,3.77
2018-11-04T01:49:11.586Z,2.63
2018-11-04T01:51:39.021Z,2.93
2018-11-04T01:54:06.506Z,2.83
2018-11-04T01:56:34.064Z,2.50
2018-11-04T01:59:01.755Z,3.17
2018-11-04T02:01:29.205Z,4.77
2018-11-04T02:03:56.689Z,3.03
2018-11-04T02:06:24.253Z,3.43
2018-11-04T02:08:51.679Z,4.63
2018-11-04T02:11:19.147Z,4.43
2018-11-04T02:13:46.573Z,4.17
2018-11-04T02:16:14.005Z,4.10
2018-11-04T02:18:41.875Z,3.93
2018-11-04T02:21:09.286Z,3.07
2018-11-04T02:23:36.761Z,3.50
2018-11-04T02:26:04.325Z,3.60
2018-11-04T02:28:31.802Z,4.00
2018-11-04T02:30:59.264Z,4.27
2018-11-04T02:33:26.736Z,3.93
2018-11-04T02:35:54.170Z,3.43
2018-11-04T02:38:21.609Z,3.30
2018-11-04T02:40:49.117Z,2.33
2018-11-04T02:43:16.617Z,5.70
2018-11-04T02:45:44.077Z,3.97
2018-11-04T02:48:11.523Z,6.83
2018-11-04T02:50:39.064Z,2.63
2018-11-04T02:53:06.583Z,3.30
2018-11-04T02:55:34.032Z,3.57
2018-11-04T02:58:01.459Z,3.70
2018-11-04T03:00:28.943Z,3.70
2018-11-04T03:02:56.381Z,4.10
2018-11-04T03:05:24.092Z,3.87
2018-11-04T03:07:51.569Z,3.67
2018-11-04T03:10:19.004Z,4.20
2018-11-04T03:12:46.513Z,4.20
2018-11-04T03:15:13.962Z,3.87
2018-11-04T03:17:41.462Z,3.77
2018-11-04T03:20:08.933Z,3.10
2018-11-04T03:22:36.402Z,3.60
2018-11-04T03:25:04.208Z,5.03
2018-11-04T03:27:31.702Z,4.07
2018-11-04T03:29:59.165Z,5.23
2018-11-04T03:32:26.666Z,3.93
2018-11-04T03:34:54.148Z,3.87
2018-11-04T03:37:21.994Z,7.53
2018-11-04T03:39:49.568Z,3.73
2018-11-04T03:42:17.328Z,5.80
2018-11-04T03:44:44.990Z,5.10
2018-11-04T03:47:12.633Z,5.77
2018-11-04T03:49:40.336Z,4.67
2018-11-04T03:52:07.929Z,6.60
2018-11-04T03:54:35.380Z,6.17
2018-11-04T03:57:02.849Z,7.17
2018-11-04T03:59:30.302Z,6.40
2018-11-04T04:01:57.755Z,8.67
2018-11-04T04:04:25.258Z,7.80
2018-11-04T04:06:52.741Z,6.60
2018-11-04T04:09:20.226Z,6.87
2018-11-04T04:11:47.678Z,8.77
2018-11-04T04:14:15.113Z,7.63
2018-11-04T04:16:42.562Z,6.20
2018-11-04T04:19:10.201Z,7.47
2018-11-04T04:21:37.698Z,7.33
2018-11-04T04:24:05.398Z,6.47
2018-11-04T04:26:32.838Z,6.63
2018-11-04T04:29:00.305Z,7.10
2018-11-04T04:31:27.895Z,7.10
2018-11-04T04:33:55.305Z,6.37
2018-11-04T04:36:22.906Z,8.20
2018-11-04T04:38:50.386Z,7.07
2018-11-04T04:41:17.817Z,5.93
2018-11-04T04:43:45.262Z,5.77
2018-11-04T04:46:12.737Z,6.53
2018-11-04T04:48:40.203Z,6.90
2018-11-04T04:51:07.661Z,7.03
2018-11-04T04:53:35.088Z,5.77
2018-11-04T04:56:02.544Z,5.70
2018-11-04T04:58:30.034Z,5.57
2018-11-04T05:00:57.529Z,5.97
2018-11-04T05:03:25.012Z,6.40
2018-11-04T05:05:52.485Z,4.90
2018-11-04T05:08:19.893Z,5.53
2018-11-04T05:10:47.745Z,4.73
2018-11-04T05:13:15.474Z,4.90
2018-11-04T05:15:43.035Z,5.30
2018-11-04T05:18:10.534Z,4.67
2018-11-04T05:20:38.005Z,5.07
2018-11-04T05:23:05.542Z,5.47
2018-11-04T05:25:33.019Z,4.90
2018-11-04T05:28:00.499Z,4.97
2018-11-04T05:30:28.210Z,4.97
2018-11-04T05:32:55.795Z,5.23
2018-11-04T05:35:23.286Z,5.83
2018-11-04T05:37:50.754Z,6.13
2018-11-04T05:40:18.273Z,6.20
2018-11-04T05:42:45.752Z,7.47
2018-11-04T05:45:13.213Z,6.57
2018-11-04T05:47:40.688Z,8.50
2018-11-04T05:50:08.202Z,6.80
2018-11-04T05:52:36.104Z,8.57
2018-11-04T05:55:04.434Z,7.07
2018-11-04T05:57:31.890Z,7.00
2018-11-04T05:59:59.310Z,6.67
2018-11-04T06:02:26.866Z,6.63
2018-11-04T06:04:54.328Z,4.90
2018-11-04T06:07:21.746Z,5.63
2018-11-04T06:09:49.234Z,5.03
2018-11-04T06:12:16.663Z,5.53
2018-11-04T06:14:44.256Z,5.23
2018-11-04T06:17:11.663Z,5.83
2018-11-04T06:19:39.125Z,5.70
2018-11-04T06:22:06.560Z,6.80
2018-11-04T06:24:34.010Z,5.47
2018-11-04T06:27:01.483Z,6.17
2018-11-04T06:29:28.908Z,6.73
2018-11-04T06:31:56.396Z,6.20
2018-11-04T06:34:23.906Z,6.03
2018-11-04T06:36:51.393Z,6.13
2018-11-04T06:39:18.933Z,5.63
2018-11-04T06:41:46.342Z,6.30
2018-11-04T06:44:13.788Z,5.30
2018-11-04T06:46:41.306Z,7.97
2018-11-04T06:49:08.773Z,5.80
2018-11-04T06:51:36.253Z,6.00
2018-11-04T06:54:04.041Z,4.33
2018-11-04T06:56:31.488Z,4.80
2018-11-04T06:58:58.956Z,4.80
2018-11-04T07:01:26.443Z,4.37
2018-11-04T07:04:05.534Z,4.80
2018-11-04T07:06:33.066Z,5.60
2018-11-04T07:09:00.532Z,6.20
2018-11-04T07:11:27.986Z,5.23
2018-11-04T07:13:55.452Z,5.40
2018-11-04T07:16:22.933Z,5.50
2018-11-04T07:18:50.393Z,5.90
2018-11-04T07:21:17.852Z,5.23
2018-11-04T07:23:45.300Z,8.60
2018-11-04T07:26:12.801Z,5.83
2018-11-04T07:28:40.247Z,6.83
2018-11-04T07:31:07.696Z,10.13
2018-11-04T07:33:35.178Z,8.23
2018-11-04T07:36:02.706Z,9.30
2018-11-04T07:38:30.145Z,6.50
2018-11-04T07:40:57.725Z,5.60
2018-11-04T07:43:25.150Z,5.63
2018-11-04T07:45:52.588Z,5.27
2018-11-04T07:48:20.007Z,4.83
2018-11-04T07:50:47.546Z,5.97
2018-11-04T07:53:14.876Z,5.27
2018-11-04T07:55:42.337Z,4.80
2018-11-04T07:58:09.745Z,6.00
2018-11-04T08:00:37.242Z,5.50
2018-11-04T08:03:04.909Z,10.03
2018-11-04T08:05:32.342Z,5.93
2018-11-04T08:07:59.791Z,5.57
2018-11-04T08:10:27.237Z,6.53
2018-11-04T08:12:54.700Z,6.73
2018-11-04T08:15:22.143Z,6.00
2018-11-04T08:17:49.590Z,6.40
2018-11-04T08:20:17.022Z,6.87
2018-11-04T08:22:44.537Z,7.20
2018-11-04T08:25:12.141Z,6.90
2018-11-04T08:27:39.689Z,6.27
2018-11-04T08:30:08.022Z,7.87
2018-11-04T08:32:35.521Z,5.83
2018-11-04T08:35:03.880Z,6.70
2018-11-04T08:37:32.282Z,6.77
2018-11-04T08:39:59.883Z,6.03
2018-11-04T08:42:27.267Z,5.63
2018-11-04T08:44:55.181Z,6.30
2018-11-04T08:47:22.817Z,5.93
2018-11-04T08:49:50.800Z,6.00
2018-11-04T08:52:18.384Z,5.83
2018-11-04T08:54:45.968Z,5.40
2018-11-04T08:57:13.707Z,5.60
2018-11-04T08:59:41.613Z,5.40
2018-11-04T09:02:09.753Z,5.97
2018-11-04T09:04:38.098Z,5.50
2018-11-04T09:07:05.979Z,5.10
2018-11-04T09:09:33.490Z,5.30
2018-11-04T09:12:01.358Z,5.50
2018-11-04T09:14:28.768Z,5.40
2018-11-04T09:16:56.255Z,5.60
2018-11-04T09:19:23.686Z,5.33
2018-11-04T09:21:51.250Z,5.23
2018-11-04T09:24:18.815Z,5.40
2018-11-04T09:26:46.789Z,5.70
2018-11-04T09:29:14.633Z,5.60
2018-11-04T09:31:42.101Z,5.77
2018-11-04T09:34:09.663Z,5.20
2018-11-04T09:36:37.373Z,5.83
2018-11-04T09:39:09.082Z,5.63
2018-11-04T09:41:37.114Z,6.10
2018-11-04T09:44:04.803Z,5.83
2018-11-04T09:46:32.281Z,6.43
2018-11-04T09:48:59.823Z,5.83
2018-11-04T09:51:27.313Z,5.93
2018-11-04T09:53:54.742Z,5.90
2018-11-04T09:56:22.347Z,5.40
2018-11-04T09:58:49.753Z,5.10
2018-11-04T10:01:17.153Z,5.83
2018-11-04T10:03:44.633Z,6.07
2018-11-04T10:06:12.213Z,4.83
2018-11-04T10:08:40.056Z,5.03
2018-11-04T10:11:08.070Z,5.77
2018-11-04T10:13:35.983Z,6.00
2018-11-04T10:16:04.152Z,5.27
2018-11-04T10:18:31.992Z,5.53
2018-11-04T10:21:00.337Z,5.80
2018-11-04T10:23:28.100Z,5.97
2018-11-04T10:25:55.779Z,6.00
2018-11-04T10:28:23.286Z,4.90
2018-11-04T10:30:50.692Z,4.87
2018-11-04T10:33:18.264Z,4.70
2018-11-04T10:35:45.693Z,5.00
2018-11-04T10:38:13.183Z,5.20
2018-11-04T10:40:40.613Z,5.20
2018-11-04T10:43:08.000Z,4.97
2018-11-04T10:45:35.462Z,4.63
2018-11-04T10:48:02.912Z,4.67
2018-11-04T10:50:30.339Z,4.30
2018-11-04T10:52:57.781Z,4.63
2018-11-04T10:55:25.190Z,4.30
2018-11-04T10:57:52.621Z,3.83
2018-11-04T11:00:25.647Z,4.70
2018-11-04T11:02:53.065Z,4.80
2018-11-04T11:05:20.489Z,5.17
2018-11-04T11:07:47.975Z,5.40
2018-11-04T11:10:15.393Z,4.67
2018-11-04T11:12:42.802Z,4.30
2018-11-04T11:15:10.974Z,5.10
2018-11-04T11:17:38.746Z,4.40
2018-11-04T11:20:07.857Z,4.50
2018-11-04T11:22:35.417Z,4.53
2018-11-04T11:25:02.918Z,3.80
2018-11-04T11:27:30.353Z,4.20
2018-11-04T11:29:57.817Z,4.37
2018-11-04T11:32:25.266Z,4.20
2018-11-04T11:34:53.017Z,4.87
2018-11-04T11:37:21.093Z,4.83
2018-11-04T11:39:48.570Z,4.87
2018-11-04T11:42:15.969Z,5.10
2018-11-04T11:44:43.435Z,5.13
2018-11-04T11:47:10.858Z,4.57
2018-11-04T11:49:38.536Z,4.60
2018-11-04T11:52:05.985Z,4.10
2018-11-04T11:54:33.401Z,5.93
2018-11-04T11:57:00.822Z,4.70
2018-11-04T11:59:28.385Z,5.53
2018-11-04T12:01:55.953Z,5.70
2018-11-04T12:04:23.394Z,5.17
2018-11-04T12:06:50.801Z,4.30
2018-11-04T12:09:18.202Z,4.47
2018-11-04T12:11:45.612Z,4.80
2018-11-04T12:14:13.036Z,5.57
2018-11-04T12:16:40.494Z,4.40
2018-11-04T12:19:07.950Z,4.77
2018-11-04T12:21:35.357Z,4.63
2018-11-04T12:24:02.819Z,4.27
2018-11-04T12:26:30.236Z,4.80
2018-11-04T12:28:57.680Z,4.80
2018-11-04T12:31:25.085Z,4.70
2018-11-04T12:33:52.511Z,5.07
2018-11-04T12:36:19.950Z,4.70
2018-11-04T12:38:47.357Z,4.83
2018-11-04T12:41:14.761Z,5.33
2018-11-04T12:43:42.208Z,6.03
2018-11-04T12:46:09.601Z,5.20
2018-11-04T12:48:37.029Z,5.10
2018-11-04T12:51:04.858Z,5.10
2018-11-04T12:53:32.384Z,6.73
2018-11-04T12:55:59.832Z,5.17
2018-11-04T12:58:27.258Z,4.10
2018-11-04T13:00:54.643Z,4.60
2018-11-04T13:03:22.063Z,3.87
2018-11-04T13:05:49.514Z,3.90
2018-11-04T13:08:16.924Z,4.13
2018-11-04T13:10:44.350Z,4.47
2018-11-04T13:13:11.776Z,4.00
2018-11-04T13:15:39.168Z,4.00
2018-11-04T13:18:06.621Z,3.93
2018-11-04T13:20:34.016Z,4.33
2018-11-04T13:23:01.448Z,3.80
2018-11-04T13:25:28.863Z,3.87
2018-11-04T13:27:56.316Z,4.07
2018-11-04T13:30:23.720Z,4.47
2018-11-04T13:32:51.092Z,4.67
2018-11-04T13:35:18.544Z,4.40
2018-11-04T13:37:45.950Z,4.27
2018-11-04T13:40:13.366Z,4.57
2018-11-04T13:42:41.343Z,4.20
2018-11-04T13:45:09.382Z,4.60
2018-11-04T13:47:37.062Z,4.90
2018-11-04T13:50:06.820Z,5.03
2018-11-04T13:52:34.233Z,5.13
2018-11-04T13:55:01.666Z,4.73
2018-11-04T13:57:29.066Z,5.30
2018-11-04T13:59:56.529Z,5.37
2018-11-04T14:02:23.920Z,5.60
2018-11-04T14:04:51.411Z,5.10
2018-11-04T14:07:18.871Z,5.33
2018-11-04T14:09:46.277Z,5.53
2018-11-04T14:12:13.803Z,5.60
2018-11-04T14:14:41.209Z,5.20
2018-11-04T14:17:08.596Z,6.00
2018-11-04T14:19:36.009Z,5.57
2018-11-04T14:22:03.435Z,5.43
2018-11-04T14:24:30.894Z,5.60
2018-11-04T14:26:58.319Z,5.30
2018-11-04T14:29:25.828Z,5.87
2018-11-04T14:31:53.285Z,6.43
2018-11-04T14:34:20.695Z,6.23
2018-11-04T14:36:48.102Z,6.27
2018-11-04T14:39:15.561Z,6.30
2018-11-04T14:41:42.956Z,7.07
2018-11-04T14:44:10.345Z,6.00
2018-11-04T14:46:37.837Z,6.80
2018-11-04T14:49:05.367Z,6.50
2018-11-04T14:51:32.750Z,7.00
2018-11-04T14:54:00.196Z,6.43
2018-11-04T14:56:28.649Z,6.50
2018-11-04T14:58:56.803Z,6.70
2018-11-04T15:01:24.281Z,6.23
2018-11-04T15:03:52.238Z,5.87
2018-11-04T15:06:19.934Z,6.23
2018-11-04T15:08:47.361Z,6.40
2018-11-04T15:11:14.796Z,5.90
2018-11-04T15:13:42.450Z,6.30
2018-11-04T15:16:09.877Z,6.07
2018-11-04T15:18:37.308Z,5.70
2018-11-04T15:21:04.776Z,5.93
2018-11-04T15:23:32.161Z,5.47
2018-11-04T15:25:59.586Z,5.00
2018-11-04T15:28:27.009Z,5.10
2018-11-04T15:30:54.525Z,4.77
2018-11-04T15:33:21.921Z,4.63
2018-11-04T15:35:49.320Z,4.77
2018-11-04T15:38:16.754Z,4.80
2018-11-04T15:40:44.323Z,4.93
2018-11-04T15:43:11.669Z,4.70
2018-11-04T15:45:39.093Z,4.93
2018-11-04T15:48:06.497Z,4.90
2018-11-04T15:50:33.886Z,4.70
2018-11-04T15:53:01.336Z,4.50
2018-11-04T15:55:28.777Z,4.60
2018-11-04T15:57:56.245Z,4.57
2018-11-04T16:00:23.708Z,4.93
2018-11-04T16:02:51.105Z,4.70
2018-11-04T16:05:18.584Z,4.40
2018-11-04T16:07:45.993Z,4.70
2018-11-04T16:10:13.406Z,4.20
2018-11-04T16:12:40.868Z,4.50
2018-11-04T16:15:10.395Z,3.90
2018-11-04T16:17:37.825Z,4.70
2018-11-04T16:20:06.773Z,4.23
2018-11-04T16:22:34.213Z,4.30
2018-11-04T16:25:01.606Z,4.00
2018-11-04T16:27:29.061Z,4.03
2018-11-04T16:29:56.468Z,3.90
2018-11-04T16:32:24.797Z,4.10
2018-11-04T16:34:52.301Z,4.63
2018-11-04T16:37:19.728Z,3.63
2018-11-04T16:39:47.145Z,3.80
2018-11-04T16:42:14.583Z,3.43
2018-11-04T16:44:42.145Z,3.63
2018-11-04T16:47:10.045Z,3.70
2018-11-04T16:49:37.537Z,3.70
2018-11-04T16:52:05.285Z,3.43
2018-11-04T16:54:32.724Z,3.97
2018-11-04T16:57:00.274Z,3.83
2018-11-04T16:59:27.685Z,3.27
2018-11-04T17:01:55.102Z,3.53
2018-11-04T17:04:22.705Z,3.40
2018-11-04T17:06:49.985Z,3.70
2018-11-04T17:09:17.451Z,3.63
2018-11-04T17:11:44.869Z,3.63
2018-11-04T17:14:12.325Z,3.00
2018-11-04T17:16:39.830Z,3.20
2018-11-04T17:19:07.402Z,2.80
2018-11-04T17:21:34.856Z,3.47
2018-11-04T17:24:02.297Z,2.97
2018-11-04T17:26:29.728Z,2.77
2018-11-04T17:28:57.122Z,2.93
2018-11-04T17:31:24.540Z,3.07
2018-11-04T17:33:51.941Z,2.93
2018-11-04T17:36:19.420Z,2.80
2018-11-04T17:38:46.953Z,3.17
2018-11-04T17:41:15.980Z,2.83
2018-11-04T17:43:43.569Z,2.40
2018-11-04T17:46:10.977Z,2.73
2018-11-04T17:48:38.393Z,2.50
2018-11-04T17:51:05.907Z,2.43
2018-11-04T17:53:33.419Z,2.87
2018-11-04T17:56:00.872Z,2.50
2018-11-04T17:58:28.377Z,2.60
2018-11-04T18:00:55.785Z,2.70
2018-11-04T18:03:23.185Z,2.43
2018-11-04T18:05:50.646Z,2.57
2018-11-04T18:08:18.075Z,2.70
2018-11-04T18:10:46.108Z,2.70
2018-11-04T18:13:13.541Z,2.47
2018-11-04T18:15:40.922Z,2.77
2018-11-04T18:18:08.354Z,2.43
2018-11-04T18:20:35.749Z,2.13
2018-11-04T18:23:03.196Z,2.30
2018-11-04T18:25:30.624Z,2.27
2018-11-04T18:27:58.059Z,2.43
2018-11-04T18:30:25.473Z,2.63
2018-11-04T18:32:52.892Z,2.13
2018-11-04T18:35:20.463Z,2.43
2018-11-04T18:37:47.870Z,2.37
2018-11-04T18:40:16.721Z,2.30
2018-11-04T18:42:44.523Z,2.10
2018-11-04T18:45:13.455Z,2.40
2018-11-04T18:47:40.988Z,2.27
2018-11-04T18:50:09.471Z,2.03
2018-11-04T18:52:37.109Z,2.43
2018-11-04T18:55:04.850Z,2.10
2018-11-04T18:57:32.260Z,2.50
2018-11-04T18:59:59.666Z,2.50
2018-11-04T19:02:27.100Z,1.93
2018-11-04T19:04:54.542Z,2.03
2018-11-04T19:07:21.917Z,2.20
2018-11-04T19:09:49.302Z,2.40
2018-11-04T19:12:16.724Z,2.33
2018-11-04T19:14:44.156Z,2.00
2018-11-04T19:17:11.599Z,1.90
2018-11-04T19:19:39.030Z,2.10
2018-11-04T19:22:06.494Z,1.90
2018-11-04T19:24:33.918Z,2.00
2018-11-04T19:27:01.392Z,2.60
2018-11-04T19:29:28.785Z,2.10
2018-11-04T19:31:56.186Z,2.00
2018-11-04T19:34:23.619Z,1.60
2018-11-04T19:36:51.008Z,2.00
2018-11-04T19:39:18.413Z,1.70
2018-11-04T19:41:45.835Z,2.23
2018-11-04T19:44:13.270Z,2.47
2018-11-04T19:46:40.669Z,1.80
2018-11-04T19:49:08.098Z,1.67
2018-11-04T19:51:35.461Z,1.90
2018-11-04T19:54:02.950Z,2.10
2018-11-04T19:56:30.396Z,1.70
2018-11-04T19:58:57.779Z,2.40
2018-11-04T20:01:25.202Z,2.20
2018-11-04T20:03:52.596Z,2.83
2018-11-04T20:06:20.006Z,2.60
2018-11-04T20:08:52.973Z,2.80
2018-11-04T20:11:20.498Z,1.70
2018-11-04T20:13:53.488Z,1.80
2018-11-04T20:16:20.970Z,1.60
2018-11-04T20:18:54.041Z,1.73
2018-11-04T20:21:21.457Z,1.90
2018-11-04T20:23:48.913Z,1.80
2018-11-04T20:26:16.667Z,1.60
2018-11-04T20:28:44.190Z,1.73
2018-11-04T20:31:17.448Z,1.93
2018-11-04T20:33:44.957Z,1.37
2018-11-04T20:36:12.370Z,1.53
2018-11-04T20:38:45.349Z,1.40
2018-11-04T20:41:18.498Z,1.40
2018-11-04T20:43:46.010Z,1.30
2018-11-04T20:46:13.402Z,1.53
2018-11-04T20:48:46.387Z,1.57
2018-11-04T20:51:13.841Z,1.43
2018-11-04T20:53:41.254Z,1.47
2018-11-04T20:56:14.346Z,1.80
2018-11-04T20:58:41.885Z,1.73
2018-11-04T21:01:09.175Z,1.50
2018-11-04T21:03:36.573Z,1.67
2018-11-04T21:06:04.062Z,1.83
2018-11-04T21:08:31.488Z,1.50
2018-11-04T21:10:58.959Z,1.60
2018-11-04T21:13:26.984Z,1.63
2018-11-04T21:15:54.579Z,1.60
2018-11-04T21:18:21.885Z,1.67
2018-11-04T21:20:49.321Z,1.80
2018-11-04T21:23:16.728Z,1.63
2018-11-04T21:25:44.397Z,1.70
2018-11-04T21:28:11.618Z,1.75
2018-11-04T21:30:39.037Z,1.40
2018-11-04T21:33:06.426Z,1.80
2018-11-04T21:35:33.862Z,1.60
2018-11-04T21:38:01.341Z,1.70
2018-11-04T21:40:28.873Z,1.70
2018-11-04T21:42:56.270Z,1.50
2018-11-04T21:45:23.679Z,1.80
2018-11-04T21:47:51.111Z,1.60
2018-11-04T21:50:18.526Z,1.70
2018-11-04T21:52:45.931Z,1.60
2018-11-04T21:55:13.543Z,1.80
2018-11-04T21:57:41.802Z,1.50
2018-11-04T22:00:11.291Z,1.63
2018-11-04T22:02:38.791Z,1.60
2018-11-04T22:05:06.445Z,1.80
2018-11-04T22:07:33.859Z,2.13
2018-11-04T22:10:01.264Z,2.00
2018-11-04T22:12:28.673Z,1.90
2018-11-04T22:14:56.064Z,1.67
2018-11-04T22:17:23.472Z,2.07
2018-11-04T22:19:50.880Z,1.77
2018-11-04T22:22:18.449Z,1.67
2018-11-04T22:24:45.811Z,1.83
2018-11-04T22:27:13.394Z,2.33
2018-11-04T22:29:40.846Z,2.00
2018-11-04T22:32:08.268Z,2.40
2018-11-04T22:34:35.757Z,2.23
2018-11-04T22:37:03.214Z,2.70
2018-11-04T22:39:30.625Z,2.27
2018-11-04T22:41:58.080Z,2.47
2018-11-04T22:44:25.477Z,2.20
2018-11-04T22:46:52.908Z,2.10
2018-11-04T22:49:20.349Z,2.10
2018-11-04T22:51:47.801Z,2.40
2018-11-04T22:54:15.193Z,2.40
2018-11-04T22:56:42.741Z,2.30
2018-11-04T22:59:10.035Z,2.43
2018-11-04T23:01:37.490Z,2.33
2018-11-04T23:04:05.233Z,2.40
2018-11-04T23:06:32.580Z,2.40
2018-11-04T23:08:59.964Z,2.40
2018-11-04T23:11:27.373Z,2.30
2018-11-04T23:13:54.764Z,2.50
2018-11-04T23:16:22.182Z,2.40
2018-11-04T23:18:49.696Z,2.43
2018-11-04T23:21:17.041Z,2.90
2018-11-04T23:23:44.497Z,2.47
2018-11-04T23:26:11.905Z,2.40
2018-11-04T23:28:39.542Z,2.83
2018-11-04T23:31:06.973Z,2.77
2018-11-04T23:33:34.405Z,2.53
2018-11-04T23:36:01.826Z,2.70
2018-11-04T23:38:29.230Z,2.67
2018-11-04T23:40:56.624Z,2.50
2018-11-04T23:43:24.013Z,2.83
2018-11-04T23:45:51.452Z,3.40
2018-11-04T23:48:18.870Z,3.37
2018-11-04T23:50:46.285Z,3.33
2018-11-04T23:53:13.717Z,3.20
2018-11-04T23:55:41.129Z,3.40
2018-11-04T23:58:09.974Z,3.60
