createdAt,value
2018-12-14T00:00:34.284Z,0.00
2018-12-14T00:01:34.260Z,0.00
2018-12-14T00:02:34.250Z,0.00
2018-12-14T00:03:34.217Z,0.00
2018-12-14T00:04:34.191Z,0.00
2018-12-14T00:05:34.165Z,0.00
2018-12-14T00:06:34.140Z,0.00
2018-12-14T00:07:34.119Z,0.00
2018-12-14T00:08:34.096Z,0.00
2018-12-14T00:09:34.072Z,0.00
2018-12-14T00:10:34.051Z,0.00
2018-12-14T00:11:34.023Z,0.00
2018-12-14T00:12:33.997Z,0.00
2018-12-14T00:13:33.976Z,0.00
2018-12-14T00:14:33.950Z,0.00
2018-12-14T00:15:33.923Z,0.00
2018-12-14T00:16:33.901Z,0.00
2018-12-14T00:17:33.883Z,0.00
2018-12-14T00:18:33.857Z,0.00
2018-12-14T00:19:33.834Z,0.00
2018-12-14T00:20:33.804Z,0.00
2018-12-14T00:21:33.782Z,0.00
2018-12-14T00:22:33.762Z,0.00
2018-12-14T00:23:33.732Z,0.00
2018-12-14T00:24:33.712Z,0.00
2018-12-14T00:25:33.695Z,0.00
2018-12-14T00:26:33.666Z,0.00
2018-12-14T00:27:33.643Z,0.00
2018-12-14T00:28:33.616Z,0.00
2018-12-14T00:29:33.599Z,0.00
2018-12-14T00:30:33.567Z,0.00
2018-12-14T00:31:33.549Z,0.00
2018-12-14T00:32:33.520Z,0.00
2018-12-14T00:33:33.498Z,0.00
2018-12-14T00:34:33.472Z,0.00
2018-12-14T00:35:33.449Z,0.00
2018-12-14T00:36:33.425Z,0.00
2018-12-14T00:37:33.411Z,0.00
2018-12-14T00:38:33.377Z,0.00
2018-12-14T00:39:33.353Z,0.00
2018-12-14T00:40:33.327Z,0.00
2018-12-14T00:41:33.311Z,0.00
2018-12-14T00:42:33.281Z,0.00
2018-12-14T00:43:33.252Z,0.00
2018-12-14T00:44:33.230Z,0.00
2018-12-14T00:45:33.205Z,0.00
2018-12-14T00:46:33.180Z,0.00
2018-12-14T00:47:33.158Z,0.00
2018-12-14T00:48:33.134Z,0.00
2018-12-14T00:49:33.112Z,0.00
2018-12-14T00:50:33.087Z,0.00
2018-12-14T00:51:33.065Z,0.00
2018-12-14T00:52:33.040Z,0.00
2018-12-14T00:53:33.013Z,0.00
2018-12-14T00:54:32.989Z,0.00
2018-12-14T00:55:32.965Z,0.00
2018-12-14T00:56:32.941Z,0.00
2018-12-14T00:57:32.917Z,0.00
2018-12-14T00:58:32.892Z,0.00
2018-12-14T00:59:32.868Z,0.00
2018-12-14T01:00:32.845Z,0.00
2018-12-14T01:01:32.821Z,0.00
2018-12-14T01:02:32.805Z,0.00
2018-12-14T01:03:32.777Z,0.00
2018-12-14T01:04:32.749Z,0.00
2018-12-14T01:05:32.722Z,0.00
2018-12-14T01:06:32.701Z,0.00
2018-12-14T01:07:32.677Z,0.00
2018-12-14T01:08:32.651Z,0.00
2018-12-14T01:09:32.629Z,0.00
2018-12-14T01:10:32.610Z,0.00
2018-12-14T01:11:32.580Z,0.00
2018-12-14T01:12:32.555Z,0.00
2018-12-14T01:13:32.535Z,0.00
2018-12-14T01:14:32.506Z,0.00
2018-12-14T01:15:32.493Z,0.00
2018-12-14T01:16:32.511Z,0.00
2018-12-14T01:17:32.438Z,0.00
2018-12-14T01:18:32.410Z,0.00
2018-12-14T01:19:32.387Z,0.00
2018-12-14T01:20:32.362Z,0.00
2018-12-14T01:21:32.337Z,0.00
2018-12-14T01:22:32.317Z,0.00
2018-12-14T01:23:32.292Z,0.00
2018-12-14T01:24:32.269Z,0.00
2018-12-14T01:25:32.249Z,0.00
2018-12-14T01:26:32.223Z,0.00
2018-12-14T01:27:32.192Z,0.00
2018-12-14T01:28:32.172Z,0.00
2018-12-14T01:29:32.143Z,0.00
2018-12-14T01:30:32.129Z,0.00
2018-12-14T01:31:32.096Z,0.00
2018-12-14T01:32:32.079Z,0.00
2018-12-14T01:33:32.047Z,0.00
2018-12-14T01:34:32.022Z,0.00
2018-12-14T01:35:32.003Z,0.00
2018-12-14T01:36:31.975Z,0.00
2018-12-14T01:37:31.949Z,0.00
2018-12-14T01:38:31.926Z,0.00
2018-12-14T01:39:31.901Z,0.00
2018-12-14T01:40:31.883Z,0.00
2018-12-14T01:41:31.852Z,0.00
2018-12-14T01:42:31.834Z,0.00
2018-12-14T01:43:31.805Z,0.00
2018-12-14T01:44:31.783Z,0.00
2018-12-14T01:45:31.764Z,0.00
2018-12-14T01:46:31.731Z,0.00
2018-12-14T01:47:31.712Z,0.00
2018-12-14T01:48:31.685Z,0.00
2018-12-14T01:49:31.659Z,0.00
2018-12-14T01:50:31.634Z,0.00
2018-12-14T01:51:31.611Z,0.00
2018-12-14T01:52:31.586Z,0.00
2018-12-14T01:53:31.563Z,0.00
2018-12-14T01:54:31.537Z,0.00
2018-12-14T01:55:31.511Z,0.00
2018-12-14T01:56:31.489Z,0.00
2018-12-14T01:57:31.465Z,0.00
2018-12-14T01:58:31.451Z,0.00
2018-12-14T01:59:31.423Z,0.00
2018-12-14T02:00:31.391Z,0.00
2018-12-14T02:01:31.370Z,0.00
2018-12-14T02:02:31.341Z,0.00
2018-12-14T02:03:31.323Z,0.00
2018-12-14T02:04:31.297Z,0.00
2018-12-14T02:05:31.273Z,0.00
2018-12-14T02:06:31.245Z,0.00
2018-12-14T02:07:31.228Z,0.00
2018-12-14T02:08:31.200Z,0.00
2018-12-14T02:09:31.172Z,0.00
2018-12-14T02:10:31.148Z,0.00
2018-12-14T02:11:31.126Z,0.00
2018-12-14T02:12:31.142Z,0.00
2018-12-14T02:13:31.077Z,0.00
2018-12-14T02:14:31.052Z,0.00
2018-12-14T02:15:31.030Z,0.00
2018-12-14T02:16:31.005Z,0.00
2018-12-14T02:17:30.978Z,0.00
2018-12-14T02:18:30.956Z,0.00
2018-12-14T02:19:30.938Z,0.00
2018-12-14T02:20:30.914Z,0.00
2018-12-14T02:21:30.879Z,0.00
2018-12-14T02:22:30.855Z,0.00
2018-12-14T02:23:30.837Z,0.00
2018-12-14T02:24:30.806Z,0.00
2018-12-14T02:25:30.783Z,0.00
2018-12-14T02:26:30.775Z,0.00
2018-12-14T02:27:30.739Z,0.00
2018-12-14T02:28:30.710Z,0.00
2018-12-14T02:29:30.686Z,0.00
2018-12-14T02:30:30.662Z,0.00
2018-12-14T02:31:30.638Z,0.00
2018-12-14T02:32:30.613Z,0.00
2018-12-14T02:33:30.587Z,0.00
2018-12-14T02:34:30.570Z,0.00
2018-12-14T02:35:30.549Z,0.00
2018-12-14T02:36:30.520Z,0.00
2018-12-14T02:37:30.493Z,0.00
2018-12-14T02:38:30.474Z,0.00
2018-12-14T02:39:30.451Z,0.00
2018-12-14T02:40:30.419Z,0.00
2018-12-14T02:41:30.394Z,0.00
2018-12-14T02:42:30.370Z,0.00
2018-12-14T02:43:30.346Z,0.00
2018-12-14T02:44:30.319Z,0.00
2018-12-14T02:45:30.302Z,0.00
2018-12-14T02:46:30.270Z,0.00
2018-12-14T02:47:30.252Z,0.00
2018-12-14T02:48:30.224Z,0.00
2018-12-14T02:49:30.201Z,0.00
2018-12-14T02:50:30.174Z,0.00
2018-12-14T02:51:30.151Z,0.00
2018-12-14T02:52:30.127Z,0.00
2018-12-14T02:53:30.106Z,0.00
2018-12-14T02:54:30.078Z,0.00
2018-12-14T02:55:30.051Z,0.00
2018-12-14T02:56:30.030Z,0.00
2018-12-14T02:57:30.004Z,0.00
2018-12-14T02:58:29.979Z,0.00
2018-12-14T02:59:29.958Z,0.00
2018-12-14T03:00:29.931Z,0.00
2018-12-14T03:01:29.908Z,0.00
2018-12-14T03:02:29.883Z,0.00
2018-12-14T03:03:29.860Z,0.00
2018-12-14T03:04:29.837Z,0.00
2018-12-14T03:05:29.814Z,0.00
2018-12-14T03:06:29.787Z,0.00
2018-12-14T03:07:29.766Z,0.00
2018-12-14T03:08:29.738Z,0.00
2018-12-14T03:09:29.712Z,0.00
2018-12-14T03:10:29.689Z,0.00
2018-12-14T03:11:29.664Z,0.00
2018-12-14T03:12:29.655Z,0.00
2018-12-14T03:13:29.616Z,0.00
2018-12-14T03:14:29.592Z,0.00
2018-12-14T03:15:29.568Z,0.00
2018-12-14T03:16:29.548Z,0.00
2018-12-14T03:17:29.525Z,0.00
2018-12-14T03:18:29.500Z,0.00
2018-12-14T03:19:29.471Z,0.00
2018-12-14T03:20:29.451Z,0.00
2018-12-14T03:21:29.422Z,0.00
2018-12-14T03:22:29.405Z,0.00
2018-12-14T03:23:29.377Z,0.00
2018-12-14T03:24:29.358Z,0.00
2018-12-14T03:25:29.326Z,0.00
2018-12-14T03:26:29.304Z,0.00
2018-12-14T03:27:29.382Z,0.00
2018-12-14T03:28:29.259Z,0.00
2018-12-14T03:29:29.227Z,0.00
2018-12-14T03:30:29.206Z,0.00
2018-12-14T03:31:29.187Z,0.00
2018-12-14T03:32:29.160Z,0.00
2018-12-14T03:33:29.136Z,0.00
2018-12-14T03:34:29.107Z,0.00
2018-12-14T03:35:29.089Z,0.00
2018-12-14T03:36:29.063Z,0.00
2018-12-14T03:37:29.038Z,0.00
2018-12-14T03:38:29.012Z,0.00
2018-12-14T03:39:28.991Z,0.00
2018-12-14T03:40:28.968Z,0.00
2018-12-14T03:41:28.943Z,0.00
2018-12-14T03:42:34.226Z,0.00
2018-12-14T03:43:28.892Z,0.00
2018-12-14T03:44:28.868Z,0.00
2018-12-14T03:45:28.844Z,0.00
2018-12-14T03:46:28.824Z,0.00
2018-12-14T03:47:28.800Z,0.00
2018-12-14T03:48:28.772Z,0.00
2018-12-14T03:49:28.747Z,0.00
2018-12-14T03:50:28.765Z,0.00
2018-12-14T03:51:28.712Z,0.00
2018-12-14T03:52:28.678Z,0.00
2018-12-14T03:53:28.648Z,0.00
2018-12-14T03:54:28.628Z,0.00
2018-12-14T03:55:28.605Z,0.00
2018-12-14T03:56:28.587Z,0.00
2018-12-14T03:57:28.552Z,0.00
2018-12-14T03:58:28.530Z,0.00
2018-12-14T03:59:28.508Z,0.00
2018-12-14T04:00:28.486Z,0.00
2018-12-14T04:01:28.456Z,0.00
2018-12-14T04:02:28.436Z,0.00
2018-12-14T04:03:28.408Z,0.00
2018-12-14T04:04:28.384Z,0.00
2018-12-14T04:05:28.365Z,0.00
2018-12-14T04:06:28.339Z,0.00
2018-12-14T04:07:28.312Z,0.00
2018-12-14T04:08:28.288Z,0.00
2018-12-14T04:09:28.264Z,0.00
2018-12-14T04:10:28.243Z,0.00
2018-12-14T04:11:28.216Z,0.00
2018-12-14T04:12:28.191Z,0.00
2018-12-14T04:13:28.169Z,0.00
2018-12-14T04:14:28.144Z,0.00
2018-12-14T04:15:28.118Z,0.00
2018-12-14T04:16:28.097Z,0.00
2018-12-14T04:17:28.069Z,0.00
2018-12-14T04:18:28.045Z,0.00
2018-12-14T04:19:28.026Z,0.00
2018-12-14T04:20:27.998Z,0.00
2018-12-14T04:21:27.973Z,0.00
2018-12-14T04:22:27.952Z,0.00
2018-12-14T04:23:27.924Z,0.00
2018-12-14T04:24:27.903Z,0.00
2018-12-14T04:25:27.876Z,0.00
2018-12-14T04:26:27.855Z,0.00
2018-12-14T04:27:27.835Z,0.00
2018-12-14T04:28:27.804Z,0.00
2018-12-14T04:29:27.794Z,0.00
2018-12-14T04:30:27.755Z,0.00
2018-12-14T04:31:27.734Z,0.00
2018-12-14T04:32:27.709Z,0.00
2018-12-14T04:33:27.691Z,0.00
2018-12-14T04:34:27.660Z,0.00
2018-12-14T04:35:27.634Z,0.00
2018-12-14T04:36:27.610Z,0.00
2018-12-14T04:37:27.595Z,0.00
2018-12-14T04:38:27.562Z,0.00
2018-12-14T04:39:27.542Z,0.00
2018-12-14T04:40:27.514Z,0.00
2018-12-14T04:41:27.489Z,0.00
2018-12-14T04:42:27.465Z,0.00
2018-12-14T04:43:27.447Z,0.00
2018-12-14T04:44:27.547Z,0.00
2018-12-14T04:45:27.393Z,0.00
2018-12-14T04:46:27.371Z,0.00
2018-12-14T04:47:27.350Z,0.00
2018-12-14T04:48:27.321Z,0.00
2018-12-14T04:49:27.298Z,0.00
2018-12-14T04:50:27.279Z,0.00
2018-12-14T04:51:27.249Z,0.00
2018-12-14T04:52:27.224Z,0.00
2018-12-14T04:53:27.202Z,0.00
2018-12-14T04:54:27.175Z,0.00
2018-12-14T04:55:27.155Z,0.00
2018-12-14T04:56:27.127Z,0.00
2018-12-14T04:57:27.106Z,0.00
2018-12-14T04:58:27.079Z,0.00
2018-12-14T04:59:27.056Z,0.00
2018-12-14T05:00:27.030Z,0.00
2018-12-14T05:01:27.005Z,0.00
2018-12-14T05:02:26.982Z,0.00
2018-12-14T05:03:26.958Z,0.00
2018-12-14T05:04:26.934Z,0.00
2018-12-14T05:05:26.909Z,0.00
2018-12-14T05:06:26.889Z,0.00
2018-12-14T05:07:26.858Z,0.00
2018-12-14T05:08:26.841Z,0.00
2018-12-14T05:09:26.816Z,0.00
2018-12-14T05:10:26.792Z,0.00
2018-12-14T05:11:26.762Z,0.00
2018-12-14T05:12:26.736Z,0.00
2018-12-14T05:13:26.719Z,0.00
2018-12-14T05:14:26.690Z,0.00
2018-12-14T05:15:26.668Z,0.00
2018-12-14T05:16:26.644Z,0.00
2018-12-14T05:17:26.618Z,0.00
2018-12-14T05:18:26.593Z,0.00
2018-12-14T05:19:26.568Z,0.00
2018-12-14T05:20:26.545Z,0.00
2018-12-14T05:21:26.525Z,0.00
2018-12-14T05:22:26.496Z,0.00
2018-12-14T05:23:26.470Z,0.00
2018-12-14T05:24:26.452Z,0.00
2018-12-14T05:25:26.426Z,0.00
2018-12-14T05:26:26.399Z,0.00
2018-12-14T05:27:26.376Z,0.00
2018-12-14T05:28:26.359Z,0.00
2018-12-14T05:29:26.326Z,0.00
2018-12-14T05:30:26.312Z,0.00
2018-12-14T05:31:26.284Z,0.00
2018-12-14T05:32:26.257Z,0.00
2018-12-14T05:33:26.231Z,0.00
2018-12-14T05:34:26.203Z,0.00
2018-12-14T05:35:26.184Z,0.00
2018-12-14T05:36:26.168Z,0.00
2018-12-14T05:37:26.133Z,0.00
2018-12-14T05:38:26.105Z,0.00
2018-12-14T05:39:26.080Z,0.00
2018-12-14T05:40:26.062Z,0.00
2018-12-14T05:41:26.040Z,0.00
2018-12-14T05:42:26.005Z,0.00
2018-12-14T05:43:25.982Z,0.00
2018-12-14T05:44:25.963Z,0.00
2018-12-14T05:45:25.933Z,0.00
2018-12-14T05:46:25.910Z,0.00
2018-12-14T05:47:25.887Z,0.00
2018-12-14T05:48:25.929Z,0.00
2018-12-14T05:49:25.837Z,0.00
2018-12-14T05:50:25.813Z,0.00
2018-12-14T05:51:25.792Z,0.00
2018-12-14T05:52:25.770Z,0.00
2018-12-14T05:53:25.741Z,0.00
2018-12-14T05:54:25.715Z,0.00
2018-12-14T05:55:25.689Z,0.00
2018-12-14T05:56:25.664Z,0.00
2018-12-14T05:57:25.641Z,0.00
2018-12-14T05:58:26.017Z,0.00
2018-12-14T05:59:25.591Z,0.00
2018-12-14T06:00:25.568Z,0.00
2018-12-14T06:01:25.546Z,0.00
2018-12-14T06:02:25.519Z,0.00
2018-12-14T06:03:25.493Z,0.00
2018-12-14T06:04:25.482Z,0.00
2018-12-14T06:05:25.447Z,0.00
2018-12-14T06:06:25.424Z,0.00
2018-12-14T06:07:25.400Z,0.00
2018-12-14T06:08:25.371Z,0.00
2018-12-14T06:09:25.354Z,0.00
2018-12-14T06:10:25.326Z,0.00
2018-12-14T06:11:25.299Z,0.00
2018-12-14T06:12:25.275Z,0.00
2018-12-14T06:13:25.249Z,0.00
2018-12-14T06:14:25.226Z,0.00
2018-12-14T06:15:25.201Z,0.00
2018-12-14T06:16:25.181Z,0.00
2018-12-14T06:17:25.151Z,0.00
2018-12-14T06:18:25.129Z,0.00
2018-12-14T06:19:25.102Z,0.00
2018-12-14T06:20:25.075Z,0.00
2018-12-14T06:21:25.557Z,0.00
2018-12-14T06:22:25.028Z,0.00
2018-12-14T06:23:25.012Z,0.00
2018-12-14T06:24:24.979Z,0.00
2018-12-14T06:25:24.955Z,0.00
2018-12-14T06:26:24.930Z,0.00
2018-12-14T06:27:24.903Z,0.00
2018-12-14T06:28:26.023Z,0.00
2018-12-14T06:29:24.858Z,0.00
2018-12-14T06:30:24.832Z,0.00
2018-12-14T06:31:24.814Z,0.00
2018-12-14T06:32:24.779Z,0.00
2018-12-14T06:33:24.759Z,0.00
2018-12-14T06:34:24.735Z,0.00
2018-12-14T06:35:24.708Z,0.00
2018-12-14T06:36:24.683Z,0.00
2018-12-14T06:37:24.657Z,0.00
2018-12-14T06:38:24.633Z,0.00
2018-12-14T06:39:24.607Z,0.00
2018-12-14T06:40:24.583Z,0.00
2018-12-14T06:41:24.562Z,0.00
2018-12-14T06:42:24.532Z,0.00
2018-12-14T06:43:24.519Z,0.00
2018-12-14T06:44:24.485Z,0.00
2018-12-14T06:45:24.458Z,0.00
2018-12-14T06:46:24.436Z,0.00
2018-12-14T06:47:24.414Z,0.00
2018-12-14T06:48:24.388Z,0.00
2018-12-14T06:49:24.365Z,0.00
2018-12-14T06:50:24.337Z,0.00
2018-12-14T06:51:24.312Z,0.00
2018-12-14T06:52:24.292Z,0.00
2018-12-14T06:53:24.263Z,0.00
2018-12-14T06:54:24.238Z,0.00
2018-12-14T06:55:24.225Z,0.00
2018-12-14T06:56:24.189Z,0.00
2018-12-14T06:57:24.901Z,0.00
2018-12-14T06:58:24.143Z,0.00
2018-12-14T06:59:24.115Z,0.00
2018-12-14T07:00:24.091Z,0.00
2018-12-14T07:01:24.066Z,0.00
2018-12-14T07:02:24.043Z,0.00
2018-12-14T07:03:24.019Z,0.00
2018-12-14T07:04:23.999Z,0.00
2018-12-14T07:05:23.970Z,0.00
2018-12-14T07:06:23.943Z,0.00
2018-12-14T07:07:23.919Z,0.00
2018-12-14T07:08:23.896Z,0.00
2018-12-14T07:09:23.868Z,0.00
2018-12-14T07:10:23.847Z,0.00
2018-12-14T07:11:23.824Z,0.00
2018-12-14T07:12:23.798Z,0.00
2018-12-14T07:13:23.770Z,0.00
2018-12-14T07:14:23.748Z,0.00
2018-12-14T07:15:23.730Z,0.00
2018-12-14T07:16:23.696Z,0.00
2018-12-14T07:17:23.671Z,0.00
2018-12-14T07:18:23.650Z,0.00
2018-12-14T07:19:23.626Z,0.00
2018-12-14T07:20:23.600Z,0.00
2018-12-14T07:21:23.570Z,0.00
2018-12-14T07:22:23.548Z,0.00
2018-12-14T07:23:23.522Z,0.00
2018-12-14T07:24:23.502Z,0.00
2018-12-14T07:25:23.476Z,0.00
2018-12-14T07:26:23.455Z,0.00
2018-12-14T07:27:23.425Z,0.00
2018-12-14T07:28:23.401Z,0.00
2018-12-14T07:29:23.375Z,0.00
2018-12-14T07:30:23.351Z,0.00
2018-12-14T07:31:23.325Z,0.00
2018-12-14T07:32:23.302Z,0.00
2018-12-14T07:33:23.274Z,0.00
2018-12-14T07:34:23.252Z,5.63
2018-12-14T07:35:23.227Z,5.63
2018-12-14T07:36:23.203Z,5.63
2018-12-14T07:37:23.181Z,5.63
2018-12-14T07:38:23.153Z,5.63
2018-12-14T07:39:23.133Z,5.63
2018-12-14T07:40:23.103Z,5.63
2018-12-14T07:41:23.077Z,5.63
2018-12-14T07:42:23.059Z,5.63
2018-12-14T07:43:28.317Z,5.63
2018-12-14T07:44:23.082Z,5.63
2018-12-14T07:45:22.986Z,5.63
2018-12-14T07:46:22.958Z,5.63
2018-12-14T07:47:22.931Z,11.25
2018-12-14T07:48:22.915Z,11.25
2018-12-14T07:49:22.887Z,11.25
2018-12-14T07:50:22.863Z,11.25
2018-12-14T07:51:22.832Z,16.88
2018-12-14T07:52:22.809Z,16.88
2018-12-14T07:53:22.793Z,16.88
2018-12-14T07:54:22.768Z,22.50
2018-12-14T07:55:22.742Z,22.50
2018-12-14T07:56:22.710Z,22.50
2018-12-14T07:57:22.690Z,28.13
2018-12-14T07:58:22.673Z,22.50
2018-12-14T07:59:22.645Z,22.50
2018-12-14T08:00:22.617Z,28.13
2018-12-14T08:01:22.594Z,28.13
2018-12-14T08:02:22.564Z,28.13
2018-12-14T08:03:22.547Z,28.13
2018-12-14T08:04:22.520Z,28.13
2018-12-14T08:05:22.498Z,28.13
2018-12-14T08:06:22.470Z,28.13
2018-12-14T08:07:22.442Z,33.75
2018-12-14T08:08:22.423Z,33.75
2018-12-14T08:09:22.396Z,33.75
2018-12-14T08:10:22.372Z,33.75
2018-12-14T08:11:22.353Z,33.75
2018-12-14T08:12:22.327Z,33.75
2018-12-14T08:13:22.300Z,39.38
2018-12-14T08:14:22.270Z,39.38
2018-12-14T08:15:22.247Z,39.38
2018-12-14T08:16:22.222Z,39.38
2018-12-14T08:17:22.201Z,39.38
2018-12-14T08:18:22.173Z,39.38
2018-12-14T08:19:22.149Z,39.38
2018-12-14T08:20:22.132Z,39.38
2018-12-14T08:21:22.107Z,39.38
2018-12-14T08:22:22.081Z,39.38
2018-12-14T08:23:22.058Z,45.00
2018-12-14T08:24:22.027Z,45.00
2018-12-14T08:25:22.010Z,45.00
2018-12-14T08:26:21.983Z,45.00
2018-12-14T08:27:21.955Z,50.63
2018-12-14T08:28:21.932Z,50.63
2018-12-14T08:29:21.910Z,56.25
2018-12-14T08:30:21.882Z,84.38
2018-12-14T08:31:21.858Z,118.13
2018-12-14T08:32:21.834Z,129.38
2018-12-14T08:33:21.808Z,140.63
2018-12-14T08:34:21.793Z,140.63
2018-12-14T08:35:21.762Z,140.63
2018-12-14T08:36:21.739Z,135.00
2018-12-14T08:37:21.715Z,140.63
2018-12-14T08:38:21.718Z,163.13
2018-12-14T08:39:21.689Z,174.38
2018-12-14T08:40:21.649Z,191.25
2018-12-14T08:41:21.624Z,236.25
2018-12-14T08:42:21.611Z,253.13
2018-12-14T08:43:21.588Z,230.63
2018-12-14T08:44:21.572Z,101.25
2018-12-14T08:45:21.550Z,168.75
2018-12-14T08:46:21.515Z,236.25
2018-12-14T08:47:21.498Z,264.38
2018-12-14T08:48:21.477Z,208.13
2018-12-14T08:49:21.455Z,163.13
2018-12-14T08:50:21.440Z,163.13
2018-12-14T08:51:21.417Z,275.63
2018-12-14T08:52:21.396Z,298.13
2018-12-14T08:53:21.371Z,337.50
2018-12-14T08:54:21.354Z,270.00
2018-12-14T08:55:21.325Z,326.25
2018-12-14T08:56:21.307Z,315.00
2018-12-14T08:57:21.283Z,343.13
2018-12-14T08:58:21.263Z,365.63
2018-12-14T08:59:21.248Z,410.63
2018-12-14T09:00:21.227Z,416.25
2018-12-14T09:01:21.214Z,399.38
2018-12-14T09:02:21.194Z,399.38
2018-12-14T09:03:21.174Z,416.25
2018-12-14T09:04:21.156Z,421.88
2018-12-14T09:05:21.132Z,433.13
2018-12-14T09:06:21.116Z,450.00
2018-12-14T09:07:24.489Z,455.63
2018-12-14T09:08:21.087Z,360.00
2018-12-14T09:09:21.065Z,241.88
2018-12-14T09:10:21.055Z,225.00
2018-12-14T09:11:21.031Z,219.38
2018-12-14T09:12:21.017Z,225.00
2018-12-14T09:13:21.000Z,219.38
2018-12-14T09:14:20.985Z,219.38
2018-12-14T09:15:20.967Z,225.00
2018-12-14T09:16:20.961Z,236.25
2018-12-14T09:17:20.939Z,247.50
2018-12-14T09:18:20.921Z,253.13
2018-12-14T09:19:20.909Z,264.38
2018-12-14T09:20:20.891Z,281.25
2018-12-14T09:21:20.877Z,292.50
2018-12-14T09:22:20.869Z,315.00
2018-12-14T09:23:20.845Z,326.25
2018-12-14T09:24:20.831Z,337.50
2018-12-14T09:25:20.818Z,371.25
2018-12-14T09:26:20.802Z,382.50
2018-12-14T09:27:20.789Z,388.13
2018-12-14T09:28:20.773Z,438.75
2018-12-14T09:29:20.767Z,450.00
2018-12-14T09:30:20.746Z,438.75
2018-12-14T09:31:20.733Z,433.13
2018-12-14T09:32:20.727Z,438.75
2018-12-14T09:33:20.708Z,455.63
2018-12-14T09:34:20.692Z,461.25
2018-12-14T09:35:20.678Z,450.00
2018-12-14T09:36:20.663Z,461.25
2018-12-14T09:37:20.650Z,399.38
2018-12-14T09:38:20.642Z,472.50
2018-12-14T09:39:20.630Z,472.50
2018-12-14T09:40:20.622Z,466.88
2018-12-14T09:41:20.596Z,236.25
2018-12-14T09:42:20.586Z,337.50
2018-12-14T09:43:20.572Z,275.63
2018-12-14T09:44:20.567Z,281.25
2018-12-14T09:45:20.544Z,461.25
2018-12-14T09:46:20.526Z,264.38
2018-12-14T09:47:20.509Z,438.75
2018-12-14T09:48:20.503Z,393.75
2018-12-14T09:49:20.479Z,140.63
2018-12-14T09:50:20.469Z,270.00
2018-12-14T09:51:20.457Z,450.00
2018-12-14T09:52:20.444Z,483.75
2018-12-14T09:53:20.427Z,483.75
2018-12-14T09:54:20.409Z,506.25
2018-12-14T09:55:20.402Z,438.75
2018-12-14T09:56:20.377Z,264.38
2018-12-14T09:57:20.368Z,202.50
2018-12-14T09:58:20.348Z,309.38
2018-12-14T09:59:20.335Z,472.50
2018-12-14T10:00:20.322Z,461.25
2018-12-14T10:01:20.305Z,264.38
2018-12-14T10:02:20.297Z,185.63
2018-12-14T10:03:20.277Z,427.50
2018-12-14T10:04:20.262Z,393.75
2018-12-14T10:05:20.246Z,286.88
2018-12-14T10:06:20.233Z,421.88
2018-12-14T10:07:20.235Z,450.00
2018-12-14T10:08:20.204Z,433.13
2018-12-14T10:09:20.192Z,450.00
2018-12-14T10:10:20.176Z,438.75
2018-12-14T10:11:20.162Z,421.88
2018-12-14T10:12:20.147Z,427.50
2018-12-14T10:13:20.135Z,433.13
2018-12-14T10:14:20.121Z,427.50
2018-12-14T10:15:20.109Z,427.50
2018-12-14T10:16:20.101Z,421.88
2018-12-14T10:17:21.566Z,416.25
2018-12-14T10:18:20.067Z,410.63
2018-12-14T10:19:20.055Z,399.38
2018-12-14T10:20:20.045Z,106.88
2018-12-14T10:21:20.028Z,90.00
2018-12-14T10:22:20.021Z,95.63
2018-12-14T10:23:20.003Z,84.38
2018-12-14T10:24:19.987Z,84.38
2018-12-14T10:25:19.971Z,90.00
2018-12-14T10:26:19.955Z,84.38
2018-12-14T10:27:19.940Z,84.38
2018-12-14T10:28:19.927Z,78.75
2018-12-14T10:29:19.907Z,78.75
2018-12-14T10:30:19.897Z,78.75
2018-12-14T10:31:19.875Z,73.13
2018-12-14T10:32:19.856Z,73.13
2018-12-14T10:33:19.984Z,73.13
2018-12-14T10:34:19.819Z,73.13
2018-12-14T10:35:19.803Z,67.50
2018-12-14T10:36:19.784Z,61.88
2018-12-14T10:37:19.765Z,61.88
2018-12-14T10:38:19.749Z,56.25
2018-12-14T10:39:19.727Z,56.25
2018-12-14T10:40:19.707Z,56.25
2018-12-14T10:41:19.691Z,50.63
2018-12-14T10:42:19.672Z,50.63
2018-12-14T10:43:19.651Z,45.00
2018-12-14T10:44:19.631Z,45.00
2018-12-14T10:45:19.614Z,45.00
2018-12-14T10:46:19.591Z,45.00
2018-12-14T10:47:19.572Z,45.00
2018-12-14T10:48:19.557Z,50.63
2018-12-14T10:49:19.531Z,50.63
2018-12-14T10:50:19.511Z,50.63
2018-12-14T10:51:19.491Z,56.25
2018-12-14T10:52:19.471Z,56.25
2018-12-14T10:53:19.462Z,61.88
2018-12-14T10:54:19.435Z,61.88
2018-12-14T10:55:19.408Z,67.50
2018-12-14T10:56:19.391Z,61.88
2018-12-14T10:57:19.371Z,61.88
2018-12-14T10:58:20.453Z,61.88
2018-12-14T10:59:19.426Z,56.25
2018-12-14T11:00:19.307Z,56.25
2018-12-14T11:01:19.347Z,56.25
2018-12-14T11:02:19.267Z,50.63
2018-12-14T11:03:19.258Z,50.63
2018-12-14T11:04:19.226Z,50.63
2018-12-14T11:05:19.208Z,56.25
2018-12-14T11:06:19.182Z,61.88
2018-12-14T11:07:19.159Z,67.50
2018-12-14T11:08:19.138Z,67.50
2018-12-14T11:09:19.117Z,67.50
2018-12-14T11:10:19.105Z,73.13
2018-12-14T11:11:19.077Z,67.50
2018-12-14T11:12:19.057Z,67.50
2018-12-14T11:13:19.041Z,61.88
2018-12-14T11:14:19.014Z,61.88
2018-12-14T11:15:18.993Z,61.88
2018-12-14T11:16:18.980Z,61.88
2018-12-14T11:17:18.949Z,61.88
2018-12-14T11:18:18.929Z,61.88
2018-12-14T11:19:18.904Z,67.50
2018-12-14T11:20:18.882Z,67.50
2018-12-14T11:21:18.864Z,67.50
2018-12-14T11:22:18.839Z,67.50
2018-12-14T11:23:18.817Z,67.50
2018-12-14T11:24:18.797Z,67.50
2018-12-14T11:25:18.773Z,67.50
2018-12-14T11:26:18.753Z,61.88
2018-12-14T11:27:18.731Z,61.88
2018-12-14T11:28:18.711Z,61.88
2018-12-14T11:29:18.689Z,61.88
2018-12-14T11:30:18.675Z,61.88
2018-12-14T11:31:18.649Z,67.50
2018-12-14T11:32:18.623Z,67.50
2018-12-14T11:33:18.603Z,67.50
2018-12-14T11:34:18.580Z,67.50
2018-12-14T11:35:18.563Z,67.50
2018-12-14T11:36:18.540Z,67.50
2018-12-14T11:37:18.522Z,67.50
2018-12-14T11:38:18.492Z,67.50
2018-12-14T11:39:18.485Z,61.88
2018-12-14T11:40:18.451Z,61.88
2018-12-14T11:41:18.760Z,56.25
2018-12-14T11:42:18.410Z,56.25
2018-12-14T11:43:18.383Z,50.63
2018-12-14T11:44:21.276Z,50.63
2018-12-14T11:45:18.342Z,50.63
2018-12-14T11:46:18.325Z,45.00
2018-12-14T11:47:18.442Z,45.00
2018-12-14T11:48:18.279Z,39.38
2018-12-14T11:49:18.258Z,39.38
2018-12-14T11:50:18.235Z,45.00
2018-12-14T11:51:18.213Z,45.00
2018-12-14T11:52:18.191Z,45.00
2018-12-14T11:53:18.173Z,45.00
2018-12-14T11:54:18.145Z,45.00
2018-12-14T11:55:18.123Z,50.63
2018-12-14T11:56:18.103Z,50.63
2018-12-14T11:57:18.078Z,50.63
2018-12-14T11:58:18.056Z,56.25
2018-12-14T11:59:18.034Z,56.25
2018-12-14T12:00:18.019Z,56.25
2018-12-14T12:01:17.993Z,50.63
2018-12-14T12:02:17.982Z,50.63
2018-12-14T12:03:17.957Z,45.00
2018-12-14T12:04:17.928Z,45.00
2018-12-14T12:05:17.910Z,45.00
2018-12-14T12:06:17.891Z,45.00
2018-12-14T12:07:17.875Z,45.00
2018-12-14T12:08:17.840Z,39.38
2018-12-14T12:09:17.825Z,39.38
2018-12-14T12:10:17.795Z,39.38
2018-12-14T12:11:17.771Z,39.38
2018-12-14T12:12:17.755Z,39.38
2018-12-14T12:13:17.738Z,39.38
2018-12-14T12:14:17.708Z,39.38
2018-12-14T12:15:17.687Z,39.38
2018-12-14T12:16:17.665Z,39.38
2018-12-14T12:17:17.641Z,39.38
2018-12-14T12:18:17.623Z,33.75
2018-12-14T12:19:17.603Z,33.75
2018-12-14T12:20:17.574Z,33.75
2018-12-14T12:21:17.550Z,33.75
2018-12-14T12:22:17.534Z,33.75
2018-12-14T12:23:17.510Z,33.75
2018-12-14T12:24:17.486Z,33.75
2018-12-14T12:25:17.465Z,33.75
2018-12-14T12:26:17.442Z,33.75
2018-12-14T12:27:18.462Z,33.75
2018-12-14T12:28:17.397Z,33.75
2018-12-14T12:29:17.376Z,33.75
2018-12-14T12:30:17.355Z,39.38
2018-12-14T12:31:17.340Z,39.38
2018-12-14T12:32:17.309Z,39.38
2018-12-14T12:33:17.288Z,39.38
2018-12-14T12:34:17.277Z,39.38
2018-12-14T12:35:17.244Z,33.75
2018-12-14T12:36:17.225Z,33.75
2018-12-14T12:37:17.205Z,33.75
2018-12-14T12:38:17.181Z,33.75
2018-12-14T12:39:17.155Z,28.13
2018-12-14T12:40:17.139Z,28.13
2018-12-14T12:41:17.118Z,28.13
2018-12-14T12:42:17.088Z,28.13
2018-12-14T12:43:17.072Z,28.13
2018-12-14T12:44:17.046Z,28.13
2018-12-14T12:45:17.024Z,28.13
2018-12-14T12:46:17.009Z,33.75
2018-12-14T12:47:16.979Z,33.75
2018-12-14T12:48:16.958Z,33.75
2018-12-14T12:49:16.934Z,33.75
2018-12-14T12:50:16.917Z,33.75
2018-12-14T12:51:16.895Z,28.13
2018-12-14T12:52:16.871Z,28.13
2018-12-14T12:53:16.846Z,28.13
2018-12-14T12:54:16.828Z,28.13
2018-12-14T12:55:16.805Z,28.13
2018-12-14T12:56:16.783Z,28.13
2018-12-14T12:57:16.757Z,28.13
2018-12-14T12:58:16.740Z,22.50
2018-12-14T12:59:16.716Z,22.50
2018-12-14T13:00:16.693Z,22.50
2018-12-14T13:01:16.669Z,22.50
2018-12-14T13:02:16.660Z,22.50
2018-12-14T13:03:16.633Z,22.50
2018-12-14T13:04:16.606Z,22.50