createdAt,value
2022-08-17T00:02:27.388Z,100669.31
2022-08-17T00:04:55.501Z,100675.53
2022-08-17T00:07:22.714Z,100682.91
2022-08-17T00:09:49.358Z,100683.59
2022-08-17T00:12:41.578Z,100681.22
2022-08-17T00:15:05.394Z,100690.66
2022-08-17T00:17:32.683Z,100689.69
2022-08-17T00:20:00.695Z,100696.97
2022-08-17T00:22:34.061Z,100687.25
2022-08-17T00:25:07.103Z,100688.22
2022-08-17T00:27:33.971Z,100689.84
2022-08-17T00:30:00.607Z,100688.00
2022-08-17T00:33:15.013Z,100689.69
2022-08-17T00:35:19.609Z,100684.81
2022-08-17T00:37:46.353Z,100686.66
2022-08-17T00:40:14.953Z,100694.50
2022-08-17T00:42:43.309Z,100682.44
2022-08-17T00:45:13.607Z,100686.66
2022-08-17T00:47:41.715Z,100683.28
2022-08-17T00:50:12.159Z,100672.78
2022-08-17T00:52:54.968Z,100680.47
2022-08-17T00:55:24.019Z,100676.13
2022-08-17T00:57:55.624Z,100677.25
2022-08-17T01:00:30.379Z,100684.25
2022-08-17T01:03:06.425Z,100687.19
2022-08-17T01:05:42.516Z,100684.97
2022-08-17T01:08:13.169Z,100698.41
2022-08-17T01:10:59.866Z,100697.13
2022-08-17T01:13:38.179Z,100698.41
2022-08-17T01:16:10.092Z,100693.78
2022-08-17T01:18:38.036Z,100687.06
2022-08-17T01:21:14.154Z,100691.00
2022-08-17T01:23:42.430Z,100700.91
2022-08-17T01:26:09.161Z,100691.09
2022-08-17T01:28:54.203Z,100691.56
2022-08-17T01:31:23.938Z,100696.97
2022-08-17T01:33:50.600Z,100696.84
2022-08-17T01:36:17.282Z,100694.19
2022-08-17T01:38:43.933Z,100709.44
2022-08-17T01:41:14.586Z,100706.38
2022-08-17T01:43:57.242Z,100706.16
2022-08-17T01:46:28.072Z,100704.25
2022-08-17T01:48:57.440Z,100710.28
2022-08-17T01:51:33.300Z,100708.56
2022-08-17T01:54:13.593Z,100701.06
2022-08-17T01:56:44.216Z,100708.66
2022-08-17T01:59:15.082Z,100705.03
2022-08-17T02:01:43.535Z,100713.28
2022-08-17T02:04:11.350Z,100706.53
2022-08-17T02:06:44.925Z,100701.63
2022-08-17T02:09:23.338Z,100702.75
2022-08-17T02:11:52.389Z,100697.09
2022-08-17T02:14:21.234Z,100699.50
2022-08-17T02:16:47.875Z,100704.28
2022-08-17T02:19:16.053Z,100700.09
2022-08-17T02:21:45.425Z,100706.41
2022-08-17T02:24:58.853Z,100708.78
2022-08-17T02:27:05.925Z,100711.41
2022-08-17T02:29:32.740Z,100709.75
2022-08-17T02:32:00.208Z,100712.16
2022-08-17T02:34:27.539Z,100710.56
2022-08-17T02:36:54.334Z,100694.88
2022-08-17T02:39:21.093Z,100707.47
2022-08-17T02:41:47.802Z,100697.81
2022-08-17T02:44:14.492Z,100695.97
2022-08-17T02:47:01.222Z,100697.22
2022-08-17T02:49:27.885Z,100703.03
2022-08-17T02:51:57.062Z,100690.34
2022-08-17T02:54:41.827Z,100694.25
2022-08-17T02:57:11.876Z,100694.47
2022-08-17T02:59:39.946Z,100694.81
2022-08-17T03:02:08.475Z,100695.34
2022-08-17T03:04:35.680Z,100692.56
2022-08-17T03:07:04.165Z,100695.06
2022-08-17T03:12:09.775Z,100699.25
2022-08-17T03:14:41.923Z,100696.56
2022-08-17T03:17:10.114Z,100692.69
2022-08-17T03:19:37.433Z,100693.41
2022-08-17T03:22:35.663Z,100689.78
2022-08-17T03:27:36.145Z,100696.75
2022-08-17T03:30:08.633Z,100698.97
2022-08-17T03:32:43.913Z,100703.88
2022-08-17T03:35:12.231Z,100696.88
2022-08-17T03:37:40.464Z,100704.28
2022-08-17T03:40:08.215Z,100705.59
2022-08-17T03:42:38.132Z,100706.25
2022-08-17T03:45:08.298Z,100704.41
2022-08-17T03:47:53.467Z,100707.38
2022-08-17T03:50:40.331Z,100709.47
2022-08-17T03:53:30.176Z,100711.38
2022-08-17T03:56:20.211Z,100708.34
2022-08-17T03:58:47.243Z,100705.84
2022-08-17T04:01:14.905Z,100704.16
2022-08-17T04:03:41.583Z,100704.41
2022-08-17T04:06:08.323Z,100708.34
2022-08-17T04:08:35.576Z,100703.19
2022-08-17T04:11:02.469Z,100706.66
2022-08-17T04:13:29.242Z,100710.84
2022-08-17T04:15:57.313Z,100711.97
2022-08-17T04:18:24.004Z,100709.47
2022-08-17T04:20:50.580Z,100703.56
2022-08-17T04:23:18.907Z,100711.03
2022-08-17T04:25:49.059Z,100706.38
2022-08-17T04:28:17.632Z,100713.53
2022-08-17T04:30:46.094Z,100714.19
2022-08-17T04:33:16.457Z,100722.25
2022-08-17T04:35:48.921Z,100720.75
2022-08-17T04:38:18.525Z,100722.03
2022-08-17T04:41:04.237Z,100724.63
2022-08-17T04:43:32.887Z,100731.56
2022-08-17T04:46:05.618Z,100726.31
2022-08-17T04:48:37.004Z,100732.72
2022-08-17T04:51:21.861Z,100730.13
2022-08-17T04:53:54.314Z,100744.22
2022-08-17T04:56:22.874Z,100741.13
2022-08-17T04:58:51.616Z,100739.84
2022-08-17T05:01:23.946Z,100736.03
2022-08-17T05:03:56.490Z,100741.00
2022-08-17T05:06:23.812Z,100732.56
2022-08-17T05:08:50.962Z,100734.75
2022-08-17T05:11:18.291Z,100726.97
2022-08-17T05:13:45.190Z,100725.84
2022-08-17T05:16:12.425Z,100725.16
2022-08-17T05:18:41.270Z,100724.44
2022-08-17T05:21:08.532Z,100728.66
2022-08-17T05:23:42.813Z,100727.06
2022-08-17T05:26:22.572Z,100729.09
2022-08-17T05:28:52.793Z,100731.34
2022-08-17T05:31:20.958Z,100738.50
2022-08-17T05:33:47.799Z,100736.97
2022-08-17T05:36:42.985Z,100741.03
2022-08-17T05:39:02.508Z,100737.66
2022-08-17T05:41:29.165Z,100735.78
2022-08-17T05:43:56.643Z,100733.50
2022-08-17T05:46:35.076Z,100728.50
2022-08-17T05:49:05.662Z,100730.09
2022-08-17T05:52:06.303Z,100731.16
2022-08-17T05:54:47.770Z,100726.75
2022-08-17T05:57:43.359Z,100732.31
2022-08-17T06:00:30.275Z,100739.13
2022-08-17T06:03:12.794Z,100738.16
2022-08-17T06:05:50.640Z,100742.53
2022-08-17T06:08:40.739Z,100745.78
2022-08-17T06:11:10.072Z,100748.78
2022-08-17T06:14:01.256Z,100751.44
2022-08-17T06:16:36.325Z,100757.84
2022-08-17T06:19:05.804Z,100744.06
2022-08-17T06:21:39.437Z,100746.22
2022-08-17T06:24:18.128Z,100745.75
2022-08-17T06:26:45.747Z,100750.38
2022-08-17T06:29:27.898Z,100756.03
2022-08-17T06:31:54.643Z,100748.41
2022-08-17T06:34:21.748Z,100755.75
2022-08-17T06:37:05.474Z,100755.75
2022-08-17T06:39:47.692Z,100749.75
2022-08-17T06:43:02.718Z,100752.38
2022-08-17T06:45:31.782Z,100751.38
2022-08-17T06:48:17.725Z,100747.47
2022-08-17T06:50:47.888Z,100743.22
2022-08-17T06:53:26.754Z,100746.94
2022-08-17T06:55:58.502Z,100738.06
2022-08-17T06:58:28.950Z,100755.81
2022-08-17T07:00:59.565Z,100753.13
2022-08-17T07:03:29.250Z,100753.13
2022-08-17T07:06:05.673Z,100750.75
2022-08-17T07:08:51.217Z,100754.88
2022-08-17T07:11:31.793Z,100750.59
2022-08-17T07:14:45.793Z,100750.22
2022-08-17T07:17:17.280Z,100749.94
2022-08-17T07:19:46.735Z,100757.03
2022-08-17T07:22:57.197Z,100755.44
2022-08-17T07:25:20.877Z,100764.38
2022-08-17T07:27:51.488Z,100763.75
2022-08-17T07:30:31.893Z,100762.81
2022-08-17T07:33:23.691Z,100765.31
2022-08-17T07:35:50.667Z,100769.28
2022-08-17T07:38:29.103Z,100766.78
2022-08-17T07:41:02.111Z,100765.72
2022-08-17T07:43:41.131Z,100764.09
2022-08-17T07:46:38.621Z,100758.47
2022-08-17T07:49:07.582Z,100761.69
2022-08-17T07:51:43.731Z,100764.53
2022-08-17T07:54:16.138Z,100761.09
2022-08-17T07:56:45.298Z,100764.41
2022-08-17T07:59:13.973Z,100760.72
2022-08-17T08:01:45.690Z,100760.06
2022-08-17T08:04:43.254Z,100756.88
2022-08-17T08:07:26.371Z,100755.22
2022-08-17T08:09:59.013Z,100773.19
2022-08-17T08:12:33.814Z,100759.66
2022-08-17T08:15:20.716Z,100757.91
2022-08-17T08:17:54.068Z,100770.25
2022-08-17T08:20:53.849Z,100770.00
2022-08-17T08:23:53.004Z,100773.53
2022-08-17T08:26:45.137Z,100774.22
2022-08-17T08:29:33.506Z,100778.66
2022-08-17T08:32:14.596Z,100782.06
2022-08-17T08:35:01.827Z,100785.00
2022-08-17T08:37:49.547Z,100782.75
2022-08-17T08:40:31.411Z,100775.06
2022-08-17T08:43:26.707Z,100778.84
2022-08-17T08:46:24.372Z,100778.81
2022-08-17T08:49:06.501Z,100782.88
2022-08-17T08:51:57.630Z,100789.78
2022-08-17T08:54:42.369Z,100786.28
2022-08-17T08:57:34.265Z,100788.34
2022-08-17T09:00:23.733Z,100786.00
2022-08-17T09:03:14.170Z,100783.50
2022-08-17T09:05:54.249Z,100782.47
2022-08-17T09:08:29.660Z,100791.94
2022-08-17T09:11:10.812Z,100796.19
2022-08-17T09:13:57.652Z,100793.00
2022-08-17T09:16:29.745Z,100790.38
2022-08-17T09:19:17.038Z,100794.53
2022-08-17T09:21:52.668Z,100796.59
2022-08-17T09:24:35.960Z,100795.56
2022-08-17T09:27:13.804Z,100779.97
2022-08-17T09:29:48.497Z,100793.75
2022-08-17T09:32:20.643Z,100784.38
2022-08-17T09:35:00.265Z,100787.88
2022-08-17T09:38:04.704Z,100783.25
2022-08-17T09:40:43.444Z,100789.41
2022-08-17T09:43:41.250Z,100798.28
2022-08-17T09:46:25.556Z,100783.69
2022-08-17T09:48:58.386Z,100786.63
2022-08-17T09:51:34.882Z,100785.59
2022-08-17T09:54:21.371Z,100788.44
2022-08-17T09:57:28.025Z,100787.00
2022-08-17T10:00:15.035Z,100780.88
2022-08-17T10:03:09.847Z,100776.59
2022-08-17T10:05:40.796Z,100776.16
2022-08-17T10:08:30.597Z,100775.84
2022-08-17T10:11:00.388Z,100782.78
2022-08-17T10:13:47.178Z,100783.72
2022-08-17T10:16:37.414Z,100774.91
2022-08-17T10:19:30.173Z,100777.47
2022-08-17T10:22:34.765Z,100773.25
2022-08-17T10:25:26.111Z,100781.59
2022-08-17T10:28:07.444Z,100776.94
2022-08-17T10:30:49.502Z,100779.50
2022-08-17T10:33:53.400Z,100774.84
2022-08-17T10:36:38.080Z,100772.63
2022-08-17T10:39:27.451Z,100766.63
2022-08-17T10:42:00.516Z,100767.34
2022-08-17T10:44:47.760Z,100782.16
2022-08-17T10:47:17.721Z,100761.94
2022-08-17T10:49:53.884Z,100757.94
2022-08-17T10:52:20.977Z,100766.13
2022-08-17T10:54:48.651Z,100764.38
2022-08-17T10:57:27.182Z,100772.34
2022-08-17T10:59:56.613Z,100772.34
2022-08-17T11:02:27.501Z,100766.16
2022-08-17T11:05:00.145Z,100757.94
2022-08-17T11:08:05.398Z,100757.06
2022-08-17T11:10:48.601Z,100759.03
2022-08-17T11:13:30.543Z,100762.13
2022-08-17T11:16:12.392Z,100762.47
2022-08-17T11:18:45.153Z,100758.09
2022-08-17T11:21:39.874Z,100744.31
2022-08-17T11:24:28.296Z,100759.59
2022-08-17T11:27:20.016Z,100752.47
2022-08-17T11:30:01.513Z,100757.88
2022-08-17T11:32:48.727Z,100750.88
2022-08-17T11:35:21.574Z,100746.09
2022-08-17T11:37:54.064Z,100744.31
2022-08-17T11:40:20.728Z,100753.06
2022-08-17T11:42:54.815Z,100756.94
2022-08-17T11:45:39.895Z,100749.13
2022-08-17T11:49:01.628Z,100747.09
2022-08-17T11:51:55.688Z,100745.84
2022-08-17T11:54:34.057Z,100746.44
2022-08-17T11:57:26.974Z,100747.53
2022-08-17T12:00:13.879Z,100756.69
2022-08-17T12:02:48.392Z,100753.75
2022-08-17T12:05:16.921Z,100754.94
2022-08-17T12:07:51.946Z,100755.94
2022-08-17T12:10:23.392Z,100751.28
2022-08-17T12:12:53.450Z,100746.63
2022-08-17T12:15:28.893Z,100739.63
2022-08-17T12:17:57.381Z,100744.81
2022-08-17T12:20:28.330Z,100746.06
2022-08-17T12:23:01.143Z,100744.00
2022-08-17T12:25:38.057Z,100738.78
2022-08-17T12:28:20.028Z,100741.06
2022-08-17T12:30:52.045Z,100748.09
2022-08-17T12:33:27.779Z,100739.63
2022-08-17T12:36:05.414Z,100745.75
2022-08-17T12:38:38.052Z,100739.22
2022-08-17T12:41:26.015Z,100731.91
2022-08-17T12:44:05.206Z,100742.75
2022-08-17T12:46:48.954Z,100747.50
2022-08-17T12:49:22.940Z,100752.41
2022-08-17T12:51:51.735Z,100744.19
2022-08-17T12:54:27.953Z,100740.66
2022-08-17T12:56:55.177Z,100749.59
2022-08-17T12:59:30.007Z,100752.56
2022-08-17T13:01:57.304Z,100739.13
2022-08-17T13:04:24.320Z,100740.97
2022-08-17T13:06:58.155Z,100731.91
2022-08-17T13:09:30.975Z,100736.72
2022-08-17T13:12:02.083Z,100739.63
2022-08-17T13:14:29.458Z,100738.31
2022-08-17T13:17:02.428Z,100726.34
2022-08-17T13:19:40.307Z,100732.53
2022-08-17T13:22:11.422Z,100724.88
2022-08-17T13:24:38.739Z,100722.44
2022-08-17T13:27:10.236Z,100720.91
2022-08-17T13:29:53.788Z,100716.53
2022-08-17T13:32:44.053Z,100702.16
2022-08-17T13:35:39.941Z,100706.75
2022-08-17T13:38:08.759Z,100707.97
2022-08-17T13:40:50.104Z,100706.72
2022-08-17T13:43:46.191Z,100702.75
2022-08-17T13:46:32.753Z,100700.66
2022-08-17T13:49:06.614Z,100702.91
2022-08-17T13:51:42.081Z,100698.66
2022-08-17T13:54:26.942Z,100697.59
2022-08-17T13:56:57.923Z,100696.84
2022-08-17T13:59:53.255Z,100692.75
2022-08-17T14:02:20.351Z,100692.53
2022-08-17T14:04:47.954Z,100694.72
2022-08-17T14:07:16.003Z,100692.00
2022-08-17T14:10:10.940Z,100700.88
2022-08-17T14:12:40.005Z,100693.41
2022-08-17T14:15:08.050Z,100696.84
2022-08-17T14:17:38.632Z,100687.81
2022-08-17T14:20:09.975Z,100693.88
2022-08-17T14:22:39.070Z,100687.38
2022-08-17T14:25:10.287Z,100695.47
2022-08-17T14:27:51.945Z,100687.22
2022-08-17T14:30:28.884Z,100694.88
2022-08-17T14:32:58.210Z,100695.69
2022-08-17T14:35:27.911Z,100694.53
2022-08-17T14:37:55.367Z,100689.16
2022-08-17T14:40:24.980Z,100697.97
2022-08-17T14:42:53.870Z,100687.69
2022-08-17T14:45:32.929Z,100685.06
2022-08-17T14:48:05.798Z,100683.81
2022-08-17T14:50:35.411Z,100685.97
2022-08-17T14:53:03.907Z,100685.22
2022-08-17T14:55:31.141Z,100685.94
2022-08-17T14:57:58.381Z,100677.19
2022-08-17T15:00:26.776Z,100678.47
2022-08-17T15:02:56.697Z,100689.09
2022-08-17T15:05:26.123Z,100688.66
2022-08-17T15:07:53.650Z,100682.84
2022-08-17T15:10:21.359Z,100677.09
2022-08-17T15:12:48.236Z,100673.41
2022-08-17T15:15:16.891Z,100670.50
2022-08-17T15:17:54.781Z,100668.44
2022-08-17T15:20:28.041Z,100667.38
2022-08-17T15:22:56.091Z,100665.31
2022-08-17T15:25:25.013Z,100664.38
2022-08-17T15:27:52.191Z,100663.63
2022-08-17T15:30:19.592Z,100658.78
2022-08-17T15:32:54.059Z,100654.59
2022-08-17T15:35:27.040Z,100652.84
2022-08-17T15:37:56.511Z,100659.53
2022-08-17T15:40:23.298Z,100660.56
2022-08-17T15:42:51.132Z,100649.44
2022-08-17T15:45:22.616Z,100651.56
2022-08-17T15:47:49.439Z,100647.44
2022-08-17T15:50:16.474Z,100650.53
2022-08-17T15:52:44.977Z,100642.13
2022-08-17T15:55:14.210Z,100643.38
2022-08-17T15:57:40.991Z,100647.97
2022-08-17T16:00:10.201Z,100645.63
2022-08-17T16:03:46.253Z,100647.31
2022-08-17T16:05:30.122Z,100639.03
2022-08-17T16:07:58.645Z,100647.16
2022-08-17T16:10:35.322Z,100642.97
2022-08-17T16:13:03.446Z,100644.44
2022-08-17T16:15:31.610Z,100635.75
2022-08-17T16:17:59.105Z,100637.59
2022-08-17T16:20:25.792Z,100644.97
2022-08-17T16:22:52.907Z,100641.03
2022-08-17T16:25:38.807Z,100645.72
2022-08-17T16:28:13.744Z,100640.34
2022-08-17T16:30:41.250Z,100639.44
2022-08-17T16:33:11.335Z,100634.00
2022-08-17T16:35:38.358Z,100629.81
2022-08-17T16:38:05.150Z,100633.16
2022-08-17T16:40:36.053Z,100636.66
2022-08-17T16:43:03.461Z,100628.41
2022-08-17T16:45:36.354Z,100621.53
2022-08-17T16:48:03.582Z,100620.00
2022-08-17T16:50:31.927Z,100606.47
2022-08-17T16:53:08.116Z,100614.59
2022-08-17T16:55:35.787Z,100614.81
2022-08-17T16:58:05.104Z,100609.91
2022-08-17T17:00:33.451Z,100620.63
2022-08-17T17:03:19.480Z,100611.97
2022-08-17T17:06:07.303Z,100611.84
2022-08-17T17:08:44.858Z,100603.13
2022-08-17T17:11:21.526Z,100626.38
2022-08-17T17:14:01.500Z,100613.75
2022-08-17T17:16:47.757Z,100614.41
2022-08-17T17:19:18.034Z,100622.28
2022-08-17T17:22:22.833Z,100621.56
2022-08-17T17:25:06.133Z,100627.34
2022-08-17T17:28:07.869Z,100614.91
2022-08-17T17:30:48.266Z,100622.00
2022-08-17T17:33:45.135Z,100625.63
2022-08-17T17:36:31.647Z,100617.94
2022-08-17T17:39:12.075Z,100623.91
2022-08-17T17:41:52.834Z,100621.44
2022-08-17T17:44:30.595Z,100622.59
2022-08-17T17:47:00.358Z,100634.00
2022-08-17T17:49:34.355Z,100638.13
2022-08-17T17:52:22.678Z,100642.59
2022-08-17T17:55:35.248Z,100652.97
2022-08-17T17:58:42.584Z,100646.09
2022-08-17T18:01:21.517Z,100638.53
2022-08-17T18:04:20.862Z,100643.16
2022-08-17T18:07:18.686Z,100633.72
2022-08-17T18:10:01.539Z,100625.78
2022-08-17T18:12:57.375Z,100629.97
2022-08-17T18:15:37.062Z,100623.47
2022-08-17T18:18:16.015Z,100629.25
2022-08-17T18:20:53.223Z,100620.66
2022-08-17T18:23:27.718Z,100621.69
2022-08-17T18:25:56.879Z,100621.25
2022-08-17T18:28:36.713Z,100621.47
2022-08-17T18:31:03.415Z,100630.47
2022-08-17T18:33:30.199Z,100636.03
2022-08-17T18:35:59.347Z,100646.44
2022-08-17T18:38:33.868Z,100680.16
2022-08-17T18:41:02.888Z,100736.06
2022-08-17T18:43:44.202Z,100748.59
2022-08-17T18:46:29.283Z,100762.47
2022-08-17T18:49:07.649Z,100759.47
2022-08-17T18:51:42.073Z,100767.06
2022-08-17T18:54:14.574Z,100775.34
2022-08-17T18:57:00.545Z,100806.13
2022-08-17T18:59:53.564Z,100831.88
2022-08-17T19:02:43.854Z,100846.16
2022-08-17T19:05:30.684Z,100849.06
2022-08-17T19:08:14.665Z,100839.38
2022-08-17T19:10:47.026Z,100821.09
2022-08-17T19:13:34.014Z,100825.19
2022-08-17T19:16:17.575Z,100816.88
2022-08-17T19:18:52.086Z,100816.94
2022-08-17T19:21:24.998Z,100785.78
2022-08-17T19:23:58.900Z,100771.75
2022-08-17T19:26:53.561Z,100750.34
2022-08-17T19:29:36.148Z,100758.63
2022-08-17T19:32:04.175Z,100773.91
2022-08-17T19:34:34.636Z,100775.38
2022-08-17T19:37:16.720Z,100774.09
2022-08-17T19:40:08.907Z,100784.97
2022-08-17T19:42:51.342Z,100784.16
2022-08-17T19:45:33.089Z,100784.25
2022-08-17T19:48:23.305Z,100781.13
2022-08-17T19:51:06.344Z,100766.66
2022-08-17T19:54:04.430Z,100759.00
2022-08-17T19:56:43.573Z,100753.28
2022-08-17T19:59:22.318Z,100745.56
2022-08-17T20:02:20.872Z,100729.34
2022-08-17T20:04:50.542Z,100736.13
2022-08-17T20:07:25.923Z,100743.84
2022-08-17T20:10:08.004Z,100751.16
2022-08-17T20:12:38.502Z,100745.97
2022-08-17T20:15:16.976Z,100739.25
2022-08-17T20:17:46.946Z,100733.69
2022-08-17T20:20:20.248Z,100722.09
2022-08-17T20:22:53.306Z,100725.44
2022-08-17T20:25:36.290Z,100731.19
2022-08-17T20:28:21.127Z,100723.84
2022-08-17T20:30:47.801Z,100738.78
2022-08-17T20:33:28.721Z,100722.94
2022-08-17T20:36:24.849Z,100705.50
2022-08-17T20:38:58.182Z,100709.69
2022-08-17T20:41:28.387Z,100705.34
2022-08-17T20:43:58.676Z,100709.59
2022-08-17T20:46:37.713Z,100709.00
2022-08-17T20:49:22.398Z,100705.44
2022-08-17T20:52:09.664Z,100699.50
2022-08-17T20:54:49.596Z,100707.38
2022-08-17T20:57:31.589Z,100707.25
2022-08-17T21:00:00.212Z,100696.78
2022-08-17T21:02:28.345Z,100696.50
2022-08-17T21:05:07.156Z,100719.06
2022-08-17T21:07:51.125Z,100732.53
2022-08-17T21:10:23.965Z,100724.09
2022-08-17T21:13:25.766Z,100727.19
2022-08-17T21:15:52.563Z,100716.78
2022-08-17T21:18:41.902Z,100713.13
2022-08-17T21:21:32.682Z,100703.03
2022-08-17T21:24:21.158Z,100721.59
2022-08-17T21:27:09.392Z,100711.72
2022-08-17T21:29:52.860Z,100721.00
2022-08-17T21:32:29.107Z,100709.03
2022-08-17T21:35:07.728Z,100717.91
2022-08-17T21:37:40.458Z,100703.94
2022-08-17T21:40:09.917Z,100701.38
2022-08-17T21:42:44.985Z,100703.66
2022-08-17T21:45:24.250Z,100704.19
2022-08-17T21:48:09.249Z,100706.72
2022-08-17T21:50:36.878Z,100714.47
2022-08-17T21:53:05.208Z,100710.94
2022-08-17T21:55:35.985Z,100721.31
2022-08-17T21:58:19.179Z,100723.19
2022-08-17T22:00:45.932Z,100715.97
2022-08-17T22:03:24.069Z,100716.88
2022-08-17T22:05:51.566Z,100712.69
2022-08-17T22:08:24.377Z,100709.88
2022-08-17T22:10:59.893Z,100711.13
2022-08-17T22:13:29.416Z,100715.84
2022-08-17T22:16:28.578Z,100705.00
2022-08-17T22:18:53.724Z,100712.94
2022-08-17T22:21:22.599Z,100712.97
2022-08-17T22:24:04.891Z,100700.66
2022-08-17T22:27:00.166Z,100707.06
2022-08-17T22:29:45.837Z,100708.19
2022-08-17T22:32:35.064Z,100700.06
2022-08-17T22:35:36.028Z,100707.50
2022-08-17T22:38:18.024Z,100700.34
2022-08-17T22:40:52.042Z,100708.75
2022-08-17T22:43:26.465Z,100700.66
2022-08-17T22:45:55.670Z,100697.72
2022-08-17T22:48:27.485Z,100698.41
2022-08-17T22:51:13.990Z,100685.38
2022-08-17T22:54:08.217Z,100684.41
2022-08-17T22:56:54.136Z,100700.09
2022-08-17T22:59:40.047Z,100697.41
2022-08-17T23:02:19.453Z,100701.19
2022-08-17T23:05:12.988Z,100711.41
2022-08-17T23:07:45.464Z,100708.19
2022-08-17T23:10:13.749Z,100721.91
2022-08-17T23:12:43.606Z,100704.84
2022-08-17T23:15:16.308Z,100710.00
2022-08-17T23:17:49.791Z,100703.03
2022-08-17T23:20:17.615Z,100707.31
2022-08-17T23:22:51.794Z,100710.13
2022-08-17T23:25:28.154Z,100705.94
2022-08-17T23:27:57.610Z,100711.53
2022-08-17T23:30:25.650Z,100714.38
2022-08-17T23:32:54.258Z,100707.38
2022-08-17T23:35:40.296Z,100708.00
2022-08-17T23:38:09.507Z,100714.19
2022-08-17T23:40:37.772Z,100714.31
2022-08-17T23:43:17.650Z,100710.28
2022-08-17T23:45:57.407Z,100703.16
2022-08-17T23:48:35.192Z,100704.56
2022-08-17T23:51:05.941Z,100707.91
2022-08-17T23:53:34.807Z,100715.13
2022-08-17T23:56:09.297Z,100713.28
2022-08-17T23:58:38.492Z,100709.56
