createdAt,value
2023-01-17T00:00:16.172Z,91625
2023-01-17T00:03:41.485Z,91619
2023-01-17T00:07:06.868Z,91636
2023-01-17T00:10:32.156Z,91640
2023-01-17T00:13:57.473Z,91642
2023-01-17T00:17:22.786Z,91648
2023-01-17T00:20:48.053Z,91657
2023-01-17T00:24:13.337Z,91658
2023-01-17T00:27:38.645Z,91666
2023-01-17T00:31:04.086Z,91670
2023-01-17T00:34:29.375Z,91676
2023-01-17T00:37:54.646Z,91684
2023-01-17T00:41:19.957Z,91689
2023-01-17T00:44:45.254Z,91705
2023-01-17T00:48:10.569Z,91693
2023-01-17T00:51:35.846Z,91704
2023-01-17T00:55:01.101Z,91707
2023-01-17T00:58:26.360Z,91715
2023-01-17T01:01:51.738Z,91723
2023-01-17T01:05:16.956Z,91731
2023-01-17T01:08:42.242Z,91726
2023-01-17T01:12:07.523Z,91742
2023-01-17T01:15:32.830Z,91744
2023-01-17T01:18:58.084Z,91742
2023-01-17T01:22:23.424Z,91749
2023-01-17T01:25:48.665Z,91755
2023-01-17T01:29:13.984Z,91741
2023-01-17T01:32:39.970Z,91746
2023-01-17T01:36:05.269Z,91750
2023-01-17T01:39:30.594Z,91751
2023-01-17T01:42:55.831Z,91753
2023-01-17T01:46:21.107Z,91766
2023-01-17T01:49:46.424Z,91764
2023-01-17T01:53:11.708Z,91769
2023-01-17T01:56:36.998Z,91785
2023-01-17T02:00:02.295Z,91768
2023-01-17T02:03:27.582Z,91797
2023-01-17T02:06:52.904Z,91803
2023-01-17T02:10:18.196Z,91805
2023-01-17T02:13:43.474Z,91808
2023-01-17T02:17:08.766Z,91799
2023-01-17T02:20:34.094Z,91806
2023-01-17T02:23:59.373Z,91810
2023-01-17T02:27:24.678Z,91801
2023-01-17T02:30:49.987Z,91813
2023-01-17T02:34:15.259Z,91812
2023-01-17T02:37:40.569Z,91820
2023-01-17T02:41:05.855Z,91819
2023-01-17T02:44:31.129Z,91809
2023-01-17T02:47:56.447Z,91817
2023-01-17T02:51:21.673Z,91811
2023-01-17T02:54:46.946Z,91832
2023-01-17T02:58:12.243Z,91838
2023-01-17T03:01:37.689Z,91846
2023-01-17T03:05:02.801Z,91838
2023-01-17T03:08:28.059Z,91848
2023-01-17T03:11:53.326Z,91846
2023-01-17T03:15:18.620Z,91855
2023-01-17T03:18:43.914Z,91849
2023-01-17T03:22:09.207Z,91844
2023-01-17T03:25:34.486Z,91852
2023-01-17T03:28:59.762Z,91848
2023-01-17T03:32:25.048Z,91862
2023-01-17T03:35:50.321Z,91863
2023-01-17T03:39:15.637Z,91861
2023-01-17T03:42:40.887Z,91865
2023-01-17T03:46:06.196Z,91879
2023-01-17T03:49:31.438Z,91872
2023-01-17T03:52:56.681Z,91887
2023-01-17T03:56:21.984Z,91887
2023-01-17T03:59:47.199Z,91881
2023-01-17T04:03:12.472Z,91883
2023-01-17T04:06:37.738Z,91887
2023-01-17T04:10:02.999Z,91899
2023-01-17T04:13:28.272Z,91894
2023-01-17T04:16:53.549Z,91905
2023-01-17T04:20:18.746Z,91903
2023-01-17T04:23:43.994Z,91900
2023-01-17T04:27:09.289Z,91901
2023-01-17T04:30:34.749Z,91901
2023-01-17T04:33:59.904Z,91908
2023-01-17T04:37:25.470Z,91903
2023-01-17T04:40:50.967Z,91906
2023-01-17T04:44:16.218Z,91910
2023-01-17T04:47:41.515Z,91926
2023-01-17T04:51:06.763Z,91924
2023-01-17T04:54:32.013Z,91924
2023-01-17T04:57:57.273Z,91935
2023-01-17T05:01:22.618Z,91953
2023-01-17T05:04:47.841Z,91953
2023-01-17T05:08:13.005Z,91962
2023-01-17T05:11:38.318Z,91964
2023-01-17T05:15:03.581Z,91971
2023-01-17T05:18:28.850Z,91987
2023-01-17T05:21:54.217Z,91993
2023-01-17T05:25:19.542Z,91997
2023-01-17T05:28:44.908Z,92000
2023-01-17T05:32:10.254Z,92009
2023-01-17T05:35:35.532Z,92006
2023-01-17T05:39:00.778Z,92011
2023-01-17T05:42:26.036Z,92016
2023-01-17T05:45:51.307Z,92029
2023-01-17T05:49:16.572Z,92031
2023-01-17T05:52:41.828Z,92029
2023-01-17T05:56:07.110Z,92039
2023-01-17T05:59:37.150Z,92035
2023-01-17T06:02:57.616Z,92040
2023-01-17T06:06:22.822Z,92044
2023-01-17T06:09:48.072Z,92048
2023-01-17T06:13:13.403Z,92047
2023-01-17T06:16:38.661Z,92057
2023-01-17T06:20:04.039Z,92054
2023-01-17T06:23:29.575Z,92059
2023-01-17T06:26:54.906Z,92066
2023-01-17T06:30:20.219Z,92076
2023-01-17T06:33:45.439Z,92082
2023-01-17T06:37:10.745Z,92083
2023-01-17T06:40:36.006Z,92088
2023-01-17T06:44:01.232Z,92092
2023-01-17T06:47:26.508Z,92093
2023-01-17T06:50:51.745Z,92101
2023-01-17T06:54:17.003Z,92099
2023-01-17T06:57:42.227Z,92109
2023-01-17T07:01:07.607Z,92103
2023-01-17T07:04:32.758Z,92106
2023-01-17T07:07:58.002Z,92115
2023-01-17T07:11:23.290Z,92119
2023-01-17T07:14:48.512Z,92122
2023-01-17T07:18:13.765Z,92115
2023-01-17T07:21:39.042Z,92112
2023-01-17T07:25:04.306Z,92118
2023-01-17T07:28:29.564Z,92119
2023-01-17T07:31:54.814Z,92123
2023-01-17T07:35:20.078Z,92133
2023-01-17T07:38:45.362Z,92131
2023-01-17T07:42:10.628Z,92136
2023-01-17T07:45:35.871Z,92139
2023-01-17T07:49:01.129Z,92147
2023-01-17T07:52:26.375Z,92150
2023-01-17T07:55:51.670Z,92151
2023-01-17T07:59:16.903Z,92159
2023-01-17T08:02:42.179Z,92157
2023-01-17T08:06:07.435Z,92163
2023-01-17T08:09:32.689Z,92158
2023-01-17T08:12:58.007Z,92165
2023-01-17T08:16:23.477Z,92163
2023-01-17T08:19:48.725Z,92171
2023-01-17T08:23:14.035Z,92160
2023-01-17T08:26:39.353Z,92162
2023-01-17T08:30:04.638Z,92160
2023-01-17T08:33:29.899Z,92173
2023-01-17T08:36:55.868Z,92172
2023-01-17T08:40:21.660Z,92175
2023-01-17T08:43:46.959Z,92177
2023-01-17T08:47:12.302Z,92170
2023-01-17T08:50:38.436Z,92169
2023-01-17T08:54:03.670Z,92178
2023-01-17T08:57:28.937Z,92177
2023-01-17T09:00:54.363Z,92179
2023-01-17T09:04:19.616Z,92172
2023-01-17T09:07:44.779Z,92178
2023-01-17T09:11:10.035Z,92176
2023-01-17T09:14:35.269Z,92179
2023-01-17T09:18:00.544Z,92182
2023-01-17T09:21:25.819Z,92183
2023-01-17T09:24:51.056Z,92177
2023-01-17T09:28:16.325Z,92191
2023-01-17T09:31:41.597Z,92193
2023-01-17T09:35:06.920Z,92205
2023-01-17T09:38:32.253Z,92211
2023-01-17T09:41:57.504Z,92213
2023-01-17T09:45:22.844Z,92212
2023-01-17T09:48:48.180Z,92206
2023-01-17T09:52:13.487Z,92203
2023-01-17T09:55:38.816Z,92204
2023-01-17T09:59:04.119Z,92205
2023-01-17T10:02:29.572Z,92179
2023-01-17T10:05:54.686Z,92191
2023-01-17T10:09:19.991Z,92191
2023-01-17T10:12:45.305Z,92200
2023-01-17T10:16:10.547Z,92197
2023-01-17T10:19:35.803Z,92199
2023-01-17T10:23:01.079Z,92191
2023-01-17T10:26:26.434Z,92185
2023-01-17T10:29:51.774Z,92180
2023-01-17T10:33:17.067Z,92176
2023-01-17T10:36:42.423Z,92172
2023-01-17T10:40:07.736Z,92181
2023-01-17T10:43:33.048Z,92181
2023-01-17T10:46:58.351Z,92185
2023-01-17T10:50:23.569Z,92185
2023-01-17T10:53:48.952Z,92180
2023-01-17T10:57:14.253Z,92178
2023-01-17T11:00:39.525Z,92173
2023-01-17T11:04:04.803Z,92185
2023-01-17T11:07:31.444Z,92180
2023-01-17T11:10:56.690Z,92186
2023-01-17T11:14:21.940Z,92186
2023-01-17T11:17:47.198Z,92189
2023-01-17T11:21:12.502Z,92182
2023-01-17T11:24:37.744Z,92183
2023-01-17T11:28:03.008Z,92186
2023-01-17T11:31:28.250Z,92185
2023-01-17T11:34:53.505Z,92178
2023-01-17T11:38:18.812Z,92173
2023-01-17T11:41:44.011Z,92179
2023-01-17T11:45:09.283Z,92175
2023-01-17T11:48:34.592Z,92180
2023-01-17T11:51:59.869Z,92175
2023-01-17T11:55:25.184Z,92169
2023-01-17T11:58:50.415Z,92174
2023-01-17T12:02:15.688Z,92170
2023-01-17T12:05:40.958Z,92173
2023-01-17T12:09:06.224Z,92177
2023-01-17T12:12:31.525Z,92173
2023-01-17T12:15:56.775Z,92171
2023-01-17T12:19:22.015Z,92167
2023-01-17T12:22:47.256Z,92165
2023-01-17T12:26:12.540Z,92167
2023-01-17T12:29:37.886Z,92162
2023-01-17T12:33:03.136Z,92163
2023-01-17T12:36:28.378Z,92161
2023-01-17T12:39:53.648Z,92156
2023-01-17T12:43:19.160Z,92157
2023-01-17T12:46:44.532Z,92157
2023-01-17T12:50:09.739Z,92160
2023-01-17T12:53:34.985Z,92155
2023-01-17T12:57:00.247Z,92151
2023-01-17T13:00:25.556Z,92150
2023-01-17T13:03:50.798Z,92142
2023-01-17T13:07:16.031Z,92142
2023-01-17T13:10:41.291Z,92143
2023-01-17T13:14:06.548Z,92145
2023-01-17T13:17:31.853Z,92141
2023-01-17T13:20:57.160Z,92139
2023-01-17T13:24:22.377Z,92141
2023-01-17T13:27:47.669Z,92144
2023-01-17T13:31:12.979Z,92150
2023-01-17T13:34:38.196Z,92153
2023-01-17T13:38:03.493Z,92160
2023-01-17T13:41:28.759Z,92161
2023-01-17T13:44:53.986Z,92159
2023-01-17T13:48:19.256Z,92163
2023-01-17T13:51:44.526Z,92169
2023-01-17T13:55:09.806Z,92164
2023-01-17T13:58:35.041Z,92168
2023-01-17T14:02:00.313Z,92164
2023-01-17T14:05:25.568Z,92162
2023-01-17T14:08:50.823Z,92158
2023-01-17T14:12:16.094Z,92149
2023-01-17T14:15:41.363Z,92148
2023-01-17T14:19:06.592Z,92143
2023-01-17T14:22:31.842Z,92145
2023-01-17T14:25:57.122Z,92148
2023-01-17T14:29:22.390Z,92155
2023-01-17T15:06:55.156Z,92172
2023-01-17T15:10:20.409Z,92177
2023-01-17T15:13:45.654Z,92169
2023-01-17T15:17:10.890Z,92154
2023-01-17T15:20:36.269Z,92153
2023-01-17T15:24:01.673Z,92146
2023-01-17T15:27:26.930Z,92137
2023-01-17T15:30:52.298Z,92137
2023-01-17T15:34:17.618Z,92133
2023-01-17T15:37:42.861Z,92133
2023-01-17T15:41:08.138Z,92134
2023-01-17T15:44:46.660Z,92127
2023-01-17T15:47:58.611Z,92117
2023-01-17T15:51:23.845Z,92114
2023-01-17T15:54:49.068Z,92121
2023-01-17T15:58:14.358Z,92118
2023-01-17T16:01:39.638Z,92112
2023-01-17T16:05:05.657Z,92117
2023-01-17T16:08:30.969Z,92117
2023-01-17T16:12:20.163Z,92120
2023-01-17T16:15:45.588Z,92126
2023-01-17T16:19:10.971Z,92121
2023-01-17T16:22:36.344Z,92113
2023-01-17T16:26:01.688Z,92113
2023-01-17T16:29:27.016Z,92111
2023-01-17T16:32:52.488Z,92114
2023-01-17T16:36:17.706Z,92113
2023-01-17T16:39:43.078Z,92113
2023-01-17T16:43:08.354Z,92109
2023-01-17T16:46:33.804Z,92116
2023-01-17T16:49:59.065Z,92115
2023-01-17T16:53:25.061Z,92116
2023-01-17T16:56:49.769Z,92116
2023-01-17T17:00:15.164Z,92121
2023-01-17T17:03:40.432Z,92126
2023-01-17T17:07:05.777Z,92132
2023-01-17T17:10:31.102Z,92135
2023-01-17T17:13:56.504Z,92140
2023-01-17T17:17:21.900Z,92142
2023-01-17T17:20:47.261Z,92141
2023-01-17T17:24:12.589Z,92140
2023-01-17T17:27:37.948Z,92139
2023-01-17T17:31:03.324Z,92139
2023-01-17T17:34:28.564Z,92144
2023-01-17T17:37:54.298Z,92140
2023-01-17T17:41:19.273Z,92138
2023-01-17T17:44:44.592Z,92142
2023-01-17T17:48:09.900Z,92139
2023-01-17T17:51:35.181Z,92143
2023-01-17T17:55:00.448Z,92144
2023-01-17T17:58:25.720Z,92153
2023-01-17T18:01:50.981Z,92152
2023-01-17T18:05:16.233Z,92147
2023-01-17T18:08:41.600Z,92148
2023-01-17T18:12:06.875Z,92143
2023-01-17T18:15:32.171Z,92143
2023-01-17T18:18:57.473Z,92142
2023-01-17T18:22:22.865Z,92143
2023-01-17T18:25:48.190Z,92144
2023-01-17T18:29:13.502Z,92146
2023-01-17T18:32:38.799Z,92144
2023-01-17T18:36:04.815Z,92143
2023-01-17T18:39:29.404Z,92143
2023-01-17T18:42:54.818Z,92149
2023-01-17T18:46:19.969Z,92144
2023-01-17T18:49:45.222Z,92142
2023-01-17T18:53:10.545Z,92145
2023-01-17T18:56:35.952Z,92150
2023-01-17T19:00:01.199Z,92158
2023-01-17T19:03:26.465Z,92157
2023-01-17T19:06:51.784Z,92158
2023-01-17T19:10:17.023Z,92156
2023-01-17T19:13:42.322Z,92158
2023-01-17T19:17:07.595Z,92157
2023-01-17T19:20:32.867Z,92176
2023-01-17T19:23:58.150Z,92181
2023-01-17T19:27:23.433Z,92186
2023-01-17T19:30:48.687Z,92191
2023-01-17T19:34:14.105Z,92193
2023-01-17T19:37:39.219Z,92199
2023-01-17T19:41:04.530Z,92200
2023-01-17T19:44:29.754Z,92203
2023-01-17T19:47:55.276Z,92204
2023-01-17T19:51:20.280Z,92209
2023-01-17T19:54:45.566Z,92206
2023-01-17T19:58:12.511Z,92203
2023-01-17T20:01:36.266Z,92199
2023-01-17T20:05:01.323Z,92202
2023-01-17T20:08:26.703Z,92204
2023-01-17T20:11:51.967Z,92205
2023-01-17T20:15:17.279Z,92200
2023-01-17T20:18:42.508Z,92205
2023-01-17T20:22:07.757Z,92207
2023-01-17T20:25:33.040Z,92210
2023-01-17T20:28:58.275Z,92210
2023-01-17T20:32:23.557Z,92212
2023-01-17T20:35:51.579Z,92211
2023-01-17T20:39:14.048Z,92212
2023-01-17T20:42:39.287Z,92218
2023-01-17T20:46:04.654Z,92220
2023-01-17T20:49:29.815Z,92228
2023-01-17T20:52:55.057Z,92222
2023-01-17T20:56:20.275Z,92225
2023-01-17T20:59:45.528Z,92223
2023-01-17T21:03:10.788Z,92222
2023-01-17T21:06:36.090Z,92220
2023-01-17T21:10:01.279Z,92223
2023-01-17T21:13:26.524Z,92214
2023-01-17T21:16:51.864Z,92218
2023-01-17T21:20:17.035Z,92216
2023-01-17T21:23:42.278Z,92216
2023-01-17T21:27:07.556Z,92213
2023-01-17T21:30:32.836Z,92219
2023-01-17T21:33:58.061Z,92216
2023-01-17T21:37:23.334Z,92207
2023-01-17T21:40:48.640Z,92206
2023-01-17T21:44:13.849Z,92206
2023-01-17T21:47:39.112Z,92203
2023-01-17T21:51:04.445Z,92201
2023-01-17T21:54:29.695Z,92198
2023-01-17T21:57:55.292Z,92194
2023-01-17T22:01:20.278Z,92194
2023-01-17T22:04:45.442Z,92196
2023-01-17T22:08:10.691Z,92192
2023-01-17T22:11:35.948Z,92188
2023-01-17T22:15:01.235Z,92184
2023-01-17T22:18:26.461Z,92171
2023-01-17T22:21:51.728Z,92168
2023-01-17T22:25:16.999Z,92165
2023-01-17T22:28:42.224Z,92160
2023-01-17T22:32:07.492Z,92159
2023-01-17T22:35:32.755Z,92147
2023-01-17T22:38:57.992Z,92147
2023-01-17T22:42:23.240Z,92144
2023-01-17T22:45:48.516Z,92138
2023-01-17T22:49:13.867Z,92142
2023-01-17T22:52:39.109Z,92146
2023-01-17T22:56:04.360Z,92145
2023-01-17T22:59:29.581Z,92147
2023-01-17T23:02:55.076Z,92144
2023-01-17T23:06:20.097Z,92149
2023-01-17T23:09:46.154Z,92152
2023-01-17T23:13:11.379Z,92151
2023-01-17T23:16:36.641Z,92154
2023-01-17T23:20:01.878Z,92156
2023-01-17T23:23:27.132Z,92157
2023-01-17T23:26:52.380Z,92160
2023-01-17T23:30:17.628Z,92159
2023-01-17T23:33:42.918Z,92161
2023-01-17T23:37:08.184Z,92176
2023-01-17T23:40:33.445Z,92178
2023-01-17T23:43:58.666Z,92178
2023-01-17T23:47:23.915Z,92182
2023-01-17T23:50:49.155Z,92177
2023-01-17T23:54:14.380Z,92178
2023-01-17T23:57:39.712Z,92181
