createdAt,value
2017-12-22T00:02:52.530Z,53.60
2017-12-22T00:07:55.144Z,53.60
2017-12-22T00:12:57.758Z,53.60
2017-12-22T00:18:00.536Z,53.50
2017-12-22T00:23:03.109Z,53.50
2017-12-22T00:28:05.812Z,53.60
2017-12-22T00:33:09.207Z,53.60
2017-12-22T00:38:12.555Z,53.50
2017-12-22T00:43:16.553Z,53.60
2017-12-22T00:48:19.223Z,53.60
2017-12-22T00:53:21.842Z,53.50
2017-12-22T00:58:24.432Z,53.50
2017-12-22T01:03:27.035Z,53.60
2017-12-22T01:08:29.650Z,53.60
2017-12-22T01:13:32.310Z,53.60
2017-12-22T01:18:40.435Z,53.50
2017-12-22T01:23:43.040Z,53.50
2017-12-22T01:28:45.591Z,53.50
2017-12-22T01:33:48.164Z,53.50
2017-12-22T01:38:51.621Z,53.50
2017-12-22T01:43:54.231Z,53.50
2017-12-22T01:48:56.840Z,53.60
2017-12-22T01:53:59.438Z,53.50
2017-12-22T01:59:02.028Z,53.50
2017-12-22T02:04:05.052Z,53.60
2017-12-22T02:09:07.728Z,53.50
2017-12-22T02:14:11.149Z,53.40
2017-12-22T02:19:13.779Z,53.40
2017-12-22T02:24:16.378Z,53.50
2017-12-22T02:29:18.974Z,53.50
2017-12-22T02:34:21.670Z,53.50
2017-12-22T02:39:24.268Z,53.50
2017-12-22T02:44:26.910Z,53.50
2017-12-22T02:49:29.718Z,54.10
2017-12-22T02:54:32.310Z,53.50
2017-12-22T02:59:34.892Z,53.50
2017-12-22T03:04:37.537Z,53.50
2017-12-22T03:09:40.866Z,53.50
2017-12-22T03:14:44.036Z,53.50
2017-12-22T03:19:47.679Z,53.50
2017-12-22T03:24:50.461Z,53.50
2017-12-22T03:29:53.056Z,53.40
2017-12-22T03:34:56.486Z,53.50
2017-12-22T03:39:59.560Z,53.50
2017-12-22T03:45:02.127Z,53.50
2017-12-22T03:50:04.789Z,53.50
2017-12-22T03:55:07.383Z,53.40
2017-12-22T04:00:09.981Z,53.50
2017-12-22T04:05:12.628Z,53.40
2017-12-22T04:10:15.242Z,53.50
2017-12-22T04:15:18.590Z,53.50
2017-12-22T04:20:21.199Z,53.50
2017-12-22T04:25:23.843Z,53.50
2017-12-22T04:30:26.490Z,53.40
2017-12-22T04:35:29.103Z,53.40
2017-12-22T04:40:31.697Z,53.50
2017-12-22T04:45:35.824Z,53.40
2017-12-22T04:50:38.505Z,53.40
2017-12-22T04:55:41.074Z,53.40
2017-12-22T05:00:43.773Z,53.50
2017-12-22T05:05:46.410Z,53.40
2017-12-22T05:10:48.983Z,53.40
2017-12-22T05:15:51.705Z,53.40
2017-12-22T05:20:54.325Z,53.50
2017-12-22T05:25:56.945Z,53.50
2017-12-22T05:30:59.538Z,53.50
2017-12-22T05:36:02.213Z,53.50
2017-12-22T05:41:04.830Z,53.50
2017-12-22T05:46:07.469Z,53.40
2017-12-22T05:51:10.068Z,53.50
2017-12-22T05:56:12.663Z,53.50
2017-12-22T06:01:15.282Z,53.40
2017-12-22T06:06:17.846Z,53.50
2017-12-22T06:11:20.461Z,53.50
2017-12-22T06:16:23.556Z,53.40
2017-12-22T06:21:26.319Z,53.50
2017-12-22T06:26:29.023Z,53.50
2017-12-22T06:31:31.581Z,53.60
2017-12-22T06:36:34.193Z,53.50
2017-12-22T06:41:37.520Z,53.60
2017-12-22T06:46:40.831Z,53.50
2017-12-22T06:51:43.577Z,53.50
2017-12-22T06:56:46.638Z,53.40
2017-12-22T07:01:49.302Z,53.50
2017-12-22T07:06:52.201Z,53.50
2017-12-22T07:11:54.834Z,54.10
2017-12-22T07:16:57.482Z,53.50
2017-12-22T07:22:00.055Z,53.50
2017-12-22T07:27:02.640Z,53.40
2017-12-22T07:32:05.854Z,53.40
2017-12-22T07:37:09.500Z,53.50
2017-12-22T07:42:12.928Z,53.50
2017-12-22T07:47:15.512Z,53.50
2017-12-22T07:52:18.117Z,53.50
2017-12-22T07:57:21.168Z,53.50
2017-12-22T08:02:23.764Z,53.50
2017-12-22T08:07:26.351Z,53.50
2017-12-22T08:12:29.432Z,53.50
2017-12-22T08:17:32.059Z,53.40
2017-12-22T08:22:34.640Z,53.40
2017-12-22T08:27:37.501Z,53.50
2017-12-22T08:32:40.102Z,53.50
2017-12-22T08:37:42.754Z,53.40
2017-12-22T08:42:45.350Z,53.50
2017-12-22T08:47:48.015Z,53.50
2017-12-22T08:52:50.735Z,53.40
2017-12-22T08:57:53.356Z,53.40
2017-12-22T09:02:56.024Z,53.40
2017-12-22T09:07:58.668Z,53.40
2017-12-22T09:13:01.320Z,53.40
2017-12-22T09:18:03.967Z,53.40
2017-12-22T09:23:06.765Z,53.50
2017-12-22T09:28:09.351Z,53.50
2017-12-22T09:33:11.973Z,53.40
2017-12-22T09:38:15.320Z,53.40
2017-12-22T09:43:17.951Z,53.40
2017-12-22T09:48:20.688Z,53.30
2017-12-22T09:53:23.410Z,53.30
2017-12-22T09:58:25.998Z,53.40
2017-12-22T10:03:28.680Z,53.20
2017-12-22T10:08:31.304Z,53.10
2017-12-22T10:13:34.377Z,53.20
2017-12-22T10:18:37.382Z,53.30
2017-12-22T10:23:39.981Z,53.30
2017-12-22T10:28:42.946Z,53.30
2017-12-22T10:33:47.087Z,53.20
2017-12-22T10:38:50.047Z,53.20
2017-12-22T10:43:52.656Z,53.20
2017-12-22T10:48:55.287Z,53.40
2017-12-22T10:53:58.803Z,53.30
2017-12-22T10:59:01.411Z,53.30
2017-12-22T11:04:04.069Z,53.30
2017-12-22T11:09:06.961Z,53.30
2017-12-22T11:14:09.670Z,53.30
2017-12-22T11:19:12.309Z,53.10
2017-12-22T11:24:15.002Z,53.10
2017-12-22T11:29:17.729Z,53.20
2017-12-22T11:34:20.857Z,53.20
2017-12-22T11:39:23.457Z,53.20
2017-12-22T11:44:27.192Z,53.20
2017-12-22T11:49:29.942Z,53.20
2017-12-22T11:54:32.498Z,53.20
2017-12-22T11:59:35.728Z,53.20
2017-12-22T12:04:38.917Z,53.20
2017-12-22T12:09:41.491Z,53.20
2017-12-22T12:14:44.090Z,53.20
2017-12-22T12:19:46.726Z,53.60
2017-12-22T12:24:49.747Z,53.00
2017-12-22T12:29:52.384Z,53.10
2017-12-22T12:34:55.004Z,52.90
2017-12-22T12:39:57.595Z,52.80
2017-12-22T12:45:00.257Z,52.80
2017-12-22T12:50:03.912Z,52.80
2017-12-22T12:55:07.276Z,52.60
2017-12-22T13:00:10.162Z,52.60
2017-12-22T13:05:12.764Z,52.60
2017-12-22T13:10:15.429Z,52.80
2017-12-22T13:15:18.134Z,52.60
2017-12-22T13:20:20.879Z,52.50
2017-12-22T13:25:23.526Z,52.70
2017-12-22T13:30:26.093Z,52.80
2017-12-22T13:35:28.695Z,52.90
2017-12-22T13:40:31.336Z,52.80
2017-12-22T13:45:34.366Z,52.90
2017-12-22T13:50:37.026Z,52.90
2017-12-22T13:55:39.672Z,52.90
2017-12-22T14:00:42.291Z,53.00
2017-12-22T14:05:44.862Z,53.00
2017-12-22T14:10:47.480Z,53.10
2017-12-22T14:15:50.188Z,53.20
2017-12-22T14:20:52.858Z,53.10
2017-12-22T14:25:55.567Z,53.10
2017-12-22T14:30:58.248Z,53.20
2017-12-22T14:36:00.931Z,53.20
2017-12-22T14:41:03.607Z,53.20
2017-12-22T14:46:06.757Z,53.20
2017-12-22T14:51:09.428Z,53.10
2017-12-22T14:56:12.119Z,53.30
2017-12-22T15:01:14.807Z,53.20
2017-12-22T15:06:17.431Z,53.20
2017-12-22T15:11:20.033Z,53.20
2017-12-22T15:16:22.636Z,53.30
2017-12-22T15:21:25.243Z,53.30
2017-12-22T15:26:29.569Z,53.30
2017-12-22T15:31:32.812Z,53.30
2017-12-22T15:36:35.411Z,53.30
2017-12-22T15:41:38.149Z,53.20
2017-12-22T15:46:40.778Z,53.30
2017-12-22T15:51:44.245Z,53.20
2017-12-22T15:56:46.837Z,53.30
2017-12-22T16:01:50.200Z,53.40
2017-12-22T16:06:53.582Z,53.30
2017-12-22T16:11:56.180Z,53.30
2017-12-22T16:16:59.599Z,53.30
2017-12-22T16:22:02.227Z,53.20
2017-12-22T16:27:05.890Z,53.30
2017-12-22T16:32:08.495Z,53.40
2017-12-22T16:37:11.611Z,53.30
2017-12-22T16:42:14.254Z,53.30
2017-12-22T16:47:16.922Z,53.80
2017-12-22T16:52:19.597Z,53.30
2017-12-22T16:57:22.292Z,53.80
2017-12-22T17:02:24.948Z,53.30
2017-12-22T17:07:27.592Z,53.90
2017-12-22T17:12:30.179Z,53.40
2017-12-22T17:17:33.519Z,53.40
2017-12-22T17:22:37.424Z,53.40
2017-12-22T17:27:40.154Z,53.40
2017-12-22T17:32:42.819Z,53.40
2017-12-22T17:37:45.470Z,53.30
2017-12-22T17:42:49.013Z,53.30
2017-12-22T17:47:51.749Z,53.30
2017-12-22T17:52:54.407Z,53.40
2017-12-22T17:57:57.064Z,53.40
2017-12-22T18:03:00.674Z,53.40
2017-12-22T18:08:03.294Z,53.40
2017-12-22T18:13:06.724Z,53.40
2017-12-22T18:18:09.530Z,53.30
2017-12-22T18:23:12.286Z,53.30
2017-12-22T18:28:15.821Z,53.30
2017-12-22T18:33:18.543Z,53.30
2017-12-22T18:38:21.634Z,53.20
2017-12-22T18:43:24.248Z,53.40
2017-12-22T18:48:26.861Z,53.30
2017-12-22T18:53:29.543Z,53.40
2017-12-22T18:58:32.840Z,53.30
2017-12-22T19:03:35.471Z,53.30
2017-12-22T19:08:38.908Z,53.30
2017-12-22T19:13:43.218Z,53.30
2017-12-22T19:18:46.589Z,53.30
2017-12-22T19:23:49.180Z,53.20
2017-12-22T19:28:51.826Z,53.40
2017-12-22T19:33:54.490Z,53.30
2017-12-22T19:38:57.743Z,53.30
2017-12-22T19:44:00.376Z,53.40
2017-12-22T19:49:03.484Z,53.30
2017-12-22T19:54:06.100Z,53.30
2017-12-22T19:59:08.769Z,53.30
2017-12-22T20:04:11.389Z,53.30
2017-12-22T20:09:14.317Z,53.20
2017-12-22T20:14:17.735Z,53.30
2017-12-22T20:19:20.374Z,53.30
2017-12-22T20:24:23.043Z,53.30
2017-12-22T20:29:26.512Z,53.30
2017-12-22T20:34:29.067Z,53.20
2017-12-22T20:39:32.153Z,53.30
2017-12-22T20:44:34.766Z,53.30
2017-12-22T20:49:37.380Z,53.30
2017-12-22T20:54:40.035Z,53.20
2017-12-22T20:59:42.699Z,53.30
2017-12-22T21:04:45.276Z,53.30
2017-12-22T21:09:48.059Z,53.30
2017-12-22T21:14:51.403Z,53.20
2017-12-22T21:19:54.010Z,53.20
2017-12-22T21:24:57.442Z,53.30
2017-12-22T21:30:00.098Z,53.20
2017-12-22T21:35:02.758Z,53.30
2017-12-22T21:40:06.131Z,53.20
2017-12-22T21:45:08.874Z,53.20
2017-12-22T21:50:11.519Z,53.20
2017-12-22T21:55:14.805Z,53.20
2017-12-22T22:00:17.438Z,53.30
2017-12-22T22:05:20.053Z,53.20
2017-12-22T22:10:22.881Z,53.30
2017-12-22T22:15:26.207Z,53.20
2017-12-22T22:20:29.256Z,53.20
2017-12-22T22:25:32.826Z,53.20
2017-12-22T22:30:35.424Z,53.30
2017-12-22T22:35:38.063Z,53.20
2017-12-22T22:40:40.983Z,53.20
2017-12-22T22:45:43.582Z,53.20
2017-12-22T22:50:46.207Z,53.30
2017-12-22T22:55:48.883Z,53.20
2017-12-22T23:00:51.589Z,53.20
2017-12-22T23:05:54.302Z,53.30
2017-12-22T23:10:56.894Z,53.20
2017-12-22T23:15:59.714Z,53.30
2017-12-22T23:21:02.349Z,53.20
2017-12-22T23:26:04.958Z,53.20
2017-12-22T23:31:07.964Z,53.40
2017-12-22T23:36:11.326Z,53.20
2017-12-22T23:41:13.892Z,53.20
2017-12-22T23:46:16.498Z,53.20
2017-12-22T23:51:19.082Z,53.20
2017-12-22T23:56:22.420Z,53.20
