createdAt,value
2023-03-16T00:00:21.543Z,42.58
2023-03-16T00:02:49.190Z,42.75
2023-03-16T00:05:16.779Z,42.86
2023-03-16T00:07:44.111Z,42.93
2023-03-16T00:10:13.389Z,42.67
2023-03-16T00:12:43.505Z,43.04
2023-03-16T00:15:13.770Z,42.75
2023-03-16T00:17:41.480Z,42.45
2023-03-16T00:20:09.853Z,42.15
2023-03-16T00:22:37.237Z,41.91
2023-03-16T00:25:05.556Z,41.72
2023-03-16T00:27:32.992Z,41.41
2023-03-16T00:30:03.297Z,41.87
2023-03-16T00:32:36.664Z,41.92
2023-03-16T00:35:04.289Z,42.22
2023-03-16T00:37:36.816Z,42.71
2023-03-16T00:40:04.556Z,43.07
2023-03-16T00:42:34.226Z,43.09
2023-03-16T00:45:01.778Z,42.65
2023-03-16T00:47:32.720Z,43.14
2023-03-16T00:50:01.682Z,42.96
2023-03-16T00:52:29.583Z,42.37
2023-03-16T00:54:58.455Z,43.64
2023-03-16T00:57:28.653Z,42.78
2023-03-16T00:59:56.464Z,42.88
2023-03-16T01:02:24.836Z,42.91
2023-03-16T01:04:54.763Z,43.09
2023-03-16T01:07:22.484Z,43.04
2023-03-16T01:09:51.472Z,43.45
2023-03-16T01:12:19.785Z,43.52
2023-03-16T01:14:47.711Z,43.99
2023-03-16T01:17:17.218Z,43.55
2023-03-16T01:19:45.766Z,43.85
2023-03-16T01:22:13.627Z,43.97
2023-03-16T01:24:41.334Z,43.68
2023-03-16T01:27:09.235Z,43.71
2023-03-16T01:29:37.690Z,44.48
2023-03-16T01:32:06.494Z,44.29
2023-03-16T01:34:34.706Z,44.59
2023-03-16T01:37:02.514Z,45.02
2023-03-16T01:39:30.426Z,44.59
2023-03-16T01:41:58.150Z,45.04
2023-03-16T01:44:32.673Z,45.27
2023-03-16T01:47:00.914Z,44.97
2023-03-16T01:49:36.848Z,44.97
2023-03-16T01:52:34.372Z,44.96
2023-03-16T01:55:08.294Z,45.21
2023-03-16T01:57:39.944Z,44.84
2023-03-16T02:00:11.021Z,45.00
2023-03-16T02:02:43.704Z,45.50
2023-03-16T02:05:14.534Z,45.45
2023-03-16T02:07:45.543Z,45.11
2023-03-16T02:10:16.293Z,45.29
2023-03-16T02:12:44.389Z,44.93
2023-03-16T02:15:13.913Z,45.13
2023-03-16T02:17:43.397Z,45.66
2023-03-16T02:20:24.397Z,44.96
2023-03-16T02:22:56.397Z,44.71
2023-03-16T02:25:36.255Z,44.10
2023-03-16T02:28:10.028Z,44.17
2023-03-16T02:30:39.777Z,44.39
2023-03-16T02:33:07.739Z,44.42
2023-03-16T02:35:35.181Z,44.46
2023-03-16T02:38:02.921Z,43.87
2023-03-16T02:40:33.361Z,43.52
2023-03-16T02:43:05.629Z,43.78
2023-03-16T02:45:42.684Z,43.39
2023-03-16T02:48:15.038Z,43.46
2023-03-16T02:50:46.985Z,43.42
2023-03-16T02:53:15.684Z,43.69
2023-03-16T02:55:44.938Z,43.60
2023-03-16T02:58:13.947Z,43.82
2023-03-16T03:00:42.329Z,44.18
2023-03-16T03:03:10.030Z,43.96
2023-03-16T03:05:38.557Z,44.53
2023-03-16T03:08:06.640Z,44.58
2023-03-16T03:10:34.658Z,45.69
2023-03-16T03:13:02.017Z,45.69
2023-03-16T03:15:29.442Z,46.23
2023-03-16T03:17:58.083Z,45.74
2023-03-16T03:20:25.810Z,46.17
2023-03-16T03:22:54.371Z,46.01
2023-03-16T03:25:22.788Z,46.61
2023-03-16T03:27:54.524Z,46.98
2023-03-16T03:30:24.515Z,46.73
2023-03-16T03:32:54.924Z,47.04
2023-03-16T03:35:22.942Z,45.61
2023-03-16T03:37:50.440Z,46.21
2023-03-16T03:40:19.060Z,46.02
2023-03-16T03:42:47.564Z,46.39
2023-03-16T03:45:15.636Z,46.17
2023-03-16T03:47:43.557Z,45.45
2023-03-16T03:50:13.844Z,45.48
2023-03-16T03:52:42.390Z,45.77
2023-03-16T03:55:09.911Z,46.03
2023-03-16T03:57:37.605Z,46.16
2023-03-16T04:00:09.730Z,46.34
2023-03-16T04:02:40.595Z,46.06
2023-03-16T04:05:09.650Z,46.22
2023-03-16T04:07:37.326Z,46.27
2023-03-16T04:10:06.396Z,46.06
2023-03-16T04:12:34.626Z,46.42
2023-03-16T04:15:03.565Z,46.55
2023-03-16T04:17:31.715Z,46.21
2023-03-16T04:19:59.706Z,45.91
2023-03-16T04:22:27.130Z,46.54
2023-03-16T04:24:54.656Z,46.08
2023-03-16T04:27:23.191Z,46.93
2023-03-16T04:29:50.597Z,47.60
2023-03-16T04:32:17.990Z,48.23
2023-03-16T04:34:47.166Z,47.92
2023-03-16T04:37:14.886Z,47.82
2023-03-16T04:39:42.714Z,47.38
2023-03-16T04:42:10.649Z,47.76
2023-03-16T04:44:44.247Z,47.67
2023-03-16T04:47:14.335Z,47.83
2023-03-16T04:49:42.530Z,47.50
2023-03-16T04:52:11.081Z,47.76
2023-03-16T04:54:39.243Z,48.38
2023-03-16T04:57:08.655Z,48.17
2023-03-16T04:59:36.516Z,48.35
2023-03-16T05:02:04.917Z,49.28
2023-03-16T05:04:32.365Z,49.87
2023-03-16T05:07:00.171Z,49.12
2023-03-16T05:09:28.176Z,50.03
2023-03-16T05:11:56.229Z,49.28
2023-03-16T05:14:23.687Z,49.72
2023-03-16T05:16:52.540Z,50.11
2023-03-16T05:19:20.786Z,50.03
2023-03-16T05:21:49.297Z,51.09
2023-03-16T05:24:18.021Z,51.62
2023-03-16T05:26:45.488Z,52.42
2023-03-16T05:29:13.055Z,51.67
2023-03-16T05:31:40.926Z,51.52
2023-03-16T05:34:08.740Z,51.45
2023-03-16T05:36:36.472Z,50.86
2023-03-16T05:39:05.280Z,51.15
2023-03-16T05:41:33.801Z,51.40
2023-03-16T05:44:01.562Z,50.74
2023-03-16T05:46:29.893Z,50.10
2023-03-16T05:48:57.492Z,50.85
2023-03-16T05:51:27.923Z,50.52
2023-03-16T05:53:58.907Z,50.60
2023-03-16T05:56:28.118Z,50.29
2023-03-16T05:58:56.978Z,50.72
2023-03-16T06:01:24.968Z,50.26
2023-03-16T06:03:52.901Z,48.84
2023-03-16T06:06:22.513Z,48.19
2023-03-16T06:08:50.866Z,48.52
2023-03-16T06:11:18.936Z,47.66
2023-03-16T06:13:46.474Z,47.52
2023-03-16T06:16:14.626Z,46.27
2023-03-16T06:18:42.752Z,46.20
2023-03-16T06:21:13.130Z,46.43
2023-03-16T06:23:41.280Z,46.24
2023-03-16T06:26:09.395Z,46.07
2023-03-16T06:28:37.201Z,45.51
2023-03-16T06:31:04.600Z,45.85
2023-03-16T06:33:32.312Z,45.67
2023-03-16T06:35:59.746Z,44.76
2023-03-16T06:38:27.748Z,44.46
2023-03-16T06:40:56.489Z,45.24
2023-03-16T06:43:24.077Z,44.92
2023-03-16T06:45:51.916Z,44.83
2023-03-16T06:48:19.801Z,44.24
2023-03-16T06:50:47.633Z,43.86
2023-03-16T06:53:15.292Z,43.42
2023-03-16T06:55:43.222Z,43.29
2023-03-16T06:58:11.674Z,42.83
2023-03-16T07:00:39.219Z,44.25
2023-03-16T07:03:07.676Z,46.26
2023-03-16T07:05:35.837Z,46.88
2023-03-16T07:08:04.959Z,42.71
2023-03-16T07:10:32.827Z,41.46
2023-03-16T07:13:00.468Z,40.21
2023-03-16T07:15:27.902Z,39.63
2023-03-16T07:17:55.813Z,39.72
2023-03-16T07:20:23.808Z,40.16
2023-03-16T07:22:52.385Z,39.96
2023-03-16T07:25:20.536Z,40.62
2023-03-16T07:27:49.288Z,41.12
2023-03-16T07:30:17.763Z,40.93
2023-03-16T07:32:46.414Z,41.03
2023-03-16T07:35:14.776Z,42.10
2023-03-16T07:37:42.290Z,41.95
2023-03-16T07:40:10.998Z,41.03
2023-03-16T07:42:38.645Z,43.76
2023-03-16T07:45:08.915Z,42.47
2023-03-16T07:47:36.648Z,42.81
2023-03-16T07:50:04.715Z,42.81
2023-03-16T07:52:35.860Z,42.74
2023-03-16T07:55:05.770Z,43.01
2023-03-16T07:57:33.740Z,43.29
2023-03-16T08:00:05.069Z,44.08
2023-03-16T08:02:40.512Z,43.34
2023-03-16T08:05:12.757Z,43.30
2023-03-16T08:07:41.243Z,42.49
2023-03-16T08:10:09.926Z,42.36
2023-03-16T08:12:37.938Z,42.57
2023-03-16T08:15:06.219Z,42.27
2023-03-16T08:17:34.365Z,41.08
2023-03-16T08:20:10.743Z,41.35
2023-03-16T08:22:38.686Z,42.51
2023-03-16T08:25:07.300Z,41.68
2023-03-16T08:27:34.807Z,41.75
2023-03-16T08:30:05.535Z,40.80
2023-03-16T08:32:34.123Z,40.87
2023-03-16T08:35:01.629Z,40.62
2023-03-16T08:37:29.432Z,40.40
2023-03-16T08:39:57.782Z,40.83
2023-03-16T08:42:25.284Z,40.08
2023-03-16T08:44:55.187Z,40.73
2023-03-16T08:47:24.306Z,40.53
2023-03-16T08:49:52.198Z,40.21
2023-03-16T08:52:19.993Z,40.24
2023-03-16T08:55:01.884Z,40.53
2023-03-16T08:57:30.716Z,39.93
2023-03-16T08:59:58.354Z,38.89
2023-03-16T09:02:26.625Z,38.27
2023-03-16T09:04:54.765Z,38.71
2023-03-16T09:07:22.674Z,38.22
2023-03-16T09:09:50.785Z,37.98
2023-03-16T09:12:18.685Z,38.10
2023-03-16T09:14:46.162Z,35.37
2023-03-16T09:17:13.478Z,35.29
2023-03-16T09:19:51.165Z,33.33
2023-03-16T09:22:20.665Z,33.69
2023-03-16T09:24:48.731Z,33.43
2023-03-16T09:27:16.890Z,34.47
2023-03-16T09:29:45.340Z,33.01
2023-03-16T09:32:14.115Z,31.83
2023-03-16T09:34:41.848Z,31.48
2023-03-16T09:37:09.869Z,31.19
2023-03-16T09:39:38.286Z,31.34
2023-03-16T09:42:33.293Z,30.84
2023-03-16T09:45:18.704Z,30.18
2023-03-16T09:47:46.636Z,29.42
2023-03-16T09:50:22.409Z,29.18
2023-03-16T09:53:02.490Z,29.75
2023-03-16T09:55:38.799Z,29.94
2023-03-16T09:58:19.592Z,30.07
2023-03-16T10:01:15.907Z,29.63
2023-03-16T10:03:57.168Z,30.13
2023-03-16T10:06:25.443Z,29.82
2023-03-16T10:09:15.366Z,29.07
2023-03-16T10:11:46.913Z,28.55
2023-03-16T10:14:26.519Z,28.94
2023-03-16T10:17:37.359Z,27.93
2023-03-16T10:20:09.106Z,27.49
2023-03-16T10:22:44.004Z,30.44
2023-03-16T10:25:29.642Z,29.45
2023-03-16T10:27:57.443Z,30.86
2023-03-16T10:30:31.130Z,32.63
2023-03-16T10:33:13.610Z,30.46
2023-03-16T10:35:48.308Z,31.30
2023-03-16T10:38:43.010Z,31.40
2023-03-16T10:41:22.595Z,31.05
2023-03-16T10:43:55.564Z,30.90
2023-03-16T10:46:25.894Z,30.35
2023-03-16T10:49:00.302Z,29.12
2023-03-16T10:51:34.773Z,30.84
2023-03-16T10:54:10.880Z,31.82
2023-03-16T10:56:38.592Z,30.82
2023-03-16T10:59:27.761Z,29.96
2023-03-16T11:01:55.446Z,28.67
2023-03-16T11:04:22.869Z,29.54
2023-03-16T11:06:56.106Z,28.75
2023-03-16T11:09:41.704Z,28.49
2023-03-16T11:12:20.185Z,27.00
2023-03-16T11:14:49.219Z,26.60
2023-03-16T11:17:25.205Z,26.10
2023-03-16T11:19:54.603Z,26.50
2023-03-16T11:22:25.365Z,27.51
2023-03-16T11:24:56.128Z,27.52
2023-03-16T11:27:43.670Z,27.67
2023-03-16T11:30:57.396Z,27.02
2023-03-16T11:33:27.170Z,26.77
2023-03-16T11:36:17.745Z,25.89
2023-03-16T11:39:12.764Z,26.35
2023-03-16T11:41:56.478Z,25.24
2023-03-16T11:44:44.700Z,24.93
2023-03-16T11:47:36.701Z,24.75
2023-03-16T11:50:13.061Z,24.02
2023-03-16T11:52:50.211Z,22.49
2023-03-16T11:55:54.829Z,23.80
2023-03-16T11:58:49.827Z,23.47
2023-03-16T12:01:31.281Z,24.24
2023-03-16T12:04:07.912Z,22.69
2023-03-16T12:06:40.539Z,22.76
2023-03-16T12:09:30.203Z,21.88
2023-03-16T12:12:06.995Z,22.81
2023-03-16T12:14:38.764Z,21.63
2023-03-16T12:17:14.818Z,21.49
2023-03-16T12:19:55.036Z,22.43
2023-03-16T12:22:28.458Z,23.75
2023-03-16T12:24:56.175Z,22.07
2023-03-16T12:27:33.461Z,21.64
2023-03-16T12:30:24.825Z,21.06
2023-03-16T12:33:04.023Z,21.51
2023-03-16T12:35:49.553Z,21.76
2023-03-16T12:38:30.042Z,21.72
2023-03-16T12:41:19.792Z,21.76
2023-03-16T12:44:10.475Z,22.27
2023-03-16T12:47:09.279Z,21.80
2023-03-16T12:49:37.169Z,21.83
2023-03-16T12:52:09.585Z,21.22
2023-03-16T12:54:38.877Z,22.48
2023-03-16T12:57:08.528Z,23.25
2023-03-16T12:59:42.770Z,23.05
2023-03-16T13:02:24.982Z,20.67
2023-03-16T13:05:02.088Z,21.43
2023-03-16T13:07:31.248Z,22.88
2023-03-16T13:10:03.181Z,23.08
2023-03-16T13:12:32.982Z,23.15
2023-03-16T13:15:00.348Z,22.76
2023-03-16T13:17:30.157Z,20.95
2023-03-16T13:20:04.047Z,20.53
2023-03-16T13:22:42.982Z,20.79
2023-03-16T13:25:36.754Z,20.67
2023-03-16T13:28:06.120Z,21.18
2023-03-16T13:30:35.019Z,20.00
2023-03-16T13:33:19.713Z,20.90
2023-03-16T13:35:52.390Z,21.71
2023-03-16T13:38:30.377Z,22.18
2023-03-16T13:41:03.504Z,21.50
2023-03-16T13:43:37.183Z,22.18
2023-03-16T13:46:17.067Z,22.30
2023-03-16T13:48:47.341Z,22.56
2023-03-16T13:51:18.144Z,22.10
2023-03-16T13:53:45.632Z,22.42
2023-03-16T13:56:15.179Z,22.56
2023-03-16T13:58:46.018Z,22.91
2023-03-16T14:01:23.748Z,23.27
2023-03-16T14:03:51.467Z,23.14
2023-03-16T14:06:30.523Z,22.35
2023-03-16T14:09:02.848Z,21.93
2023-03-16T14:11:30.419Z,21.98
2023-03-16T14:13:59.429Z,20.86
2023-03-16T14:16:29.753Z,20.77
2023-03-16T14:19:04.325Z,21.21
2023-03-16T14:21:34.383Z,21.01
2023-03-16T14:24:04.674Z,21.35
2023-03-16T14:26:44.347Z,21.28
2023-03-16T14:29:20.829Z,21.46
2023-03-16T14:31:48.682Z,21.92
2023-03-16T14:34:40.903Z,21.17
2023-03-16T14:37:13.787Z,21.56
2023-03-16T14:39:41.563Z,22.79
2023-03-16T14:42:18.117Z,23.98
2023-03-16T14:44:46.484Z,22.60
2023-03-16T14:47:24.652Z,21.67
2023-03-16T14:49:53.289Z,21.76
2023-03-16T14:52:25.490Z,22.23
2023-03-16T14:54:55.013Z,22.80
2023-03-16T14:57:22.772Z,21.08
2023-03-16T14:59:50.397Z,25.68
2023-03-16T15:02:22.218Z,22.46
2023-03-16T15:04:50.044Z,22.15
2023-03-16T15:07:30.669Z,24.16
2023-03-16T15:10:10.685Z,21.75
2023-03-16T15:12:38.157Z,22.01
2023-03-16T15:15:16.137Z,20.35
2023-03-16T15:17:46.452Z,20.31
2023-03-16T15:20:16.605Z,21.19
2023-03-16T15:22:44.411Z,21.70
2023-03-16T15:25:38.276Z,23.00
2023-03-16T15:28:15.960Z,22.25
2023-03-16T15:30:51.323Z,22.12
2023-03-16T15:33:19.720Z,22.37
2023-03-16T15:35:49.207Z,22.19
2023-03-16T15:38:33.331Z,22.50
2023-03-16T15:41:01.018Z,21.93
2023-03-16T15:43:30.669Z,22.82
2023-03-16T15:45:59.935Z,22.60
2023-03-16T15:48:27.617Z,21.38
2023-03-16T15:50:57.418Z,21.63
2023-03-16T15:53:38.390Z,21.35
2023-03-16T15:56:08.826Z,22.19
2023-03-16T15:58:36.700Z,22.72
2023-03-16T16:01:05.284Z,22.26
2023-03-16T16:03:33.831Z,22.54
2023-03-16T16:06:01.876Z,22.71
2023-03-16T16:08:29.203Z,22.36
2023-03-16T16:10:57.118Z,23.12
2023-03-16T16:13:43.192Z,22.65
2023-03-16T16:16:14.565Z,22.17
2023-03-16T16:18:42.387Z,22.49
2023-03-16T16:21:23.105Z,22.88
2023-03-16T16:23:52.790Z,23.05
2023-03-16T16:26:46.948Z,22.58
2023-03-16T16:29:24.268Z,22.92
2023-03-16T16:31:52.229Z,22.55
2023-03-16T16:34:24.163Z,22.50
2023-03-16T16:36:51.821Z,23.11
2023-03-16T16:39:19.260Z,22.89
2023-03-16T16:41:48.769Z,23.08
2023-03-16T16:44:23.394Z,23.38
2023-03-16T16:46:52.141Z,23.23
2023-03-16T16:49:21.089Z,23.68
2023-03-16T16:51:48.514Z,24.09
2023-03-16T16:54:21.307Z,24.30
2023-03-16T16:56:52.274Z,24.47
2023-03-16T16:59:24.411Z,24.81
2023-03-16T17:01:54.050Z,24.80
2023-03-16T17:04:24.734Z,24.71
2023-03-16T17:06:55.495Z,25.24
2023-03-16T17:09:23.563Z,25.37
2023-03-16T17:11:51.862Z,25.53
2023-03-16T17:14:21.282Z,27.51
2023-03-16T17:16:51.632Z,45.83
2023-03-16T17:19:24.356Z,27.49
2023-03-16T17:21:53.485Z,26.31
2023-03-16T17:24:22.590Z,26.05
2023-03-16T17:26:55.752Z,26.34
2023-03-16T17:29:29.873Z,26.58
2023-03-16T17:31:57.411Z,26.22
2023-03-16T17:34:27.280Z,26.04
2023-03-16T17:36:54.982Z,26.20
2023-03-16T17:39:24.274Z,26.74
2023-03-16T17:41:57.237Z,26.94
2023-03-16T17:44:25.916Z,27.38
2023-03-16T17:46:54.381Z,27.79
2023-03-16T17:49:24.171Z,28.19
2023-03-16T17:51:51.525Z,27.98
2023-03-16T17:54:19.329Z,28.34
2023-03-16T17:56:47.987Z,28.48
2023-03-16T17:59:18.104Z,28.46
2023-03-16T18:01:47.075Z,28.65
2023-03-16T18:04:23.569Z,28.70
2023-03-16T18:06:51.488Z,28.96
2023-03-16T18:09:20.453Z,29.16
2023-03-16T18:11:49.912Z,29.23
2023-03-16T18:14:36.569Z,29.12
2023-03-16T18:17:28.480Z,29.78
2023-03-16T18:19:56.059Z,29.59
2023-03-16T18:22:25.130Z,29.30
2023-03-16T18:24:53.974Z,29.53
2023-03-16T18:27:22.395Z,29.55
2023-03-16T18:29:50.095Z,30.25
2023-03-16T18:32:17.378Z,30.01
2023-03-16T18:34:45.596Z,30.02
2023-03-16T18:37:23.050Z,29.91
2023-03-16T18:39:51.712Z,29.75
2023-03-16T18:42:20.973Z,30.18
2023-03-16T18:44:48.907Z,29.96
2023-03-16T18:47:22.227Z,29.88
2023-03-16T18:49:53.332Z,30.14
2023-03-16T18:52:20.696Z,30.35
2023-03-16T18:54:49.168Z,30.38
2023-03-16T18:57:19.063Z,30.30
2023-03-16T18:59:47.125Z,30.60
2023-03-16T19:02:28.475Z,30.82
2023-03-16T19:04:58.074Z,30.82
2023-03-16T19:07:31.581Z,30.90
2023-03-16T19:10:02.321Z,31.03
2023-03-16T19:12:29.692Z,30.79
2023-03-16T19:14:57.070Z,30.97
2023-03-16T19:17:24.757Z,31.21
2023-03-16T19:19:52.270Z,31.66
2023-03-16T19:22:21.302Z,32.29
2023-03-16T19:24:51.660Z,32.03
2023-03-16T19:27:26.823Z,31.60
2023-03-16T19:29:54.927Z,31.73
2023-03-16T19:32:22.336Z,31.35
2023-03-16T19:34:50.102Z,31.31
2023-03-16T19:37:23.694Z,31.92
2023-03-16T19:39:51.298Z,32.25
2023-03-16T19:42:32.952Z,32.16
2023-03-16T19:45:00.534Z,32.38
2023-03-16T19:47:30.972Z,32.67
2023-03-16T19:49:59.392Z,33.12
2023-03-16T19:52:28.267Z,32.77
2023-03-16T19:54:56.235Z,33.20
2023-03-16T19:57:24.099Z,33.32
2023-03-16T19:59:56.201Z,33.46
2023-03-16T20:02:26.648Z,33.71
2023-03-16T20:04:55.309Z,33.88
2023-03-16T20:07:22.905Z,34.23
2023-03-16T20:09:51.212Z,34.55
2023-03-16T20:12:24.602Z,34.86
2023-03-16T20:14:52.496Z,34.57
2023-03-16T20:17:23.356Z,34.98
2023-03-16T20:19:51.407Z,34.93
2023-03-16T20:22:23.874Z,35.07
2023-03-16T20:24:52.449Z,35.16
2023-03-16T20:27:21.304Z,35.52
2023-03-16T20:29:49.235Z,35.52
2023-03-16T20:32:16.778Z,35.76
2023-03-16T20:34:44.638Z,35.66
2023-03-16T20:37:23.820Z,35.88
2023-03-16T20:39:52.515Z,36.04
2023-03-16T20:42:24.233Z,36.13
2023-03-16T20:44:52.187Z,35.98
2023-03-16T20:47:22.648Z,36.44
2023-03-16T20:49:51.530Z,36.46
2023-03-16T20:52:21.639Z,36.51
2023-03-16T20:54:49.807Z,36.60
2023-03-16T20:57:21.115Z,36.86
2023-03-16T20:59:51.480Z,36.83
2023-03-16T21:02:29.840Z,36.82
2023-03-16T21:04:59.027Z,37.33
2023-03-16T21:07:27.115Z,37.44
2023-03-16T21:09:54.513Z,37.57
2023-03-16T21:12:25.761Z,37.48
2023-03-16T21:14:53.243Z,37.43
2023-03-16T21:17:25.924Z,37.24
2023-03-16T21:19:54.052Z,37.76
2023-03-16T21:22:32.110Z,38.01
2023-03-16T21:24:59.784Z,37.84
2023-03-16T21:27:32.155Z,37.63
2023-03-16T21:30:07.204Z,37.40
2023-03-16T21:32:34.794Z,37.11
2023-03-16T21:35:04.236Z,37.60
2023-03-16T21:37:31.668Z,37.17
2023-03-16T21:40:01.172Z,37.30
2023-03-16T21:42:29.537Z,37.57
2023-03-16T21:44:57.245Z,37.44
2023-03-16T21:47:28.860Z,37.34
2023-03-16T21:49:57.442Z,37.38
2023-03-16T21:52:28.113Z,37.43
2023-03-16T21:54:57.373Z,37.77
2023-03-16T21:57:25.078Z,38.01
2023-03-16T21:59:52.429Z,37.97
2023-03-16T22:02:23.021Z,38.49
2023-03-16T22:04:51.811Z,38.72
2023-03-16T22:07:19.591Z,38.46
2023-03-16T22:09:46.939Z,38.69
2023-03-16T22:12:14.618Z,39.15
2023-03-16T22:14:42.141Z,39.50
2023-03-16T22:17:20.116Z,39.39
2023-03-16T22:19:48.218Z,39.68
2023-03-16T22:22:16.824Z,39.62
2023-03-16T22:24:44.243Z,39.67
2023-03-16T22:27:21.646Z,39.65
2023-03-16T22:29:49.884Z,40.07
2023-03-16T22:32:19.756Z,39.88
2023-03-16T22:34:52.605Z,39.74
2023-03-16T22:37:23.107Z,39.98
2023-03-16T22:39:50.780Z,40.27
2023-03-16T22:42:28.523Z,40.48
2023-03-16T22:44:56.386Z,40.72
2023-03-16T22:47:26.293Z,40.71
2023-03-16T22:49:54.144Z,40.71
2023-03-16T22:52:29.527Z,41.01
2023-03-16T22:54:58.749Z,40.94
2023-03-16T22:57:26.716Z,40.85
2023-03-16T22:59:54.138Z,41.03
2023-03-16T23:02:25.245Z,41.36
2023-03-16T23:04:53.083Z,41.23
2023-03-16T23:07:20.525Z,41.54
2023-03-16T23:09:48.476Z,42.05
2023-03-16T23:12:20.290Z,42.10
2023-03-16T23:14:47.655Z,41.95
2023-03-16T23:17:20.324Z,41.92
2023-03-16T23:19:48.332Z,41.88
2023-03-16T23:22:15.832Z,42.03
2023-03-16T23:24:43.179Z,42.25
2023-03-16T23:27:17.852Z,41.96
2023-03-16T23:29:46.004Z,42.09
2023-03-16T23:32:15.374Z,41.92
2023-03-16T23:34:42.723Z,42.28
2023-03-16T23:37:10.251Z,42.14
2023-03-16T23:39:37.919Z,41.86
2023-03-16T23:42:05.488Z,42.20
2023-03-16T23:44:32.855Z,42.01
2023-03-16T23:47:00.745Z,41.90
2023-03-16T23:49:32.491Z,42.04
2023-03-16T23:52:01.710Z,42.45
2023-03-16T23:54:31.561Z,42.72
2023-03-16T23:56:59.065Z,43.15
2023-03-16T23:59:27.714Z,43.08
