createdAt,value
2023-01-13T00:00:04.925Z,14.15
2023-01-13T00:02:39.870Z,13.62
2023-01-13T00:05:12.875Z,13.75
2023-01-13T05:03:17.585Z,20.00
2023-01-13T05:05:53.269Z,20.40
2023-01-13T05:08:26.579Z,20.95
2023-01-13T05:11:05.319Z,19.45
2023-01-13T05:14:04.862Z,20.15
2023-01-13T05:16:54.862Z,18.95
2023-01-13T05:19:29.213Z,19.55
2023-01-13T05:22:19.617Z,20.43
2023-01-13T05:25:10.534Z,21.57
2023-01-13T05:27:42.867Z,19.87
2023-01-13T05:30:15.722Z,19.17
2023-01-13T05:32:48.686Z,19.50
2023-01-13T05:35:21.200Z,18.98
2023-01-13T05:37:53.542Z,20.00
2023-01-13T05:40:44.464Z,21.50
2023-01-13T05:43:22.044Z,19.48
2023-01-13T05:46:00.732Z,20.05
2023-01-13T05:48:39.704Z,20.40
2023-01-13T05:51:13.318Z,19.60
2023-01-13T05:56:18.263Z,19.60
2023-01-13T05:58:50.900Z,18.52
2023-01-13T06:01:23.560Z,21.00
2023-01-13T06:03:56.089Z,19.80
2023-01-13T06:06:28.543Z,20.23
2023-01-13T06:09:01.614Z,21.93
2023-01-13T06:11:34.306Z,19.87
2023-01-13T06:14:07.097Z,21.07
2023-01-13T06:16:39.726Z,21.00
2023-01-13T06:19:13.455Z,21.87
2023-01-13T06:21:45.980Z,21.10
2023-01-13T06:24:18.313Z,19.20
2023-01-13T06:26:50.885Z,21.42
2023-01-13T06:29:23.725Z,18.98
2023-01-13T06:31:56.441Z,20.15
2023-01-13T06:34:29.925Z,19.70
2023-01-13T06:37:02.531Z,17.92
2023-01-13T06:39:36.222Z,17.45
2023-01-13T06:42:26.699Z,19.62
2023-01-13T06:44:59.037Z,18.98
2023-01-13T06:47:31.467Z,18.92
2023-01-13T06:50:04.677Z,19.70
2023-01-13T06:52:37.470Z,17.98
2023-01-13T06:55:10.372Z,17.50
2023-01-13T06:57:54.625Z,17.52
2023-01-13T07:00:28.327Z,18.65
2023-01-13T07:03:17.438Z,18.77
2023-01-13T07:05:55.026Z,19.80
2023-01-13T07:08:27.386Z,17.73
2023-01-13T07:11:04.743Z,16.87
2023-01-13T07:13:55.410Z,17.80
2023-01-13T07:16:28.343Z,18.95
2023-01-13T07:19:00.858Z,20.12
2023-01-13T07:21:33.986Z,19.32
2023-01-13T07:24:06.871Z,17.12
2023-01-13T07:26:39.592Z,19.75
2023-01-13T07:29:12.573Z,23.20
2023-01-13T07:31:45.172Z,19.80
2023-01-13T07:34:17.707Z,19.85
2023-01-13T07:36:50.378Z,19.73
2023-01-13T07:39:23.000Z,19.00
2023-01-13T07:41:59.773Z,20.90
2023-01-13T07:44:32.341Z,19.50
2023-01-13T07:47:06.097Z,21.55
2023-01-13T07:49:39.202Z,18.98
2023-01-13T07:52:11.724Z,21.65
2023-01-13T07:54:44.069Z,19.15
2023-01-13T07:57:17.034Z,20.43
2023-01-13T07:59:49.500Z,20.48
2023-01-13T08:02:22.064Z,18.80
2023-01-13T08:04:55.364Z,19.55
2023-01-13T08:07:28.155Z,17.73
2023-01-13T08:10:02.425Z,19.70
2023-01-13T08:12:55.692Z,21.30
2023-01-13T08:15:27.404Z,17.77
2023-01-13T08:18:00.642Z,21.52
2023-01-13T08:20:33.069Z,20.97
2023-01-13T08:23:07.235Z,23.05
2023-01-13T08:28:11.312Z,25.20
2023-01-13T08:30:44.186Z,23.90
2023-01-13T08:33:16.841Z,24.55
2023-01-13T08:35:50.880Z,24.50
2023-01-13T08:38:24.680Z,25.10
2023-01-13T08:40:57.826Z,25.83
2023-01-13T08:43:30.162Z,25.62
2023-01-13T08:46:05.327Z,27.20
2023-01-13T08:48:38.108Z,25.70
2023-01-13T08:51:10.906Z,26.48
2023-01-13T08:53:44.233Z,27.50
2023-01-13T08:56:17.213Z,26.10
2023-01-13T08:58:49.738Z,27.37
2023-01-13T09:01:24.136Z,27.10
2023-01-13T09:06:29.445Z,26.30
2023-01-13T09:09:02.869Z,26.30
2023-01-13T09:11:55.939Z,26.70
2023-01-13T09:14:50.017Z,27.87
2023-01-13T09:17:23.364Z,26.82
2023-01-13T09:19:55.847Z,26.15
2023-01-13T09:22:28.928Z,24.67
2023-01-13T09:25:01.483Z,25.08
2023-01-13T09:27:35.011Z,26.30
2023-01-13T09:30:09.122Z,26.75
2023-01-13T09:32:41.526Z,23.27
2023-01-13T09:35:14.152Z,24.30
2023-01-13T09:37:46.784Z,23.85
2023-01-13T09:40:22.896Z,23.92
2023-01-13T09:43:24.117Z,23.02
2023-01-13T09:46:01.055Z,22.30
2023-01-13T09:48:40.408Z,22.80
2023-01-13T09:51:35.815Z,23.27
2023-01-13T09:54:32.268Z,22.37
2023-01-13T09:57:14.540Z,22.98
2023-01-13T09:59:47.135Z,23.32
2023-01-13T10:03:08.648Z,23.32
2023-01-13T10:06:04.847Z,23.02
2023-01-13T13:33:51.878Z,21.80
2023-01-13T13:36:47.027Z,22.17
2023-01-13T13:39:45.704Z,19.67
2023-01-13T13:42:38.413Z,21.02
2023-01-13T13:45:40.069Z,20.90
2023-01-13T13:48:31.816Z,20.88
2023-01-13T13:51:07.208Z,21.25
2023-01-13T13:53:42.155Z,21.42
2023-01-13T13:56:21.719Z,21.45
2023-01-13T13:58:54.153Z,21.60
2023-01-13T14:01:31.354Z,22.42
2023-01-13T14:04:22.939Z,21.33
2023-01-13T14:07:00.667Z,19.98
2023-01-13T14:09:46.322Z,20.30
2023-01-13T14:12:22.094Z,21.30
2023-01-13T14:14:56.654Z,22.17
2023-01-13T14:17:31.003Z,21.35
2023-01-13T14:20:09.632Z,20.27
2023-01-13T14:22:44.089Z,22.13
2023-01-13T14:28:08.883Z,21.93
2023-01-13T14:30:42.131Z,22.00
2023-01-13T14:33:23.227Z,21.77
2023-01-13T14:36:26.154Z,22.02
2023-01-13T14:39:14.352Z,21.33
2023-01-13T14:41:49.085Z,22.10
2023-01-13T14:44:34.295Z,22.02
2023-01-13T14:47:29.398Z,21.48
2023-01-13T14:50:27.700Z,22.50
2023-01-13T14:53:01.040Z,22.25
2023-01-13T14:55:40.546Z,21.35
2023-01-13T14:58:26.670Z,21.12
2023-01-13T15:01:29.064Z,21.73
2023-01-13T15:04:28.938Z,21.12
2023-01-13T15:07:01.549Z,20.62
2023-01-13T15:09:40.947Z,19.75
2023-01-13T15:12:23.598Z,20.75
2023-01-13T15:14:58.001Z,20.52
2023-01-13T15:17:50.333Z,19.42
2023-01-13T15:20:25.036Z,21.97
2023-01-13T15:22:59.647Z,20.32
2023-01-13T15:25:51.883Z,20.65
2023-01-13T15:28:27.186Z,20.27
2023-01-13T15:31:04.137Z,21.02
2023-01-13T15:33:37.105Z,21.37
2023-01-13T15:36:23.553Z,21.60
2023-01-13T15:38:56.672Z,19.90
2023-01-13T15:41:47.245Z,21.52
2023-01-13T15:44:38.287Z,21.73
2023-01-13T15:47:10.956Z,19.40
2023-01-13T15:49:45.184Z,20.88
2023-01-13T15:54:54.965Z,19.23
2023-01-13T15:57:33.114Z,20.60
2023-01-13T16:00:13.632Z,19.65
2023-01-13T16:02:46.659Z,19.90
2023-01-13T16:05:19.470Z,22.42
2023-01-13T16:07:52.188Z,20.60
2023-01-13T16:10:27.163Z,19.85
2023-01-13T16:13:00.145Z,19.45
2023-01-13T16:15:33.520Z,20.57
2023-01-13T16:18:07.003Z,20.75
2023-01-13T16:20:40.387Z,20.70
2023-01-13T16:23:13.839Z,18.80
2023-01-13T16:25:47.885Z,20.70
2023-01-13T16:28:28.581Z,18.73
2023-01-13T16:31:01.323Z,18.55
2023-01-13T16:33:33.916Z,18.92
2023-01-13T16:36:12.723Z,19.42
2023-01-13T16:38:45.318Z,20.50
2023-01-13T16:41:19.523Z,19.48
2023-01-13T16:43:52.122Z,20.05
2023-01-13T16:46:30.167Z,19.17
2023-01-13T16:49:07.234Z,19.87
2023-01-13T16:51:40.122Z,19.85
2023-01-13T16:54:12.742Z,18.62
2023-01-13T16:59:18.569Z,20.25
2023-01-13T17:01:52.166Z,19.52
2023-01-13T17:07:02.045Z,18.55
2023-01-13T17:09:34.713Z,18.85
2023-01-13T17:12:07.988Z,18.45
2023-01-13T17:14:42.620Z,16.02
2023-01-13T17:17:28.069Z,20.52
2023-01-13T17:20:01.121Z,19.02
2023-01-13T17:22:34.344Z,19.42
2023-01-13T17:25:07.906Z,20.88
2023-01-13T17:27:41.779Z,20.23
2023-01-13T17:30:15.475Z,18.80
2023-01-13T17:32:48.162Z,19.30
2023-01-13T17:35:22.310Z,19.98
2023-01-13T17:37:56.117Z,20.37
2023-01-13T17:40:28.837Z,21.00
2023-01-13T17:43:01.176Z,21.07
2023-01-13T17:45:33.932Z,22.13
2023-01-13T17:48:08.377Z,21.62
2023-01-13T17:50:41.342Z,20.48
2023-01-13T17:53:14.351Z,23.33
2023-01-13T17:55:55.054Z,21.17
2023-01-13T17:58:27.985Z,22.17
2023-01-13T18:01:00.855Z,21.52
2023-01-13T18:03:33.685Z,21.90
2023-01-13T18:06:12.890Z,22.80
2023-01-13T18:08:45.546Z,24.35
2023-01-13T18:11:19.628Z,22.42
2023-01-13T18:16:27.395Z,23.07
2023-01-13T18:19:20.144Z,22.85
2023-01-13T18:22:11.807Z,21.77
2023-01-13T18:25:02.521Z,24.95
2023-01-13T18:27:39.148Z,22.82
2023-01-13T18:30:12.885Z,24.18
2023-01-13T18:32:46.243Z,22.25
2023-01-13T18:35:19.285Z,23.57
2023-01-13T18:37:52.519Z,23.52
2023-01-13T18:40:25.798Z,22.20
2023-01-13T18:42:59.465Z,23.42
2023-01-13T18:45:33.105Z,23.10
2023-01-13T18:48:06.204Z,24.30
2023-01-13T18:50:39.245Z,22.50
2023-01-13T18:53:11.808Z,24.47
2023-01-13T18:55:44.802Z,23.18
2023-01-13T18:58:17.431Z,24.12
2023-01-13T19:00:49.882Z,23.73
2023-01-13T19:03:30.048Z,21.95
2023-01-13T19:06:08.383Z,22.25
2023-01-13T19:08:40.948Z,23.73
2023-01-13T19:11:13.870Z,22.93
2023-01-13T19:13:46.395Z,24.60
2023-01-13T19:16:22.444Z,23.18
2023-01-13T19:18:55.300Z,22.98
2023-01-13T19:21:27.691Z,23.35
2023-01-13T19:24:00.421Z,22.07
2023-01-13T19:26:33.103Z,24.05
2023-01-13T19:29:05.929Z,23.45
2023-01-13T19:31:38.459Z,24.37
2023-01-13T19:34:11.914Z,23.92
2023-01-13T19:36:44.549Z,24.80
2023-01-13T19:39:17.140Z,23.40
2023-01-13T19:42:07.981Z,22.82
2023-01-13T19:44:58.693Z,22.07
2023-01-13T19:47:31.294Z,21.35
2023-01-13T19:50:05.517Z,22.05
2023-01-13T19:52:38.619Z,20.85
2023-01-13T19:55:12.556Z,21.68
2023-01-13T19:57:45.272Z,22.15
2023-01-13T20:00:20.380Z,21.95
2023-01-13T20:02:53.506Z,21.55
2023-01-13T20:05:26.425Z,22.45
2023-01-13T20:07:59.104Z,22.00
2023-01-13T20:10:31.668Z,20.82
2023-01-13T20:13:05.068Z,22.42
2023-01-13T20:15:40.667Z,21.55
2023-01-13T20:18:13.287Z,20.50
2023-01-13T20:20:45.953Z,19.95
2023-01-13T20:23:19.704Z,21.85
2023-01-13T20:25:52.282Z,22.17
2023-01-13T20:28:24.842Z,21.10
2023-01-13T20:30:57.281Z,22.02
2023-01-13T20:33:29.949Z,20.88
2023-01-13T20:36:02.314Z,21.48
2023-01-13T20:38:38.765Z,20.10
2023-01-13T20:41:29.668Z,21.33
2023-01-13T20:44:02.020Z,21.77
2023-01-13T20:46:34.814Z,24.02
2023-01-13T20:49:09.037Z,21.75
2023-01-13T20:51:41.494Z,23.47
2023-01-13T20:54:14.848Z,23.50
2023-01-13T20:56:47.182Z,21.97
2023-01-13T20:59:19.704Z,23.42
2023-01-13T21:01:52.536Z,22.55
2023-01-13T21:04:25.017Z,21.52
2023-01-13T21:06:57.697Z,20.85
2023-01-13T21:09:30.587Z,22.02
2023-01-13T21:12:20.856Z,22.82
2023-01-13T21:15:11.408Z,24.55
2023-01-13T21:18:02.869Z,22.80
2023-01-13T21:20:36.630Z,22.80
2023-01-13T21:23:10.988Z,24.37
2023-01-13T21:25:43.516Z,27.20
2023-01-13T21:28:17.103Z,23.05
2023-01-13T21:30:50.305Z,23.57
2023-01-13T21:33:23.108Z,23.92
2023-01-13T21:35:55.487Z,23.30
2023-01-13T21:38:30.287Z,23.40
2023-01-13T21:41:08.587Z,24.07
2023-01-13T21:43:59.320Z,23.92
2023-01-13T21:46:50.299Z,22.87
2023-01-13T21:49:22.971Z,22.50
2023-01-13T21:51:55.538Z,23.62
2023-01-13T21:54:28.813Z,22.40
2023-01-13T21:57:01.177Z,23.30
2023-01-13T21:59:33.914Z,23.02
2023-01-13T22:02:23.855Z,23.00
2023-01-13T22:04:42.735Z,22.32
2023-01-13T22:07:15.364Z,21.73
2023-01-13T22:09:48.467Z,21.73
2023-01-13T22:12:22.868Z,21.82
2023-01-13T22:14:56.278Z,21.20
2023-01-13T22:17:30.953Z,23.32
2023-01-13T22:20:04.172Z,20.48
2023-01-13T22:22:36.917Z,22.05
2023-01-13T22:25:11.850Z,21.33
2023-01-13T22:27:45.176Z,22.30
2023-01-13T22:30:21.766Z,22.60
2023-01-13T22:32:54.310Z,21.10
2023-01-13T22:35:26.899Z,23.73
2023-01-13T22:37:59.616Z,21.77
2023-01-13T22:40:32.259Z,21.02
2023-01-13T22:43:05.187Z,19.77
2023-01-13T22:45:39.189Z,21.45
2023-01-13T22:48:11.728Z,22.17
2023-01-13T22:50:45.719Z,22.05
2023-01-13T22:53:18.337Z,23.12
2023-01-13T22:55:58.186Z,23.57
2023-01-13T22:58:30.603Z,23.77
2023-01-13T23:01:15.992Z,24.70
2023-01-13T23:03:51.411Z,24.45
2023-01-13T23:06:25.116Z,24.35
2023-01-13T23:08:57.985Z,24.53
2023-01-13T23:11:31.495Z,24.07
2023-01-13T23:14:06.888Z,25.40
2023-01-13T23:16:41.056Z,24.47
2023-01-13T23:19:13.637Z,25.90
2023-01-13T23:21:46.218Z,24.20
2023-01-13T23:24:19.122Z,26.57
2023-01-13T23:26:51.834Z,23.65
2023-01-13T23:31:57.507Z,23.45
2023-01-13T23:34:30.083Z,26.25
2023-01-13T23:37:02.576Z,25.37
2023-01-13T23:39:36.646Z,26.50
2023-01-13T23:42:09.013Z,25.72
2023-01-13T23:44:41.547Z,26.12
2023-01-13T23:47:14.339Z,27.10
2023-01-13T23:49:47.145Z,25.20
2023-01-13T23:52:19.534Z,23.80
2023-01-13T23:54:52.426Z,25.12
2023-01-13T23:57:24.882Z,25.02
2023-01-13T23:59:57.339Z,23.62
