createdAt,value
2023-05-07T00:00:30.594Z,68.14
2023-05-07T00:01:30.594Z,68.14
2023-05-07T00:02:30.689Z,67.87
2023-05-07T00:03:30.739Z,68.07
2023-05-07T00:04:30.600Z,68.07
2023-05-07T00:05:35.559Z,67.57
2023-05-07T00:06:30.521Z,67.94
2023-05-07T00:07:30.510Z,67.87
2023-05-07T00:08:30.533Z,67.77
2023-05-07T00:09:30.505Z,68.04
2023-05-07T00:10:30.480Z,68.24
2023-05-07T00:11:30.466Z,67.87
2023-05-07T00:12:30.458Z,67.87
2023-05-07T00:13:30.450Z,67.77
2023-05-07T00:14:30.476Z,67.87
2023-05-07T00:15:30.430Z,67.97
2023-05-07T00:16:35.501Z,68.77
2023-05-07T00:17:30.416Z,68.57
2023-05-07T00:18:30.394Z,68.07
2023-05-07T00:19:30.470Z,68.17
2023-05-07T00:20:30.371Z,68.41
2023-05-07T00:21:30.373Z,68.98
2023-05-07T00:22:30.365Z,69.21
2023-05-07T00:23:30.353Z,69.01
2023-05-07T00:24:30.336Z,69.11
2023-05-07T00:25:30.307Z,69.11
2023-05-07T00:26:30.300Z,69.42
2023-05-07T00:27:35.401Z,69.21
2023-05-07T00:28:30.276Z,69.21
2023-05-07T00:29:30.268Z,69.01
2023-05-07T00:30:30.251Z,69.11
2023-05-07T00:31:30.278Z,69.01
2023-05-07T00:32:30.274Z,69.31
2023-05-07T00:33:30.218Z,69.01
2023-05-07T00:34:30.244Z,69.01
2023-05-07T00:35:30.287Z,69.21
2023-05-07T00:36:30.183Z,69.11
2023-05-07T00:37:30.201Z,69.52
2023-05-07T00:38:35.187Z,70.02
2023-05-07T00:39:30.153Z,70.02
2023-05-07T00:40:30.161Z,70.02
2023-05-07T00:41:30.181Z,69.72
2023-05-07T00:42:30.125Z,69.31
2023-05-07T00:43:30.105Z,69.65
2023-05-07T00:44:30.090Z,69.95
2023-05-07T00:45:30.086Z,69.45
2023-05-07T00:46:30.245Z,69.95
2023-05-07T00:47:30.165Z,69.55
2023-05-07T00:48:30.090Z,69.85
2023-05-07T00:49:35.062Z,70.15
2023-05-07T00:50:30.029Z,69.95
2023-05-07T00:51:30.118Z,69.95
2023-05-07T00:52:30.000Z,70.15
2023-05-07T00:53:29.991Z,70.15
2023-05-07T00:54:30.009Z,70.06
2023-05-07T00:55:29.973Z,69.95
2023-05-07T00:56:29.964Z,69.95
2023-05-07T00:57:29.947Z,69.75
2023-05-07T00:58:29.935Z,69.75
2023-05-07T00:59:29.985Z,69.89
2023-05-07T01:00:35.020Z,69.68
2023-05-07T01:01:29.930Z,70.49
2023-05-07T01:02:29.941Z,70.49
2023-05-07T01:03:29.874Z,70.59
2023-05-07T01:04:29.917Z,70.89
2023-05-07T01:05:29.862Z,71.40
2023-05-07T01:06:29.898Z,71.40
2023-05-07T01:07:29.931Z,71.40
2023-05-07T01:08:29.828Z,71.40
2023-05-07T01:09:29.848Z,71.50
2023-05-07T01:10:29.799Z,71.91
2023-05-07T01:11:34.817Z,72.34
2023-05-07T01:12:29.801Z,71.84
2023-05-07T01:13:29.765Z,71.94
2023-05-07T01:14:29.752Z,72.00
2023-05-07T01:15:29.762Z,72.00
2023-05-07T01:16:29.782Z,72.04
2023-05-07T01:17:29.765Z,71.84
2023-05-07T01:18:29.739Z,71.84
2023-05-07T01:19:29.695Z,71.84
2023-05-07T01:20:29.701Z,72.04
2023-05-07T01:21:29.678Z,71.84
2023-05-07T01:22:34.835Z,72.55
2023-05-07T01:23:29.661Z,72.04
2023-05-07T01:24:29.665Z,72.24
2023-05-07T01:25:29.634Z,72.08
2023-05-07T01:26:29.617Z,72.14
2023-05-07T01:27:29.607Z,72.68
2023-05-07T01:28:29.600Z,72.78
2023-05-07T01:29:29.594Z,72.17
2023-05-07T01:30:29.674Z,72.04
2023-05-07T01:31:29.604Z,71.87
2023-05-07T01:32:29.579Z,72.04
2023-05-07T01:33:34.562Z,72.08
2023-05-07T01:34:29.539Z,72.04
2023-05-07T01:35:29.516Z,72.44
2023-05-07T01:36:29.522Z,72.38
2023-05-07T01:37:29.496Z,72.48
2023-05-07T01:38:29.504Z,72.24
2023-05-07T01:39:29.496Z,72.78
2023-05-07T01:40:29.463Z,73.08
2023-05-07T01:41:29.449Z,72.58
2023-05-07T01:42:29.444Z,72.78
2023-05-07T01:43:29.433Z,73.08
2023-05-07T01:44:34.438Z,72.68
2023-05-07T01:45:29.398Z,72.75
2023-05-07T01:46:29.401Z,72.68
2023-05-07T01:47:29.426Z,72.99
2023-05-07T01:48:29.396Z,73.08
2023-05-07T01:49:29.359Z,72.68
2023-05-07T01:50:29.338Z,72.88
2023-05-07T01:51:29.329Z,72.17
2023-05-07T01:52:29.317Z,72.08
2023-05-07T01:53:29.333Z,72.08
2023-05-07T01:54:29.320Z,72.38
2023-05-07T01:55:34.333Z,72.08
2023-05-07T01:56:29.270Z,72.08
2023-05-07T01:57:29.260Z,71.87
2023-05-07T01:58:29.257Z,72.28
2023-05-07T01:59:29.240Z,72.68
2023-05-07T02:00:29.223Z,72.08
2023-05-07T02:01:29.270Z,72.88
2023-05-07T02:02:29.304Z,72.99
2023-05-07T02:03:29.259Z,71.67
2023-05-07T02:04:29.192Z,71.67
2023-05-07T02:05:29.171Z,71.87
2023-05-07T02:06:34.184Z,71.87
2023-05-07T02:07:29.158Z,71.87
2023-05-07T02:08:29.149Z,72.08
2023-05-07T02:09:29.132Z,72.99
2023-05-07T02:10:29.146Z,72.68
2023-05-07T02:11:29.104Z,72.17
2023-05-07T02:12:29.101Z,72.48
2023-05-07T02:13:29.087Z,72.68
2023-05-07T02:14:29.109Z,72.99
2023-05-07T02:15:29.069Z,73.59
2023-05-07T02:16:29.119Z,73.79
2023-05-07T02:17:34.155Z,73.32
2023-05-07T02:18:29.028Z,73.69
2023-05-07T02:19:29.024Z,73.39
2023-05-07T02:20:29.009Z,72.99
2023-05-07T02:21:31.111Z,73.39
2023-05-07T02:22:28.993Z,72.88
2023-05-07T02:23:28.972Z,73.28
2023-05-07T02:24:28.962Z,73.59
2023-05-07T02:25:28.945Z,73.49
2023-05-07T02:26:28.969Z,73.72
2023-05-07T02:27:28.951Z,74.13
2023-05-07T02:28:33.936Z,74.33
2023-05-07T02:29:28.904Z,74.54
2023-05-07T02:30:28.889Z,74.74
2023-05-07T02:31:28.905Z,74.84
2023-05-07T02:32:28.911Z,75.24
2023-05-07T02:33:28.865Z,74.94
2023-05-07T02:34:28.843Z,75.65
2023-05-07T02:35:28.837Z,75.85
2023-05-07T02:36:28.839Z,75.55
2023-05-07T02:37:28.813Z,75.75
2023-05-07T02:38:28.802Z,75.45
2023-05-07T02:39:33.819Z,75.45
2023-05-07T02:40:28.794Z,75.34
2023-05-07T02:41:28.778Z,75.45
2023-05-07T02:42:28.850Z,75.34
2023-05-07T02:43:28.747Z,75.04
2023-05-07T02:44:28.736Z,75.55
2023-05-07T02:45:28.860Z,75.65
2023-05-07T02:46:28.859Z,75.24
2023-05-07T02:47:28.724Z,75.75
2023-05-07T02:48:28.691Z,75.85
2023-05-07T02:49:28.688Z,76.15
2023-05-07T02:50:33.700Z,76.35
2023-05-07T02:51:28.654Z,76.15
2023-05-07T02:52:28.654Z,76.35
2023-05-07T02:53:28.630Z,76.15
2023-05-07T02:54:28.619Z,76.15
2023-05-07T02:55:28.622Z,76.56
2023-05-07T02:56:28.593Z,76.66
2023-05-07T02:57:28.583Z,76.15
2023-05-07T02:58:28.679Z,76.46
2023-05-07T02:59:28.566Z,76.29
2023-05-07T03:00:28.558Z,76.56
2023-05-07T03:01:33.590Z,76.76
2023-05-07T03:02:28.559Z,76.70
2023-05-07T03:03:28.527Z,77.20
2023-05-07T03:04:28.554Z,77.26
2023-05-07T03:05:28.505Z,77.00
2023-05-07T03:06:28.481Z,77.10
2023-05-07T03:07:28.470Z,77.20
2023-05-07T03:08:28.467Z,78.01
2023-05-07T03:09:28.459Z,78.21
2023-05-07T03:10:28.459Z,78.42
2023-05-07T03:11:28.425Z,77.95
2023-05-07T03:12:33.436Z,78.11
2023-05-07T03:13:28.459Z,78.25
2023-05-07T03:14:28.496Z,78.21
2023-05-07T03:15:28.386Z,78.45
2023-05-07T03:16:28.423Z,78.62
2023-05-07T03:17:28.401Z,78.66
2023-05-07T03:18:28.377Z,78.96
2023-05-07T03:19:28.342Z,78.55
2023-05-07T03:20:28.396Z,78.86
2023-05-07T03:21:28.312Z,78.96
2023-05-07T03:22:28.302Z,78.86
2023-05-07T03:23:33.329Z,78.96
2023-05-07T03:24:28.288Z,78.96
2023-05-07T03:25:28.267Z,78.86
2023-05-07T03:26:28.254Z,78.75
2023-05-07T03:27:28.245Z,78.86
2023-05-07T03:28:28.248Z,78.45
2023-05-07T03:29:28.223Z,78.96
2023-05-07T03:30:28.312Z,78.96
2023-05-07T03:31:28.218Z,78.55
2023-05-07T03:32:28.204Z,79.26
2023-05-07T03:33:28.189Z,79.06
2023-05-07T03:34:33.191Z,79.26
2023-05-07T03:35:28.214Z,79.16
2023-05-07T03:36:28.149Z,78.66
2023-05-07T03:37:28.130Z,78.96
2023-05-07T03:38:28.133Z,78.75
2023-05-07T03:39:28.105Z,79.36
2023-05-07T03:40:28.109Z,78.05
2023-05-07T03:41:28.085Z,79.36
2023-05-07T03:42:28.072Z,79.46
2023-05-07T03:43:28.068Z,79.16
2023-05-07T03:44:28.055Z,79.30
2023-05-07T03:45:33.176Z,79.87
2023-05-07T03:46:28.071Z,79.40
2023-05-07T03:47:28.045Z,79.40
2023-05-07T03:48:28.010Z,80.01
2023-05-07T03:49:28.002Z,79.71
2023-05-07T03:50:27.993Z,80.11
2023-05-07T03:51:27.977Z,79.80
2023-05-07T03:52:27.968Z,80.01
2023-05-07T03:53:27.991Z,79.91
2023-05-07T03:54:27.935Z,79.91
2023-05-07T03:55:27.919Z,79.80
2023-05-07T03:56:32.942Z,80.21
2023-05-07T03:57:27.919Z,80.21
2023-05-07T03:58:27.892Z,80.31
2023-05-07T03:59:27.894Z,80.01
2023-05-07T04:00:27.869Z,80.01
2023-05-07T04:01:27.890Z,79.91
2023-05-07T04:02:28.011Z,80.01
2023-05-07T04:03:27.883Z,80.01
2023-05-07T04:04:27.872Z,79.80
2023-05-07T04:05:27.819Z,79.94
2023-05-07T04:06:27.802Z,79.50
2023-05-07T04:07:32.825Z,79.64
2023-05-07T04:08:27.773Z,79.60
2023-05-07T04:09:27.770Z,80.55
2023-05-07T04:10:27.768Z,80.72
2023-05-07T04:11:27.755Z,80.52
2023-05-07T04:12:27.743Z,80.65
2023-05-07T04:13:27.744Z,80.65
2023-05-07T04:14:27.707Z,80.62
2023-05-07T04:15:27.698Z,80.62
2023-05-07T04:16:27.745Z,80.31
2023-05-07T04:17:27.724Z,80.41
2023-05-07T04:18:32.697Z,80.41
2023-05-07T04:19:27.654Z,80.52
2023-05-07T04:20:27.637Z,80.62
2023-05-07T04:21:27.652Z,80.52
2023-05-07T04:22:27.630Z,80.72
2023-05-07T04:23:27.609Z,80.62
2023-05-07T04:24:27.610Z,80.52
2023-05-07T04:25:27.591Z,80.52
2023-05-07T04:26:27.578Z,80.41
2023-05-07T04:27:27.571Z,80.41
2023-05-07T04:28:27.550Z,80.31
2023-05-07T04:29:32.581Z,80.41
2023-05-07T04:30:27.539Z,80.11
2023-05-07T04:31:27.528Z,80.11
2023-05-07T04:32:27.550Z,79.71
2023-05-07T04:33:27.514Z,79.71
2023-05-07T04:34:27.477Z,79.71
2023-05-07T04:35:27.466Z,80.01
2023-05-07T04:36:27.466Z,79.91
2023-05-07T04:37:27.445Z,80.11
2023-05-07T04:38:27.431Z,79.71
2023-05-07T04:39:27.416Z,80.11
2023-05-07T04:40:32.434Z,80.11
2023-05-07T04:41:27.408Z,80.11
2023-05-07T04:42:27.381Z,80.01
2023-05-07T04:43:27.377Z,79.50
2023-05-07T04:44:27.361Z,79.50
2023-05-07T04:45:27.357Z,79.50
2023-05-07T04:46:27.413Z,79.60
2023-05-07T04:47:27.371Z,79.71
2023-05-07T04:48:27.324Z,79.91
2023-05-07T04:49:27.396Z,79.57
2023-05-07T04:50:27.326Z,79.87
2023-05-07T04:51:32.308Z,79.67
2023-05-07T04:52:27.478Z,79.97
2023-05-07T04:53:27.261Z,79.87
2023-05-07T04:54:27.246Z,79.87
2023-05-07T04:55:27.245Z,79.67
2023-05-07T04:56:27.234Z,79.57
2023-05-07T04:57:27.212Z,79.67
2023-05-07T04:58:27.227Z,79.67
2023-05-07T04:59:27.200Z,80.07
2023-05-07T05:00:27.188Z,79.67
2023-05-07T05:01:27.302Z,79.67
2023-05-07T05:02:32.230Z,79.87
2023-05-07T05:03:27.307Z,79.91
2023-05-07T05:04:27.156Z,79.97
2023-05-07T05:05:27.213Z,79.91
2023-05-07T05:06:27.115Z,79.97
2023-05-07T05:07:27.104Z,80.07
2023-05-07T05:08:27.098Z,79.87
2023-05-07T05:09:27.087Z,79.97
2023-05-07T05:10:27.079Z,79.97
2023-05-07T05:11:27.057Z,79.87
2023-05-07T05:12:27.066Z,80.07
2023-05-07T05:13:32.067Z,80.18
2023-05-07T05:14:27.048Z,80.07
2023-05-07T05:15:27.015Z,79.87
2023-05-07T05:16:27.054Z,79.87
2023-05-07T05:17:26.997Z,79.87
2023-05-07T05:18:26.986Z,80.07
2023-05-07T05:19:26.977Z,79.87
2023-05-07T05:20:26.964Z,79.57
2023-05-07T05:21:27.037Z,79.22
2023-05-07T05:22:26.931Z,79.33
2023-05-07T05:23:26.931Z,79.43
2023-05-07T05:24:31.934Z,78.11
2023-05-07T05:25:26.924Z,78.62
2023-05-07T05:26:26.903Z,78.11
2023-05-07T05:27:26.894Z,79.02
2023-05-07T05:28:26.873Z,78.92
2023-05-07T05:29:26.854Z,79.02
2023-05-07T05:30:26.842Z,79.13
2023-05-07T05:31:26.879Z,78.82
2023-05-07T05:32:26.930Z,78.62
2023-05-07T05:33:26.831Z,78.72
2023-05-07T05:34:26.799Z,78.31
2023-05-07T05:35:31.822Z,78.11
2023-05-07T05:36:26.775Z,77.71
2023-05-07T05:37:26.873Z,77.87
2023-05-07T05:38:26.759Z,78.42
2023-05-07T05:39:26.748Z,77.61
2023-05-07T05:40:26.763Z,77.61
2023-05-07T05:41:26.738Z,77.97
2023-05-07T05:42:26.718Z,78.08
2023-05-07T05:43:26.699Z,78.17
2023-05-07T05:44:26.686Z,78.08
2023-05-07T05:45:26.684Z,77.97
2023-05-07T05:46:31.762Z,77.67
2023-05-07T05:47:26.719Z,78.28
2023-05-07T05:48:26.636Z,77.97
2023-05-07T05:49:26.632Z,78.48
2023-05-07T05:50:26.624Z,78.58
2023-05-07T05:51:26.617Z,78.88
2023-05-07T05:52:26.632Z,77.97
2023-05-07T05:53:26.614Z,77.94
2023-05-07T05:54:26.586Z,77.94
2023-05-07T05:55:26.570Z,77.43
2023-05-07T05:56:26.561Z,77.43
2023-05-07T05:57:31.580Z,77.33
2023-05-07T05:58:26.535Z,77.03
2023-05-07T05:59:26.560Z,77.23
2023-05-07T06:00:26.517Z,76.93
2023-05-07T06:01:26.489Z,76.08
2023-05-07T06:02:26.603Z,75.88
2023-05-07T06:03:26.607Z,75.54
2023-05-07T06:04:26.465Z,75.34
2023-05-07T06:05:26.515Z,75.20
2023-05-07T06:06:26.435Z,74.90
2023-05-07T06:07:26.469Z,74.09
2023-05-07T06:08:31.520Z,73.79
2023-05-07T06:09:26.406Z,73.45
2023-05-07T06:10:26.412Z,73.65
2023-05-07T06:11:26.387Z,73.15
2023-05-07T06:12:26.365Z,73.65
2023-05-07T06:13:26.757Z,73.11
2023-05-07T06:14:26.361Z,73.32
2023-05-07T06:15:26.353Z,72.91
2023-05-07T06:16:26.366Z,72.54
2023-05-07T06:17:26.330Z,73.35
2023-05-07T06:18:26.299Z,73.11
2023-05-07T06:19:31.319Z,73.15
2023-05-07T06:20:26.275Z,73.01
2023-05-07T06:21:26.264Z,72.41
2023-05-07T06:22:26.258Z,72.31
2023-05-07T06:23:26.242Z,72.61
2023-05-07T06:24:26.260Z,72.31
2023-05-07T06:25:26.228Z,72.61
2023-05-07T06:26:26.207Z,72.38
2023-05-07T06:27:26.194Z,71.77
2023-05-07T06:28:26.196Z,71.77
2023-05-07T06:29:26.210Z,71.77
2023-05-07T06:30:31.186Z,71.57
2023-05-07T06:31:26.163Z,71.47
2023-05-07T06:32:26.166Z,71.06
2023-05-07T06:33:26.149Z,70.97
2023-05-07T06:34:26.138Z,71.77
2023-05-07T06:35:26.120Z,71.47
2023-05-07T06:36:26.095Z,69.55
2023-05-07T06:37:26.097Z,70.26
2023-05-07T06:38:26.084Z,70.15
2023-05-07T06:39:26.078Z,71.57
2023-05-07T06:40:26.083Z,71.57
2023-05-07T06:41:31.066Z,71.77
2023-05-07T06:42:26.044Z,71.47
2023-05-07T06:43:26.027Z,71.57
2023-05-07T06:44:26.008Z,71.17
2023-05-07T06:45:26.017Z,71.37
2023-05-07T06:46:26.054Z,71.17
2023-05-07T06:47:26.026Z,71.33
2023-05-07T06:48:25.983Z,71.44
2023-05-07T06:49:25.951Z,70.73
2023-05-07T06:50:25.959Z,70.62
2023-05-07T06:51:25.934Z,70.02
2023-05-07T06:52:30.959Z,70.29
2023-05-07T06:53:25.903Z,70.32
2023-05-07T06:54:25.894Z,70.19
2023-05-07T06:55:25.882Z,69.62
2023-05-07T06:56:25.962Z,69.92
2023-05-07T06:57:25.876Z,69.99
2023-05-07T06:58:25.851Z,69.99
2023-05-07T06:59:25.846Z,69.89
2023-05-07T07:00:25.844Z,69.99
2023-05-07T07:01:25.919Z,69.79
2023-05-07T07:02:25.846Z,69.76
2023-05-07T07:03:30.828Z,69.65
2023-05-07T07:04:25.816Z,69.05
2023-05-07T07:05:25.773Z,68.51
2023-05-07T07:06:25.768Z,67.51
2023-05-07T07:07:25.751Z,67.81
2023-05-07T07:08:25.739Z,68.71
2023-05-07T07:09:25.722Z,67.91
2023-05-07T07:10:25.732Z,68.82
2023-05-07T07:11:25.712Z,67.71
2023-05-07T07:12:25.777Z,67.61
2023-05-07T07:13:25.857Z,68.41
2023-05-07T07:14:30.693Z,68.65
2023-05-07T07:15:25.656Z,68.82
2023-05-07T07:16:25.675Z,69.12
2023-05-07T07:17:25.662Z,68.82
2023-05-07T07:18:25.616Z,68.91
2023-05-07T07:19:25.610Z,68.82
2023-05-07T07:20:25.713Z,68.59
2023-05-07T07:21:25.593Z,67.98
2023-05-07T07:22:25.566Z,67.91
2023-05-07T07:23:25.562Z,67.88
2023-05-07T07:24:25.559Z,67.58
2023-05-07T07:25:30.580Z,67.27
2023-05-07T07:26:25.543Z,67.47
2023-05-07T07:27:25.512Z,67.24
2023-05-07T07:28:25.700Z,66.57
2023-05-07T07:29:25.494Z,67.04
2023-05-07T07:30:25.491Z,67.38
2023-05-07T07:31:25.560Z,67.58
2023-05-07T07:32:25.477Z,67.31
2023-05-07T07:33:25.458Z,67.68
2023-05-07T07:34:25.438Z,67.44
2023-05-07T07:35:25.772Z,66.94
2023-05-07T07:36:39.037Z,66.74
2023-05-07T07:37:26.406Z,65.70
2023-05-07T07:38:25.385Z,65.70
2023-05-07T07:39:25.385Z,65.30
2023-05-07T07:40:25.398Z,64.60
2023-05-07T07:41:25.366Z,64.87
2023-05-07T07:42:25.365Z,64.57
2023-05-07T07:43:25.340Z,64.47
2023-05-07T07:44:25.348Z,65.07
2023-05-07T07:45:25.332Z,64.60
2023-05-07T07:46:25.363Z,66.00
2023-05-07T07:47:30.324Z,65.41
2023-05-07T07:48:25.286Z,65.41
2023-05-07T07:49:25.273Z,66.11
2023-05-07T07:50:39.931Z,65.70
2023-05-07T07:51:25.244Z,65.30
2023-05-07T07:52:25.230Z,65.94
2023-05-07T07:53:25.218Z,65.70
2023-05-07T07:54:25.231Z,65.50
2023-05-07T07:55:25.221Z,65.50
2023-05-07T07:56:25.186Z,65.41
2023-05-07T07:57:25.179Z,65.60
2023-05-07T07:58:30.194Z,64.50
2023-05-07T07:59:25.160Z,64.80
2023-05-07T08:00:25.286Z,65.10
2023-05-07T08:01:25.132Z,64.60
2023-05-07T08:02:25.228Z,65.70
2023-05-07T08:03:25.226Z,65.70
2023-05-07T08:04:25.140Z,65.80
2023-05-07T08:05:25.080Z,66.41
2023-05-07T08:06:25.077Z,65.91
2023-05-07T08:07:25.066Z,66.00
2023-05-07T08:08:25.056Z,66.51
2023-05-07T08:09:30.064Z,66.00
2023-05-07T08:10:25.036Z,66.20
2023-05-07T08:11:25.037Z,66.20
2023-05-07T08:12:25.048Z,66.78
2023-05-07T08:13:25.178Z,67.01
2023-05-07T08:14:24.983Z,67.21
2023-05-07T08:15:24.974Z,67.41
2023-05-07T08:16:25.088Z,67.11
2023-05-07T08:17:25.081Z,67.21
2023-05-07T08:18:24.954Z,67.41
2023-05-07T08:19:24.936Z,67.71
2023-05-07T08:20:29.954Z,67.71
2023-05-07T08:21:24.905Z,68.02
2023-05-07T08:22:24.910Z,67.91
2023-05-07T08:23:24.883Z,67.31
2023-05-07T08:24:24.889Z,67.61
2023-05-07T08:25:24.875Z,68.02
2023-05-07T08:26:24.913Z,66.81
2023-05-07T08:27:24.846Z,67.11
2023-05-07T08:28:24.838Z,67.18
2023-05-07T08:29:24.851Z,67.38
2023-05-07T08:30:24.808Z,67.38
2023-05-07T08:31:29.859Z,66.81
2023-05-07T08:32:24.799Z,66.91
2023-05-07T08:33:24.768Z,67.31
2023-05-07T08:34:24.759Z,67.01
2023-05-07T08:35:24.781Z,66.41
2023-05-07T08:36:24.757Z,67.21
2023-05-07T08:37:24.728Z,67.11
2023-05-07T08:38:24.720Z,66.81
2023-05-07T08:39:24.705Z,67.41
2023-05-07T08:40:24.726Z,67.08
2023-05-07T08:41:24.693Z,67.11
2023-05-07T08:42:29.776Z,66.67
2023-05-07T08:43:24.659Z,67.08
2023-05-07T08:44:24.648Z,66.78
2023-05-07T08:45:24.648Z,66.47
2023-05-07T08:46:24.653Z,66.38
2023-05-07T08:47:24.662Z,66.67
2023-05-07T08:48:24.603Z,66.64
2023-05-07T08:49:24.596Z,66.44
2023-05-07T08:50:24.618Z,67.14
2023-05-07T08:51:24.568Z,66.75
2023-05-07T08:52:24.558Z,66.14
2023-05-07T08:53:29.575Z,65.71
2023-05-07T08:54:24.533Z,64.71
2023-05-07T08:55:24.526Z,64.91
2023-05-07T08:56:24.512Z,64.88
2023-05-07T08:57:24.520Z,64.31
2023-05-07T08:58:24.482Z,64.31
2023-05-07T08:59:24.505Z,64.18
2023-05-07T09:00:24.482Z,63.07
2023-05-07T09:01:24.503Z,63.57
2023-05-07T09:02:24.724Z,63.78
2023-05-07T09:03:24.525Z,63.28
2023-05-07T09:04:29.515Z,63.45
2023-05-07T09:05:24.409Z,62.51
2023-05-07T09:06:24.397Z,62.71
2023-05-07T09:07:24.384Z,62.92
2023-05-07T09:08:24.372Z,62.51
2023-05-07T09:09:24.371Z,62.92
2023-05-07T09:10:24.349Z,62.71
2023-05-07T09:11:24.372Z,63.01
2023-05-07T09:12:24.324Z,62.71
2023-05-07T09:13:24.347Z,62.74
2023-05-07T09:14:24.312Z,62.71
2023-05-07T09:15:29.324Z,62.54
2023-05-07T09:16:24.348Z,63.11
2023-05-07T09:17:24.335Z,62.41
2023-05-07T09:18:24.267Z,63.01
2023-05-07T09:19:24.266Z,62.38
2023-05-07T09:20:24.243Z,62.28
2023-05-07T09:21:24.260Z,62.78
2023-05-07T09:22:24.217Z,62.18
2023-05-07T09:23:24.228Z,61.65
2023-05-07T09:24:24.190Z,61.15
2023-05-07T09:25:24.181Z,60.98
2023-05-07T09:26:29.294Z,60.68
2023-05-07T09:27:24.155Z,60.05
2023-05-07T09:28:24.159Z,60.15
2023-05-07T09:29:24.178Z,60.35
2023-05-07T09:30:24.122Z,60.05
2023-05-07T09:31:24.182Z,60.88
2023-05-07T09:32:24.144Z,61.38
2023-05-07T09:33:24.098Z,60.98
2023-05-07T09:34:24.078Z,60.28
2023-05-07T09:35:24.087Z,61.08
2023-05-07T09:36:24.071Z,60.58
2023-05-07T09:37:29.076Z,60.18
2023-05-07T09:38:24.048Z,60.08
2023-05-07T09:39:24.022Z,59.05
2023-05-07T09:40:24.026Z,59.85
2023-05-07T09:41:24.034Z,59.95
2023-05-07T09:42:24.004Z,59.75
2023-05-07T09:43:23.973Z,58.72
2023-05-07T09:44:23.973Z,58.95
2023-05-07T09:45:23.980Z,58.22
2023-05-07T09:46:23.957Z,58.42
2023-05-07T09:47:23.997Z,58.39
2023-05-07T09:48:28.944Z,58.52
2023-05-07T09:49:23.916Z,58.42
2023-05-07T09:50:23.907Z,58.42
2023-05-07T09:51:24.064Z,57.82
2023-05-07T09:52:23.880Z,57.72
2023-05-07T09:53:23.884Z,58.00
2023-05-07T09:54:23.873Z,57.89
2023-05-07T09:55:23.851Z,56.99
2023-05-07T09:56:23.846Z,57.50
2023-05-07T09:57:23.830Z,56.96
2023-05-07T09:58:23.820Z,57.67
2023-05-07T09:59:30.205Z,57.37
2023-05-07T10:00:23.790Z,57.76
2023-05-07T10:01:23.793Z,57.54
2023-05-07T10:02:24.013Z,56.54
2023-05-07T10:03:23.854Z,56.01
2023-05-07T10:04:23.749Z,56.21
2023-05-07T10:05:23.756Z,55.62
2023-05-07T10:06:23.728Z,54.89
2023-05-07T10:07:23.815Z,55.21
2023-05-07T10:08:23.698Z,55.94
2023-05-07T10:09:23.680Z,56.01
2023-05-07T10:10:28.721Z,56.11
2023-05-07T10:11:23.663Z,55.88
2023-05-07T10:12:23.653Z,55.88
2023-05-07T10:13:23.822Z,56.01
2023-05-07T10:14:23.627Z,56.01
2023-05-07T10:15:23.628Z,56.01
2023-05-07T10:16:23.602Z,56.01
2023-05-07T10:17:23.646Z,55.58
2023-05-07T10:18:23.722Z,54.66
2023-05-07T10:19:23.583Z,54.76
2023-05-07T10:20:23.579Z,54.89
2023-05-07T10:21:28.581Z,54.79
2023-05-07T10:22:23.548Z,55.19
2023-05-07T10:23:23.679Z,55.26
2023-05-07T10:24:23.525Z,54.96
2023-05-07T10:25:23.579Z,55.46
2023-05-07T10:26:23.494Z,54.76
2023-05-07T10:27:23.488Z,54.94
2023-05-07T10:28:23.500Z,54.24
2023-05-07T10:29:23.484Z,54.61
2023-05-07T10:30:23.457Z,54.01
2023-05-07T10:31:23.509Z,53.99
2023-05-07T10:32:28.502Z,53.69
2023-05-07T10:33:23.413Z,53.96
2023-05-07T10:34:23.458Z,53.06
2023-05-07T10:35:23.393Z,51.97
2023-05-07T10:36:23.388Z,51.97
2023-05-07T10:37:23.369Z,52.39
2023-05-07T10:38:23.371Z,52.49
2023-05-07T10:39:23.459Z,52.39
2023-05-07T10:40:23.382Z,53.16
2023-05-07T10:41:23.328Z,52.34
2023-05-07T10:42:23.352Z,51.87
2023-05-07T10:43:28.334Z,52.99
2023-05-07T10:44:23.292Z,53.78
2023-05-07T10:45:23.280Z,52.99
2023-05-07T10:46:23.337Z,53.06
2023-05-07T10:47:23.289Z,52.04
2023-05-07T10:48:30.357Z,51.82
2023-05-07T10:49:24.688Z,50.90
2023-05-07T10:50:23.283Z,51.20
2023-05-07T10:51:23.391Z,51.10
2023-05-07T10:52:23.244Z,50.50
2023-05-07T10:53:23.243Z,50.50
2023-05-07T10:54:28.345Z,51.50
2023-05-07T10:55:23.207Z,50.70
2023-05-07T10:56:23.193Z,51.92
2023-05-07T10:57:23.156Z,51.03
2023-05-07T10:58:31.426Z,52.34
2023-05-07T10:59:23.129Z,51.82
2023-05-07T11:00:38.113Z,51.92
2023-05-07T11:01:23.140Z,50.48
2023-05-07T11:02:23.137Z,49.84
2023-05-07T11:03:23.082Z,48.44
2023-05-07T11:04:23.072Z,48.62
2023-05-07T11:05:23.230Z,47.80
2023-05-07T11:06:23.055Z,46.12
2023-05-07T11:07:28.095Z,47.41
2023-05-07T11:08:23.045Z,48.02
2023-05-07T11:09:23.043Z,48.84
2023-05-07T11:10:23.023Z,48.54
2023-05-07T11:11:23.007Z,48.44
2023-05-07T11:12:22.997Z,48.37
2023-05-07T11:13:23.078Z,48.66
2023-05-07T11:14:22.954Z,48.27
2023-05-07T11:15:22.946Z,47.89
2023-05-07T11:16:23.042Z,48.91
2023-05-07T11:17:22.994Z,50.03
2023-05-07T11:18:22.948Z,49.43
2023-05-07T11:19:22.904Z,49.73
2023-05-07T11:20:27.911Z,49.80
2023-05-07T11:21:22.915Z,49.41
2023-05-07T11:22:22.899Z,50.31
2023-05-07T11:23:22.857Z,48.96
2023-05-07T11:24:22.857Z,47.85
2023-05-07T11:25:22.859Z,48.37
2023-05-07T11:26:22.865Z,48.69
2023-05-07T11:27:22.823Z,48.89
2023-05-07T11:28:22.813Z,48.59
2023-05-07T11:29:23.331Z,48.86
2023-05-07T11:30:22.821Z,48.44
2023-05-07T11:31:22.790Z,47.75
2023-05-07T11:32:22.757Z,48.14
2023-05-07T11:33:27.790Z,47.65
2023-05-07T11:34:22.760Z,48.77
2023-05-07T11:35:22.763Z,49.49
2023-05-07T11:36:22.708Z,49.88
2023-05-07T11:37:22.702Z,48.47
2023-05-07T11:38:22.708Z,48.57
2023-05-07T11:39:22.681Z,47.97
2023-05-07T11:40:22.722Z,46.26
2023-05-07T11:41:22.681Z,46.66
2023-05-07T11:42:22.673Z,47.25
2023-05-07T11:43:22.662Z,46.73
2023-05-07T11:44:22.649Z,46.51
2023-05-07T11:45:22.622Z,46.79
2023-05-07T11:46:27.669Z,46.39
2023-05-07T11:47:22.696Z,46.07
2023-05-07T11:48:22.607Z,45.97
2023-05-07T11:49:22.585Z,45.87
2023-05-07T11:50:22.571Z,45.23
2023-05-07T11:51:22.583Z,44.94
2023-05-07T11:52:22.548Z,45.34
2023-05-07T11:53:22.522Z,44.80
2023-05-07T11:54:22.540Z,43.29
2023-05-07T11:55:22.505Z,42.68
2023-05-07T11:56:22.496Z,42.88
2023-05-07T11:57:22.488Z,42.85
2023-05-07T11:58:22.512Z,41.75
2023-05-07T11:59:27.510Z,41.93
2023-05-07T12:00:22.471Z,41.41
2023-05-07T12:01:22.487Z,41.89
2023-05-07T12:02:22.482Z,40.80
2023-05-07T12:03:22.500Z,39.89
2023-05-07T12:04:22.633Z,40.08
2023-05-07T12:05:22.410Z,40.13
2023-05-07T12:06:22.400Z,38.84
2023-05-07T12:07:22.372Z,38.54
2023-05-07T12:08:22.373Z,38.54
2023-05-07T12:09:22.355Z,38.62
2023-05-07T12:10:22.349Z,38.42
2023-05-07T12:11:22.344Z,37.80
2023-05-07T12:12:27.346Z,37.48
2023-05-07T12:13:22.407Z,37.60
2023-05-07T12:14:22.341Z,37.62
2023-05-07T12:15:22.289Z,37.62
2023-05-07T12:16:22.297Z,37.63
2023-05-07T12:17:22.299Z,37.62
2023-05-07T12:18:22.271Z,37.11
2023-05-07T12:19:22.260Z,37.11
2023-05-07T12:20:22.241Z,37.80
2023-05-07T12:21:22.220Z,37.80
2023-05-07T12:22:22.227Z,37.42
2023-05-07T12:23:27.268Z,37.32
2023-05-07T12:24:22.233Z,37.11
2023-05-07T12:25:22.194Z,37.58
2023-05-07T12:26:22.195Z,37.40
2023-05-07T12:27:22.172Z,37.84
2023-05-07T12:28:22.153Z,39.13
2023-05-07T12:29:22.150Z,38.93
2023-05-07T12:30:22.162Z,39.68
2023-05-07T12:31:22.148Z,40.01
2023-05-07T12:32:22.357Z,40.33
2023-05-07T12:33:22.115Z,40.74
2023-05-07T12:34:27.120Z,41.04
2023-05-07T12:35:22.094Z,40.84
2023-05-07T12:36:22.094Z,40.56
2023-05-07T12:37:22.074Z,41.08
2023-05-07T12:38:22.082Z,41.49
2023-05-07T12:39:22.052Z,41.52
2023-05-07T12:40:22.051Z,42.43
2023-05-07T12:41:22.020Z,42.72
2023-05-07T12:42:22.006Z,43.46
2023-05-07T12:43:22.024Z,45.48
2023-05-07T12:44:21.982Z,45.40
2023-05-07T12:45:27.012Z,45.12
2023-05-07T12:46:22.063Z,46.04
2023-05-07T12:47:21.995Z,44.85
2023-05-07T12:48:21.942Z,44.75
2023-05-07T12:49:24.404Z,44.35
2023-05-07T12:50:21.938Z,44.83
2023-05-07T12:51:21.933Z,44.33
2023-05-07T12:52:21.916Z,44.21