createdAt,value
2019-02-21T00:01:23.472Z,31.67
2019-02-21T00:03:53.004Z,31.30
2019-02-21T00:06:22.563Z,29.80
2019-02-21T00:08:52.124Z,27.17
2019-02-21T00:11:21.672Z,26.67
2019-02-21T00:13:51.270Z,31.93
2019-02-21T00:16:20.904Z,36.50
2019-02-21T00:18:50.456Z,30.20
2019-02-21T00:21:20.012Z,28.37
2019-02-21T00:23:49.574Z,28.23
2019-02-21T00:26:19.167Z,29.07
2019-02-21T00:28:48.844Z,30.07
2019-02-21T00:31:18.421Z,35.10
2019-02-21T00:33:47.961Z,33.47
2019-02-21T00:36:17.699Z,32.73
2019-02-21T00:38:47.271Z,31.20
2019-02-21T00:41:16.863Z,31.93
2019-02-21T00:43:46.485Z,31.43
2019-02-21T00:46:16.093Z,28.53
2019-02-21T00:48:45.647Z,29.47
2019-02-21T00:51:15.210Z,28.23
2019-02-21T00:53:44.770Z,30.30
2019-02-21T00:56:14.306Z,27.33
2019-02-21T00:58:43.870Z,27.53
2019-02-21T01:01:13.426Z,30.20
2019-02-21T01:03:42.976Z,36.60
2019-02-21T01:06:12.523Z,41.07
2019-02-21T01:08:42.148Z,32.17
2019-02-21T01:11:11.714Z,38.93
2019-02-21T01:13:41.241Z,35.57
2019-02-21T01:16:10.801Z,30.10
2019-02-21T01:18:40.371Z,33.43
2019-02-21T01:21:09.985Z,33.57
2019-02-21T01:23:39.557Z,31.83
2019-02-21T01:26:09.149Z,37.30
2019-02-21T01:28:38.758Z,33.93
2019-02-21T01:31:08.332Z,35.00
2019-02-21T01:33:38.016Z,35.47
2019-02-21T01:36:07.650Z,31.30
2019-02-21T01:38:37.505Z,30.30
2019-02-21T01:41:07.173Z,37.53
2019-02-21T01:43:36.723Z,32.03
2019-02-21T01:46:06.328Z,33.17
2019-02-21T01:48:35.873Z,32.30
2019-02-21T01:51:05.524Z,38.43
2019-02-21T01:53:35.200Z,33.07
2019-02-21T01:56:04.813Z,36.27
2019-02-21T01:58:34.496Z,33.47
2019-02-21T02:01:08.697Z,39.30
2019-02-21T02:03:36.325Z,44.97
2019-02-21T02:06:06.031Z,40.03
2019-02-21T02:08:35.720Z,31.47
2019-02-21T02:11:05.278Z,33.73
2019-02-21T02:13:34.827Z,43.03
2019-02-21T02:16:04.375Z,40.53
2019-02-21T02:18:33.975Z,30.37
2019-02-21T02:21:03.613Z,32.80
2019-02-21T02:23:33.161Z,33.03
2019-02-21T02:26:02.698Z,35.10
2019-02-21T02:28:32.242Z,33.70
2019-02-21T02:31:01.797Z,34.23
2019-02-21T02:33:31.315Z,33.10
2019-02-21T02:36:00.885Z,38.97
2019-02-21T02:38:30.425Z,33.83
2019-02-21T02:41:00.036Z,35.07
2019-02-21T02:43:29.624Z,43.53
2019-02-21T02:45:59.211Z,34.97
2019-02-21T02:48:28.752Z,34.70
2019-02-21T02:50:58.412Z,32.90
2019-02-21T02:53:27.967Z,37.40
2019-02-21T02:55:57.580Z,33.03
2019-02-21T02:58:27.109Z,35.83
2019-02-21T03:00:56.756Z,37.00
2019-02-21T03:03:26.316Z,40.80
2019-02-21T03:05:55.969Z,43.13
2019-02-21T03:08:25.545Z,37.20
2019-02-21T03:10:55.061Z,43.43
2019-02-21T03:13:24.726Z,47.50
2019-02-21T03:15:54.299Z,36.23
2019-02-21T03:18:23.853Z,42.57
2019-02-21T03:20:53.578Z,32.80
2019-02-21T03:23:23.111Z,42.00
2019-02-21T03:25:52.732Z,40.33
2019-02-21T03:28:22.345Z,44.10
2019-02-21T03:30:51.901Z,40.90
2019-02-21T03:33:21.487Z,41.73
2019-02-21T03:35:51.015Z,36.50
2019-02-21T03:38:20.561Z,39.33
2019-02-21T03:40:50.112Z,37.27
2019-02-21T03:43:19.666Z,32.20
2019-02-21T03:45:49.203Z,40.17
2019-02-21T03:48:18.889Z,38.73
2019-02-21T03:50:48.627Z,40.33
2019-02-21T03:53:18.252Z,38.37
2019-02-21T03:55:48.024Z,37.87
2019-02-21T03:58:17.583Z,44.50
2019-02-21T04:00:47.136Z,46.50
2019-02-21T04:03:16.735Z,46.13
2019-02-21T04:05:46.316Z,43.57
2019-02-21T04:08:15.958Z,37.37
2019-02-21T04:10:45.571Z,52.73
2019-02-21T04:13:15.406Z,37.10
2019-02-21T04:15:45.122Z,41.27
2019-02-21T04:18:14.675Z,42.23
2019-02-21T04:20:44.447Z,36.47
2019-02-21T04:23:14.011Z,38.00
2019-02-21T04:25:43.754Z,39.10
2019-02-21T04:28:13.318Z,40.33
2019-02-21T04:30:42.966Z,34.23
2019-02-21T04:33:12.500Z,39.07
2019-02-21T04:35:42.048Z,40.53
2019-02-21T04:38:11.705Z,41.43
2019-02-21T04:40:41.240Z,51.20
2019-02-21T04:43:10.791Z,48.73
2019-02-21T04:45:40.355Z,38.13
2019-02-21T04:48:09.992Z,33.97
2019-02-21T04:50:39.772Z,48.17
2019-02-21T04:53:09.315Z,59.43
2019-02-21T04:55:38.953Z,38.67
2019-02-21T04:58:08.567Z,42.77
2019-02-21T05:00:38.179Z,38.50
2019-02-21T05:03:07.723Z,38.73
2019-02-21T05:05:37.317Z,46.33
2019-02-21T05:08:06.948Z,42.17
2019-02-21T05:10:36.497Z,51.77
2019-02-21T05:13:06.062Z,43.37
2019-02-21T05:15:35.635Z,45.30
2019-02-21T05:18:05.307Z,49.87
2019-02-21T05:20:34.884Z,52.23
2019-02-21T05:23:04.594Z,47.67
2019-02-21T05:25:34.168Z,55.43
2019-02-21T05:28:21.413Z,51.70
2019-02-21T05:30:52.797Z,53.73
2019-02-21T05:33:56.389Z,56.00
2019-02-21T05:36:52.953Z,62.60
2019-02-21T05:39:31.318Z,64.83
2019-02-21T05:42:31.777Z,65.47
2019-02-21T05:45:22.890Z,46.40
2019-02-21T05:48:07.858Z,51.00
2019-02-21T05:50:45.721Z,58.43
2019-02-21T05:53:24.961Z,59.73
2019-02-21T05:56:25.510Z,44.63
2019-02-21T05:59:13.881Z,64.90
2019-02-21T06:02:11.277Z,54.47
2019-02-21T06:05:08.660Z,44.70
2019-02-21T06:07:58.562Z,43.77
2019-02-21T06:11:01.993Z,41.43
2019-02-21T06:13:39.872Z,49.80
2019-02-21T06:16:27.072Z,74.03
2019-02-21T06:19:14.305Z,46.57
2019-02-21T06:22:11.499Z,46.30
2019-02-21T06:24:59.970Z,50.53
2019-02-21T06:27:37.989Z,48.10
2019-02-21T06:30:20.713Z,57.83
2019-02-21T06:32:50.285Z,54.87
2019-02-21T06:35:19.833Z,60.80
2019-02-21T06:37:49.393Z,53.13
2019-02-21T06:40:18.916Z,39.83
2019-02-21T06:42:48.591Z,44.87
2019-02-21T06:45:19.795Z,138.37
2019-02-21T06:47:49.387Z,53.73
2019-02-21T06:50:26.401Z,50.23
2019-02-21T06:52:50.263Z,48.43
2019-02-21T06:55:20.599Z,55.40
2019-02-21T06:57:50.787Z,51.13
2019-02-21T07:00:20.450Z,57.60
2019-02-21T07:02:50.065Z,45.87
2019-02-21T07:05:19.641Z,43.73
2019-02-21T07:07:49.913Z,36.57
2019-02-21T07:10:19.524Z,47.23
2019-02-21T07:12:49.063Z,43.17
2019-02-21T07:15:18.641Z,40.33
2019-02-21T07:17:49.538Z,44.70
2019-02-21T07:20:19.500Z,45.63
2019-02-21T07:22:49.055Z,34.40
2019-02-21T07:25:40.493Z,44.27
2019-02-21T07:28:12.503Z,38.37
2019-02-21T07:30:43.047Z,38.83
2019-02-21T07:33:12.658Z,36.60
2019-02-21T07:35:42.293Z,34.97
2019-02-21T07:38:11.886Z,39.93
2019-02-21T07:40:41.590Z,37.00
2019-02-21T07:43:12.888Z,51.20
2019-02-21T07:45:42.535Z,40.07
2019-02-21T07:48:12.349Z,47.13
2019-02-21T07:50:42.063Z,38.70
2019-02-21T07:53:11.612Z,41.23
2019-02-21T07:55:41.203Z,41.57
2019-02-21T07:58:10.808Z,46.20
2019-02-21T08:00:40.381Z,38.43
2019-02-21T08:03:10.028Z,69.37
2019-02-21T08:05:39.593Z,55.73
2019-02-21T08:08:09.464Z,57.00
2019-02-21T08:10:39.130Z,38.47
2019-02-21T08:13:08.862Z,39.70
2019-02-21T08:15:38.548Z,47.73
2019-02-21T08:18:08.132Z,38.73
2019-02-21T08:20:40.852Z,34.90
2019-02-21T08:23:10.942Z,43.33
2019-02-21T08:25:40.459Z,39.70
2019-02-21T08:28:10.560Z,38.90
2019-02-21T08:30:40.300Z,31.20
2019-02-21T08:33:14.060Z,45.30
2019-02-21T08:35:43.795Z,54.50
2019-02-21T08:38:13.441Z,165.50
2019-02-21T08:40:43.060Z,58.80
2019-02-21T08:43:12.627Z,51.03
2019-02-21T08:45:42.236Z,56.43
2019-02-21T08:48:13.512Z,35.40
2019-02-21T08:50:43.276Z,38.33
2019-02-21T08:53:13.140Z,54.27
2019-02-21T08:55:42.775Z,45.87
2019-02-21T08:58:12.438Z,44.77
2019-02-21T09:00:42.159Z,75.50
2019-02-21T09:03:11.803Z,66.37
2019-02-21T09:05:41.323Z,55.60
2019-02-21T09:08:10.957Z,46.30
2019-02-21T09:10:40.662Z,47.83
2019-02-21T09:13:10.379Z,42.00
2019-02-21T09:15:40.120Z,42.30
2019-02-21T09:18:09.787Z,58.03
2019-02-21T09:20:39.314Z,38.33
2019-02-21T09:23:08.900Z,45.13
2019-02-21T09:25:38.575Z,49.13
2019-02-21T09:28:08.224Z,40.53
2019-02-21T09:30:37.775Z,31.20
2019-02-21T09:33:17.088Z,47.83
2019-02-21T09:35:38.825Z,68.23
2019-02-21T09:38:08.388Z,47.30
2019-02-21T09:40:37.955Z,35.40
2019-02-21T09:43:07.605Z,44.90
2019-02-21T09:45:37.242Z,46.03
2019-02-21T09:48:06.793Z,45.70
2019-02-21T09:50:36.408Z,42.53
2019-02-21T09:53:06.036Z,48.30
2019-02-21T09:55:35.601Z,40.20
2019-02-21T09:58:05.183Z,41.83
2019-02-21T10:00:35.973Z,42.77
2019-02-21T10:03:05.959Z,38.93
2019-02-21T10:05:35.594Z,52.80
2019-02-21T10:08:05.241Z,43.47
2019-02-21T10:10:34.822Z,36.30
2019-02-21T10:13:04.728Z,35.80
2019-02-21T10:15:34.455Z,43.03
2019-02-21T10:18:04.253Z,40.03
2019-02-21T10:20:34.015Z,41.70
2019-02-21T10:23:03.711Z,44.33
2019-02-21T10:25:33.563Z,42.40
2019-02-21T10:28:03.191Z,40.80
2019-02-21T10:30:32.917Z,44.13
2019-02-21T10:33:02.544Z,40.27
2019-02-21T10:35:32.205Z,35.77
2019-02-21T10:38:01.967Z,38.27
2019-02-21T10:40:33.410Z,45.53
2019-02-21T10:43:03.374Z,47.63
2019-02-21T10:45:33.001Z,40.43
2019-02-21T10:48:02.668Z,57.87
2019-02-21T10:50:32.313Z,42.97
2019-02-21T10:53:01.962Z,46.77
2019-02-21T10:55:31.772Z,48.13
2019-02-21T10:58:01.373Z,37.40
2019-02-21T11:00:31.197Z,37.83
2019-02-21T11:03:01.124Z,51.87
2019-02-21T11:05:30.676Z,41.70
2019-02-21T11:08:00.319Z,48.20
2019-02-21T11:10:29.913Z,47.80
2019-02-21T11:12:59.620Z,38.93
2019-02-21T11:15:29.255Z,51.47
2019-02-21T11:17:58.802Z,35.73
2019-02-21T11:20:28.367Z,34.40
2019-02-21T11:22:58.072Z,57.17
2019-02-21T11:25:27.678Z,38.27
2019-02-21T11:27:57.220Z,39.33
2019-02-21T11:30:26.901Z,51.27
2019-02-21T11:32:56.435Z,59.63
2019-02-21T11:35:26.023Z,34.40
2019-02-21T11:37:55.708Z,34.13
2019-02-21T11:40:25.453Z,40.63
2019-02-21T11:42:56.140Z,48.10
2019-02-21T11:45:26.130Z,40.10
2019-02-21T11:47:55.768Z,35.97
2019-02-21T11:50:25.495Z,39.73
2019-02-21T11:52:55.126Z,43.70
2019-02-21T11:55:24.686Z,36.20
2019-02-21T11:57:54.242Z,37.43
2019-02-21T12:00:25.148Z,37.37
2019-02-21T12:02:54.711Z,44.50
2019-02-21T12:05:32.173Z,35.50
2019-02-21T12:07:55.634Z,41.30
2019-02-21T12:10:25.205Z,44.97
2019-02-21T12:12:54.906Z,33.40
2019-02-21T12:15:24.429Z,36.50
2019-02-21T12:17:54.031Z,40.93
2019-02-21T12:20:23.678Z,34.97
2019-02-21T12:22:53.279Z,43.10
2019-02-21T12:25:22.854Z,40.40
2019-02-21T12:27:52.410Z,40.07
2019-02-21T12:30:22.029Z,41.93
2019-02-21T12:32:51.608Z,43.20
2019-02-21T12:35:29.168Z,42.17
2019-02-21T12:37:52.460Z,39.27
2019-02-21T12:40:22.120Z,41.00
2019-02-21T12:42:51.677Z,40.10
2019-02-21T12:45:21.358Z,41.30
2019-02-21T12:47:53.883Z,44.00
2019-02-21T12:50:22.271Z,35.43
2019-02-21T12:52:51.914Z,40.50
2019-02-21T12:55:28.195Z,35.57
2019-02-21T12:57:52.793Z,47.00
2019-02-21T13:00:22.399Z,39.40
2019-02-21T13:02:51.928Z,66.87
2019-02-21T13:05:21.491Z,44.83
2019-02-21T13:07:51.055Z,42.03
2019-02-21T13:10:20.615Z,33.97
2019-02-21T13:12:50.224Z,38.87
2019-02-21T13:15:20.072Z,38.47
2019-02-21T13:17:51.091Z,42.63
2019-02-21T13:20:20.808Z,40.30
2019-02-21T13:22:50.474Z,42.20
2019-02-21T13:25:20.065Z,37.83
2019-02-21T13:27:49.705Z,35.83
2019-02-21T13:30:19.289Z,39.87
2019-02-21T13:32:48.901Z,31.30
2019-02-21T13:35:18.472Z,35.30
2019-02-21T13:37:48.022Z,39.33
2019-02-21T13:40:20.839Z,37.57
2019-02-21T13:42:49.010Z,50.60
2019-02-21T13:45:18.614Z,35.60
2019-02-21T13:47:48.196Z,36.67
2019-02-21T13:50:17.921Z,96.93
2019-02-21T13:52:47.657Z,42.63
2019-02-21T13:55:17.367Z,41.33
2019-02-21T13:57:47.040Z,33.00
2019-02-21T14:00:18.178Z,41.07
2019-02-21T14:02:47.814Z,43.17
2019-02-21T14:05:17.423Z,51.40
2019-02-21T14:07:47.213Z,35.90
2019-02-21T14:10:16.837Z,39.80
2019-02-21T14:12:46.629Z,27.80
2019-02-21T14:15:18.539Z,37.10
2019-02-21T14:17:48.210Z,40.80
2019-02-21T14:20:17.757Z,41.87
2019-02-21T14:22:47.411Z,40.93
2019-02-21T14:25:16.962Z,49.30
2019-02-21T14:27:46.486Z,36.13
2019-02-21T14:30:17.635Z,39.03
2019-02-21T14:32:47.280Z,58.70
2019-02-21T14:35:16.870Z,31.40
2019-02-21T14:37:46.403Z,33.73
2019-02-21T14:40:16.046Z,35.07
2019-02-21T14:42:45.613Z,41.53
2019-02-21T14:45:16.747Z,31.47
2019-02-21T14:47:46.389Z,33.40
2019-02-21T14:50:16.479Z,32.13
2019-02-21T14:52:46.227Z,34.43
2019-02-21T14:55:15.965Z,33.30
2019-02-21T14:57:45.519Z,35.83
2019-02-21T15:00:20.079Z,37.53
2019-02-21T15:02:49.641Z,33.07
2019-02-21T15:05:19.550Z,33.70
2019-02-21T15:07:49.121Z,41.83
2019-02-21T15:10:18.760Z,34.00
2019-02-21T15:12:48.322Z,40.10
2019-02-21T15:15:18.661Z,31.13
2019-02-21T15:17:48.264Z,40.17
2019-02-21T15:20:18.127Z,39.77
2019-02-21T15:22:47.765Z,40.27
2019-02-21T15:25:17.452Z,31.93
2019-02-21T15:27:47.002Z,31.13
2019-02-21T15:30:18.372Z,39.50
2019-02-21T15:32:49.244Z,48.50
2019-02-21T15:35:21.279Z,40.97
2019-02-21T15:37:50.825Z,30.33
2019-02-21T15:40:21.634Z,42.47
2019-02-21T15:42:52.951Z,39.70
2019-02-21T15:45:24.067Z,54.33
2019-02-21T15:47:54.042Z,45.70
2019-02-21T15:50:23.760Z,56.40
2019-02-21T15:52:53.394Z,46.97
2019-02-21T15:55:23.188Z,51.37
2019-02-21T15:58:03.298Z,79.20
2019-02-21T16:00:24.173Z,86.00
2019-02-21T16:02:53.744Z,83.63
2019-02-21T16:05:23.417Z,106.73
2019-02-21T16:07:53.063Z,114.30
2019-02-21T16:10:23.116Z,110.30
2019-02-21T16:12:53.273Z,115.83
2019-02-21T16:15:24.357Z,133.37
2019-02-21T16:17:54.075Z,169.73
2019-02-21T16:20:23.854Z,162.80
2019-02-21T16:22:53.500Z,133.63
2019-02-21T16:25:23.188Z,104.67
2019-02-21T16:27:55.283Z,108.77
2019-02-21T16:30:24.238Z,145.30
2019-02-21T16:32:53.836Z,128.77
2019-02-21T16:35:23.465Z,118.83
2019-02-21T16:37:53.164Z,125.70
2019-02-21T16:40:22.742Z,120.53
2019-02-21T16:42:52.384Z,132.77
2019-02-21T16:45:21.999Z,122.40
2019-02-21T16:47:51.602Z,113.37
2019-02-21T16:50:29.342Z,110.60
2019-02-21T16:52:52.536Z,112.07
2019-02-21T16:55:22.080Z,134.83
2019-02-21T16:57:51.720Z,136.23
2019-02-21T17:00:21.496Z,109.47
2019-02-21T17:02:51.007Z,83.93
2019-02-21T17:05:20.686Z,95.13
2019-02-21T17:07:50.246Z,117.23
2019-02-21T17:10:19.907Z,140.83
2019-02-21T17:12:49.601Z,133.37
2019-02-21T17:15:19.278Z,126.23
2019-02-21T17:17:48.854Z,137.63
2019-02-21T17:20:18.536Z,139.40
2019-02-21T17:22:48.348Z,130.50
2019-02-21T17:25:18.166Z,146.30
2019-02-21T17:27:47.775Z,163.50
2019-02-21T17:30:17.608Z,171.93
2019-02-21T17:32:47.215Z,147.30
2019-02-21T17:35:16.858Z,160.03
2019-02-21T17:37:46.458Z,144.83
2019-02-21T17:40:18.262Z,159.67
2019-02-21T17:42:47.980Z,148.30
2019-02-21T17:45:17.655Z,220.60
2019-02-21T17:47:47.288Z,153.53
2019-02-21T17:50:17.067Z,119.20
2019-02-21T17:52:46.707Z,137.83
2019-02-21T17:55:16.432Z,122.43
2019-02-21T17:57:46.062Z,121.47
2019-02-21T18:00:23.752Z,193.67
2019-02-21T18:02:59.716Z,211.37
2019-02-21T18:05:29.362Z,144.13
2019-02-21T18:08:00.576Z,141.50
2019-02-21T18:10:30.139Z,132.00
2019-02-21T18:12:59.747Z,128.13
2019-02-21T18:15:29.290Z,156.43
2019-02-21T18:17:58.880Z,167.53
2019-02-21T18:20:28.544Z,178.20
2019-02-21T18:22:58.145Z,191.30
2019-02-21T18:25:30.995Z,139.97
2019-02-21T18:28:00.535Z,169.53
2019-02-21T18:30:30.131Z,149.70
2019-02-21T18:32:59.756Z,151.03
2019-02-21T18:35:29.366Z,142.33
2019-02-21T18:37:58.998Z,145.47
2019-02-21T18:40:28.675Z,127.50
2019-02-21T18:42:58.277Z,148.30
2019-02-21T18:45:27.884Z,171.03
2019-02-21T18:47:57.485Z,202.67
2019-02-21T18:50:37.359Z,402.17
2019-02-21T18:52:58.557Z,180.53
2019-02-21T18:55:28.114Z,228.47
2019-02-21T18:57:57.660Z,166.40
2019-02-21T19:00:27.502Z,142.57
2019-02-21T19:02:57.062Z,199.27
2019-02-21T19:05:35.300Z,201.23
2019-02-21T19:08:04.969Z,183.40
2019-02-21T19:10:29.552Z,146.60
2019-02-21T19:12:59.106Z,135.50
2019-02-21T19:15:29.423Z,114.63
2019-02-21T19:17:59.108Z,118.27
2019-02-21T19:20:28.804Z,125.70
2019-02-21T19:22:58.390Z,147.17
2019-02-21T19:25:27.956Z,392.07
2019-02-21T19:27:57.574Z,251.77
2019-02-21T19:30:30.329Z,214.97
2019-02-21T19:33:00.539Z,237.23
2019-02-21T19:35:30.225Z,243.37
2019-02-21T19:38:09.804Z,150.37
2019-02-21T19:40:31.245Z,193.17
2019-02-21T19:43:00.938Z,374.97
2019-02-21T19:45:30.583Z,369.80
2019-02-21T19:48:00.219Z,195.60
2019-02-21T19:50:30.012Z,257.27
2019-02-21T19:52:59.662Z,146.40
2019-02-21T19:55:29.384Z,452.20
2019-02-21T19:57:58.948Z,236.37
2019-02-21T20:00:30.888Z,163.77
2019-02-21T20:03:04.681Z,100.40
2019-02-21T20:05:34.358Z,82.37
2019-02-21T20:08:08.574Z,102.30
2019-02-21T20:10:35.285Z,72.77
2019-02-21T20:13:07.986Z,46.53
2019-02-21T20:15:37.656Z,43.73
2019-02-21T20:18:07.412Z,56.70
2019-02-21T20:20:37.193Z,50.60
2019-02-21T20:23:06.753Z,51.73
2019-02-21T20:25:36.345Z,51.10
2019-02-21T20:28:05.974Z,51.67
2019-02-21T20:30:37.683Z,74.40
2019-02-21T20:33:07.258Z,61.73
2019-02-21T20:35:36.913Z,74.47
2019-02-21T20:38:06.598Z,58.47
2019-02-21T20:40:36.328Z,43.63
2019-02-21T20:43:07.457Z,37.60
2019-02-21T20:45:37.807Z,39.30
2019-02-21T20:48:07.505Z,36.47
2019-02-21T20:50:37.244Z,46.80
2019-02-21T20:53:06.897Z,41.23
2019-02-21T20:55:43.380Z,46.90
2019-02-21T20:58:08.172Z,56.37
2019-02-21T21:00:38.115Z,32.80
2019-02-21T21:03:08.122Z,49.30
2019-02-21T21:05:39.209Z,51.90
2019-02-21T21:08:08.839Z,58.20
2019-02-21T21:10:38.481Z,127.97
2019-02-21T21:13:08.465Z,75.77
2019-02-21T21:15:38.426Z,62.97
2019-02-21T21:18:09.646Z,45.50
2019-02-21T21:20:39.296Z,37.60
2019-02-21T21:23:08.904Z,36.87
2019-02-21T21:25:38.493Z,35.20
2019-02-21T21:28:08.051Z,34.63
2019-02-21T21:30:37.660Z,35.90
2019-02-21T21:33:07.222Z,35.80
2019-02-21T21:35:36.795Z,32.83
2019-02-21T21:38:06.324Z,33.03
2019-02-21T21:40:35.936Z,30.27
2019-02-21T21:43:05.505Z,34.87
2019-02-21T21:45:35.052Z,35.53
2019-02-21T21:48:04.771Z,47.17
2019-02-21T21:50:34.426Z,42.17
2019-02-21T21:53:04.099Z,46.23
2019-02-21T21:55:33.747Z,45.63
2019-02-21T21:58:03.310Z,44.83
2019-02-21T22:00:33.272Z,36.40
2019-02-21T22:03:02.885Z,34.67
2019-02-21T22:05:32.420Z,35.63
2019-02-21T22:08:02.044Z,34.07
2019-02-21T22:10:31.944Z,37.87
2019-02-21T22:13:01.612Z,33.13
2019-02-21T22:15:31.354Z,34.33
2019-02-21T22:18:00.934Z,32.43
2019-02-21T22:20:30.666Z,33.80
2019-02-21T22:23:02.104Z,32.10
2019-02-21T22:25:31.752Z,34.10
2019-02-21T22:28:01.370Z,31.53
2019-02-21T22:30:31.043Z,32.37
2019-02-21T22:33:00.618Z,39.53
2019-02-21T22:35:30.340Z,33.00
2019-02-21T22:37:59.948Z,29.47
2019-02-21T22:40:29.656Z,30.00
2019-02-21T22:42:59.221Z,32.00
2019-02-21T22:45:28.794Z,29.00
2019-02-21T22:47:58.491Z,30.10
2019-02-21T22:50:28.089Z,28.37
2019-02-21T22:52:57.733Z,30.37
2019-02-21T22:55:27.299Z,32.20
2019-02-21T22:57:57.048Z,36.10
2019-02-21T23:01:19.966Z,31.00
2019-02-21T23:03:55.232Z,28.77
2019-02-21T23:06:49.485Z,32.50
2019-02-21T23:09:27.615Z,29.27
2019-02-21T23:11:52.422Z,25.40
2019-02-21T23:14:22.083Z,24.00
2019-02-21T23:16:51.716Z,29.57
2019-02-21T23:19:23.503Z,33.10
2019-02-21T23:21:52.592Z,41.77
2019-02-21T23:24:22.250Z,25.50
2019-02-21T23:26:51.788Z,24.93
2019-02-21T23:29:21.391Z,25.20
2019-02-21T23:31:51.072Z,21.90
2019-02-21T23:34:39.528Z,20.87
2019-02-21T23:37:09.159Z,21.53
2019-02-21T23:39:38.882Z,19.83
2019-02-21T23:42:08.483Z,27.33
2019-02-21T23:44:38.187Z,21.97
2019-02-21T23:47:07.839Z,21.93
2019-02-21T23:49:37.386Z,31.43
2019-02-21T23:52:07.044Z,21.37
2019-02-21T23:54:36.710Z,23.50
2019-02-21T23:57:06.361Z,20.23
2019-02-21T23:59:35.985Z,24.37
