createdAt,value
2018-09-17T00:01:32.553Z,4.70
2018-09-17T00:04:00.750Z,4.53
2018-09-17T00:06:28.998Z,4.83
2018-09-17T00:08:57.214Z,4.67
2018-09-17T00:11:25.437Z,4.80
2018-09-17T00:13:53.654Z,4.77
2018-09-17T00:16:21.858Z,5.13
2018-09-17T00:18:50.073Z,4.50
2018-09-17T00:21:18.273Z,4.83
2018-09-17T00:23:46.499Z,4.70
2018-09-17T00:26:14.821Z,4.63
2018-09-17T00:28:43.053Z,4.67
2018-09-17T00:31:11.261Z,4.70
2018-09-17T00:33:39.474Z,4.80
2018-09-17T00:36:07.684Z,4.73
2018-09-17T00:38:36.032Z,4.80
2018-09-17T00:41:04.273Z,4.60
2018-09-17T00:43:32.495Z,4.77
2018-09-17T00:46:00.721Z,4.47
2018-09-17T00:48:28.935Z,4.87
2018-09-17T00:50:57.398Z,4.80
2018-09-17T00:53:25.606Z,5.00
2018-09-17T00:55:53.818Z,5.63
2018-09-17T00:58:22.034Z,4.97
2018-09-17T01:00:50.458Z,5.10
2018-09-17T01:03:18.708Z,4.90
2018-09-17T01:05:46.942Z,4.60
2018-09-17T01:08:15.146Z,4.63
2018-09-17T01:10:43.394Z,4.53
2018-09-17T01:13:11.627Z,4.50
2018-09-17T01:15:39.849Z,4.63
2018-09-17T01:18:08.075Z,5.07
2018-09-17T01:20:36.337Z,5.27
2018-09-17T01:23:04.547Z,4.90
2018-09-17T01:25:32.787Z,5.30
2018-09-17T01:28:01.018Z,5.03
2018-09-17T01:30:29.248Z,5.10
2018-09-17T01:32:57.441Z,5.03
2018-09-17T01:35:25.640Z,5.57
2018-09-17T01:37:53.882Z,5.50
2018-09-17T01:40:22.077Z,5.10
2018-09-17T01:42:50.281Z,5.30
2018-09-17T01:45:18.514Z,4.80
2018-09-17T01:47:46.725Z,4.97
2018-09-17T01:50:14.938Z,5.40
2018-09-17T01:52:43.148Z,4.60
2018-09-17T01:55:11.400Z,4.90
2018-09-17T01:57:39.610Z,4.90
2018-09-17T02:00:07.853Z,5.20
2018-09-17T02:02:36.061Z,5.50
2018-09-17T02:05:04.305Z,4.70
2018-09-17T02:07:32.514Z,4.90
2018-09-17T02:10:00.813Z,5.33
2018-09-17T02:12:28.957Z,5.10
2018-09-17T02:14:57.179Z,5.40
2018-09-17T02:17:25.430Z,4.93
2018-09-17T02:19:53.702Z,4.93
2018-09-17T02:22:21.927Z,5.30
2018-09-17T02:24:50.166Z,5.50
2018-09-17T02:27:18.402Z,5.57
2018-09-17T02:29:46.633Z,5.43
2018-09-17T02:32:14.833Z,5.97
2018-09-17T02:34:43.061Z,5.63
2018-09-17T02:37:11.274Z,5.10
2018-09-17T02:39:39.535Z,5.30
2018-09-17T02:42:08.066Z,5.50
2018-09-17T02:44:36.558Z,5.47
2018-09-17T02:47:05.110Z,5.63
2018-09-17T02:49:33.337Z,5.63
2018-09-17T02:52:01.554Z,5.67
2018-09-17T02:54:29.759Z,5.23
2018-09-17T02:56:57.973Z,5.30
2018-09-17T02:59:26.214Z,5.50
2018-09-17T03:01:54.422Z,5.53
2018-09-17T03:04:22.634Z,5.50
2018-09-17T03:06:50.850Z,5.43
2018-09-17T03:09:19.091Z,5.77
2018-09-17T03:11:47.738Z,5.43
2018-09-17T03:14:16.009Z,5.60
2018-09-17T03:16:55.586Z,5.70
2018-09-17T03:19:23.869Z,5.40
2018-09-17T03:21:52.094Z,5.53
2018-09-17T03:24:20.332Z,5.47
2018-09-17T03:26:48.593Z,5.90
2018-09-17T03:29:16.819Z,5.70
2018-09-17T03:31:45.027Z,6.37
2018-09-17T03:34:13.310Z,6.33
2018-09-17T03:36:41.523Z,6.20
2018-09-17T03:39:09.725Z,6.37
2018-09-17T03:41:37.949Z,7.00
2018-09-17T03:44:06.189Z,6.20
2018-09-17T03:46:34.406Z,6.37
2018-09-17T03:49:02.613Z,6.57
2018-09-17T03:51:30.845Z,6.43
2018-09-17T03:53:59.053Z,6.70
2018-09-17T03:56:27.267Z,6.37
2018-09-17T03:58:55.469Z,7.00
2018-09-17T04:01:23.681Z,6.30
2018-09-17T04:03:51.921Z,6.80
2018-09-17T04:06:20.141Z,6.17
2018-09-17T04:08:48.369Z,5.90
2018-09-17T04:11:16.577Z,5.53
2018-09-17T04:13:44.810Z,6.13
2018-09-17T04:16:13.060Z,6.13
2018-09-17T04:18:41.266Z,6.07
2018-09-17T04:21:09.542Z,6.23
2018-09-17T04:23:38.554Z,6.20
2018-09-17T04:26:09.201Z,7.27
2018-09-17T04:28:37.941Z,6.47
2018-09-17T04:31:06.297Z,7.23
2018-09-17T04:33:36.541Z,6.93
2018-09-17T04:36:04.805Z,7.57
2018-09-17T04:38:33.079Z,7.27
2018-09-17T04:41:01.293Z,7.47
2018-09-17T04:43:29.556Z,7.30
2018-09-17T04:45:57.773Z,7.80
2018-09-17T04:48:26.017Z,6.90
2018-09-17T04:50:54.221Z,8.83
2018-09-17T04:53:22.473Z,8.73
2018-09-17T04:55:50.713Z,8.10
2018-09-17T04:58:18.949Z,8.63
2018-09-17T05:00:47.179Z,8.63
2018-09-17T05:03:15.433Z,8.07
2018-09-17T05:05:43.654Z,8.43
2018-09-17T05:08:11.874Z,8.13
2018-09-17T05:10:40.138Z,8.13
2018-09-17T05:13:08.405Z,8.03
2018-09-17T05:15:36.589Z,8.10
2018-09-17T05:18:04.813Z,7.73
2018-09-17T05:20:33.071Z,8.47
2018-09-17T05:23:01.283Z,9.03
2018-09-17T05:25:29.622Z,8.10
2018-09-17T05:27:57.862Z,8.23
2018-09-17T05:30:26.078Z,8.30
2018-09-17T05:32:54.311Z,8.00
2018-09-17T05:35:22.525Z,7.50
2018-09-17T05:37:50.806Z,7.07
2018-09-17T05:40:19.118Z,6.97
2018-09-17T05:42:47.396Z,7.47
2018-09-17T05:45:15.623Z,7.43
2018-09-17T05:47:43.832Z,7.67
2018-09-17T05:50:12.071Z,7.33
2018-09-17T05:52:40.268Z,7.53
2018-09-17T05:55:08.529Z,8.60
2018-09-17T05:57:36.741Z,8.23
2018-09-17T06:00:06.311Z,8.33
2018-09-17T06:02:34.531Z,9.70
2018-09-17T06:05:02.798Z,8.87
2018-09-17T06:07:31.045Z,8.40
2018-09-17T06:09:59.314Z,8.77
2018-09-17T06:12:27.529Z,7.67
2018-09-17T06:14:55.766Z,8.67
2018-09-17T06:17:24.026Z,8.20
2018-09-17T06:19:52.197Z,8.33
2018-09-17T06:22:20.410Z,8.63
2018-09-17T06:24:48.638Z,8.27
2018-09-17T06:27:16.845Z,8.13
2018-09-17T06:29:45.078Z,6.93
2018-09-17T06:32:13.315Z,7.67
2018-09-17T06:34:41.523Z,7.87
2018-09-17T06:37:09.758Z,7.77
2018-09-17T06:39:37.965Z,8.83
2018-09-17T06:42:06.192Z,8.17
2018-09-17T06:44:34.408Z,7.80
2018-09-17T06:47:02.633Z,8.23
2018-09-17T06:49:30.858Z,8.70
2018-09-17T06:51:59.086Z,7.73
2018-09-17T06:54:27.303Z,8.90
2018-09-17T06:56:55.556Z,7.83
2018-09-17T06:59:23.754Z,8.07
2018-09-17T07:01:51.998Z,9.10
2018-09-17T07:04:20.228Z,7.70
2018-09-17T07:06:48.477Z,7.97
2018-09-17T07:09:16.689Z,7.83
2018-09-17T07:11:44.941Z,8.23
2018-09-17T07:14:13.261Z,7.87
2018-09-17T07:16:41.503Z,7.23
2018-09-17T07:19:09.740Z,7.40
2018-09-17T07:21:37.939Z,7.33
2018-09-17T07:24:06.316Z,7.50
2018-09-17T07:26:35.613Z,7.60
2018-09-17T07:29:03.977Z,6.63
2018-09-17T07:31:32.199Z,7.57
2018-09-17T07:34:01.470Z,7.40
2018-09-17T07:36:29.887Z,6.83
2018-09-17T07:38:58.035Z,6.57
2018-09-17T07:41:26.336Z,7.17
2018-09-17T07:43:54.560Z,6.70
2018-09-17T07:46:23.870Z,6.80
2018-09-17T07:48:52.082Z,6.60
2018-09-17T07:51:21.344Z,6.50
2018-09-17T07:53:49.646Z,6.33
2018-09-17T07:56:17.894Z,6.70
2018-09-17T07:58:46.228Z,6.37
2018-09-17T08:01:14.405Z,6.20
2018-09-17T08:03:42.639Z,6.00
2018-09-17T08:06:11.657Z,6.00
2018-09-17T08:08:39.869Z,5.90
2018-09-17T08:11:08.107Z,5.90
2018-09-17T08:13:36.414Z,5.67
2018-09-17T08:16:04.666Z,6.20
2018-09-17T08:18:32.904Z,5.60
2018-09-17T08:21:01.133Z,5.73
2018-09-17T08:23:30.071Z,6.17
2018-09-17T08:25:58.283Z,5.40
2018-09-17T08:28:26.498Z,6.00
2018-09-17T08:30:54.779Z,5.70
2018-09-17T08:33:22.994Z,6.27
2018-09-17T08:35:51.275Z,6.10
2018-09-17T08:38:19.502Z,5.57
2018-09-17T08:40:47.771Z,5.00
2018-09-17T08:43:17.020Z,5.27
2018-09-17T08:45:46.266Z,5.77
2018-09-17T08:48:14.482Z,5.50
2018-09-17T08:50:42.717Z,4.90
2018-09-17T08:53:11.024Z,4.87
2018-09-17T08:55:45.108Z,4.70
2018-09-17T08:58:18.742Z,4.97
2018-09-17T09:00:52.126Z,4.70
2018-09-17T09:03:25.613Z,4.47
2018-09-17T09:05:59.231Z,4.90
2018-09-17T09:08:27.447Z,4.70
2018-09-17T09:11:00.873Z,4.87
2018-09-17T09:13:49.677Z,4.60
2018-09-17T09:16:17.951Z,5.07
2018-09-17T09:18:46.181Z,4.40
2018-09-17T09:21:14.394Z,4.37
2018-09-17T09:23:42.709Z,3.97
2018-09-17T09:26:10.965Z,4.67
2018-09-17T09:28:39.190Z,4.20
2018-09-17T09:31:07.450Z,4.23
2018-09-17T09:33:35.678Z,3.73
2018-09-17T09:36:03.932Z,4.07
2018-09-17T09:38:32.188Z,4.03
2018-09-17T09:41:00.390Z,3.90
2018-09-17T09:43:28.757Z,3.53
2018-09-17T09:45:56.989Z,3.57
2018-09-17T09:48:25.206Z,3.10
2018-09-17T09:50:53.462Z,3.43
2018-09-17T09:53:21.667Z,3.17
2018-09-17T09:55:49.903Z,3.37
2018-09-17T09:58:18.139Z,3.60
2018-09-17T10:00:51.754Z,3.80
2018-09-17T10:03:26.885Z,3.20
2018-09-17T10:05:55.146Z,3.53
2018-09-17T10:08:23.421Z,3.47
2018-09-17T10:10:57.046Z,3.87
2018-09-17T10:13:30.553Z,3.53
2018-09-17T10:15:58.911Z,3.23
2018-09-17T10:18:32.493Z,3.20
2018-09-17T10:21:00.709Z,3.37
2018-09-17T10:23:29.002Z,3.20
2018-09-17T10:25:57.221Z,3.47
2018-09-17T10:28:25.439Z,3.30
2018-09-17T10:30:53.781Z,3.10
2018-09-17T10:33:23.081Z,3.10
2018-09-17T10:35:51.343Z,2.70
2018-09-17T10:38:19.581Z,3.23
2018-09-17T10:40:47.818Z,3.23
2018-09-17T10:43:16.135Z,2.93
2018-09-17T10:45:45.450Z,2.83
2018-09-17T10:48:13.732Z,3.07
2018-09-17T10:50:41.973Z,2.90
2018-09-17T10:53:10.214Z,3.77
2018-09-17T10:55:38.457Z,3.20
2018-09-17T10:58:06.845Z,3.13
2018-09-17T11:00:35.065Z,3.30
2018-09-17T11:03:03.387Z,3.97
2018-09-17T11:05:31.672Z,3.40
2018-09-17T11:08:00.951Z,3.33
2018-09-17T11:10:29.275Z,3.70
2018-09-17T11:12:57.514Z,3.47
2018-09-17T11:15:30.834Z,3.57
2018-09-17T11:17:59.053Z,3.33
2018-09-17T11:20:27.386Z,3.30
2018-09-17T11:22:55.623Z,3.40
2018-09-17T11:25:23.850Z,3.37
2018-09-17T11:27:52.089Z,3.30
2018-09-17T11:30:20.398Z,3.23
2018-09-17T11:32:49.334Z,3.90
2018-09-17T11:35:17.565Z,3.43
2018-09-17T11:37:46.077Z,3.57
2018-09-17T11:40:14.325Z,3.47
2018-09-17T11:42:42.624Z,3.30
2018-09-17T11:45:10.863Z,3.47
2018-09-17T11:47:39.115Z,3.80
2018-09-17T11:50:07.388Z,3.53
2018-09-17T11:52:35.677Z,3.57
2018-09-17T11:55:04.282Z,3.37
2018-09-17T11:57:32.515Z,3.77
2018-09-17T12:00:00.819Z,3.93
2018-09-17T12:02:33.744Z,3.60
2018-09-17T12:05:08.805Z,3.40
2018-09-17T12:07:41.944Z,3.90
2018-09-17T12:10:10.972Z,3.70
2018-09-17T12:12:39.666Z,3.70
2018-09-17T12:15:08.417Z,3.87
2018-09-17T12:17:36.971Z,3.70
2018-09-17T12:20:05.331Z,3.60
2018-09-17T12:22:33.545Z,3.70
2018-09-17T12:25:01.767Z,3.70
2018-09-17T12:27:29.999Z,3.83
2018-09-17T12:29:58.230Z,3.43
2018-09-17T12:32:26.459Z,3.73
2018-09-17T12:34:54.766Z,3.80
2018-09-17T12:37:22.993Z,3.53
2018-09-17T12:39:51.227Z,3.60
2018-09-17T12:42:19.462Z,3.70
2018-09-17T12:44:47.678Z,4.00
2018-09-17T12:47:15.918Z,3.60
2018-09-17T12:49:44.147Z,3.73
2018-09-17T12:52:12.365Z,3.67
2018-09-17T12:54:40.598Z,3.60
2018-09-17T12:57:08.860Z,3.83
2018-09-17T12:59:37.032Z,4.00
2018-09-17T13:02:05.237Z,3.70
2018-09-17T13:04:33.461Z,4.37
2018-09-17T13:07:01.680Z,3.70
2018-09-17T13:09:29.902Z,3.83
2018-09-17T13:11:58.158Z,3.30
2018-09-17T13:14:26.373Z,3.70
2018-09-17T13:16:54.606Z,3.60
2018-09-17T13:19:22.840Z,3.93
2018-09-17T13:21:51.078Z,3.97
2018-09-17T13:24:19.302Z,3.70
2018-09-17T13:26:47.573Z,3.80
2018-09-17T13:29:15.784Z,4.10
2018-09-17T13:31:44.021Z,4.00
2018-09-17T13:34:12.245Z,3.73
2018-09-17T13:36:40.478Z,3.93
2018-09-17T13:39:08.710Z,3.60
2018-09-17T13:41:36.957Z,3.90
2018-09-17T13:44:05.257Z,3.90
2018-09-17T13:46:33.471Z,3.70
2018-09-17T13:49:01.761Z,3.40
2018-09-17T13:51:29.891Z,3.93
2018-09-17T13:53:58.163Z,3.93
2018-09-17T13:56:26.452Z,3.87
2018-09-17T13:58:54.667Z,3.80
2018-09-17T14:01:22.874Z,3.77
2018-09-17T14:03:51.103Z,3.63
2018-09-17T14:06:19.396Z,3.17
2018-09-17T14:08:47.612Z,3.70
2018-09-17T14:11:15.889Z,3.37
2018-09-17T14:13:44.105Z,3.40
2018-09-17T14:16:12.373Z,3.57
2018-09-17T14:18:41.703Z,3.10
2018-09-17T14:21:09.921Z,3.20
2018-09-17T14:23:38.256Z,3.83
2018-09-17T14:26:07.598Z,3.00
2018-09-17T14:28:35.752Z,3.10
2018-09-17T14:31:03.980Z,2.77
2018-09-17T14:33:38.201Z,2.90
2018-09-17T14:36:06.430Z,3.40
2018-09-17T14:38:34.669Z,2.90
2018-09-17T14:41:02.892Z,3.10
2018-09-17T14:43:31.131Z,3.10
2018-09-17T14:45:59.806Z,3.20
2018-09-17T14:48:27.937Z,2.80
2018-09-17T14:50:56.180Z,3.07
2018-09-17T14:53:24.449Z,2.70
2018-09-17T14:55:52.654Z,2.50
2018-09-17T14:58:21.025Z,2.30
2018-09-17T15:00:49.270Z,2.80
2018-09-17T15:03:17.485Z,2.70
2018-09-17T15:05:45.812Z,2.77
2018-09-17T15:08:14.127Z,2.57
2018-09-17T15:10:42.265Z,2.73
2018-09-17T15:13:10.531Z,2.67
2018-09-17T15:15:44.150Z,2.90
2018-09-17T15:18:13.844Z,2.60
2018-09-17T15:20:42.118Z,2.40
2018-09-17T15:23:10.558Z,2.67
2018-09-17T15:25:39.035Z,2.60
2018-09-17T15:28:07.630Z,2.63
2018-09-17T15:30:38.167Z,2.67
2018-09-17T15:33:06.605Z,2.43
2018-09-17T15:35:34.878Z,2.20
2018-09-17T15:38:03.164Z,1.80
2018-09-17T15:40:31.576Z,2.17
2018-09-17T15:42:59.759Z,2.30
2018-09-17T15:45:28.085Z,2.20
2018-09-17T15:47:56.305Z,3.00
2018-09-17T15:50:25.554Z,2.47
2018-09-17T15:52:53.835Z,3.73
2018-09-17T15:55:22.138Z,2.40
2018-09-17T15:57:50.560Z,2.73
2018-09-17T16:00:18.806Z,2.80
2018-09-17T16:02:47.187Z,2.37
2018-09-17T16:05:16.437Z,2.10
2018-09-17T16:07:44.735Z,2.30
2018-09-17T16:10:14.656Z,2.60
2018-09-17T16:12:44.096Z,2.93
2018-09-17T16:15:13.714Z,2.90
2018-09-17T16:17:42.645Z,2.73
2018-09-17T16:20:10.963Z,2.77
2018-09-17T16:22:40.248Z,2.97
2018-09-17T16:25:15.534Z,3.47
2018-09-17T16:27:45.009Z,2.70
2018-09-17T16:30:14.620Z,2.77
2018-09-17T16:32:42.821Z,2.73
2018-09-17T16:35:11.050Z,2.90
2018-09-17T16:37:39.445Z,2.67
2018-09-17T16:40:08.830Z,3.03
2018-09-17T16:42:37.186Z,2.83
2018-09-17T16:45:13.256Z,2.90
2018-09-17T16:47:41.830Z,2.83
2018-09-17T16:50:11.977Z,2.60
2018-09-17T16:52:40.219Z,2.70
2018-09-17T16:55:08.542Z,3.90
2018-09-17T16:57:36.791Z,3.20
2018-09-17T17:00:05.122Z,3.17
2018-09-17T17:02:33.329Z,2.97
2018-09-17T17:05:01.757Z,3.07
2018-09-17T17:07:29.953Z,3.30
2018-09-17T17:09:58.243Z,2.90
2018-09-17T17:12:27.025Z,3.17
2018-09-17T17:14:55.266Z,3.00
2018-09-17T17:17:23.506Z,2.90
2018-09-17T17:19:52.265Z,3.30
2018-09-17T17:22:21.217Z,3.10
2018-09-17T17:24:49.880Z,3.00
2018-09-17T17:27:19.656Z,3.07
2018-09-17T17:29:48.358Z,3.53
2018-09-17T17:32:16.928Z,4.03
2018-09-17T17:34:45.712Z,3.70
2018-09-17T17:37:14.445Z,4.20
2018-09-17T17:39:43.224Z,3.80
2018-09-17T17:42:11.410Z,3.30
2018-09-17T17:44:39.781Z,3.13
2018-09-17T17:47:07.994Z,3.17
2018-09-17T17:49:36.229Z,3.37
2018-09-17T17:52:04.558Z,3.10
2018-09-17T17:54:32.884Z,3.10
2018-09-17T17:57:00.994Z,3.17
2018-09-17T17:59:29.285Z,3.77
2018-09-17T18:01:57.531Z,4.57
2018-09-17T18:04:25.928Z,4.13
2018-09-17T18:06:54.027Z,4.07
2018-09-17T18:09:22.415Z,4.17
2018-09-17T18:11:52.590Z,3.43
2018-09-17T18:14:20.828Z,3.57
2018-09-17T18:16:49.070Z,3.60
2018-09-17T18:19:17.445Z,3.50
2018-09-17T18:21:45.807Z,3.60
2018-09-17T18:24:14.021Z,3.70
2018-09-17T18:26:42.400Z,3.43
2018-09-17T18:29:10.614Z,3.87
2018-09-17T18:31:38.833Z,4.00
2018-09-17T18:34:07.383Z,4.90
2018-09-17T18:36:35.667Z,4.87
2018-09-17T18:39:04.679Z,4.87
2018-09-17T18:41:33.022Z,4.90
2018-09-17T18:44:01.321Z,4.53
2018-09-17T18:46:29.611Z,4.67
2018-09-17T18:48:57.830Z,4.80
2018-09-17T18:51:26.095Z,4.80
2018-09-17T18:53:54.351Z,5.50
2018-09-17T18:56:22.796Z,4.70
2018-09-17T18:58:51.025Z,5.13
2018-09-17T19:01:19.249Z,4.20
2018-09-17T19:03:47.523Z,4.30
2018-09-17T19:06:15.748Z,4.50
2018-09-17T19:08:46.113Z,4.47
2018-09-17T19:11:14.357Z,5.30
2018-09-17T19:13:46.717Z,5.07
2018-09-17T19:16:14.977Z,5.17
2018-09-17T19:18:43.440Z,5.07
2018-09-17T19:21:11.884Z,4.90
2018-09-17T19:23:45.315Z,5.50
2018-09-17T19:26:13.592Z,5.20
2018-09-17T19:29:44.767Z,4.90
2018-09-17T19:32:13.096Z,5.50
2018-09-17T19:34:41.210Z,5.13
2018-09-17T19:37:15.610Z,5.33
2018-09-17T19:39:49.198Z,4.60
2018-09-17T19:42:17.468Z,4.83
2018-09-17T19:44:50.801Z,4.40
2018-09-17T19:47:19.015Z,4.20
2018-09-17T19:49:47.287Z,4.30
2018-09-17T19:52:19.285Z,4.47
2018-09-17T19:54:48.075Z,4.40
2018-09-17T19:57:21.526Z,4.10
2018-09-17T19:59:54.094Z,4.00
2018-09-17T20:02:22.677Z,4.60
2018-09-17T20:04:56.214Z,4.00
2018-09-17T20:07:25.701Z,4.53
2018-09-17T20:09:54.323Z,4.33
2018-09-17T20:12:23.810Z,4.37
2018-09-17T20:14:52.125Z,4.00
2018-09-17T20:17:20.615Z,4.00
2018-09-17T20:19:48.851Z,4.03
2018-09-17T20:22:19.077Z,4.57
2018-09-17T20:24:48.977Z,4.53
2018-09-17T20:27:18.059Z,4.23
2018-09-17T20:29:47.169Z,4.57
2018-09-17T20:32:16.807Z,4.60
2018-09-17T20:34:47.038Z,4.30
2018-09-17T20:37:16.682Z,4.60
2018-09-17T20:39:46.877Z,4.90
2018-09-17T20:42:15.994Z,4.37
2018-09-17T20:44:45.560Z,4.23
2018-09-17T20:47:14.725Z,4.57
2018-09-17T20:49:43.929Z,4.30
2018-09-17T20:52:13.129Z,4.53
2018-09-17T20:54:42.384Z,4.60
2018-09-17T20:57:11.727Z,4.47
2018-09-17T20:59:39.956Z,4.13
2018-09-17T21:02:08.199Z,4.30
2018-09-17T21:04:36.514Z,4.20
2018-09-17T21:07:04.906Z,4.30
2018-09-17T21:09:33.154Z,4.60
2018-09-17T21:12:01.600Z,4.30
2018-09-17T21:14:29.833Z,4.47
2018-09-17T21:16:58.043Z,4.13
2018-09-17T21:19:26.354Z,4.40
2018-09-17T21:21:54.543Z,4.33
2018-09-17T21:24:22.715Z,4.40
2018-09-17T21:26:50.940Z,4.10
2018-09-17T21:29:19.183Z,4.20
2018-09-17T21:31:47.455Z,4.50
2018-09-17T21:34:15.763Z,3.73
2018-09-17T21:36:44.013Z,4.43
2018-09-17T21:39:14.640Z,3.90
2018-09-17T21:41:42.866Z,3.80
2018-09-17T21:44:11.113Z,4.77
2018-09-17T21:46:39.491Z,4.30
2018-09-17T21:49:07.778Z,4.40
2018-09-17T21:51:36.026Z,4.10
2018-09-17T21:54:04.267Z,4.27
2018-09-17T21:56:32.498Z,4.37
2018-09-17T21:59:00.723Z,4.37
2018-09-17T22:01:29.009Z,4.30
2018-09-17T22:03:57.270Z,4.27
2018-09-17T22:06:25.517Z,3.60
2018-09-17T22:08:53.736Z,3.87
2018-09-17T22:11:22.090Z,4.40
2018-09-17T22:13:50.367Z,4.27
2018-09-17T22:16:18.742Z,4.40
2018-09-17T22:18:47.018Z,4.53
2018-09-17T22:21:15.240Z,4.30
2018-09-17T22:23:43.517Z,4.10
2018-09-17T22:26:11.756Z,4.13
2018-09-17T22:28:40.061Z,3.80
2018-09-17T22:31:08.379Z,4.23
2018-09-17T22:33:36.636Z,4.10
2018-09-17T22:36:04.914Z,4.00
2018-09-17T22:38:33.127Z,4.50
2018-09-17T22:41:01.373Z,3.67
2018-09-17T22:43:29.605Z,4.50
2018-09-17T22:45:57.874Z,4.23
2018-09-17T22:48:26.131Z,4.13
2018-09-17T22:50:54.362Z,5.00
2018-09-17T22:53:22.805Z,4.50
2018-09-17T22:55:51.054Z,4.73
2018-09-17T22:58:19.265Z,4.47
2018-09-17T23:00:47.503Z,4.17
2018-09-17T23:03:15.742Z,4.50
2018-09-17T23:05:43.954Z,4.67
2018-09-17T23:08:12.196Z,4.87
2018-09-17T23:10:40.403Z,4.63
2018-09-17T23:13:08.650Z,4.63
2018-09-17T23:15:36.866Z,4.80
2018-09-17T23:18:05.142Z,4.43
2018-09-17T23:20:33.341Z,4.90
2018-09-17T23:23:01.632Z,4.80
2018-09-17T23:25:29.869Z,4.93
2018-09-17T23:27:58.083Z,4.43
2018-09-17T23:30:26.305Z,4.67
2018-09-17T23:32:54.510Z,5.10
2018-09-17T23:35:22.721Z,5.00
2018-09-17T23:37:50.943Z,5.43
2018-09-17T23:40:19.185Z,5.10
2018-09-17T23:42:47.393Z,5.13
2018-09-17T23:45:15.686Z,4.53
2018-09-17T23:47:43.917Z,4.30
2018-09-17T23:50:12.130Z,4.93
2018-09-17T23:52:40.361Z,5.23
2018-09-17T23:55:08.581Z,4.60
2018-09-17T23:57:36.827Z,4.77
