createdAt,value
2023-03-27T00:00:29.954Z,0.00
2023-03-27T00:01:50.923Z,0.00
2023-03-27T00:02:29.946Z,0.00
2023-03-27T00:03:29.882Z,0.00
2023-03-27T00:04:50.770Z,0.00
2023-03-27T00:05:29.747Z,0.00
2023-03-27T00:06:50.680Z,0.00
2023-03-27T00:07:29.675Z,0.00
2023-03-27T00:08:29.607Z,0.00
2023-03-27T00:09:50.580Z,0.00
2023-03-27T00:10:29.533Z,0.00
2023-03-27T00:11:50.520Z,0.00
2023-03-27T00:12:29.448Z,0.00
2023-03-27T00:13:29.452Z,0.00
2023-03-27T00:14:50.376Z,0.00
2023-03-27T00:15:29.364Z,0.00
2023-03-27T00:16:50.315Z,0.00
2023-03-27T00:17:29.321Z,0.00
2023-03-27T00:18:29.219Z,0.00
2023-03-27T00:19:50.200Z,0.00
2023-03-27T00:20:29.140Z,0.00
2023-03-27T00:21:50.128Z,0.00
2023-03-27T00:22:29.087Z,0.00
2023-03-27T00:23:29.039Z,0.00
2023-03-27T00:24:49.987Z,0.00
2023-03-27T00:25:28.956Z,0.00
2023-03-27T00:26:49.911Z,0.00
2023-03-27T00:27:28.901Z,0.00
2023-03-27T00:28:28.841Z,0.00
2023-03-27T00:29:49.777Z,0.00
2023-03-27T00:30:28.787Z,0.00
2023-03-27T00:31:49.737Z,0.00
2023-03-27T00:32:28.694Z,0.00
2023-03-27T00:33:28.641Z,0.00
2023-03-27T00:34:49.624Z,0.00
2023-03-27T00:35:28.589Z,0.00
2023-03-27T00:36:49.505Z,0.00
2023-03-27T00:37:28.479Z,0.00
2023-03-27T00:38:28.457Z,0.00
2023-03-27T00:39:49.387Z,0.00
2023-03-27T00:40:28.380Z,0.00
2023-03-27T00:41:49.325Z,0.00
2023-03-27T00:42:28.305Z,0.00
2023-03-27T00:43:28.231Z,0.00
2023-03-27T00:44:49.188Z,0.00
2023-03-27T00:45:28.161Z,0.00
2023-03-27T00:46:49.190Z,0.00
2023-03-27T00:47:28.102Z,0.00
2023-03-27T00:48:28.034Z,0.00
2023-03-27T00:49:48.990Z,0.00
2023-03-27T00:50:27.997Z,0.00
2023-03-27T00:51:48.910Z,0.00
2023-03-27T00:52:27.898Z,0.00
2023-03-27T00:53:27.865Z,0.00
2023-03-27T00:54:48.796Z,0.00
2023-03-27T00:55:27.787Z,0.00
2023-03-27T00:56:48.767Z,0.00
2023-03-27T00:57:27.700Z,0.00
2023-03-27T00:58:27.661Z,0.00
2023-03-27T00:59:48.596Z,0.00
2023-03-27T01:00:27.581Z,0.00
2023-03-27T01:01:48.616Z,0.00
2023-03-27T01:02:27.549Z,0.00
2023-03-27T01:03:27.500Z,0.00
2023-03-27T01:04:48.401Z,0.00
2023-03-27T01:05:27.364Z,0.00
2023-03-27T01:06:48.342Z,0.00
2023-03-27T01:07:27.290Z,0.00
2023-03-27T01:08:27.246Z,0.00
2023-03-27T01:09:48.221Z,0.00
2023-03-27T01:10:27.286Z,0.00
2023-03-27T01:11:48.125Z,0.00
2023-03-27T01:12:27.097Z,0.00
2023-03-27T01:13:27.074Z,0.00
2023-03-27T01:14:47.999Z,0.00
2023-03-27T01:15:26.985Z,0.00
2023-03-27T01:16:47.935Z,0.00
2023-03-27T01:17:26.920Z,0.00
2023-03-27T01:18:26.868Z,0.00
2023-03-27T01:19:47.830Z,0.00
2023-03-27T01:20:26.788Z,0.00
2023-03-27T01:21:47.735Z,0.00
2023-03-27T01:22:26.710Z,0.00
2023-03-27T01:23:36.161Z,0.00
2023-03-27T01:24:47.612Z,0.00
2023-03-27T01:25:26.587Z,0.00
2023-03-27T01:26:47.543Z,0.00
2023-03-27T01:27:26.496Z,0.00
2023-03-27T01:28:26.497Z,0.00
2023-03-27T01:29:47.401Z,0.00
2023-03-27T01:30:26.379Z,0.00
2023-03-27T01:31:47.359Z,0.00
2023-03-27T01:32:26.335Z,0.00
2023-03-27T01:33:26.253Z,0.00
2023-03-27T01:34:47.233Z,0.00
2023-03-27T01:35:26.243Z,0.00
2023-03-27T01:36:47.128Z,0.00
2023-03-27T01:37:26.114Z,0.00
2023-03-27T01:38:26.053Z,0.00
2023-03-27T01:39:47.063Z,0.00
2023-03-27T01:40:26.000Z,0.00
2023-03-27T01:41:46.945Z,0.00
2023-03-27T01:42:25.921Z,0.00
2023-03-27T01:43:25.855Z,0.00
2023-03-27T01:44:46.833Z,0.00
2023-03-27T01:45:25.791Z,0.00
2023-03-27T01:46:46.767Z,0.00
2023-03-27T01:47:25.735Z,0.00
2023-03-27T01:48:25.685Z,0.00
2023-03-27T01:49:46.623Z,0.00
2023-03-27T01:50:25.644Z,0.00
2023-03-27T01:51:46.565Z,0.00
2023-03-27T01:52:25.516Z,0.00
2023-03-27T01:53:25.483Z,0.00
2023-03-27T01:54:46.438Z,0.00
2023-03-27T01:55:25.392Z,0.00
2023-03-27T01:56:46.408Z,0.00
2023-03-27T01:57:25.315Z,0.00
2023-03-27T01:58:25.278Z,0.00
2023-03-27T01:59:46.229Z,0.00
2023-03-27T02:00:25.349Z,0.00
2023-03-27T02:01:46.209Z,0.00
2023-03-27T02:02:25.118Z,0.00
2023-03-27T02:03:25.077Z,0.00
2023-03-27T02:04:46.067Z,0.00
2023-03-27T02:05:24.986Z,0.00
2023-03-27T02:06:45.951Z,0.00
2023-03-27T02:07:24.921Z,0.00
2023-03-27T02:08:24.897Z,0.00
2023-03-27T02:09:45.827Z,0.00
2023-03-27T02:10:24.809Z,0.00
2023-03-27T02:11:45.746Z,0.00
2023-03-27T02:12:24.722Z,0.00
2023-03-27T02:13:24.681Z,0.00
2023-03-27T02:14:45.626Z,0.00
2023-03-27T02:15:25.562Z,0.00
2023-03-27T02:16:45.602Z,0.00
2023-03-27T02:17:24.608Z,0.00
2023-03-27T02:18:24.472Z,0.00
2023-03-27T02:19:45.456Z,0.00
2023-03-27T02:20:24.411Z,0.00
2023-03-27T02:21:45.376Z,0.00
2023-03-27T02:22:37.470Z,0.00
2023-03-27T02:23:24.278Z,0.00
2023-03-27T02:24:45.253Z,0.00
2023-03-27T02:25:24.201Z,0.00
2023-03-27T02:26:45.156Z,0.00
2023-03-27T02:27:24.140Z,0.00
2023-03-27T02:28:24.078Z,0.00
2023-03-27T02:29:45.068Z,0.00
2023-03-27T02:30:24.014Z,0.00
2023-03-27T02:31:44.985Z,0.00
2023-03-27T02:32:24.059Z,0.00
2023-03-27T02:33:23.890Z,0.00
2023-03-27T02:34:44.845Z,0.00
2023-03-27T02:35:23.868Z,0.00
2023-03-27T02:36:44.759Z,0.00
2023-03-27T02:37:23.750Z,0.00
2023-03-27T02:38:23.688Z,0.00
2023-03-27T02:39:44.673Z,0.00
2023-03-27T02:40:23.617Z,0.00
2023-03-27T02:41:44.585Z,0.00
2023-03-27T02:42:23.566Z,0.00
2023-03-27T02:43:23.496Z,0.00
2023-03-27T02:44:46.464Z,0.00
2023-03-27T02:45:23.427Z,0.00
2023-03-27T02:46:44.389Z,0.00
2023-03-27T02:47:23.350Z,0.00
2023-03-27T02:48:23.290Z,0.00
2023-03-27T02:49:44.261Z,0.00
2023-03-27T02:50:23.203Z,0.00
2023-03-27T02:51:44.166Z,0.00
2023-03-27T02:52:23.145Z,0.00
2023-03-27T02:53:23.087Z,0.00
2023-03-27T02:54:44.049Z,0.00
2023-03-27T02:55:23.028Z,0.00
2023-03-27T02:56:44.010Z,0.00
2023-03-27T02:57:24.973Z,0.00
2023-03-27T02:58:22.935Z,0.00
2023-03-27T02:59:43.870Z,0.00
2023-03-27T03:00:22.833Z,0.00
2023-03-27T03:01:43.830Z,0.00
2023-03-27T03:02:22.881Z,0.00
2023-03-27T03:03:22.707Z,0.00
2023-03-27T03:04:43.665Z,0.00
2023-03-27T03:05:22.643Z,0.00
2023-03-27T03:06:43.559Z,0.00
2023-03-27T03:07:22.562Z,0.00
2023-03-27T03:08:22.486Z,0.00
2023-03-27T03:09:43.450Z,0.00
2023-03-27T03:10:22.419Z,0.00
2023-03-27T03:11:43.391Z,0.00
2023-03-27T03:12:22.367Z,0.00
2023-03-27T03:13:22.322Z,0.00
2023-03-27T03:14:43.246Z,0.00
2023-03-27T03:15:22.284Z,0.00
2023-03-27T03:16:43.227Z,0.00
2023-03-27T03:17:22.182Z,0.00
2023-03-27T03:18:22.102Z,0.00
2023-03-27T03:19:43.083Z,0.00
2023-03-27T03:20:22.026Z,0.00
2023-03-27T03:21:42.999Z,0.00
2023-03-27T03:22:21.946Z,0.00
2023-03-27T03:23:21.916Z,0.00
2023-03-27T03:24:42.856Z,0.00
2023-03-27T03:25:21.840Z,0.00
2023-03-27T03:26:42.787Z,0.00
2023-03-27T03:27:21.746Z,0.00
2023-03-27T03:28:21.703Z,0.00
2023-03-27T03:29:42.674Z,0.00
2023-03-27T03:30:21.634Z,0.00
2023-03-27T03:31:42.609Z,0.00
2023-03-27T03:32:21.546Z,0.00
2023-03-27T03:33:21.527Z,0.00
2023-03-27T03:34:42.481Z,0.00
2023-03-27T03:35:21.442Z,0.00
2023-03-27T03:36:42.378Z,0.00
2023-03-27T03:37:21.346Z,0.00
2023-03-27T03:38:21.297Z,0.00
2023-03-27T03:39:42.260Z,0.00
2023-03-27T03:40:21.249Z,0.00
2023-03-27T03:41:42.196Z,0.00
2023-03-27T03:42:22.859Z,0.00
2023-03-27T03:43:21.116Z,0.00
2023-03-27T03:44:42.057Z,0.00
2023-03-27T03:45:21.048Z,0.00
2023-03-27T03:46:42.020Z,0.00
2023-03-27T03:47:20.961Z,0.00
2023-03-27T03:48:20.926Z,0.00
2023-03-27T03:49:41.864Z,0.00
2023-03-27T03:50:20.833Z,0.00
2023-03-27T03:51:41.811Z,0.00
2023-03-27T03:52:20.769Z,0.00
2023-03-27T03:53:20.737Z,0.00
2023-03-27T03:54:41.678Z,0.00
2023-03-27T03:55:20.640Z,0.00
2023-03-27T03:56:41.730Z,0.00
2023-03-27T03:57:20.567Z,0.00
2023-03-27T03:58:20.509Z,0.00
2023-03-27T03:59:41.481Z,0.00
2023-03-27T04:00:20.441Z,0.00
2023-03-27T04:01:41.446Z,0.00
2023-03-27T04:02:20.478Z,0.00
2023-03-27T04:03:20.416Z,0.00
2023-03-27T04:04:41.270Z,0.00
2023-03-27T04:05:20.240Z,0.00
2023-03-27T04:06:41.181Z,0.00
2023-03-27T04:07:20.166Z,0.00
2023-03-27T04:08:20.103Z,0.00
2023-03-27T04:09:41.085Z,0.00
2023-03-27T04:10:20.056Z,0.00
2023-03-27T04:11:40.985Z,0.00
2023-03-27T04:12:19.954Z,0.00
2023-03-27T04:13:19.933Z,0.00
2023-03-27T04:14:40.863Z,0.00
2023-03-27T04:15:19.858Z,0.00
2023-03-27T04:16:40.817Z,0.00
2023-03-27T04:17:19.773Z,0.00
2023-03-27T04:18:19.914Z,0.00
2023-03-27T04:19:40.660Z,0.00
2023-03-27T04:20:19.677Z,0.00
2023-03-27T04:21:40.604Z,0.00
2023-03-27T04:22:19.553Z,0.00
2023-03-27T04:23:19.535Z,0.00
2023-03-27T04:24:40.486Z,0.00
2023-03-27T04:25:19.451Z,0.00
2023-03-27T04:26:40.383Z,0.00
2023-03-27T04:27:19.361Z,0.00
2023-03-27T04:28:19.307Z,0.00
2023-03-27T04:29:40.293Z,0.00
2023-03-27T04:30:19.233Z,0.00
2023-03-27T04:31:40.300Z,0.00
2023-03-27T04:32:19.482Z,0.00
2023-03-27T04:33:19.142Z,0.00
2023-03-27T04:34:40.070Z,0.00
2023-03-27T04:35:19.065Z,0.00
2023-03-27T04:36:40.015Z,0.00
2023-03-27T04:37:23.398Z,0.00
2023-03-27T04:38:18.930Z,0.00
2023-03-27T04:39:39.910Z,0.00
2023-03-27T04:40:18.852Z,0.00
2023-03-27T04:41:39.811Z,0.00
2023-03-27T04:42:18.754Z,0.00
2023-03-27T04:43:18.715Z,0.00
2023-03-27T04:44:39.679Z,0.00
2023-03-27T04:45:18.637Z,0.00
2023-03-27T04:46:39.685Z,0.00
2023-03-27T04:47:18.574Z,0.00
2023-03-27T04:48:18.565Z,0.00
2023-03-27T04:49:39.474Z,0.00
2023-03-27T04:50:18.436Z,0.00
2023-03-27T04:51:39.414Z,0.00
2023-03-27T04:52:18.398Z,0.00
2023-03-27T04:53:18.320Z,0.00
2023-03-27T04:54:39.282Z,0.00
2023-03-27T04:55:18.293Z,0.00
2023-03-27T04:56:39.219Z,0.00
2023-03-27T04:57:18.198Z,0.00
2023-03-27T04:58:18.117Z,0.00
2023-03-27T04:59:39.088Z,0.00
2023-03-27T05:00:18.043Z,0.00
2023-03-27T05:01:39.088Z,0.00
2023-03-27T05:02:18.015Z,0.00
2023-03-27T05:03:17.940Z,0.00
2023-03-27T05:04:38.983Z,0.00
2023-03-27T05:05:17.879Z,0.00
2023-03-27T05:06:40.571Z,0.00
2023-03-27T05:07:17.774Z,0.00
2023-03-27T05:08:17.730Z,0.00
2023-03-27T05:09:38.667Z,0.00
2023-03-27T05:10:21.794Z,0.00
2023-03-27T05:11:38.586Z,0.00
2023-03-27T05:12:17.572Z,0.00
2023-03-27T05:13:17.563Z,0.00
2023-03-27T05:14:38.503Z,0.00
2023-03-27T05:15:17.456Z,0.00
2023-03-27T05:16:38.450Z,0.00
2023-03-27T05:17:17.366Z,0.00
2023-03-27T05:18:17.358Z,0.00
2023-03-27T05:19:38.288Z,0.00
2023-03-27T05:20:17.238Z,0.00
2023-03-27T05:21:38.202Z,0.00
2023-03-27T05:22:17.169Z,0.00
2023-03-27T05:23:17.121Z,0.00
2023-03-27T05:24:38.097Z,0.00
2023-03-27T05:25:17.077Z,0.00
2023-03-27T05:26:38.593Z,0.00
2023-03-27T05:27:16.983Z,0.00
2023-03-27T05:28:16.924Z,0.00
2023-03-27T05:29:46.835Z,0.00
2023-03-27T05:30:16.872Z,0.00
2023-03-27T05:31:37.795Z,0.00
2023-03-27T05:32:16.783Z,0.00
2023-03-27T05:33:16.741Z,0.00
2023-03-27T05:34:37.686Z,0.00
2023-03-27T05:35:16.645Z,0.00
2023-03-27T05:36:37.656Z,0.00
2023-03-27T05:37:16.579Z,0.00
2023-03-27T05:38:16.566Z,0.00
2023-03-27T05:39:37.477Z,0.00
2023-03-27T05:40:16.487Z,0.00
2023-03-27T05:41:37.414Z,0.00
2023-03-27T05:42:16.398Z,0.00
2023-03-27T05:43:16.441Z,0.00
2023-03-27T05:44:37.314Z,0.00
2023-03-27T05:45:16.257Z,0.00
2023-03-27T05:46:37.278Z,0.00
2023-03-27T05:47:16.165Z,0.00
2023-03-27T05:48:16.142Z,0.00
2023-03-27T05:49:37.085Z,0.00
2023-03-27T05:50:16.084Z,0.00
2023-03-27T05:51:37.006Z,0.00
2023-03-27T05:52:15.990Z,0.00
2023-03-27T05:53:15.967Z,0.00
2023-03-27T05:54:36.907Z,0.00
2023-03-27T05:55:15.861Z,0.00
2023-03-27T05:56:36.862Z,5.63
2023-03-27T05:57:15.844Z,5.63
2023-03-27T05:58:15.734Z,5.63
2023-03-27T05:59:36.715Z,5.63
2023-03-27T06:00:15.653Z,5.63
2023-03-27T06:01:36.633Z,5.63
2023-03-27T06:02:16.262Z,5.63
2023-03-27T06:03:15.623Z,5.63
2023-03-27T06:04:36.529Z,11.25
2023-03-27T06:05:15.484Z,11.25
2023-03-27T06:06:36.455Z,11.25
2023-03-27T06:07:15.404Z,11.25
2023-03-27T06:08:15.334Z,11.25
2023-03-27T06:09:36.290Z,11.25
2023-03-27T06:10:15.260Z,5.63
2023-03-27T06:11:36.244Z,5.63
2023-03-27T06:12:15.176Z,5.63
2023-03-27T06:13:15.180Z,5.63
2023-03-27T06:14:36.176Z,5.63
2023-03-27T06:15:15.093Z,5.63
2023-03-27T06:16:36.057Z,5.63
2023-03-27T06:17:14.983Z,5.63
2023-03-27T06:18:14.944Z,5.63
2023-03-27T06:19:35.905Z,5.63
2023-03-27T06:20:14.886Z,5.63
2023-03-27T06:21:35.831Z,5.63
2023-03-27T06:22:14.807Z,5.63
2023-03-27T06:23:14.792Z,11.25
2023-03-27T06:24:35.704Z,11.25
2023-03-27T06:25:14.669Z,11.25
2023-03-27T06:26:35.618Z,11.25
2023-03-27T06:27:14.614Z,16.88
2023-03-27T06:28:14.573Z,16.88
2023-03-27T06:29:35.518Z,16.88
2023-03-27T06:30:14.480Z,16.88
2023-03-27T06:31:35.468Z,16.88
2023-03-27T06:32:14.410Z,16.88
2023-03-27T06:33:14.378Z,16.88
2023-03-27T06:34:35.342Z,16.88
2023-03-27T06:35:14.283Z,16.88
2023-03-27T06:36:35.261Z,16.88
2023-03-27T06:37:14.233Z,16.88
2023-03-27T06:38:14.167Z,16.88
2023-03-27T06:39:35.126Z,16.88
2023-03-27T06:40:14.087Z,16.88
2023-03-27T06:41:35.048Z,16.88
2023-03-27T06:42:14.005Z,16.88
2023-03-27T06:43:14.254Z,16.88
2023-03-27T06:44:34.969Z,16.88
2023-03-27T06:45:13.900Z,16.88
2023-03-27T06:46:44.750Z,16.88
2023-03-27T06:47:13.841Z,16.88
2023-03-27T06:48:20.857Z,16.88
2023-03-27T06:49:34.735Z,22.50
2023-03-27T06:50:13.682Z,22.50
2023-03-27T06:51:34.664Z,22.50
2023-03-27T06:52:13.619Z,22.50
2023-03-27T06:53:25.865Z,22.50
2023-03-27T06:54:34.538Z,22.50
2023-03-27T06:55:14.969Z,22.50
2023-03-27T06:56:34.485Z,22.50
2023-03-27T06:57:13.434Z,22.50
2023-03-27T06:58:13.401Z,22.50
2023-03-27T06:59:34.337Z,22.50
2023-03-27T07:00:13.318Z,22.50
2023-03-27T07:01:34.267Z,22.50
2023-03-27T07:02:13.281Z,22.50
2023-03-27T07:03:13.189Z,22.50
2023-03-27T07:04:34.148Z,22.50
2023-03-27T07:05:13.151Z,22.50
2023-03-27T07:06:34.062Z,22.50
2023-03-27T07:07:13.023Z,28.13
2023-03-27T07:08:22.562Z,28.13
2023-03-27T07:09:33.939Z,28.13
2023-03-27T07:10:12.896Z,28.13
2023-03-27T07:11:33.878Z,28.13
2023-03-27T07:12:12.832Z,28.13
2023-03-27T07:13:12.785Z,28.13
2023-03-27T07:14:33.753Z,28.13
2023-03-27T07:15:12.722Z,28.13
2023-03-27T07:16:33.843Z,28.13
2023-03-27T07:17:12.616Z,28.13
2023-03-27T07:18:12.676Z,28.13
2023-03-27T07:19:33.526Z,28.13
2023-03-27T07:20:12.530Z,28.13
2023-03-27T07:21:33.458Z,28.13
2023-03-27T07:22:12.428Z,28.13
2023-03-27T07:23:12.407Z,22.50
2023-03-27T07:24:33.344Z,22.50
2023-03-27T07:25:12.456Z,22.50
2023-03-27T07:26:33.513Z,22.50
2023-03-27T07:27:12.231Z,22.50
2023-03-27T07:28:12.195Z,28.13
2023-03-27T07:29:33.273Z,22.50
2023-03-27T07:30:12.167Z,28.13
2023-03-27T07:31:55.026Z,28.13
2023-03-27T07:32:13.562Z,28.13
2023-03-27T07:33:12.018Z,28.13
2023-03-27T07:34:32.948Z,33.75
2023-03-27T07:35:11.942Z,39.38
2023-03-27T07:36:32.883Z,39.38
2023-03-27T07:37:11.870Z,39.38
2023-03-27T07:38:11.788Z,39.38
2023-03-27T07:39:32.806Z,28.13
2023-03-27T07:40:11.725Z,28.13
2023-03-27T07:41:32.712Z,28.13
2023-03-27T07:42:11.628Z,28.13
2023-03-27T07:43:11.612Z,28.13
2023-03-27T07:44:32.577Z,28.13
2023-03-27T07:45:11.537Z,22.50
2023-03-27T07:46:32.453Z,28.13
2023-03-27T07:47:11.458Z,28.13
2023-03-27T07:48:11.402Z,28.13
2023-03-27T07:49:39.775Z,28.13
2023-03-27T07:50:11.329Z,28.13
2023-03-27T07:51:32.291Z,28.13
2023-03-27T07:52:11.247Z,28.13
2023-03-27T07:53:33.998Z,28.13
2023-03-27T07:54:32.182Z,28.13
2023-03-27T07:55:11.135Z,28.13
2023-03-27T07:56:32.091Z,22.50
2023-03-27T07:57:11.119Z,22.50
2023-03-27T07:58:11.103Z,22.50
2023-03-27T07:59:31.973Z,28.13
2023-03-27T08:00:10.937Z,28.13
2023-03-27T08:01:31.901Z,28.13
2023-03-27T08:02:10.840Z,33.75
2023-03-27T08:03:10.945Z,33.75
2023-03-27T08:04:31.862Z,39.38
2023-03-27T08:05:10.836Z,39.38
2023-03-27T08:06:31.704Z,45.00
2023-03-27T08:07:10.672Z,50.63
2023-03-27T08:08:10.641Z,56.25
2023-03-27T08:09:31.565Z,56.25
2023-03-27T08:10:10.573Z,45.00
2023-03-27T08:11:31.517Z,45.00
2023-03-27T08:12:10.466Z,39.38
2023-03-27T08:13:10.429Z,45.00
2023-03-27T08:14:31.400Z,39.38
2023-03-27T08:15:10.374Z,39.38
2023-03-27T08:16:31.335Z,50.63
2023-03-27T08:17:16.183Z,50.63
2023-03-27T08:18:10.229Z,50.63
2023-03-27T08:19:31.200Z,56.25
2023-03-27T08:20:10.143Z,61.88
2023-03-27T08:21:31.102Z,56.25
2023-03-27T08:22:10.082Z,56.25
2023-03-27T08:23:10.066Z,61.88
2023-03-27T08:24:31.005Z,61.88
2023-03-27T08:25:09.975Z,61.88
2023-03-27T08:26:30.942Z,45.00
2023-03-27T08:27:09.906Z,45.00
2023-03-27T08:28:09.829Z,56.25
2023-03-27T08:29:30.804Z,61.88
2023-03-27T08:30:09.768Z,61.88
2023-03-27T08:31:30.884Z,61.88
2023-03-27T08:32:09.664Z,61.88
2023-03-27T08:33:09.728Z,61.88
2023-03-27T08:34:30.606Z,61.88
2023-03-27T08:35:09.607Z,61.88
2023-03-27T08:36:30.537Z,67.50
2023-03-27T08:37:09.510Z,73.13
2023-03-27T08:38:19.945Z,67.50
2023-03-27T08:39:30.427Z,67.50
2023-03-27T08:40:09.401Z,56.25
2023-03-27T08:41:30.353Z,56.25
2023-03-27T08:42:09.317Z,50.63
2023-03-27T08:43:09.264Z,56.25
2023-03-27T08:44:30.243Z,61.88
2023-03-27T08:45:09.214Z,61.88
2023-03-27T08:46:30.164Z,67.50
2023-03-27T08:47:09.089Z,73.13
2023-03-27T08:48:09.140Z,67.50
2023-03-27T08:49:30.013Z,61.88
2023-03-27T08:50:08.998Z,39.38
2023-03-27T08:51:29.968Z,33.75
2023-03-27T08:52:08.909Z,28.13
2023-03-27T08:53:08.868Z,33.75
2023-03-27T08:54:29.862Z,39.38
2023-03-27T08:55:08.809Z,39.38
2023-03-27T08:56:29.769Z,33.75
2023-03-27T08:57:08.772Z,28.13
2023-03-27T08:58:08.700Z,28.13
2023-03-27T08:59:29.667Z,33.75
2023-03-27T09:00:08.632Z,39.38
2023-03-27T09:01:29.643Z,45.00
2023-03-27T09:02:08.596Z,45.00
2023-03-27T09:03:08.628Z,39.38
2023-03-27T09:04:29.492Z,45.00
2023-03-27T09:05:08.428Z,45.00
2023-03-27T09:06:29.400Z,39.38
2023-03-27T09:07:08.373Z,39.38
2023-03-27T09:08:08.441Z,33.75
2023-03-27T09:09:29.329Z,28.13
2023-03-27T09:10:08.241Z,28.13
2023-03-27T09:11:29.177Z,28.13
2023-03-27T09:12:08.150Z,28.13
2023-03-27T09:13:08.114Z,28.13
2023-03-27T09:14:29.061Z,28.13
2023-03-27T09:15:08.028Z,28.13
2023-03-27T09:16:29.072Z,28.13
2023-03-27T09:17:07.968Z,28.13
2023-03-27T09:18:07.969Z,33.75
2023-03-27T09:19:28.881Z,39.38
2023-03-27T09:20:07.841Z,45.00
2023-03-27T09:21:28.784Z,45.00
2023-03-27T09:22:07.767Z,45.00
2023-03-27T09:23:07.722Z,45.00
2023-03-27T09:24:28.709Z,50.63
2023-03-27T09:25:07.657Z,56.25
2023-03-27T09:26:28.622Z,50.63
2023-03-27T09:27:07.768Z,45.00
2023-03-27T09:28:07.548Z,39.38
2023-03-27T09:29:28.491Z,39.38
2023-03-27T09:30:07.453Z,39.38
2023-03-27T09:31:28.473Z,39.38
2023-03-27T09:32:07.391Z,39.38
2023-03-27T09:33:07.416Z,39.38
2023-03-27T09:34:28.316Z,39.38
2023-03-27T09:35:07.269Z,45.00
2023-03-27T09:36:28.222Z,45.00
2023-03-27T09:37:07.168Z,45.00
2023-03-27T09:38:07.177Z,45.00
2023-03-27T09:39:28.138Z,45.00
2023-03-27T09:40:07.059Z,45.00
2023-03-27T09:41:28.042Z,50.63
2023-03-27T09:42:07.536Z,56.25
2023-03-27T09:43:06.971Z,67.50
2023-03-27T09:44:28.092Z,78.75
2023-03-27T09:45:06.893Z,90.00
2023-03-27T09:46:27.900Z,90.00
2023-03-27T09:47:06.906Z,90.00
2023-03-27T09:48:06.775Z,78.75
2023-03-27T09:49:27.741Z,67.50
2023-03-27T09:50:06.700Z,56.25
2023-03-27T09:51:27.632Z,50.63
2023-03-27T09:52:06.607Z,45.00
2023-03-27T09:53:06.588Z,45.00
2023-03-27T09:54:27.540Z,45.00
2023-03-27T09:55:06.497Z,45.00
2023-03-27T09:56:27.476Z,45.00
2023-03-27T09:57:06.507Z,45.00
2023-03-27T09:58:06.415Z,45.00
2023-03-27T09:59:27.322Z,56.25
2023-03-27T10:00:06.330Z,61.88
2023-03-27T10:01:27.280Z,61.88
2023-03-27T10:02:08.009Z,73.13
2023-03-27T10:03:06.268Z,78.75
2023-03-27T10:04:27.145Z,90.00
2023-03-27T10:05:06.141Z,90.00
2023-03-27T10:06:27.117Z,78.75
2023-03-27T10:07:06.062Z,73.13
2023-03-27T10:08:05.986Z,67.50
2023-03-27T10:09:26.993Z,56.25
2023-03-27T10:10:05.931Z,45.00
2023-03-27T10:11:26.908Z,45.00
2023-03-27T10:12:05.862Z,39.38
2023-03-27T10:13:05.799Z,45.00
2023-03-27T10:14:26.794Z,39.38
2023-03-27T10:15:05.771Z,39.38
2023-03-27T10:16:26.725Z,45.00
2023-03-27T10:17:05.663Z,56.25
2023-03-27T10:18:05.663Z,67.50
2023-03-27T10:19:26.602Z,78.75
2023-03-27T10:20:05.595Z,90.00
2023-03-27T10:21:26.481Z,95.63
2023-03-27T10:22:05.501Z,101.25
2023-03-27T10:23:05.438Z,101.25
2023-03-27T10:24:26.401Z,95.63
2023-03-27T10:25:05.354Z,95.63
2023-03-27T10:26:26.325Z,78.75
2023-03-27T10:27:05.273Z,73.13
2023-03-27T10:28:05.235Z,67.50
2023-03-27T10:29:26.241Z,61.88
2023-03-27T10:30:05.189Z,56.25
2023-03-27T10:31:26.238Z,56.25
2023-03-27T10:32:05.118Z,84.38
2023-03-27T10:33:05.109Z,90.00
2023-03-27T10:34:26.000Z,95.63
2023-03-27T10:35:04.986Z,95.63
2023-03-27T10:36:25.941Z,101.25
2023-03-27T10:37:04.944Z,112.50
2023-03-27T10:38:04.859Z,123.75
2023-03-27T10:39:25.817Z,123.75
2023-03-27T10:40:04.794Z,95.63
2023-03-27T10:41:28.755Z,84.38
2023-03-27T10:42:04.721Z,73.13
2023-03-27T10:43:04.672Z,61.88
2023-03-27T10:44:25.765Z,56.25
2023-03-27T10:45:04.585Z,56.25
2023-03-27T10:46:25.614Z,73.13
2023-03-27T10:47:04.576Z,84.38
2023-03-27T10:48:04.545Z,90.00
2023-03-27T10:49:25.481Z,90.00
2023-03-27T10:50:04.421Z,90.00
2023-03-27T10:51:33.170Z,90.00
2023-03-27T10:52:04.330Z,95.63
2023-03-27T10:53:04.403Z,123.75
2023-03-27T10:54:25.293Z,146.25
2023-03-27T10:55:04.291Z,151.88
2023-03-27T10:56:25.219Z,163.13
2023-03-27T10:57:04.221Z,174.38
2023-03-27T10:58:04.133Z,191.25
2023-03-27T10:59:34.758Z,185.63
2023-03-27T11:00:04.050Z,112.50
2023-03-27T11:01:25.049Z,112.50
2023-03-27T11:02:03.990Z,118.13
2023-03-27T11:03:03.973Z,118.13
2023-03-27T11:04:24.896Z,185.63
2023-03-27T11:05:03.871Z,135.00
2023-03-27T11:06:24.836Z,101.25
2023-03-27T11:07:03.798Z,78.75
2023-03-27T11:08:03.748Z,61.88
2023-03-27T11:09:24.699Z,56.25
2023-03-27T11:10:03.697Z,45.00
2023-03-27T11:11:24.657Z,39.38
2023-03-27T11:12:03.606Z,33.75
2023-03-27T11:13:03.565Z,45.00
2023-03-27T11:14:24.520Z,50.63
2023-03-27T11:15:03.498Z,50.63
2023-03-27T11:16:24.549Z,56.25
2023-03-27T11:17:03.487Z,135.00
2023-03-27T11:18:03.456Z,174.38
2023-03-27T11:19:24.348Z,78.75
2023-03-27T11:20:03.312Z,196.88
2023-03-27T11:21:24.270Z,202.50
2023-03-27T11:22:03.237Z,202.50
2023-03-27T11:23:03.190Z,202.50
2023-03-27T11:24:24.174Z,208.13
2023-03-27T11:25:03.138Z,213.75
2023-03-27T11:26:24.098Z,219.38
2023-03-27T11:27:03.060Z,225.00
2023-03-27T11:28:03.038Z,230.63
2023-03-27T11:29:23.962Z,236.25
2023-03-27T11:30:02.949Z,247.50
2023-03-27T11:31:23.945Z,253.13
2023-03-27T11:32:02.879Z,253.13
2023-03-27T11:33:02.934Z,112.50
2023-03-27T11:34:28.855Z,275.63
2023-03-27T11:35:04.223Z,286.88
2023-03-27T11:36:23.747Z,298.13
2023-03-27T11:37:02.686Z,118.13
2023-03-27T11:38:02.660Z,101.25
2023-03-27T11:39:23.615Z,225.00
2023-03-27T11:40:02.606Z,95.63
2023-03-27T11:41:23.547Z,298.13
2023-03-27T11:42:02.527Z,303.75
2023-03-27T11:43:02.470Z,219.38
2023-03-27T11:44:23.462Z,298.13
2023-03-27T11:45:02.422Z,309.38
2023-03-27T11:46:23.391Z,303.75
2023-03-27T11:47:02.386Z,303.75
2023-03-27T11:48:02.369Z,309.38
2023-03-27T11:49:23.276Z,298.13
2023-03-27T11:50:02.246Z,298.13
2023-03-27T11:51:23.187Z,309.38
2023-03-27T11:52:02.199Z,309.38
2023-03-27T11:53:02.206Z,315.00
2023-03-27T11:54:23.102Z,315.00
2023-03-27T11:55:02.056Z,320.63
2023-03-27T11:56:23.027Z,331.88
2023-03-27T11:57:02.082Z,326.25
2023-03-27T11:58:01.958Z,331.88
2023-03-27T11:59:22.915Z,337.50
2023-03-27T12:00:01.921Z,343.13
2023-03-27T12:01:22.837Z,348.75
2023-03-27T12:02:01.906Z,360.00
2023-03-27T12:03:01.922Z,371.25
2023-03-27T12:04:22.824Z,376.88
2023-03-27T12:05:01.730Z,388.13
2023-03-27T12:06:22.718Z,399.38
2023-03-27T12:07:04.847Z,399.38
2023-03-27T12:08:01.626Z,191.25
2023-03-27T12:09:22.580Z,90.00
2023-03-27T12:10:01.557Z,101.25
2023-03-27T12:11:22.500Z,264.38
2023-03-27T12:12:01.507Z,106.88
2023-03-27T12:13:01.468Z,95.63
2023-03-27T12:14:24.018Z,78.75
2023-03-27T12:15:01.418Z,73.13
2023-03-27T12:16:22.370Z,67.50
2023-03-27T12:17:01.296Z,67.50
2023-03-27T12:18:01.300Z,67.50
2023-03-27T12:20:01.210Z,95.63
2023-03-27T12:21:22.171Z,106.88
2023-03-27T12:22:01.927Z,118.13
2023-03-27T12:23:01.104Z,112.50
2023-03-27T12:24:22.065Z,101.25
2023-03-27T12:25:01.027Z,106.88
2023-03-27T12:26:22.040Z,140.63
2023-03-27T12:27:00.950Z,135.00
2023-03-27T12:28:00.927Z,348.75
2023-03-27T12:29:23.889Z,388.13
2023-03-27T12:30:00.847Z,360.00
2023-03-27T12:31:21.842Z,236.25
2023-03-27T12:32:00.893Z,196.88
2023-03-27T12:33:00.810Z,106.88
2023-03-27T12:34:21.695Z,90.00
2023-03-27T12:35:00.706Z,95.63
2023-03-27T12:36:21.653Z,101.25
2023-03-27T12:37:00.587Z,90.00
2023-03-27T12:38:00.567Z,78.75
2023-03-27T12:39:21.535Z,84.38
2023-03-27T12:40:00.489Z,84.38
2023-03-27T12:41:21.467Z,84.38
2023-03-27T12:42:00.442Z,90.00
2023-03-27T12:43:00.385Z,95.63
2023-03-27T12:44:21.337Z,354.38
2023-03-27T12:45:00.294Z,478.13
2023-03-27T12:46:21.323Z,483.75
2023-03-27T12:47:00.212Z,483.75
2023-03-27T12:48:00.253Z,489.38
2023-03-27T12:49:21.175Z,495.00
2023-03-27T12:50:00.190Z,511.88
2023-03-27T12:51:21.095Z,540.00
2023-03-27T12:52:00.070Z,433.13
2023-03-27T12:53:00.036Z,393.75
2023-03-27T12:54:21.022Z,495.00
2023-03-27T12:54:59.927Z,523.13
2023-03-27T12:56:20.890Z,528.75
2023-03-27T12:56:59.998Z,545.63
2023-03-27T12:58:00.105Z,540.00
2023-03-27T12:59:20.814Z,135.00
2023-03-27T12:59:59.761Z,163.13
2023-03-27T13:01:20.825Z,140.63
2023-03-27T13:01:59.792Z,135.00