createdAt,value
2023-02-20T00:01:02.357Z,1
2023-02-20T00:02:01.438Z,1
2023-02-20T00:03:01.068Z,1
2023-02-20T00:04:01.277Z,1
2023-02-20T00:05:01.785Z,1
2023-02-20T00:06:01.883Z,1
2023-02-20T00:07:01.112Z,1
2023-02-20T00:08:01.084Z,1
2023-02-20T00:09:01.083Z,1
2023-02-20T00:10:01.102Z,1
2023-02-20T00:11:01.104Z,1
2023-02-20T00:12:01.113Z,1
2023-02-20T00:13:01.113Z,1.2
2023-02-20T00:14:01.524Z,1.2
2023-02-20T00:15:01.231Z,1.2
2023-02-20T00:16:02.059Z,1.3
2023-02-20T00:17:00.617Z,1.3
2023-02-20T00:18:00.335Z,1.4
2023-02-20T00:19:00.112Z,1.5
2023-02-20T00:20:00.005Z,1.6
2023-02-20T00:20:59.622Z,1.5
2023-02-20T00:22:02.162Z,1.6
2023-02-20T00:23:01.742Z,1.7
2023-02-20T00:24:01.112Z,1.6
2023-02-20T00:25:01.078Z,1.7
2023-02-20T00:26:01.112Z,1.8
2023-02-20T00:27:01.451Z,1.8
2023-02-20T00:28:03.945Z,2.1
2023-02-20T00:29:02.163Z,2
2023-02-20T00:30:02.159Z,2.2
2023-02-20T00:31:01.158Z,2.4
2023-02-20T00:32:01.322Z,2.3
2023-02-20T00:33:01.460Z,2.4
2023-02-20T00:34:01.155Z,2.4
2023-02-20T00:35:01.158Z,2.4
2023-02-20T00:36:01.171Z,2.4
2023-02-20T00:37:01.061Z,2.5
2023-02-20T00:38:01.082Z,2.5
2023-02-20T00:39:01.203Z,2.6
2023-02-20T00:40:01.110Z,2.6
2023-02-20T00:41:02.110Z,2.6
2023-02-20T00:42:01.100Z,2.6
2023-02-20T00:43:01.110Z,2.6
2023-02-20T00:44:01.229Z,2.4
2023-02-20T00:45:01.117Z,2.6
2023-02-20T00:46:04.065Z,2.6
2023-02-20T00:47:01.149Z,2.7
2023-02-20T00:48:01.160Z,2.8
2023-02-20T00:49:01.138Z,2.8
2023-02-20T00:50:01.302Z,2.7
2023-02-20T00:51:06.840Z,2.9
2023-02-20T00:52:01.439Z,3
2023-02-20T00:53:02.457Z,3.1
2023-02-20T00:54:04.277Z,3.2
2023-02-20T00:55:01.068Z,3.3
2023-02-20T00:56:09.900Z,3.4
2023-02-20T00:57:01.081Z,3.3
2023-02-20T00:58:01.090Z,3.6
2023-02-20T00:59:01.440Z,3.6
2023-02-20T01:00:01.129Z,3.6
2023-02-20T01:01:13.512Z,3.6
2023-02-20T01:02:01.122Z,3.7
2023-02-20T01:03:01.201Z,3.7
2023-02-20T01:04:01.136Z,3.8
2023-02-20T01:05:01.124Z,3.8
2023-02-20T01:06:15.518Z,3.9
2023-02-20T01:07:01.171Z,3.9
2023-02-20T01:08:01.565Z,3.8
2023-02-20T01:09:01.283Z,3.8
2023-02-20T01:10:01.365Z,4
2023-02-20T01:11:01.069Z,4
2023-02-20T01:12:01.073Z,4
2023-02-20T01:13:01.107Z,4
2023-02-20T01:14:01.085Z,4.1
2023-02-20T01:15:01.122Z,4
2023-02-20T01:16:01.164Z,4
2023-02-20T01:17:01.656Z,4.1
2023-02-20T01:18:01.112Z,4.2
2023-02-20T01:19:01.053Z,4.3
2023-02-20T01:20:01.043Z,4.2
2023-02-20T01:21:01.054Z,4.2
2023-02-20T01:22:01.154Z,4.2
2023-02-20T01:23:01.153Z,4.1
2023-02-20T01:24:01.173Z,4.2
2023-02-20T01:25:01.376Z,4.3
2023-02-20T01:26:00.809Z,4.2
2023-02-20T01:27:00.553Z,4.1
2023-02-20T01:28:00.260Z,4.1
2023-02-20T01:29:00.273Z,4.2
2023-02-20T01:29:59.855Z,4.3
2023-02-20T01:31:01.544Z,4.3
2023-02-20T01:32:01.213Z,4.3
2023-02-20T01:33:01.184Z,4.3
2023-02-20T01:34:01.122Z,4.2
2023-02-20T01:35:01.173Z,4.3
2023-02-20T01:36:01.190Z,4.4
2023-02-20T01:37:01.144Z,4.3
2023-02-20T01:38:01.140Z,4.5
2023-02-20T01:39:01.164Z,4.5
2023-02-20T01:40:01.152Z,4.5
2023-02-20T01:41:01.159Z,4.3
2023-02-20T01:42:01.167Z,4.3
2023-02-20T01:43:01.065Z,4.3
2023-02-20T01:44:01.139Z,4.5
2023-02-20T01:45:01.345Z,4.5
2023-02-20T01:46:01.460Z,4.5
2023-02-20T01:47:01.101Z,4.6
2023-02-20T01:48:01.111Z,4.5
2023-02-20T01:49:01.146Z,4.6
2023-02-20T01:50:01.116Z,4.7
2023-02-20T01:51:01.142Z,4.8
2023-02-20T01:52:01.066Z,4.7
2023-02-20T01:53:01.153Z,4.7
2023-02-20T01:54:01.226Z,4.6
2023-02-20T01:55:01.438Z,4.7
2023-02-20T01:56:01.478Z,4.8
2023-02-20T01:57:01.187Z,4.9
2023-02-20T01:58:01.263Z,4.8
2023-02-20T01:59:01.453Z,4.7
2023-02-20T02:00:02.999Z,4.8
2023-02-20T02:01:01.145Z,4.9
2023-02-20T02:02:01.969Z,4.7
2023-02-20T02:03:01.891Z,4.9
2023-02-20T02:04:01.300Z,5
2023-02-20T02:05:04.071Z,5.1
2023-02-20T02:06:01.501Z,5.1
2023-02-20T02:07:01.875Z,5.1
2023-02-20T02:08:01.127Z,5.1
2023-02-20T02:09:01.145Z,5.1
2023-02-20T02:10:01.160Z,5.1
2023-02-20T02:11:01.170Z,5.1
2023-02-20T02:12:01.157Z,5.1
2023-02-20T02:13:01.148Z,5.1
2023-02-20T02:14:02.132Z,5.1
2023-02-20T02:15:01.460Z,5.1
2023-02-20T02:16:01.181Z,5.1
2023-02-20T02:17:01.203Z,5.1
2023-02-20T02:18:01.082Z,5.1
2023-02-20T02:19:01.922Z,5.1
2023-02-20T02:20:07.954Z,5.2
2023-02-20T02:21:01.102Z,5.2
2023-02-20T02:22:03.665Z,5.2
2023-02-20T02:23:01.108Z,5.2
2023-02-20T02:24:01.850Z,5.2
2023-02-20T02:25:01.831Z,5.2
2023-02-20T02:26:01.534Z,5.2
2023-02-20T02:27:07.654Z,5.3
2023-02-20T02:28:02.951Z,5.2
2023-02-20T02:29:01.804Z,5.2
2023-02-20T02:30:01.155Z,5.3
2023-02-20T02:31:01.227Z,5.5
2023-02-20T02:32:11.034Z,5.5
2023-02-20T02:33:01.443Z,5.6
2023-02-20T02:34:01.456Z,5.6
2023-02-20T02:35:01.081Z,5.7
2023-02-20T02:36:01.539Z,5.8
2023-02-20T02:37:13.429Z,5.8
2023-02-20T02:38:01.167Z,6
2023-02-20T02:39:01.793Z,6.1
2023-02-20T02:40:01.120Z,6.2
2023-02-20T02:41:01.393Z,6.3
2023-02-20T02:42:16.929Z,6.4
2023-02-20T02:43:02.197Z,6.3
2023-02-20T02:44:01.157Z,6.4
2023-02-20T02:45:01.158Z,6.5
2023-02-20T02:46:01.186Z,6.5
2023-02-20T02:47:01.152Z,6.5
2023-02-20T02:48:01.077Z,6.5
2023-02-20T02:49:01.123Z,6.5
2023-02-20T02:50:01.460Z,6.7
2023-02-20T02:51:01.082Z,6.7
2023-02-20T02:52:01.092Z,6.8
2023-02-20T02:53:01.093Z,6.8
2023-02-20T02:54:01.112Z,6.8
2023-02-20T02:55:01.097Z,6.8
2023-02-20T02:56:01.067Z,6.9
2023-02-20T02:57:01.310Z,6.9
2023-02-20T02:58:01.502Z,7
2023-02-20T02:59:02.723Z,7
2023-02-20T03:00:01.309Z,7
2023-02-20T03:01:02.189Z,7.1
2023-02-20T03:02:01.453Z,7.1
2023-02-20T03:03:01.307Z,7.2
2023-02-20T03:04:01.169Z,7.3
2023-02-20T03:05:01.073Z,7.4
2023-02-20T03:06:01.100Z,7.4
2023-02-20T03:07:01.079Z,7.4
2023-02-20T03:08:01.417Z,7.5
2023-02-20T03:09:01.478Z,7.5
2023-02-20T03:10:02.188Z,7.5
2023-02-20T03:11:01.897Z,7.8
2023-02-20T03:12:01.123Z,7.8
2023-02-20T03:13:01.111Z,8
2023-02-20T03:14:01.128Z,8
2023-02-20T03:15:01.062Z,8
2023-02-20T03:16:01.063Z,8.1
2023-02-20T03:17:01.152Z,8.1
2023-02-20T03:18:01.358Z,8.2
2023-02-20T03:19:01.421Z,8.4
2023-02-20T03:20:02.612Z,8.5
2023-02-20T03:21:02.497Z,8.4
2023-02-20T03:22:02.133Z,8.5
2023-02-20T03:23:01.084Z,8.6
2023-02-20T03:24:01.075Z,8.6
2023-02-20T03:25:01.084Z,8.7
2023-02-20T03:26:01.106Z,8.9
2023-02-20T03:27:01.129Z,9
2023-02-20T03:28:01.122Z,9.1
2023-02-20T03:29:00.839Z,9.2
2023-02-20T03:30:00.446Z,9.2
2023-02-20T03:31:00.145Z,9.2
2023-02-20T03:31:59.914Z,9.4
2023-02-20T03:32:59.610Z,9.4
2023-02-20T03:34:01.185Z,9.4
2023-02-20T03:35:01.166Z,9.6
2023-02-20T03:36:01.068Z,9.5
2023-02-20T03:37:01.075Z,9.6
2023-02-20T03:38:01.464Z,9.7
2023-02-20T03:39:01.220Z,9.8
2023-02-20T03:40:01.942Z,9.7
2023-02-20T03:41:02.008Z,9.8
2023-02-20T03:42:01.147Z,9.9
2023-02-20T03:43:01.120Z,10
2023-02-20T03:44:01.115Z,10.1
2023-02-20T03:45:01.131Z,10.4
2023-02-20T03:46:01.368Z,10.4
2023-02-20T03:47:01.342Z,10.4
2023-02-20T03:48:02.322Z,10.4
2023-02-20T03:49:01.964Z,10.4
2023-02-20T03:50:01.095Z,10.5
2023-02-20T03:51:01.159Z,10.5
2023-02-20T03:52:01.180Z,10.7
2023-02-20T03:53:01.062Z,10.9
2023-02-20T03:54:01.082Z,11.1
2023-02-20T03:55:01.102Z,11.1
2023-02-20T03:56:01.090Z,11.2
2023-02-20T03:57:03.860Z,11.3
2023-02-20T03:58:02.940Z,11.5
2023-02-20T03:59:04.601Z,11.6
2023-02-20T04:00:01.183Z,11.8
2023-02-20T04:01:01.324Z,12
2023-02-20T04:02:04.239Z,12.1
2023-02-20T04:03:01.727Z,12.1
2023-02-20T04:04:01.301Z,12.2
2023-02-20T04:05:01.369Z,12.3
2023-02-20T04:06:01.385Z,12.5
2023-02-20T04:07:01.383Z,12.6
2023-02-20T04:08:02.537Z,12.7
2023-02-20T04:09:02.882Z,12.8
2023-02-20T04:10:01.140Z,12.9
2023-02-20T04:11:01.077Z,13
2023-02-20T04:12:01.092Z,13.1
2023-02-20T04:13:06.081Z,13.2
2023-02-20T04:14:04.512Z,13.2
2023-02-20T04:15:01.529Z,13.5
2023-02-20T04:16:01.513Z,13.5
2023-02-20T04:17:01.278Z,13.7
2023-02-20T04:18:08.276Z,14
2023-02-20T04:19:01.971Z,14.1
2023-02-20T04:20:01.083Z,14.2
2023-02-20T04:21:00.633Z,14.5
2023-02-20T04:22:00.354Z,14.6
2023-02-20T04:23:10.965Z,14.6
2023-02-20T04:24:02.240Z,14.8
2023-02-20T04:25:01.081Z,14.9
2023-02-20T04:26:01.069Z,15.1
2023-02-20T04:27:01.081Z,15.2
2023-02-20T04:28:14.014Z,15.3
2023-02-20T04:29:01.089Z,15.5
2023-02-20T04:30:01.106Z,15.6
2023-02-20T04:31:01.106Z,15.6
2023-02-20T04:32:01.512Z,15.6
2023-02-20T04:33:01.230Z,15.9
2023-02-20T04:34:01.125Z,15.8
2023-02-20T04:35:01.952Z,16
2023-02-20T04:36:01.936Z,16
2023-02-20T04:37:01.709Z,16.2
2023-02-20T04:38:01.170Z,16.4
2023-02-20T04:39:02.019Z,16.5
2023-02-20T04:40:01.587Z,16.6
2023-02-20T04:41:02.089Z,16.7
2023-02-20T04:42:01.109Z,16.8
2023-02-20T04:43:01.082Z,16.8
2023-02-20T04:44:01.102Z,16.9
2023-02-20T04:45:01.116Z,16.8
2023-02-20T04:46:01.159Z,16.9
2023-02-20T04:47:01.101Z,17
2023-02-20T04:48:01.102Z,17
2023-02-20T04:49:01.430Z,17.1
2023-02-20T04:50:01.242Z,17
2023-02-20T04:51:03.208Z,17.1
2023-02-20T04:52:01.116Z,17.2
2023-02-20T04:53:01.138Z,17.2
2023-02-20T04:54:01.272Z,17.3
2023-02-20T04:55:01.676Z,17.4
2023-02-20T04:56:01.241Z,17.4
2023-02-20T04:57:01.206Z,17.3
2023-02-20T04:58:01.212Z,17.4
2023-02-20T04:59:01.075Z,17.4
2023-02-20T05:00:01.112Z,17.5
2023-02-20T05:01:01.090Z,17.5
2023-02-20T05:02:01.112Z,17.4
2023-02-20T05:03:01.117Z,17.5
2023-02-20T05:04:01.105Z,17.5
2023-02-20T05:05:01.453Z,17.5
2023-02-20T05:06:01.501Z,17.5
2023-02-20T05:07:01.224Z,17.6
2023-02-20T05:08:01.126Z,17.6
2023-02-20T05:09:01.132Z,17.7
2023-02-20T05:10:01.069Z,17.8
2023-02-20T05:11:01.048Z,17.8
2023-02-20T05:12:02.374Z,18
2023-02-20T05:13:01.214Z,18.1
2023-02-20T05:14:01.874Z,18.1
2023-02-20T05:15:01.887Z,18.3
2023-02-20T05:16:01.114Z,18.4
2023-02-20T05:17:01.074Z,18.4
2023-02-20T05:18:01.099Z,18.5
2023-02-20T05:19:01.817Z,18.9
2023-02-20T05:20:01.283Z,19.2
2023-02-20T05:21:02.543Z,19.2
2023-02-20T05:22:01.177Z,19.5
2023-02-20T05:23:01.116Z,19.7
2023-02-20T05:24:01.915Z,19.5
2023-02-20T05:25:01.333Z,19.5
2023-02-20T05:26:01.322Z,19.5
2023-02-20T05:27:01.688Z,19.7
2023-02-20T05:28:01.159Z,19.9
2023-02-20T05:29:01.155Z,19.8
2023-02-20T05:30:01.082Z,19.8
2023-02-20T05:31:01.079Z,19.8
2023-02-20T05:32:01.370Z,19.9
2023-02-20T05:33:01.492Z,20
2023-02-20T05:34:01.143Z,20.1
2023-02-20T05:35:01.906Z,20.5
2023-02-20T05:36:00.778Z,20.5
2023-02-20T05:37:00.540Z,20.8
2023-02-20T05:38:00.891Z,20.7
2023-02-20T05:39:01.278Z,20.6
2023-02-20T05:40:01.283Z,20.7
2023-02-20T05:41:01.138Z,21
2023-02-20T05:42:01.207Z,23.4
2023-02-20T05:43:01.178Z,23.5
2023-02-20T05:44:04.573Z,22.8
2023-02-20T05:45:01.526Z,22.9
2023-02-20T05:46:01.593Z,22.6
2023-02-20T05:47:01.167Z,22.3
2023-02-20T05:48:01.872Z,22.1
2023-02-20T05:49:07.888Z,22.4
2023-02-20T05:50:01.877Z,23.4
2023-02-20T05:51:01.093Z,23.6
2023-02-20T05:52:01.262Z,22.8
2023-02-20T05:53:01.293Z,22.6
2023-02-20T05:54:11.842Z,22.4
2023-02-20T05:55:01.014Z,22.5
2023-02-20T05:56:01.132Z,22.3
2023-02-20T05:57:02.252Z,22.4
2023-02-20T05:58:01.144Z,22.5
2023-02-20T05:59:15.224Z,22.6
2023-02-20T06:00:01.055Z,24.1
2023-02-20T06:01:01.782Z,26.4
2023-02-20T06:02:01.160Z,25.7
2023-02-20T06:03:01.038Z,24.4
2023-02-20T06:04:01.115Z,23.6
2023-02-20T06:05:01.106Z,23.4
2023-02-20T06:06:01.058Z,23.2
2023-02-20T06:07:01.059Z,23.1
2023-02-20T06:08:01.072Z,23.1
2023-02-20T06:09:01.900Z,23.5
2023-02-20T06:10:01.011Z,23.3
2023-02-20T06:11:00.646Z,23.4
2023-02-20T06:12:00.253Z,23.6
2023-02-20T06:12:59.847Z,23.6
2023-02-20T06:14:02.513Z,23.5
2023-02-20T06:15:02.204Z,23.6
2023-02-20T06:16:01.220Z,23.8
2023-02-20T06:17:01.511Z,23.8
2023-02-20T06:18:01.185Z,23.8
2023-02-20T06:19:01.074Z,23.7
2023-02-20T06:20:01.624Z,23.8
2023-02-20T06:21:01.336Z,23.8
2023-02-20T06:22:02.746Z,23.7
2023-02-20T06:23:01.185Z,23.8
2023-02-20T06:24:01.147Z,23.6
2023-02-20T06:25:01.088Z,23.6
2023-02-20T06:26:01.107Z,23.7
2023-02-20T06:27:01.130Z,23.7
2023-02-20T06:28:01.175Z,23.8
2023-02-20T06:29:01.046Z,23.6
2023-02-20T06:30:01.170Z,23.5
2023-02-20T06:31:02.169Z,23.5
2023-02-20T06:32:01.517Z,23.5
2023-02-20T06:33:02.506Z,23.3
2023-02-20T06:34:01.979Z,23.2
2023-02-20T06:35:01.879Z,23.2
2023-02-20T06:36:01.288Z,23.2
2023-02-20T06:37:01.881Z,23.1
2023-02-20T06:38:02.137Z,22.9
2023-02-20T06:39:01.078Z,23
2023-02-20T06:40:01.793Z,22.9
2023-02-20T06:41:01.224Z,22.9
2023-02-20T06:42:01.162Z,22.8
2023-02-20T06:43:01.220Z,22.6
2023-02-20T06:44:01.218Z,22.6
2023-02-20T06:45:01.138Z,22.4
2023-02-20T06:46:01.155Z,22.3
2023-02-20T06:47:01.158Z,22.2
2023-02-20T06:48:01.143Z,21.8
2023-02-20T06:49:01.292Z,21.8
2023-02-20T06:50:00.918Z,21.8
2023-02-20T06:51:01.293Z,21.8
2023-02-20T06:52:03.054Z,21.8
2023-02-20T06:53:01.965Z,21.6
2023-02-20T06:54:01.118Z,21.3
2023-02-20T06:55:01.328Z,21.2
2023-02-20T06:56:01.103Z,21
2023-02-20T06:57:01.101Z,20.7
2023-02-20T06:58:01.499Z,20.5
2023-02-20T06:59:01.122Z,20.4
2023-02-20T07:00:02.496Z,20.3
2023-02-20T07:01:01.933Z,20.3
2023-02-20T07:02:01.191Z,20
2023-02-20T07:03:01.905Z,19.9
2023-02-20T07:04:02.847Z,19.7
2023-02-20T07:05:01.150Z,19.5
2023-02-20T07:06:01.391Z,19.3
2023-02-20T07:07:01.934Z,19.3
2023-02-20T07:08:01.277Z,19.1
2023-02-20T07:09:01.081Z,18.8
2023-02-20T07:10:01.080Z,18.8
2023-02-20T07:11:01.721Z,18.6
2023-02-20T07:12:01.826Z,18.6
2023-02-20T07:13:01.455Z,18.4
2023-02-20T07:14:02.221Z,18.3
2023-02-20T07:15:02.963Z,18.2
2023-02-20T07:16:01.473Z,17.9
2023-02-20T07:17:01.151Z,17.7
2023-02-20T07:18:01.137Z,17.4
2023-02-20T07:19:01.167Z,17.2
2023-02-20T07:20:05.861Z,17.1
2023-02-20T07:21:01.205Z,16.8
2023-02-20T07:22:02.065Z,16.8
2023-02-20T07:23:01.902Z,16.6
2023-02-20T07:24:01.091Z,16.4
2023-02-20T07:25:09.571Z,16.1
2023-02-20T07:26:01.394Z,16
2023-02-20T07:27:01.467Z,15.8
2023-02-20T07:28:01.136Z,15.7
2023-02-20T07:29:01.253Z,15.6
2023-02-20T07:30:13.898Z,15.4
2023-02-20T07:31:02.119Z,15.4
2023-02-20T07:32:01.281Z,15.3
2023-02-20T07:33:01.138Z,15.2
2023-02-20T07:34:01.228Z,15.2
2023-02-20T07:35:15.357Z,15.1
2023-02-20T07:36:01.405Z,15
2023-02-20T07:37:01.596Z,14.9
2023-02-20T07:38:01.438Z,14.7
2023-02-20T07:39:02.113Z,14.6
2023-02-20T07:40:01.056Z,14.4
2023-02-20T07:41:01.165Z,14.5
2023-02-20T07:42:01.185Z,14.4
2023-02-20T07:43:03.872Z,14.2
2023-02-20T07:44:02.089Z,14.2
2023-02-20T07:45:01.079Z,14.2
2023-02-20T07:46:01.254Z,14.2
2023-02-20T07:47:01.122Z,14.1
2023-02-20T07:48:01.809Z,14.1
2023-02-20T07:49:02.451Z,14.3
2023-02-20T07:50:01.865Z,14.3
2023-02-20T07:51:01.162Z,14.3
2023-02-20T07:52:01.305Z,14.3
2023-02-20T07:53:01.328Z,14.3
2023-02-20T07:54:01.388Z,14.3
2023-02-20T07:55:01.007Z,14.3
2023-02-20T07:56:01.065Z,14.4
2023-02-20T07:57:01.074Z,14.5
2023-02-20T07:58:01.078Z,14.5
2023-02-20T07:59:01.183Z,14.6
2023-02-20T08:00:01.415Z,14.7
2023-02-20T08:01:04.721Z,14.7
2023-02-20T08:02:01.243Z,14.7
2023-02-20T08:03:01.107Z,14.7
2023-02-20T08:04:01.124Z,14.7
2023-02-20T08:05:01.168Z,14.7
2023-02-20T08:06:00.515Z,14.8
2023-02-20T08:07:00.122Z,14.8
2023-02-20T08:07:59.915Z,14.5
2023-02-20T08:08:59.925Z,14.6
2023-02-20T08:09:59.926Z,14.6
2023-02-20T08:11:08.373Z,14.5
2023-02-20T08:12:01.448Z,14.5
2023-02-20T08:13:01.058Z,14.4
2023-02-20T08:14:01.226Z,14.6
2023-02-20T08:15:01.082Z,14.5
2023-02-20T08:16:01.154Z,13.9
2023-02-20T08:17:01.096Z,14.1
2023-02-20T08:18:01.110Z,14
2023-02-20T08:19:01.110Z,14
2023-02-20T08:20:01.109Z,14.1
2023-02-20T08:21:01.503Z,13.8
2023-02-20T08:22:01.954Z,13.7
2023-02-20T08:23:01.705Z,13.5
2023-02-20T08:24:01.139Z,13.5
2023-02-20T08:25:01.169Z,13.3
2023-02-20T08:26:01.360Z,13.2
2023-02-20T08:27:01.210Z,13.1
2023-02-20T08:28:01.955Z,12.3
2023-02-20T08:29:01.185Z,12.3
2023-02-20T08:30:01.360Z,12
2023-02-20T08:31:02.291Z,11.9
2023-02-20T08:32:01.167Z,11.7
2023-02-20T08:33:01.111Z,11.7
2023-02-20T08:34:01.098Z,11.1
2023-02-20T08:35:00.792Z,10.9
2023-02-20T08:36:00.442Z,10.6
2023-02-20T08:37:00.105Z,10.5
2023-02-20T08:38:01.610Z,10
2023-02-20T08:39:01.512Z,9.1
2023-02-20T08:40:01.243Z,8.9
2023-02-20T08:41:01.937Z,8.6
2023-02-20T08:42:01.186Z,8.3
2023-02-20T08:43:01.222Z,8.5
2023-02-20T08:44:01.364Z,7.8
2023-02-20T08:45:01.160Z,7.6
2023-02-20T08:46:01.121Z,7.4
2023-02-20T08:47:01.085Z,7.4
2023-02-20T08:48:01.484Z,7.4
2023-02-20T08:49:01.084Z,7.4
2023-02-20T08:50:01.096Z,7.1
2023-02-20T08:51:01.108Z,6.8
2023-02-20T08:52:01.096Z,6.5
2023-02-20T08:53:01.109Z,6.5
2023-02-20T08:54:01.116Z,6.1
2023-02-20T08:55:00.803Z,5.9
2023-02-20T08:56:00.645Z,5.5
2023-02-20T08:57:00.320Z,5.4
2023-02-20T08:57:59.997Z,5.2
2023-02-20T08:58:59.689Z,5.3
2023-02-20T09:00:01.527Z,5
2023-02-20T09:01:05.400Z,4.8
2023-02-20T09:02:01.361Z,4.3
2023-02-20T09:03:01.464Z,4
2023-02-20T09:04:02.090Z,4.1
2023-02-20T09:05:01.103Z,4
2023-02-20T09:06:08.209Z,4
2023-02-20T09:07:01.091Z,3.8
2023-02-20T09:08:01.101Z,4
2023-02-20T09:09:01.099Z,3.4
2023-02-20T09:10:01.106Z,3.2
2023-02-20T09:11:11.175Z,3.3
2023-02-20T09:12:01.523Z,3
2023-02-20T09:13:01.255Z,2.9
2023-02-20T09:14:01.151Z,3
2023-02-20T09:15:01.045Z,3.9
2023-02-20T09:16:14.336Z,2.6
2023-02-20T09:17:01.149Z,2.2
2023-02-20T09:18:01.171Z,2.2
2023-02-20T09:19:01.132Z,2.2
2023-02-20T09:20:01.089Z,2.2
2023-02-20T09:21:16.923Z,2.2
2023-02-20T09:22:01.110Z,2
2023-02-20T09:23:00.598Z,1.7
2023-02-20T09:24:00.277Z,1.6
2023-02-20T09:24:59.967Z,1.5
2023-02-20T09:25:59.569Z,1.6
2023-02-20T09:27:01.796Z,1.6
2023-02-20T09:28:01.156Z,1.6
2023-02-20T09:29:01.126Z,1.2
2023-02-20T09:30:01.181Z,1.3
2023-02-20T09:31:01.165Z,1.1
2023-02-20T09:32:01.205Z,1.2
2023-02-20T09:33:01.163Z,1.2
2023-02-20T09:34:01.085Z,1
2023-02-20T09:35:00.778Z,1
2023-02-20T09:36:00.479Z,1
2023-02-20T09:37:00.173Z,1
2023-02-20T09:37:59.848Z,1
2023-02-20T09:38:59.654Z,1
2023-02-20T09:40:01.769Z,1
2023-02-20T09:41:01.319Z,1
2023-02-20T09:42:01.855Z,1
2023-02-20T09:43:02.060Z,1
2023-02-20T09:44:01.502Z,1
2023-02-20T09:45:01.149Z,1
2023-02-20T09:46:01.243Z,1
2023-02-20T09:47:02.053Z,1
2023-02-20T09:48:02.477Z,1
2023-02-20T09:49:00.695Z,1
2023-02-20T09:50:00.452Z,1
2023-02-20T09:51:00.035Z,1
2023-02-20T09:51:59.636Z,1
2023-02-20T09:53:01.235Z,1
2023-02-20T09:54:01.089Z,1
2023-02-20T09:55:00.768Z,1
2023-02-20T09:56:00.382Z,1
2023-02-20T09:57:00.139Z,1
2023-02-20T09:58:00.127Z,1
2023-02-20T09:58:59.792Z,1
2023-02-20T10:00:05.168Z,1
2023-02-20T10:01:01.552Z,1
2023-02-20T10:02:01.388Z,1
2023-02-20T10:03:01.398Z,1
2023-02-20T10:04:02.594Z,1
2023-02-20T10:05:02.199Z,1
2023-02-20T10:06:01.359Z,1
2023-02-20T10:07:01.061Z,1
2023-02-20T10:08:01.216Z,1
2023-02-20T10:09:01.477Z,1
2023-02-20T10:10:01.510Z,1
2023-02-20T10:11:01.208Z,1
2023-02-20T10:12:01.379Z,1
2023-02-20T10:13:01.930Z,1
2023-02-20T10:14:02.023Z,1
2023-02-20T10:15:00.615Z,1
2023-02-20T10:16:00.345Z,1
2023-02-20T10:17:00.264Z,1
2023-02-20T10:18:00.302Z,1
2023-02-20T10:18:59.860Z,1
2023-02-20T10:19:59.528Z,1
2023-02-20T10:21:01.598Z,1
2023-02-20T10:22:00.855Z,1
2023-02-20T10:23:00.545Z,1
2023-02-20T10:24:05.859Z,1
2023-02-20T10:25:01.938Z,1
2023-02-20T10:26:01.296Z,1
2023-02-20T10:27:01.100Z,1
2023-02-20T10:28:01.488Z,1
2023-02-20T10:29:01.259Z,1
2023-02-20T10:30:01.171Z,1
2023-02-20T10:31:01.508Z,1
2023-02-20T10:32:01.702Z,1
2023-02-20T10:33:01.437Z,1
2023-02-20T10:34:02.121Z,1
2023-02-20T10:35:01.212Z,1
2023-02-20T10:36:01.142Z,1
2023-02-20T10:37:01.437Z,1
2023-02-20T10:38:01.490Z,1
2023-02-20T10:39:01.098Z,1
2023-02-20T10:40:02.202Z,1
2023-02-20T10:41:01.933Z,1
2023-02-20T10:42:01.110Z,1
2023-02-20T10:43:01.133Z,1
2023-02-20T10:44:00.889Z,1
2023-02-20T10:45:01.499Z,1
2023-02-20T10:46:01.605Z,1
2023-02-20T10:47:02.723Z,1
2023-02-20T10:48:01.370Z,1
2023-02-20T10:49:02.745Z,1
2023-02-20T10:50:01.144Z,1
2023-02-20T10:51:01.200Z,1
2023-02-20T10:52:05.633Z,1
2023-02-20T10:53:01.482Z,1
2023-02-20T10:54:01.533Z,1
2023-02-20T10:55:01.647Z,1
2023-02-20T10:56:01.307Z,1
2023-02-20T10:57:08.033Z,1
2023-02-20T10:58:00.773Z,1
2023-02-20T10:59:00.374Z,1
2023-02-20T11:00:00.057Z,1
2023-02-20T11:00:59.959Z,1
2023-02-20T11:02:10.213Z,1
2023-02-20T11:03:01.191Z,1
2023-02-20T11:04:01.384Z,1
2023-02-20T11:05:01.784Z,1
2023-02-20T11:06:01.220Z,1
2023-02-20T11:07:12.921Z,1
2023-02-20T11:08:01.140Z,1
2023-02-20T11:09:01.146Z,1
2023-02-20T11:10:01.147Z,1
2023-02-20T11:11:01.155Z,1
2023-02-20T11:12:15.180Z,1
2023-02-20T11:13:01.889Z,1
2023-02-20T11:14:01.074Z,1
2023-02-20T11:15:00.986Z,1
2023-02-20T11:16:01.841Z,1
2023-02-20T11:17:01.109Z,1
2023-02-20T11:18:01.130Z,1
2023-02-20T11:19:01.177Z,1
2023-02-20T11:20:01.108Z,1
2023-02-20T11:21:01.133Z,1
2023-02-20T11:22:01.143Z,1
2023-02-20T11:23:01.538Z,1
2023-02-20T11:24:01.137Z,1
2023-02-20T11:25:01.160Z,1
2023-02-20T11:26:01.172Z,1
2023-02-20T11:27:01.313Z,1
2023-02-20T11:28:01.186Z,1
2023-02-20T11:29:01.079Z,1
2023-02-20T11:30:01.105Z,1
2023-02-20T11:31:01.366Z,1
2023-02-20T11:32:01.271Z,1
2023-02-20T11:33:08.115Z,1
2023-02-20T11:34:01.101Z,1
2023-02-20T11:35:01.109Z,1
2023-02-20T11:36:00.796Z,1
2023-02-20T11:37:01.224Z,1
2023-02-20T11:38:01.322Z,1
2023-02-20T11:39:01.247Z,1
2023-02-20T11:40:02.209Z,1
2023-02-20T11:41:02.048Z,1
2023-02-20T11:42:01.297Z,1
2023-02-20T11:43:01.162Z,1
2023-02-20T11:44:01.769Z,1
2023-02-20T11:45:01.231Z,1
2023-02-20T11:46:01.310Z,1
2023-02-20T11:47:01.089Z,1
2023-02-20T11:48:01.115Z,1
2023-02-20T11:49:01.346Z,1
2023-02-20T11:50:17.147Z,1
2023-02-20T11:51:01.117Z,1
2023-02-20T11:52:01.142Z,1
2023-02-20T11:53:01.120Z,1
2023-02-20T11:54:01.136Z,1
2023-02-20T11:55:01.550Z,1
2023-02-20T11:56:00.892Z,1
2023-02-20T11:57:01.152Z,1
2023-02-20T11:58:01.227Z,1
2023-02-20T11:59:01.152Z,1
2023-02-20T12:00:01.500Z,1
2023-02-20T12:01:02.099Z,1
2023-02-20T12:02:02.139Z,1
2023-02-20T12:03:01.934Z,1
2023-02-20T12:04:01.220Z,1
2023-02-20T12:05:01.154Z,1
2023-02-20T12:06:01.209Z,1
2023-02-20T12:07:01.112Z,1
2023-02-20T12:08:01.262Z,1
2023-02-20T12:09:02.199Z,1
2023-02-20T12:10:01.212Z,1
2023-02-20T12:11:02.077Z,1
2023-02-20T12:12:01.792Z,1
2023-02-20T12:13:01.148Z,1
2023-02-20T12:14:01.182Z,1
2023-02-20T12:15:01.279Z,1
2023-02-20T12:16:01.488Z,1
2023-02-20T12:17:01.693Z,1
2023-02-20T12:18:01.340Z,1
2023-02-20T12:19:02.081Z,1
2023-02-20T12:20:02.281Z,1
2023-02-20T12:21:01.364Z,1
2023-02-20T12:22:01.100Z,1
2023-02-20T12:23:01.120Z,1
2023-02-20T12:24:01.356Z,1
2023-02-20T12:25:01.372Z,1
2023-02-20T12:26:01.308Z,1
2023-02-20T12:27:01.131Z,1
2023-02-20T12:28:01.244Z,1
2023-02-20T12:29:01.143Z,1
2023-02-20T12:30:01.284Z,1
2023-02-20T12:31:01.345Z,1
2023-02-20T12:32:01.661Z,1
2023-02-20T12:33:01.062Z,1
2023-02-20T12:34:01.081Z,1
2023-02-20T12:35:01.104Z,1
2023-02-20T12:36:01.357Z,1
2023-02-20T12:37:01.343Z,1
2023-02-20T12:38:01.902Z,1
2023-02-20T12:39:01.494Z,1
2023-02-20T12:40:01.118Z,1
2023-02-20T12:41:01.094Z,1
2023-02-20T12:42:01.085Z,1
2023-02-20T12:43:06.552Z,1
2023-02-20T12:44:12.922Z,1
2023-02-20T12:45:01.261Z,1
2023-02-20T12:46:00.721Z,1
2023-02-20T12:47:00.449Z,1
2023-02-20T12:48:09.191Z,1
2023-02-20T12:49:02.032Z,1
2023-02-20T12:50:01.568Z,1
2023-02-20T12:51:01.181Z,1
2023-02-20T12:52:02.114Z,1
2023-02-20T12:53:13.804Z,1
2023-02-20T12:54:01.305Z,1
2023-02-20T12:55:01.348Z,1
2023-02-20T12:56:01.037Z,1
2023-02-20T12:57:01.534Z,1
2023-02-20T12:58:01.235Z,1
2023-02-20T12:59:01.921Z,1
2023-02-20T13:00:03.944Z,1
2023-02-20T13:01:01.518Z,1
2023-02-20T13:02:02.572Z,1
2023-02-20T13:03:01.461Z,1
2023-02-20T13:04:02.187Z,1
2023-02-20T13:05:01.408Z,1
2023-02-20T13:06:01.321Z,1
2023-02-20T13:07:01.373Z,1
2023-02-20T13:08:01.996Z,1
2023-02-20T13:09:02.159Z,1
2023-02-20T13:10:01.760Z,1
2023-02-20T13:11:01.092Z,1
2023-02-20T13:12:01.106Z,1
2023-02-20T13:13:01.113Z,1
2023-02-20T13:14:01.202Z,1
2023-02-20T13:15:01.122Z,1
2023-02-20T13:16:00.882Z,1
2023-02-20T13:17:01.543Z,1
2023-02-20T13:18:01.155Z,1
2023-02-20T13:19:01.169Z,1
2023-02-20T13:20:01.163Z,1
2023-02-20T13:21:01.703Z,1
2023-02-20T13:22:01.345Z,1
2023-02-20T13:23:02.770Z,1
2023-02-20T13:24:01.526Z,1
2023-02-20T13:25:01.180Z,1
2023-02-20T13:26:01.148Z,1
2023-02-20T13:27:01.098Z,1
2023-02-20T13:28:01.124Z,1
2023-02-20T13:29:00.843Z,1
2023-02-20T13:30:00.778Z,1
2023-02-20T13:31:01.131Z,1
2023-02-20T13:32:04.122Z,1
2023-02-20T13:33:01.415Z,1
2023-02-20T13:34:01.141Z,1
2023-02-20T13:35:01.063Z,1
2023-02-20T13:36:00.792Z,1
2023-02-20T13:37:01.375Z,1
2023-02-20T13:38:01.079Z,1
2023-02-20T13:39:01.411Z,1
2023-02-20T13:40:01.476Z,1
2023-02-20T13:41:01.774Z,1
2023-02-20T13:42:01.108Z,1
2023-02-20T13:43:01.361Z,1
2023-02-20T13:44:01.299Z,1
2023-02-20T13:45:01.794Z,1
2023-02-20T13:46:01.437Z,1
2023-02-20T13:47:01.380Z,1
2023-02-20T13:48:01.526Z,1
2023-02-20T13:49:01.349Z,1
2023-02-20T13:50:02.150Z,1
2023-02-20T13:51:02.069Z,1
2023-02-20T13:52:01.921Z,1
2023-02-20T13:53:01.138Z,1
2023-02-20T13:54:01.481Z,1
2023-02-20T13:55:01.090Z,1
2023-02-20T13:56:01.008Z,1
2023-02-20T13:57:01.085Z,1
2023-02-20T13:58:01.085Z,1
2023-02-20T13:59:01.245Z,1