createdAt,value
2018-12-07T00:00:04.789Z,23.70
2018-12-07T00:01:04.785Z,21.10
2018-12-07T00:02:04.787Z,21.90
2018-12-07T00:03:04.801Z,21.30
2018-12-07T00:04:04.802Z,21.70
2018-12-07T00:05:04.805Z,24.70
2018-12-07T00:06:04.806Z,23.90
2018-12-07T00:07:04.814Z,19.10
2018-12-07T00:08:04.818Z,24.60
2018-12-07T00:09:04.824Z,24.20
2018-12-07T00:10:04.843Z,24.40
2018-12-07T00:11:04.839Z,19.20
2018-12-07T00:12:04.841Z,21.60
2018-12-07T00:13:04.850Z,20.50
2018-12-07T00:14:04.851Z,21.40
2018-12-07T00:15:04.856Z,19.80
2018-12-07T00:16:04.871Z,23.90
2018-12-07T00:17:04.869Z,20.40
2018-12-07T00:18:04.876Z,22.20
2018-12-07T00:19:04.884Z,22.30
2018-12-07T00:20:04.890Z,25.50
2018-12-07T00:21:04.897Z,30.10
2018-12-07T00:22:04.901Z,21.70
2018-12-07T00:23:04.905Z,25.70
2018-12-07T00:24:04.914Z,26.40
2018-12-07T00:25:04.913Z,23.70
2018-12-07T00:26:04.922Z,23.70
2018-12-07T00:27:04.943Z,26.40
2018-12-07T00:28:04.933Z,23.50
2018-12-07T00:29:04.949Z,20.10
2018-12-07T00:30:04.946Z,24.00
2018-12-07T00:31:04.959Z,27.80
2018-12-07T00:32:04.958Z,25.80
2018-12-07T00:33:04.974Z,22.90
2018-12-07T00:34:04.967Z,23.60
2018-12-07T00:35:04.979Z,23.80
2018-12-07T00:36:04.988Z,24.00
2018-12-07T00:37:05.006Z,22.30
2018-12-07T00:38:05.020Z,22.30
2018-12-07T00:40:05.006Z,23.90
2018-12-07T00:42:05.028Z,22.70
2018-12-07T00:43:05.019Z,26.00
2018-12-07T00:44:05.031Z,24.60
2018-12-07T00:45:05.037Z,19.00
2018-12-07T00:46:05.039Z,20.90
2018-12-07T00:47:05.049Z,22.80
2018-12-07T00:48:05.051Z,23.10
2018-12-07T00:49:05.061Z,21.50
2018-12-07T00:50:05.067Z,21.60
2018-12-07T00:51:05.075Z,20.40
2018-12-07T00:52:05.082Z,20.30
2018-12-07T00:53:05.094Z,17.20
2018-12-07T00:54:05.092Z,21.80
2018-12-07T00:55:05.101Z,18.80
2018-12-07T00:56:05.106Z,21.30
2018-12-07T00:57:05.115Z,21.30
2018-12-07T00:58:05.112Z,23.60
2018-12-07T00:59:05.307Z,22.10
2018-12-07T01:00:05.126Z,18.70
2018-12-07T01:01:05.147Z,20.70
2018-12-07T01:02:05.145Z,21.10
2018-12-07T01:03:05.143Z,19.00
2018-12-07T01:04:05.154Z,16.60
2018-12-07T01:05:05.160Z,17.90
2018-12-07T01:06:05.164Z,22.50
2018-12-07T01:07:05.170Z,23.70
2018-12-07T01:08:05.179Z,21.00
2018-12-07T01:09:05.173Z,21.60
2018-12-07T01:10:05.183Z,20.60
2018-12-07T01:12:05.198Z,24.30
2018-12-07T01:13:05.202Z,21.90
2018-12-07T01:14:05.213Z,24.50
2018-12-07T01:15:05.210Z,20.70
2018-12-07T01:16:05.219Z,28.70
2018-12-07T01:17:05.233Z,26.60
2018-12-07T01:18:05.242Z,28.10
2018-12-07T01:19:05.242Z,25.70
2018-12-07T01:20:05.262Z,27.10
2018-12-07T01:21:05.253Z,26.30
2018-12-07T01:22:05.314Z,24.10
2018-12-07T01:23:05.264Z,27.10
2018-12-07T01:24:05.273Z,24.30
2018-12-07T01:25:05.274Z,28.20
2018-12-07T01:26:05.284Z,30.70
2018-12-07T01:27:05.291Z,29.80
2018-12-07T01:28:05.292Z,29.90
2018-12-07T01:29:05.302Z,31.50
2018-12-07T01:30:05.305Z,29.50
2018-12-07T01:31:05.313Z,32.70
2018-12-07T01:32:05.313Z,34.70
2018-12-07T01:33:05.327Z,33.70
2018-12-07T01:34:05.336Z,26.60
2018-12-07T01:35:05.334Z,35.10
2018-12-07T01:36:05.342Z,34.10
2018-12-07T01:37:05.353Z,35.10
2018-12-07T01:38:05.354Z,31.50
2018-12-07T01:39:05.373Z,32.20
2018-12-07T01:40:05.366Z,29.90
2018-12-07T01:41:05.392Z,31.00
2018-12-07T01:42:05.387Z,35.90
2018-12-07T01:43:05.396Z,32.50
2018-12-07T01:44:05.390Z,36.70
2018-12-07T01:45:05.397Z,31.90
2018-12-07T01:46:05.395Z,34.10
2018-12-07T01:47:05.401Z,32.10
2018-12-07T01:48:05.432Z,29.70
2018-12-07T01:49:05.423Z,29.10
2018-12-07T01:50:05.433Z,32.10
2018-12-07T01:51:05.427Z,36.50
2018-12-07T01:52:05.436Z,31.00
2018-12-07T01:53:05.439Z,29.20
2018-12-07T01:54:05.446Z,26.80
2018-12-07T01:55:05.453Z,29.10
2018-12-07T01:56:05.507Z,27.00
2018-12-07T01:57:05.467Z,25.60
2018-12-07T01:58:05.473Z,24.70
2018-12-07T01:59:05.493Z,27.00
2018-12-07T02:00:05.483Z,29.70
2018-12-07T02:01:05.491Z,29.90
2018-12-07T02:02:05.496Z,28.80
2018-12-07T02:03:05.500Z,32.80
2018-12-07T02:04:05.507Z,26.20
2018-12-07T02:05:05.515Z,22.90
2018-12-07T02:06:05.523Z,20.40
2018-12-07T02:07:05.525Z,25.20
2018-12-07T02:08:05.529Z,28.40
2018-12-07T02:09:05.540Z,31.50
2018-12-07T02:10:05.555Z,28.90
2018-12-07T02:11:05.561Z,28.40
2018-12-07T02:12:05.560Z,28.90
2018-12-07T02:13:05.566Z,31.10
2018-12-07T02:14:05.580Z,28.00
2018-12-07T02:15:05.590Z,25.60
2018-12-07T02:16:05.592Z,24.50
2018-12-07T02:17:05.596Z,33.40
2018-12-07T02:18:05.585Z,22.60
2018-12-07T02:19:05.596Z,28.50
2018-12-07T02:20:05.602Z,29.60
2018-12-07T02:21:05.626Z,32.90
2018-12-07T02:22:05.611Z,31.50
2018-12-07T02:23:05.615Z,28.60
2018-12-07T02:24:05.631Z,25.30
2018-12-07T02:25:05.631Z,27.40
2018-12-07T02:26:05.638Z,28.20
2018-12-07T02:28:05.649Z,30.80
2018-12-07T02:29:05.659Z,30.80
2018-12-07T02:30:05.661Z,31.60
2018-12-07T02:31:05.675Z,34.60
2018-12-07T02:32:05.748Z,34.10
2018-12-07T02:33:05.725Z,28.40
2018-12-07T02:34:05.806Z,30.50
2018-12-07T02:35:05.908Z,29.20
2018-12-07T02:36:05.952Z,33.00
2018-12-07T02:37:05.974Z,32.50
2018-12-07T02:38:05.749Z,29.80
2018-12-07T02:39:05.821Z,31.40
2018-12-07T02:40:05.879Z,34.00
2018-12-07T02:42:05.803Z,34.60
2018-12-07T02:43:05.741Z,36.00
2018-12-07T02:44:05.750Z,35.70
2018-12-07T02:45:05.754Z,34.10
2018-12-07T02:46:05.752Z,39.60
2018-12-07T02:47:05.758Z,31.30
2018-12-07T02:48:05.770Z,30.60
2018-12-07T02:49:05.776Z,34.70
2018-12-07T02:50:05.791Z,31.90
2018-12-07T02:51:05.791Z,28.20
2018-12-07T02:52:05.793Z,34.20
2018-12-07T02:53:05.799Z,36.40
2018-12-07T02:54:05.798Z,36.20
2018-12-07T02:55:05.799Z,36.20
2018-12-07T02:56:05.809Z,33.10
2018-12-07T02:57:05.824Z,32.40
2018-12-07T02:58:05.822Z,33.60
2018-12-07T02:59:05.825Z,35.20
2018-12-07T03:00:05.837Z,33.60
2018-12-07T03:01:05.901Z,30.90
2018-12-07T03:02:05.895Z,27.00
2018-12-07T03:03:05.852Z,27.60
2018-12-07T03:04:05.863Z,30.70
2018-12-07T03:05:05.919Z,31.80
2018-12-07T03:06:05.870Z,23.40
2018-12-07T03:07:05.879Z,32.50
2018-12-07T03:08:05.882Z,30.40
2018-12-07T03:09:05.891Z,29.40
2018-12-07T03:10:05.911Z,30.50
2018-12-07T03:11:05.909Z,31.80
2018-12-07T03:12:05.910Z,31.90
2018-12-07T03:13:05.918Z,36.50
2018-12-07T03:14:05.933Z,34.40
2018-12-07T03:15:05.927Z,35.10
2018-12-07T03:16:05.957Z,33.60
2018-12-07T03:17:05.941Z,36.40
2018-12-07T03:18:05.957Z,34.60
2018-12-07T03:19:05.953Z,36.30
2018-12-07T03:20:05.960Z,38.00
2018-12-07T03:21:05.983Z,35.70
2018-12-07T03:22:05.973Z,35.50
2018-12-07T03:23:05.976Z,30.20
2018-12-07T03:24:05.979Z,39.10
2018-12-07T03:25:05.990Z,35.50
2018-12-07T03:26:05.999Z,37.30
2018-12-07T03:27:06.003Z,35.00
2018-12-07T03:28:06.004Z,36.30
2018-12-07T03:29:06.016Z,36.60
2018-12-07T03:30:06.049Z,38.70
2018-12-07T03:31:06.022Z,41.00
2018-12-07T03:32:06.032Z,38.10
2018-12-07T03:33:06.037Z,35.70
2018-12-07T03:34:06.039Z,33.80
2018-12-07T03:35:06.046Z,36.50
2018-12-07T03:36:06.053Z,34.80
2018-12-07T03:37:06.056Z,35.40
2018-12-07T03:38:06.064Z,35.40
2018-12-07T03:39:06.071Z,34.40
2018-12-07T03:40:06.080Z,31.50
2018-12-07T03:41:06.085Z,34.60
2018-12-07T03:42:06.083Z,35.20
2018-12-07T03:43:06.101Z,34.90
2018-12-07T03:44:06.103Z,35.30
2018-12-07T03:45:06.112Z,37.20
2018-12-07T03:46:06.113Z,36.90
2018-12-07T03:47:06.200Z,34.00
2018-12-07T03:48:06.170Z,34.20
2018-12-07T03:49:06.151Z,33.10
2018-12-07T03:50:06.139Z,34.30
2018-12-07T03:51:06.138Z,28.20
2018-12-07T03:52:06.149Z,29.50
2018-12-07T03:53:06.157Z,35.80
2018-12-07T03:54:06.159Z,33.90
2018-12-07T03:55:06.168Z,36.00
2018-12-07T03:56:06.174Z,31.10
2018-12-07T03:57:06.182Z,35.10
2018-12-07T03:58:06.184Z,37.50
2018-12-07T03:59:06.199Z,35.90
2018-12-07T04:00:06.196Z,37.00
2018-12-07T04:01:06.220Z,35.50
2018-12-07T04:02:06.204Z,38.50
2018-12-07T04:03:06.214Z,38.10
2018-12-07T04:04:06.228Z,37.30
2018-12-07T04:05:06.224Z,35.80
2018-12-07T04:06:06.229Z,36.60
2018-12-07T04:07:06.250Z,37.00
2018-12-07T04:08:06.241Z,38.80
2018-12-07T04:09:06.250Z,30.40
2018-12-07T04:10:06.254Z,35.50
2018-12-07T04:12:06.269Z,30.20
2018-12-07T04:13:06.275Z,31.70
2018-12-07T04:14:06.280Z,31.30
2018-12-07T04:15:06.284Z,33.30
2018-12-07T04:16:06.287Z,26.10
2018-12-07T04:17:06.293Z,22.80
2018-12-07T04:18:06.301Z,29.60
2018-12-07T04:19:06.406Z,30.00
2018-12-07T04:20:06.317Z,30.70
2018-12-07T04:21:06.331Z,31.20
2018-12-07T04:22:06.316Z,32.00
2018-12-07T04:23:06.335Z,28.60
2018-12-07T04:24:06.355Z,30.30
2018-12-07T04:25:06.339Z,31.30
2018-12-07T04:26:06.345Z,28.80
2018-12-07T04:27:06.359Z,25.80
2018-12-07T04:28:06.366Z,25.50
2018-12-07T04:29:06.381Z,29.20
2018-12-07T04:30:06.371Z,26.80
2018-12-07T04:31:06.375Z,28.30
2018-12-07T04:32:06.385Z,26.70
2018-12-07T04:33:06.390Z,31.60
2018-12-07T04:34:06.396Z,31.80
2018-12-07T04:35:06.404Z,31.00
2018-12-07T04:36:07.529Z,28.30
2018-12-07T04:37:06.415Z,29.10
2018-12-07T04:38:06.420Z,30.70
2018-12-07T04:39:06.430Z,21.70
2018-12-07T04:40:06.433Z,28.30
2018-12-07T04:41:06.439Z,27.90
2018-12-07T04:42:06.445Z,27.50
2018-12-07T04:43:06.447Z,25.90
2018-12-07T04:44:06.460Z,26.20
2018-12-07T04:46:06.471Z,30.70
2018-12-07T04:47:06.475Z,25.60
2018-12-07T04:48:06.479Z,22.80
2018-12-07T04:49:06.491Z,25.90
2018-12-07T04:50:06.498Z,22.90
2018-12-07T04:51:06.499Z,27.20
2018-12-07T04:52:06.507Z,27.70
2018-12-07T04:53:06.509Z,25.00
2018-12-07T04:54:06.522Z,27.80
2018-12-07T04:55:06.530Z,25.20
2018-12-07T04:56:06.532Z,26.90
2018-12-07T04:57:06.542Z,30.90
2018-12-07T04:58:06.547Z,24.40
2018-12-07T04:59:06.548Z,24.10
2018-12-07T05:01:06.561Z,21.00
2018-12-07T05:02:06.567Z,25.00
2018-12-07T05:03:06.574Z,26.60
2018-12-07T05:04:06.574Z,21.90
2018-12-07T05:05:06.584Z,21.70
2018-12-07T05:06:06.584Z,23.60
2018-12-07T05:07:06.592Z,25.10
2018-12-07T05:08:06.600Z,24.00
2018-12-07T05:09:06.608Z,23.00
2018-12-07T05:10:06.611Z,23.60
2018-12-07T05:11:06.613Z,26.30
2018-12-07T05:12:06.625Z,23.90
2018-12-07T05:13:06.634Z,23.20
2018-12-07T05:14:06.642Z,22.20
2018-12-07T05:15:06.651Z,16.90
2018-12-07T05:16:06.656Z,23.40
2018-12-07T05:17:06.653Z,25.60
2018-12-07T05:18:06.666Z,27.00
2018-12-07T05:19:06.676Z,26.50
2018-12-07T05:20:06.671Z,24.90
2018-12-07T05:21:06.679Z,23.40
2018-12-07T05:22:06.687Z,22.80
2018-12-07T05:23:06.687Z,25.50
2018-12-07T05:25:06.714Z,22.40
2018-12-07T05:26:06.720Z,20.80
2018-12-07T05:27:06.711Z,21.50
2018-12-07T05:28:06.720Z,24.90
2018-12-07T05:29:06.731Z,24.80
2018-12-07T05:30:06.731Z,21.50
2018-12-07T05:31:06.737Z,20.80
2018-12-07T05:32:06.742Z,24.30
2018-12-07T05:33:06.752Z,20.40
2018-12-07T05:34:06.758Z,23.70
2018-12-07T05:35:06.772Z,22.20
2018-12-07T05:36:06.772Z,21.20
2018-12-07T05:37:06.776Z,22.90
2018-12-07T05:38:06.784Z,18.30
2018-12-07T05:39:06.790Z,21.50
2018-12-07T05:40:06.795Z,18.80
2018-12-07T05:41:06.795Z,21.50
2018-12-07T05:42:06.807Z,22.40
2018-12-07T05:43:06.805Z,24.00
2018-12-07T05:44:06.815Z,21.40
2018-12-07T05:45:06.817Z,19.10
2018-12-07T05:46:06.830Z,21.20
2018-12-07T05:47:06.834Z,19.70
2018-12-07T05:48:06.845Z,18.70
2018-12-07T05:49:06.860Z,19.70
2018-12-07T05:50:06.851Z,18.20
2018-12-07T05:51:06.861Z,16.60
2018-12-07T05:52:06.868Z,18.40
2018-12-07T05:53:06.873Z,21.00
2018-12-07T05:54:06.881Z,21.00
2018-12-07T05:55:06.879Z,20.40
2018-12-07T05:56:06.897Z,19.30
2018-12-07T05:57:06.898Z,16.70
2018-12-07T05:58:06.908Z,19.80
2018-12-07T05:59:06.915Z,20.10
2018-12-07T06:00:06.915Z,20.90
2018-12-07T06:01:06.926Z,19.00
2018-12-07T06:02:06.921Z,20.00
2018-12-07T06:03:06.949Z,22.60
2018-12-07T06:04:06.942Z,20.10
2018-12-07T06:05:06.940Z,20.10
2018-12-07T06:06:06.949Z,19.20
2018-12-07T06:07:06.957Z,21.40
2018-12-07T06:08:06.961Z,23.20
2018-12-07T06:09:06.968Z,18.00
2018-12-07T06:10:06.974Z,21.10
2018-12-07T06:12:06.980Z,20.60
2018-12-07T06:13:06.994Z,20.90
2018-12-07T06:14:07.002Z,23.00
2018-12-07T06:16:07.007Z,20.40
2018-12-07T06:17:07.025Z,23.00
2018-12-07T06:18:07.014Z,21.10
2018-12-07T06:19:07.026Z,23.30
2018-12-07T06:20:07.039Z,21.00
2018-12-07T06:21:07.042Z,20.20
2018-12-07T06:22:07.042Z,22.00
2018-12-07T06:23:07.050Z,19.20
2018-12-07T06:24:07.054Z,23.00
2018-12-07T06:25:07.058Z,18.20
2018-12-07T06:26:07.078Z,22.00
2018-12-07T06:27:08.361Z,22.70
2018-12-07T06:28:07.092Z,24.90
2018-12-07T06:29:07.091Z,22.30
2018-12-07T06:30:07.094Z,20.10
2018-12-07T06:31:07.099Z,23.50
2018-12-07T06:32:07.111Z,23.20
2018-12-07T06:33:07.108Z,24.30
2018-12-07T06:34:07.111Z,24.50
2018-12-07T06:35:07.126Z,21.60
2018-12-07T06:36:07.127Z,21.80
2018-12-07T06:37:07.134Z,25.00
2018-12-07T06:38:07.139Z,24.20
2018-12-07T06:39:07.140Z,23.20
2018-12-07T06:40:07.168Z,24.30
2018-12-07T06:41:07.160Z,24.60
2018-12-07T06:42:07.168Z,20.50
2018-12-07T06:43:07.166Z,21.50
2018-12-07T06:44:07.163Z,21.10
2018-12-07T06:45:07.176Z,24.60
2018-12-07T06:46:07.185Z,23.00
2018-12-07T06:47:07.191Z,22.30
2018-12-07T06:48:07.213Z,22.60
2018-12-07T06:49:07.205Z,21.90
2018-12-07T06:50:07.212Z,22.90
2018-12-07T06:51:07.226Z,23.10
2018-12-07T06:52:07.214Z,23.20
2018-12-07T06:53:07.226Z,24.10
2018-12-07T06:54:07.234Z,20.10
2018-12-07T06:55:07.242Z,21.70
2018-12-07T06:56:07.246Z,20.70
2018-12-07T06:57:07.251Z,22.20
2018-12-07T06:59:07.270Z,18.30
2018-12-07T07:01:07.282Z,17.70
2018-12-07T07:02:07.292Z,18.90
2018-12-07T07:03:07.286Z,17.20
2018-12-07T07:04:07.298Z,19.70
2018-12-07T07:05:07.302Z,15.90
2018-12-07T07:06:07.300Z,22.50
2018-12-07T07:07:07.308Z,18.60
2018-12-07T07:08:07.328Z,19.80
2018-12-07T07:09:07.312Z,18.90
2018-12-07T07:10:07.329Z,18.20
2018-12-07T07:11:07.344Z,18.50
2018-12-07T07:12:07.340Z,17.50
2018-12-07T07:13:07.352Z,17.10
2018-12-07T07:14:07.354Z,20.10
2018-12-07T07:15:07.354Z,18.80
2018-12-07T07:16:07.362Z,21.90
2018-12-07T07:17:07.368Z,18.40
2018-12-07T07:18:07.376Z,17.40
2018-12-07T07:19:07.392Z,18.50
2018-12-07T07:20:07.396Z,18.20
2018-12-07T07:21:07.395Z,17.10
2018-12-07T07:22:07.389Z,19.00
2018-12-07T07:23:07.405Z,15.50
2018-12-07T07:24:07.409Z,24.00
2018-12-07T07:25:07.407Z,18.00
2018-12-07T07:26:07.411Z,19.40
2018-12-07T07:27:07.429Z,18.60
2018-12-07T07:28:07.428Z,19.90
2018-12-07T07:29:07.430Z,16.70
2018-12-07T07:31:07.450Z,15.40
2018-12-07T07:32:07.454Z,18.50
2018-12-07T07:33:07.458Z,16.30
2018-12-07T07:34:07.464Z,17.50
2018-12-07T07:35:07.470Z,20.10
2018-12-07T07:36:07.476Z,17.90
2018-12-07T07:37:07.488Z,15.50
2018-12-07T07:38:07.486Z,19.60
2018-12-07T07:39:07.492Z,18.80
2018-12-07T07:40:07.524Z,17.00
2018-12-07T07:41:07.515Z,18.80
2018-12-07T07:42:07.512Z,15.80
2018-12-07T07:43:07.513Z,15.30
2018-12-07T07:44:07.520Z,17.70
2018-12-07T07:45:07.531Z,16.10
2018-12-07T07:46:07.535Z,16.90
2018-12-07T07:47:07.540Z,17.90
2018-12-07T07:48:07.549Z,14.60
2018-12-07T07:49:07.559Z,17.70
2018-12-07T07:50:07.563Z,13.00
2018-12-07T07:51:07.596Z,15.40
2018-12-07T07:52:07.576Z,17.80
2018-12-07T07:53:07.589Z,15.60
2018-12-07T07:54:07.598Z,19.00
2018-12-07T07:55:07.596Z,19.00
2018-12-07T07:56:15.176Z,17.90
2018-12-07T07:57:07.629Z,16.60
2018-12-07T07:58:07.614Z,13.50
2018-12-07T08:00:07.637Z,14.50
2018-12-07T08:01:07.627Z,14.70
2018-12-07T08:02:07.643Z,12.60
2018-12-07T08:03:07.648Z,13.70
2018-12-07T08:04:07.655Z,14.80
2018-12-07T08:05:07.655Z,15.00
2018-12-07T08:06:07.698Z,14.10
2018-12-07T08:07:07.662Z,13.70
2018-12-07T08:08:07.687Z,15.00
2018-12-07T08:09:07.685Z,12.90
2018-12-07T08:10:07.679Z,11.10
2018-12-07T08:11:07.682Z,13.60
2018-12-07T08:12:07.690Z,15.10
2018-12-07T08:13:07.694Z,14.20
2018-12-07T08:14:07.739Z,16.30
2018-12-07T08:15:07.711Z,13.80
2018-12-07T08:16:07.715Z,16.00
2018-12-07T08:17:07.726Z,13.50
2018-12-07T08:18:07.747Z,12.70
2018-12-07T08:19:07.748Z,13.30
2018-12-07T08:20:07.744Z,11.20
2018-12-07T08:21:07.787Z,10.10
2018-12-07T08:22:07.758Z,10.80
2018-12-07T08:23:14.508Z,11.10
2018-12-07T08:24:07.771Z,10.30
2018-12-07T08:25:07.770Z,12.80
2018-12-07T08:26:07.781Z,11.00
2018-12-07T08:27:07.781Z,10.70
2018-12-07T08:28:07.790Z,19.80
2018-12-07T08:29:07.801Z,12.00
2018-12-07T08:30:07.803Z,12.60
2018-12-07T08:31:07.810Z,10.90
2018-12-07T08:32:07.805Z,11.20
2018-12-07T08:33:07.822Z,10.70
2018-12-07T08:34:07.848Z,10.70
2018-12-07T08:35:07.844Z,11.80
2018-12-07T08:36:07.887Z,13.10
2018-12-07T08:37:07.841Z,12.90
2018-12-07T08:38:07.877Z,10.40
2018-12-07T08:39:07.850Z,8.90
2018-12-07T08:40:07.858Z,10.10
2018-12-07T08:42:07.884Z,11.40
2018-12-07T08:43:07.877Z,9.20
2018-12-07T08:44:07.883Z,11.00
2018-12-07T08:45:07.896Z,11.30
2018-12-07T08:46:07.903Z,10.80
2018-12-07T08:47:07.907Z,7.40
2018-12-07T08:48:07.907Z,12.10
2018-12-07T08:49:07.921Z,10.40
2018-12-07T08:50:07.918Z,9.60
2018-12-07T08:51:07.929Z,10.50
2018-12-07T08:52:07.942Z,9.20
2018-12-07T08:53:07.938Z,10.60
2018-12-07T08:54:07.943Z,8.90
2018-12-07T08:55:07.954Z,9.40
2018-12-07T08:56:07.959Z,11.30
2018-12-07T08:57:08.051Z,11.70
2018-12-07T08:59:07.974Z,11.70
2018-12-07T09:00:07.986Z,12.40
2018-12-07T09:01:07.993Z,11.00
2018-12-07T09:02:07.995Z,9.60
2018-12-07T09:03:08.007Z,10.30
2018-12-07T09:04:08.009Z,12.90
2018-12-07T09:05:08.018Z,12.50
2018-12-07T09:06:08.014Z,13.80
2018-12-07T09:07:08.031Z,9.40
2018-12-07T09:08:14.963Z,8.80
2018-12-07T09:10:08.044Z,10.30
2018-12-07T09:11:08.047Z,12.90
2018-12-07T09:12:08.050Z,12.40
2018-12-07T09:13:08.056Z,11.70
2018-12-07T09:14:08.062Z,15.40
2018-12-07T09:15:08.105Z,11.30
2018-12-07T09:16:08.073Z,14.00
2018-12-07T09:17:08.078Z,10.30
2018-12-07T09:18:08.086Z,9.20
2018-12-07T09:19:08.088Z,12.00
2018-12-07T09:20:08.099Z,14.40
2018-12-07T09:21:08.106Z,9.60
2018-12-07T09:22:08.103Z,6.60
2018-12-07T09:23:08.115Z,10.30
2018-12-07T09:24:08.118Z,10.70
2018-12-07T09:25:08.126Z,10.00
2018-12-07T09:26:08.127Z,14.10
2018-12-07T09:27:08.133Z,10.20
2018-12-07T09:28:08.143Z,11.20
2018-12-07T09:29:08.151Z,11.60
2018-12-07T09:30:08.160Z,9.10
2018-12-07T09:32:08.174Z,8.90
2018-12-07T09:33:08.182Z,10.10
2018-12-07T09:34:08.181Z,9.60
2018-12-07T09:35:08.301Z,11.40
2018-12-07T09:36:08.202Z,9.30
2018-12-07T09:39:08.205Z,12.10
2018-12-07T09:40:08.228Z,9.20
2018-12-07T09:41:08.219Z,10.10
2018-12-07T09:42:08.229Z,11.90
2018-12-07T09:43:08.233Z,12.60
2018-12-07T09:45:08.247Z,10.90
2018-12-07T09:46:08.251Z,12.80
2018-12-07T09:48:08.270Z,11.90
2018-12-07T09:49:08.292Z,14.50
2018-12-07T09:50:08.343Z,14.60
2018-12-07T09:51:08.297Z,11.60
2018-12-07T09:52:08.286Z,10.40
2018-12-07T09:53:08.300Z,11.60
2018-12-07T09:54:08.299Z,10.10
2018-12-07T09:55:08.309Z,9.00
2018-12-07T09:56:08.306Z,8.00
2018-12-07T09:57:08.319Z,10.90
2018-12-07T09:58:08.322Z,13.90
2018-12-07T09:59:08.330Z,13.00
2018-12-07T10:00:08.338Z,12.70
2018-12-07T10:01:08.338Z,12.90
2018-12-07T10:02:08.374Z,15.00
2018-12-07T10:03:08.350Z,13.10
2018-12-07T10:04:08.359Z,11.40
2018-12-07T10:06:08.371Z,12.90
2018-12-07T10:07:08.380Z,10.90
2018-12-07T10:08:08.380Z,12.70
2018-12-07T10:09:08.393Z,13.00
2018-12-07T10:10:08.391Z,12.90
2018-12-07T10:11:08.406Z,13.40
2018-12-07T10:12:08.412Z,13.10
2018-12-07T10:13:08.429Z,14.10
2018-12-07T10:14:08.419Z,13.20
2018-12-07T10:15:08.430Z,13.90
2018-12-07T10:17:08.432Z,15.10
2018-12-07T10:18:08.446Z,14.80
2018-12-07T10:19:08.546Z,12.60
2018-12-07T10:20:08.458Z,13.50
2018-12-07T10:21:08.456Z,10.40
2018-12-07T10:22:08.462Z,11.10
2018-12-07T10:23:08.465Z,15.40
2018-12-07T10:24:08.481Z,17.30
2018-12-07T10:25:08.478Z,12.40
2018-12-07T10:26:08.487Z,9.30
2018-12-07T10:27:08.545Z,11.60
2018-12-07T10:28:08.501Z,12.50
2018-12-07T10:29:08.506Z,15.70
2018-12-07T10:30:08.511Z,18.70
2018-12-07T10:31:08.521Z,13.60
2018-12-07T10:33:08.539Z,13.70
2018-12-07T10:34:08.546Z,15.00
2018-12-07T10:37:08.572Z,13.50
2018-12-07T10:39:08.557Z,12.10
2018-12-07T10:40:08.583Z,11.30
2018-12-07T10:41:08.579Z,14.00
2018-12-07T10:42:08.579Z,11.10
2018-12-07T10:43:08.587Z,9.60
2018-12-07T10:44:08.594Z,10.50
2018-12-07T10:45:08.601Z,12.90
2018-12-07T10:46:08.603Z,7.60
2018-12-07T10:47:08.608Z,10.00
2018-12-07T10:48:08.620Z,10.40
2018-12-07T10:49:08.629Z,10.70
2018-12-07T10:50:08.635Z,9.50
2018-12-07T10:51:08.669Z,11.30
2018-12-07T10:53:08.668Z,10.40
2018-12-07T10:54:08.664Z,9.70
2018-12-07T10:55:08.674Z,10.00
2018-12-07T10:57:08.674Z,10.20
2018-12-07T10:58:08.686Z,11.10
2018-12-07T10:59:08.696Z,8.80
2018-12-07T11:00:08.700Z,14.60
2018-12-07T11:01:08.707Z,10.20
2018-12-07T11:02:08.704Z,8.50
2018-12-07T11:03:08.734Z,9.40
2018-12-07T11:04:08.717Z,9.70
2018-12-07T11:05:08.733Z,9.30
2018-12-07T11:06:08.730Z,8.80
2018-12-07T11:07:08.728Z,7.90
2018-12-07T11:08:08.749Z,8.00
2018-12-07T11:09:08.751Z,9.40
2018-12-07T11:10:08.762Z,9.60
2018-12-07T11:11:08.761Z,7.00
2018-12-07T11:13:08.767Z,6.10
2018-12-07T11:14:08.785Z,8.70
2018-12-07T11:15:08.789Z,7.20
2018-12-07T11:16:08.790Z,7.20
2018-12-07T11:17:08.801Z,4.10
2018-12-07T11:18:08.800Z,8.70
2018-12-07T11:19:08.817Z,7.70
2018-12-07T11:20:08.816Z,7.60
2018-12-07T11:21:08.835Z,5.80
2018-12-07T11:22:08.848Z,6.10
2018-12-07T11:23:08.833Z,7.30
2018-12-07T11:24:08.835Z,5.40
2018-12-07T11:25:08.875Z,6.90
2018-12-07T11:26:08.852Z,4.90
2018-12-07T11:27:08.856Z,5.50
2018-12-07T11:28:08.871Z,5.40
2018-12-07T11:29:08.882Z,8.00
2018-12-07T11:30:08.875Z,6.00
2018-12-07T11:31:08.903Z,7.00
2018-12-07T11:32:08.888Z,6.00
2018-12-07T11:33:08.913Z,5.60
2018-12-07T11:34:08.897Z,7.10
2018-12-07T11:35:08.910Z,6.10
2018-12-07T11:36:08.912Z,3.60
2018-12-07T11:37:08.931Z,8.00
2018-12-07T11:38:08.925Z,7.20
2018-12-07T11:40:08.956Z,5.80
2018-12-07T11:41:08.942Z,6.40
2018-12-07T11:42:08.969Z,5.60
2018-12-07T11:43:08.970Z,4.50
2018-12-07T11:44:08.958Z,5.30
2018-12-07T11:45:08.960Z,5.20
2018-12-07T11:46:08.980Z,5.60
2018-12-07T11:47:08.975Z,5.20
2018-12-07T11:48:08.984Z,5.10
2018-12-07T11:49:09.000Z,8.00
2018-12-07T11:50:08.992Z,7.10
2018-12-07T11:51:09.001Z,7.60
2018-12-07T11:52:09.002Z,5.90
2018-12-07T11:53:09.182Z,3.90
2018-12-07T11:54:09.024Z,5.20
2018-12-07T11:55:09.032Z,5.60
2018-12-07T11:56:09.038Z,8.00
2018-12-07T11:57:09.053Z,8.60
2018-12-07T11:58:09.105Z,4.90
2018-12-07T11:59:09.057Z,5.60
2018-12-07T12:00:09.056Z,7.10
2018-12-07T12:02:09.113Z,9.20
2018-12-07T12:03:09.071Z,6.10
2018-12-07T12:04:09.087Z,4.60
2018-12-07T12:05:09.093Z,5.90
2018-12-07T12:06:09.098Z,5.80
2018-12-07T12:07:09.118Z,6.50
2018-12-07T12:08:09.105Z,5.30
2018-12-07T12:09:09.118Z,5.50
2018-12-07T12:10:09.127Z,5.20
2018-12-07T12:11:09.156Z,4.00
2018-12-07T12:12:09.137Z,5.50
2018-12-07T12:13:09.144Z,3.60
2018-12-07T12:14:09.145Z,4.40
2018-12-07T12:15:09.150Z,6.30
2018-12-07T12:16:09.169Z,3.70
2018-12-07T12:17:09.165Z,3.80
2018-12-07T12:18:09.171Z,4.40
2018-12-07T12:19:09.182Z,3.60
2018-12-07T12:20:09.185Z,4.40
2018-12-07T12:21:09.181Z,4.50
2018-12-07T12:22:09.201Z,7.60
2018-12-07T12:23:09.214Z,6.20
2018-12-07T12:24:09.212Z,4.20
2018-12-07T12:25:09.230Z,3.70
2018-12-07T12:26:09.226Z,5.30
2018-12-07T12:27:09.232Z,4.40
2018-12-07T12:28:09.234Z,3.30
2018-12-07T12:29:09.243Z,3.40
2018-12-07T12:30:09.271Z,5.00
2018-12-07T12:31:09.266Z,4.80
2018-12-07T12:32:09.271Z,3.40
2018-12-07T12:33:09.277Z,5.20
2018-12-07T12:34:09.274Z,4.40
2018-12-07T12:35:09.284Z,4.90
2018-12-07T12:36:16.782Z,4.30
2018-12-07T12:37:09.293Z,7.70
2018-12-07T12:38:09.306Z,5.60
2018-12-07T12:39:09.309Z,4.60
2018-12-07T12:40:09.313Z,4.30
2018-12-07T12:41:09.322Z,3.70
2018-12-07T12:42:09.342Z,6.40
2018-12-07T12:43:09.332Z,2.90
2018-12-07T12:44:09.339Z,3.30
2018-12-07T12:45:09.358Z,4.90
2018-12-07T12:47:09.363Z,3.90
2018-12-07T12:48:09.366Z,3.00
2018-12-07T12:49:09.380Z,3.60
2018-12-07T12:50:09.383Z,3.90
2018-12-07T12:51:09.383Z,3.60
2018-12-07T12:52:09.384Z,3.20
2018-12-07T12:53:09.402Z,3.80
2018-12-07T12:54:09.437Z,4.70
2018-12-07T12:55:09.407Z,4.00
2018-12-07T12:56:09.417Z,2.40
2018-12-07T12:57:09.427Z,4.20
2018-12-07T12:58:09.522Z,3.10
2018-12-07T12:59:09.434Z,4.30
2018-12-07T13:00:09.510Z,3.30
2018-12-07T13:01:09.454Z,3.60
2018-12-07T13:02:09.465Z,3.00
2018-12-07T13:03:09.518Z,3.20
2018-12-07T13:04:09.476Z,5.60
2018-12-07T13:05:09.479Z,3.00
2018-12-07T13:06:09.483Z,3.80
2018-12-07T13:07:09.492Z,1.90
2018-12-07T13:08:09.500Z,3.20
2018-12-07T13:09:09.515Z,2.10
2018-12-07T13:10:09.523Z,3.30
2018-12-07T13:11:09.521Z,2.40
2018-12-07T13:12:09.526Z,4.80
2018-12-07T13:13:09.532Z,2.10
2018-12-07T13:14:09.542Z,3.10
2018-12-07T13:15:09.541Z,3.90
2018-12-07T13:16:09.557Z,2.30
2018-12-07T13:17:09.559Z,3.60
2018-12-07T13:18:09.617Z,2.60
2018-12-07T13:19:09.573Z,3.00
2018-12-07T13:20:09.579Z,2.10
2018-12-07T13:21:09.588Z,2.10
2018-12-07T13:22:09.595Z,3.30
2018-12-07T13:23:09.621Z,2.50
2018-12-07T13:24:09.611Z,2.30
2018-12-07T13:25:09.614Z,2.30
2018-12-07T13:27:09.636Z,2.90
2018-12-07T13:28:09.649Z,3.20
2018-12-07T13:29:09.640Z,1.70
2018-12-07T13:30:09.649Z,1.60
2018-12-07T13:31:09.656Z,2.50
2018-12-07T13:32:09.667Z,2.60
2018-12-07T13:33:09.665Z,1.30
2018-12-07T13:34:09.674Z,1.70