createdAt,value
2018-10-01T00:00:41.820Z,99685.09
2018-10-01T00:03:10.906Z,99680.59
2018-10-01T00:05:39.938Z,99682.38
2018-10-01T00:08:08.889Z,99689.23
2018-10-01T00:10:37.922Z,99683.91
2018-10-01T00:13:07.033Z,99680.84
2018-10-01T00:15:36.101Z,99678.27
2018-10-01T00:18:05.071Z,99687.31
2018-10-01T00:20:39.386Z,99693.58
2018-10-01T00:23:08.344Z,99689.92
2018-10-01T00:25:37.293Z,99686.27
2018-10-01T00:28:06.241Z,99690.97
2018-10-01T00:30:35.201Z,99695.56
2018-10-01T00:33:04.182Z,99694.84
2018-10-01T00:35:33.157Z,99698.13
2018-10-01T00:38:02.127Z,99701.66
2018-10-01T00:40:31.082Z,99700.31
2018-10-01T00:43:00.368Z,99700.20
2018-10-01T00:45:29.356Z,99693.35
2018-10-01T00:47:58.306Z,99689.69
2018-10-01T00:50:27.274Z,99693.20
2018-10-01T00:52:56.231Z,99688.11
2018-10-01T00:55:25.294Z,99700.25
2018-10-01T00:57:54.226Z,99696.89
2018-10-01T01:00:23.239Z,99699.78
2018-10-01T01:02:52.190Z,99699.25
2018-10-01T01:05:21.157Z,99695.48
2018-10-01T01:07:50.110Z,99694.97
2018-10-01T01:10:19.081Z,99702.42
2018-10-01T01:12:48.054Z,99704.64
2018-10-01T01:15:17.022Z,99700.34
2018-10-01T01:17:45.973Z,99700.55
2018-10-01T01:20:14.981Z,99699.38
2018-10-01T01:22:43.942Z,99695.70
2018-10-01T01:25:13.139Z,99689.23
2018-10-01T01:27:42.087Z,99689.13
2018-10-01T01:30:11.058Z,99685.00
2018-10-01T01:32:39.998Z,99686.36
2018-10-01T01:35:08.977Z,99686.58
2018-10-01T01:37:37.922Z,99682.64
2018-10-01T01:40:06.906Z,99684.73
2018-10-01T01:42:35.858Z,99690.20
2018-10-01T01:45:04.905Z,99693.13
2018-10-01T01:47:33.889Z,99683.38
2018-10-01T01:50:02.901Z,99681.25
2018-10-01T01:52:31.859Z,99680.39
2018-10-01T01:55:00.814Z,99685.20
2018-10-01T01:57:29.766Z,99692.85
2018-10-01T01:59:58.750Z,99685.35
2018-10-01T02:02:27.681Z,99688.84
2018-10-01T02:04:56.669Z,99687.33
2018-10-01T02:07:25.618Z,99683.50
2018-10-01T02:09:54.585Z,99680.59
2018-10-01T02:12:23.682Z,99683.41
2018-10-01T02:14:52.777Z,99676.43
2018-10-01T02:17:21.730Z,99672.17
2018-10-01T02:19:50.706Z,99669.53
2018-10-01T02:22:19.653Z,99669.41
2018-10-01T02:24:48.621Z,99676.38
2018-10-01T02:27:17.701Z,99671.91
2018-10-01T02:29:46.654Z,99678.22
2018-10-01T02:32:15.646Z,99670.23
2018-10-01T02:34:44.599Z,99672.27
2018-10-01T02:37:13.570Z,99660.24
2018-10-01T02:39:42.552Z,99661.70
2018-10-01T02:42:11.526Z,99661.62
2018-10-01T02:44:40.476Z,99661.81
2018-10-01T02:47:09.431Z,99659.75
2018-10-01T02:49:38.437Z,99663.63
2018-10-01T02:52:12.913Z,99670.58
2018-10-01T02:54:41.906Z,99666.31
2018-10-01T02:57:10.850Z,99669.41
2018-10-01T02:59:39.806Z,99661.48
2018-10-01T03:02:08.890Z,99666.59
2018-10-01T03:04:37.825Z,99667.52
2018-10-01T03:07:06.835Z,99679.19
2018-10-01T03:09:35.783Z,99681.19
2018-10-01T03:12:04.750Z,99672.95
2018-10-01T03:14:33.697Z,99677.45
2018-10-01T03:17:02.682Z,99673.32
2018-10-01T03:19:31.677Z,99675.30
2018-10-01T03:22:00.677Z,99676.44
2018-10-01T03:24:29.615Z,99678.81
2018-10-01T03:26:58.577Z,99688.97
2018-10-01T03:29:27.526Z,99691.06
2018-10-01T03:31:56.494Z,99690.91
2018-10-01T03:34:25.438Z,99691.47
2018-10-01T03:36:54.383Z,99689.27
2018-10-01T03:39:23.446Z,99695.84
2018-10-01T03:41:52.426Z,99693.13
2018-10-01T03:44:21.376Z,99691.77
2018-10-01T03:46:50.337Z,99692.30
2018-10-01T03:49:19.282Z,99696.03
2018-10-01T03:51:48.254Z,99699.20
2018-10-01T03:54:17.317Z,99699.77
2018-10-01T03:56:46.263Z,99700.08
2018-10-01T03:59:15.203Z,99703.22
2018-10-01T04:01:44.218Z,99709.82
2018-10-01T04:04:13.157Z,99710.23
2018-10-01T04:06:42.126Z,99711.67
2018-10-01T04:09:11.182Z,99713.72
2018-10-01T04:11:40.267Z,99720.44
2018-10-01T04:14:09.391Z,99720.16
2018-10-01T04:16:38.350Z,99723.09
2018-10-01T04:19:07.318Z,99727.66
2018-10-01T04:21:36.308Z,99736.77
2018-10-01T04:24:05.259Z,99740.72
2018-10-01T04:26:34.211Z,99734.17
2018-10-01T04:29:03.172Z,99737.91
2018-10-01T04:31:32.168Z,99745.69
2018-10-01T04:34:01.117Z,99746.77
2018-10-01T04:36:30.169Z,99753.93
2018-10-01T04:38:59.117Z,99752.81
2018-10-01T04:41:28.083Z,99750.53
2018-10-01T04:43:57.037Z,99751.58
2018-10-01T04:46:25.990Z,99752.51
2018-10-01T04:48:54.937Z,99755.50
2018-10-01T04:51:23.953Z,99759.77
2018-10-01T04:53:52.928Z,99758.09
2018-10-01T04:56:21.861Z,99759.98
2018-10-01T04:58:50.818Z,99766.00
2018-10-01T05:01:19.774Z,99765.78
2018-10-01T05:03:48.790Z,99771.16
2018-10-01T05:06:17.803Z,99775.97
2018-10-01T05:08:46.701Z,99775.47
2018-10-01T05:11:15.681Z,99775.38
2018-10-01T05:13:44.638Z,99774.92
2018-10-01T05:16:13.605Z,99776.12
2018-10-01T05:18:42.575Z,99779.05
2018-10-01T05:21:11.522Z,99780.87
2018-10-01T05:23:40.511Z,99786.09
2018-10-01T05:26:09.477Z,99782.89
2018-10-01T05:28:38.460Z,99781.59
2018-10-01T05:31:07.498Z,99790.38
2018-10-01T05:33:36.457Z,99795.34
2018-10-01T05:36:05.413Z,99789.23
2018-10-01T05:38:34.381Z,99788.02
2018-10-01T05:41:03.332Z,99795.10
2018-10-01T05:43:32.322Z,99797.33
2018-10-01T05:46:01.284Z,99794.27
2018-10-01T05:48:30.266Z,99799.46
2018-10-01T05:50:59.225Z,99802.69
2018-10-01T05:53:28.350Z,99810.23
2018-10-01T05:55:57.373Z,99809.99
2018-10-01T05:58:26.390Z,99814.38
2018-10-01T06:00:55.398Z,99813.78
2018-10-01T06:03:24.363Z,99820.20
2018-10-01T06:05:53.341Z,99826.37
2018-10-01T06:08:22.334Z,99834.77
2018-10-01T06:10:51.329Z,99837.14
2018-10-01T06:13:20.373Z,99843.55
2018-10-01T06:15:49.337Z,99843.66
2018-10-01T06:18:18.352Z,99846.86
2018-10-01T06:20:47.308Z,99840.28
2018-10-01T06:23:16.282Z,99848.78
2018-10-01T06:25:45.403Z,99846.78
2018-10-01T06:28:14.359Z,99853.75
2018-10-01T06:30:43.337Z,99856.49
2018-10-01T06:33:12.378Z,99863.72
2018-10-01T06:35:41.326Z,99867.51
2018-10-01T06:38:10.636Z,99868.64
2018-10-01T06:40:39.622Z,99867.16
2018-10-01T06:43:08.599Z,99869.89
2018-10-01T06:45:37.577Z,99871.80
2018-10-01T06:48:06.585Z,99874.77
2018-10-01T06:50:35.557Z,99884.27
2018-10-01T06:53:04.538Z,99892.64
2018-10-01T06:55:33.541Z,99891.61
2018-10-01T06:58:02.549Z,99886.91
2018-10-01T07:00:31.617Z,99890.01
2018-10-01T07:03:00.595Z,99894.14
2018-10-01T07:05:29.703Z,99892.03
2018-10-01T07:07:58.625Z,99897.09
2018-10-01T07:10:27.605Z,99902.19
2018-10-01T07:12:56.592Z,99906.23
2018-10-01T07:15:25.643Z,99912.03
2018-10-01T07:17:54.594Z,99914.02
2018-10-01T07:20:23.638Z,99931.55
2018-10-01T07:22:52.717Z,99933.55
2018-10-01T07:25:21.707Z,99935.67
2018-10-01T07:27:50.762Z,99941.61
2018-10-01T07:30:19.750Z,99930.95
2018-10-01T07:32:48.731Z,99942.66
2018-10-01T07:35:17.701Z,99936.02
2018-10-01T07:37:46.667Z,99939.08
2018-10-01T07:40:15.746Z,99936.72
2018-10-01T07:42:44.726Z,99939.91
2018-10-01T07:45:13.874Z,99946.28
2018-10-01T07:47:42.762Z,99945.45
2018-10-01T07:50:11.786Z,99950.08
2018-10-01T07:52:40.814Z,99949.56
2018-10-01T07:55:09.837Z,99950.42
2018-10-01T07:57:38.844Z,99950.28
2018-10-01T08:00:08.249Z,99960.56
2018-10-01T08:02:36.986Z,99959.73
2018-10-01T08:05:06.070Z,99962.09
2018-10-01T08:07:35.100Z,99969.75
2018-10-01T08:10:04.098Z,99969.68
2018-10-01T08:12:33.198Z,99970.04
2018-10-01T08:15:02.179Z,99971.16
2018-10-01T08:17:31.216Z,99967.95
2018-10-01T08:20:00.327Z,99975.88
2018-10-01T08:22:29.248Z,99982.30
2018-10-01T08:24:58.226Z,99985.95
2018-10-01T08:27:27.242Z,99997.77
2018-10-01T08:29:56.390Z,99994.63
2018-10-01T08:32:25.278Z,99985.95
2018-10-01T08:34:54.283Z,99994.34
2018-10-01T08:37:23.323Z,100001.48
2018-10-01T08:39:52.314Z,100002.52
2018-10-01T08:42:21.317Z,100001.00
2018-10-01T08:44:50.408Z,100001.75
2018-10-01T08:47:19.541Z,100010.64
2018-10-01T08:50:04.470Z,100016.81
2018-10-01T08:52:41.853Z,100012.45
2018-10-01T08:55:10.876Z,100020.72
2018-10-01T08:57:39.862Z,100024.45
2018-10-01T09:00:08.841Z,100020.64
2018-10-01T09:02:37.942Z,100018.97
2018-10-01T09:05:06.991Z,100025.32
2018-10-01T09:07:36.191Z,100028.98
2018-10-01T09:10:05.226Z,100033.19
2018-10-01T09:12:34.251Z,100027.02
2018-10-01T09:15:03.401Z,100032.57
2018-10-01T09:17:32.381Z,100034.49
2018-10-01T09:20:01.434Z,100037.48
2018-10-01T09:22:30.422Z,100033.19
2018-10-01T09:24:59.441Z,100033.95
2018-10-01T09:27:28.521Z,100037.94
2018-10-01T09:29:57.516Z,100040.02
2018-10-01T09:32:26.559Z,100037.87
2018-10-01T09:34:55.532Z,100038.88
2018-10-01T09:37:24.483Z,100038.70
2018-10-01T09:39:53.617Z,100042.72
2018-10-01T09:42:22.672Z,100035.22
2018-10-01T09:44:51.690Z,100034.59
2018-10-01T09:47:20.817Z,100035.98
2018-10-01T09:49:49.826Z,100036.02
2018-10-01T09:52:18.837Z,100040.02
2018-10-01T09:54:47.966Z,100037.23
2018-10-01T09:57:17.336Z,100037.89
2018-10-01T09:59:46.308Z,100045.86
2018-10-01T10:02:15.338Z,100048.62
2018-10-01T10:04:44.365Z,100051.88
2018-10-01T10:07:13.337Z,100054.67
2018-10-01T10:09:42.305Z,100059.21
2018-10-01T10:12:11.281Z,100061.78
2018-10-01T10:14:40.318Z,100055.58
2018-10-01T10:17:09.307Z,100054.27
2018-10-01T10:19:38.270Z,100048.77
2018-10-01T10:22:07.290Z,100046.12
2018-10-01T10:24:36.225Z,100052.78
2018-10-01T10:27:05.324Z,100046.41
2018-10-01T10:29:34.241Z,100050.29
2018-10-01T10:32:03.257Z,100051.78
2018-10-01T10:34:32.293Z,100061.86
2018-10-01T10:37:01.254Z,100065.22
2018-10-01T10:39:30.229Z,100073.14
2018-10-01T10:41:59.257Z,100076.91
2018-10-01T10:44:28.245Z,100078.90
2018-10-01T10:46:57.229Z,100078.30
2018-10-01T10:49:26.222Z,100085.28
2018-10-01T10:51:55.261Z,100086.03
2018-10-01T10:54:24.386Z,100088.58
2018-10-01T10:56:53.432Z,100087.94
2018-10-01T10:59:22.404Z,100082.98
2018-10-01T11:01:51.395Z,100066.52
2018-10-01T11:04:20.433Z,100082.98
2018-10-01T11:06:49.449Z,100071.91
2018-10-01T11:09:18.482Z,100081.00
2018-10-01T11:11:47.474Z,100083.02
2018-10-01T11:14:16.782Z,100076.66
2018-10-01T11:16:45.652Z,100075.68
2018-10-01T11:19:14.786Z,100067.31
2018-10-01T11:21:43.841Z,100060.81
2018-10-01T11:24:12.645Z,100076.36
2018-10-01T11:26:41.675Z,100078.10
2018-10-01T11:29:10.644Z,100070.64
2018-10-01T11:31:39.668Z,100083.14
2018-10-01T11:34:08.618Z,100083.97
2018-10-01T11:36:37.609Z,100080.11
2018-10-01T11:39:10.763Z,100086.58
2018-10-01T11:41:39.669Z,100077.72
2018-10-01T11:44:08.784Z,100065.72
2018-10-01T11:46:37.849Z,100088.46
2018-10-01T11:49:13.217Z,100075.55
2018-10-01T11:51:42.324Z,100091.47
2018-10-01T11:54:11.249Z,100091.48
2018-10-01T11:56:40.200Z,100090.36
2018-10-01T11:59:09.241Z,100077.69
2018-10-01T12:01:38.234Z,100083.51
2018-10-01T12:04:07.601Z,100090.84
2018-10-01T12:06:36.473Z,100091.05
2018-10-01T12:09:08.390Z,100085.48
2018-10-01T12:11:37.315Z,100092.78
2018-10-01T12:14:06.335Z,100081.34
2018-10-01T12:16:35.309Z,100077.87
2018-10-01T12:19:04.268Z,100074.30
2018-10-01T12:21:33.273Z,100071.42
2018-10-01T12:24:02.249Z,100056.02
2018-10-01T12:26:31.231Z,100068.95
2018-10-01T12:29:00.249Z,100064.91
2018-10-01T12:31:29.258Z,100069.72
2018-10-01T12:33:58.289Z,100069.55
2018-10-01T12:36:27.289Z,100065.28
2018-10-01T12:38:56.394Z,100061.27
2018-10-01T12:41:25.365Z,100058.77
2018-10-01T12:43:54.350Z,100054.92
2018-10-01T12:46:23.397Z,100049.46
2018-10-01T12:48:52.387Z,100042.80
2018-10-01T12:51:21.457Z,100043.95
2018-10-01T12:53:50.345Z,100035.85
2018-10-01T12:56:19.526Z,100038.52
2018-10-01T12:58:48.522Z,100032.37
2018-10-01T13:01:17.520Z,100035.91
2018-10-01T13:03:46.497Z,100036.16
2018-10-01T13:06:15.475Z,100025.38
2018-10-01T13:08:44.456Z,100035.05
2018-10-01T13:11:13.617Z,100030.69
2018-10-01T13:13:42.603Z,100020.00
2018-10-01T13:16:11.579Z,100019.92
2018-10-01T13:18:40.635Z,100030.02
2018-10-01T13:21:09.541Z,100023.77
2018-10-01T13:23:38.545Z,100024.98
2018-10-01T13:26:07.542Z,100019.17
2018-10-01T13:28:36.529Z,100024.19
2018-10-01T13:31:05.546Z,100027.80
2018-10-01T13:33:34.535Z,100034.71
2018-10-01T13:36:03.686Z,100040.73
2018-10-01T13:38:32.838Z,100049.59
2018-10-01T13:41:01.875Z,100040.63
2018-10-01T13:43:30.854Z,100040.76
2018-10-01T13:45:59.839Z,100046.61
2018-10-01T13:48:28.915Z,100035.56
2018-10-01T13:51:00.866Z,100029.99
2018-10-01T13:53:29.840Z,100031.04
2018-10-01T13:55:58.855Z,100030.05
2018-10-01T13:58:28.007Z,100023.73
2018-10-01T14:00:56.983Z,100035.80
2018-10-01T14:03:26.029Z,100034.72
2018-10-01T14:05:54.997Z,100037.23
2018-10-01T14:08:24.070Z,100039.45
2018-10-01T14:10:53.042Z,100045.82
2018-10-01T14:13:22.265Z,100045.88
2018-10-01T14:15:51.107Z,100043.02
2018-10-01T14:18:20.335Z,100036.97
2018-10-01T14:20:49.337Z,100031.95
2018-10-01T14:23:18.375Z,100031.66
2018-10-01T14:25:47.341Z,100033.97
2018-10-01T14:28:16.861Z,100035.62
2018-10-01T14:30:45.923Z,100038.68
2018-10-01T14:33:14.921Z,100046.34
2018-10-01T14:35:43.889Z,100038.33
2018-10-01T14:38:12.857Z,100042.89
2018-10-01T14:40:41.866Z,100044.98
2018-10-01T14:43:10.873Z,100039.95
2018-10-01T14:45:39.818Z,100042.02
2018-10-01T14:48:09.124Z,100035.54
2018-10-01T14:50:38.093Z,100047.34
2018-10-01T14:53:07.153Z,100051.36
2018-10-01T14:55:36.229Z,100048.61
2018-10-01T14:58:05.287Z,100056.31
2018-10-01T15:00:34.341Z,100062.09
2018-10-01T15:03:03.337Z,100070.05
2018-10-01T15:05:32.313Z,100071.77
2018-10-01T15:08:01.307Z,100073.67
2018-10-01T15:10:30.286Z,100075.77
2018-10-01T15:12:59.353Z,100084.19
2018-10-01T15:15:28.337Z,100089.13
2018-10-01T15:17:57.347Z,100104.38
2018-10-01T15:20:26.293Z,100107.70
2018-10-01T15:22:55.317Z,100121.95
2018-10-01T15:25:24.314Z,100120.95
2018-10-01T15:27:53.305Z,100129.55
2018-10-01T15:30:22.632Z,100128.78
2018-10-01T15:32:51.698Z,100129.55
2018-10-01T15:35:20.953Z,100138.20
2018-10-01T15:37:49.909Z,100135.48
2018-10-01T15:40:18.989Z,100146.93
2018-10-01T15:42:48.013Z,100159.78
2018-10-01T15:45:17.002Z,100176.83
2018-10-01T15:47:45.973Z,100183.05
2018-10-01T15:50:15.058Z,100185.91
2018-10-01T15:52:44.010Z,100186.41
2018-10-01T15:55:13.022Z,100192.69
2018-10-01T15:57:42.106Z,100196.61
2018-10-01T16:00:11.094Z,100201.84
2018-10-01T16:02:40.185Z,100214.11
2018-10-01T16:05:09.160Z,100217.06
2018-10-01T16:07:38.124Z,100220.63
2018-10-01T16:10:07.108Z,100222.50
2018-10-01T16:12:36.070Z,100212.98
2018-10-01T16:15:05.295Z,100229.80
2018-10-01T16:17:34.294Z,100234.51
2018-10-01T16:20:03.280Z,100225.75
2018-10-01T16:22:32.285Z,100235.11
2018-10-01T16:25:01.263Z,100243.16
2018-10-01T16:27:30.229Z,100249.34
2018-10-01T16:29:59.282Z,100245.06
2018-10-01T16:32:28.306Z,100252.89
2018-10-01T16:34:57.274Z,100261.30
2018-10-01T16:37:26.242Z,100267.59
2018-10-01T16:39:55.302Z,100265.78
2018-10-01T16:42:24.478Z,100270.84
2018-10-01T16:44:53.360Z,100266.00
2018-10-01T16:47:22.330Z,100273.34
2018-10-01T16:49:51.309Z,100272.66
2018-10-01T16:52:20.324Z,100272.05
2018-10-01T16:54:49.274Z,100270.76
2018-10-01T16:57:18.261Z,100274.37
2018-10-01T16:59:47.274Z,100279.49
2018-10-01T17:02:16.290Z,100290.16
2018-10-01T17:04:45.397Z,100296.88
2018-10-01T17:07:14.384Z,100305.62
2018-10-01T17:09:43.362Z,100307.70
2018-10-01T17:12:12.397Z,100308.92
2018-10-01T17:14:41.447Z,100316.93
2018-10-01T17:17:10.422Z,100323.05
2018-10-01T17:19:39.539Z,100324.32
2018-10-01T17:22:08.518Z,100328.69
2018-10-01T17:24:37.659Z,100328.01
2018-10-01T17:27:06.810Z,100332.53
2018-10-01T17:29:35.886Z,100337.61
2018-10-01T17:32:04.899Z,100340.96
2018-10-01T17:34:33.879Z,100346.11
2018-10-01T17:37:03.345Z,100346.85
2018-10-01T17:39:32.312Z,100354.38
2018-10-01T17:42:01.269Z,100361.95
2018-10-01T17:44:30.247Z,100364.52
2018-10-01T17:46:59.399Z,100371.00
2018-10-01T17:49:28.380Z,100379.33
2018-10-01T17:51:57.354Z,100383.17
2018-10-01T17:54:26.923Z,100383.67
2018-10-01T17:56:55.866Z,100384.11
2018-10-01T17:59:24.829Z,100389.31
2018-10-01T18:01:53.811Z,100391.08
2018-10-01T18:04:23.931Z,100399.01
2018-10-01T18:06:53.276Z,100402.63
2018-10-01T18:09:22.241Z,100410.85
2018-10-01T18:11:51.405Z,100416.89
2018-10-01T18:14:20.318Z,100422.52
2018-10-01T18:16:49.406Z,100416.39
2018-10-01T18:19:18.614Z,100415.86
2018-10-01T18:21:47.626Z,100421.48
2018-10-01T18:24:16.611Z,100431.10
2018-10-01T18:26:45.622Z,100424.13
2018-10-01T18:29:14.581Z,100425.42
2018-10-01T18:31:43.583Z,100431.59
2018-10-01T18:34:12.550Z,100426.87
2018-10-01T18:36:41.530Z,100423.65
2018-10-01T18:39:15.516Z,100428.94
2018-10-01T18:41:44.528Z,100435.09
2018-10-01T18:44:13.582Z,100437.72
2018-10-01T18:46:42.613Z,100438.84
2018-10-01T18:49:11.641Z,100442.20
2018-10-01T18:51:40.626Z,100442.53
2018-10-01T18:54:09.653Z,100447.31
2018-10-01T18:56:38.673Z,100450.68
2018-10-01T18:59:07.613Z,100452.38
2018-10-01T19:01:36.729Z,100451.09
2018-10-01T19:04:05.695Z,100452.02
2018-10-01T19:06:34.682Z,100453.06
2018-10-01T19:09:04.306Z,100455.02
2018-10-01T19:11:33.298Z,100463.37
2018-10-01T19:14:02.306Z,100457.72
2018-10-01T19:16:31.282Z,100454.74
2018-10-01T19:19:00.286Z,100455.58
2018-10-01T19:21:29.546Z,100455.77
2018-10-01T19:23:58.589Z,100456.14
2018-10-01T19:26:28.050Z,100462.81
2018-10-01T19:28:57.279Z,100472.99
2018-10-01T19:31:26.236Z,100471.90
2018-10-01T19:33:55.241Z,100477.27
2018-10-01T19:36:24.205Z,100485.97
2018-10-01T19:38:53.358Z,100486.97
2018-10-01T19:41:22.185Z,100491.87
2018-10-01T19:43:51.159Z,100491.20
2018-10-01T19:46:20.150Z,100496.75
2018-10-01T19:48:49.145Z,100496.50
2018-10-01T19:51:18.164Z,100499.80
2018-10-01T19:53:47.089Z,100494.83
2018-10-01T19:56:16.025Z,100492.33
2018-10-01T19:58:45.035Z,100499.65
2018-10-01T20:01:13.962Z,100505.77
2018-10-01T20:03:42.940Z,100501.04
2018-10-01T20:06:12.021Z,100504.11
2018-10-01T20:08:41.045Z,100508.13
2018-10-01T20:11:10.092Z,100504.25
2018-10-01T20:13:39.140Z,100510.09
2018-10-01T20:16:08.106Z,100508.97
2018-10-01T20:18:37.093Z,100511.57
2018-10-01T20:21:06.104Z,100511.58
2018-10-01T20:23:35.323Z,100517.16
2018-10-01T20:26:04.536Z,100516.78
2018-10-01T20:28:33.770Z,100520.96
2018-10-01T20:31:02.362Z,100527.16
2018-10-01T20:33:31.338Z,100531.42
2018-10-01T20:36:00.399Z,100519.95
2018-10-01T20:38:29.525Z,100536.99
2018-10-01T20:40:58.547Z,100539.77
2018-10-01T20:43:27.433Z,100534.44
2018-10-01T20:45:56.516Z,100537.86
2018-10-01T20:48:25.452Z,100536.48
2018-10-01T20:50:54.448Z,100539.08
2018-10-01T20:53:23.595Z,100544.32
2018-10-01T20:55:52.464Z,100541.45
2018-10-01T20:58:21.417Z,100542.09
2018-10-01T21:00:50.376Z,100537.53
2018-10-01T21:03:19.334Z,100537.72
2018-10-01T21:05:48.285Z,100540.12
2018-10-01T21:08:17.356Z,100543.74
2018-10-01T21:10:46.317Z,100550.61
2018-10-01T21:13:15.390Z,100549.52
2018-10-01T21:15:44.347Z,100553.41
2018-10-01T21:18:13.320Z,100558.95
2018-10-01T21:20:42.271Z,100553.89
2018-10-01T21:23:11.289Z,100561.93
2018-10-01T21:25:40.241Z,100564.70
2018-10-01T21:28:09.210Z,100563.43
2018-10-01T21:30:38.162Z,100569.15
2018-10-01T21:33:07.143Z,100558.59
2018-10-01T21:35:36.097Z,100563.23
2018-10-01T21:38:05.058Z,100566.55
2018-10-01T21:40:34.145Z,100568.82
2018-10-01T21:43:03.114Z,100570.09
2018-10-01T21:45:32.062Z,100571.39
2018-10-01T21:48:01.062Z,100572.52
2018-10-01T21:50:30.265Z,100581.94
2018-10-01T21:52:59.243Z,100574.02
2018-10-01T21:55:28.317Z,100577.91
2018-10-01T21:57:57.297Z,100577.34
2018-10-01T22:00:26.290Z,100578.08
2018-10-01T22:02:55.257Z,100578.81
2018-10-01T22:05:24.210Z,100574.34
2018-10-01T22:07:53.181Z,100572.58
2018-10-01T22:10:22.187Z,100566.07
2018-10-01T22:12:51.162Z,100571.64
2018-10-01T22:15:20.126Z,100572.17
2018-10-01T22:17:49.090Z,100568.25
2018-10-01T22:20:18.046Z,100570.18
2018-10-01T22:22:47.015Z,100570.42
2018-10-01T22:25:16.052Z,100576.20
2018-10-01T22:27:44.974Z,100576.52
2018-10-01T22:30:13.925Z,100581.65
2018-10-01T22:32:42.910Z,100579.92
2018-10-01T22:35:11.884Z,100581.15
2018-10-01T22:37:40.858Z,100584.53
2018-10-01T22:40:09.817Z,100581.38
2018-10-01T22:42:38.791Z,100590.61
2018-10-01T22:45:07.764Z,100592.55
2018-10-01T22:47:36.721Z,100592.55
2018-10-01T22:50:06.075Z,100587.40
2018-10-01T22:52:35.102Z,100591.39
2018-10-01T22:55:04.115Z,100594.28
2018-10-01T22:57:33.102Z,100596.73
2018-10-01T23:00:02.137Z,100595.35
2018-10-01T23:02:31.695Z,100604.52
2018-10-01T23:05:00.649Z,100601.25
2018-10-01T23:07:29.593Z,100605.88
2018-10-01T23:09:58.677Z,100601.84
2018-10-01T23:12:27.641Z,100605.57
2018-10-01T23:14:56.605Z,100607.27
2018-10-01T23:17:25.641Z,100604.47
2018-10-01T23:19:54.617Z,100604.73
2018-10-01T23:22:23.594Z,100604.27
2018-10-01T23:24:52.561Z,100607.34
2018-10-01T23:27:21.518Z,100608.16
2018-10-01T23:29:50.482Z,100610.15
2018-10-01T23:32:19.500Z,100606.98
2018-10-01T23:34:48.442Z,100607.63
2018-10-01T23:37:17.418Z,100606.78
2018-10-01T23:39:46.498Z,100609.50
2018-10-01T23:42:15.465Z,100612.90
2018-10-01T23:44:44.422Z,100606.47
2018-10-01T23:47:13.377Z,100614.55
2018-10-01T23:49:42.350Z,100609.80
2018-10-01T23:52:11.409Z,100600.25
2018-10-01T23:54:40.389Z,100596.39
2018-10-01T23:57:09.426Z,100603.06
2018-10-01T23:59:38.421Z,100598.60
