createdAt,value
2023-03-31T00:02:13.583Z,61.30
2023-03-31T00:04:46.203Z,61.40
2023-03-31T00:07:14.914Z,61.40
2023-03-31T00:09:45.833Z,61.40
2023-03-31T00:12:17.493Z,61.40
2023-03-31T00:14:44.473Z,61.40
2023-03-31T00:17:11.595Z,61.40
2023-03-31T00:19:40.033Z,61.40
2023-03-31T00:22:06.651Z,61.50
2023-03-31T00:24:34.067Z,61.50
2023-03-31T00:27:02.160Z,61.50
2023-03-31T00:29:29.570Z,61.50
2023-03-31T00:31:56.425Z,61.50
2023-03-31T00:34:23.161Z,61.50
2023-03-31T00:36:49.771Z,61.40
2023-03-31T00:39:19.175Z,61.40
2023-03-31T00:41:45.808Z,61.50
2023-03-31T00:44:22.844Z,61.50
2023-03-31T00:47:10.368Z,61.50
2023-03-31T00:49:45.253Z,61.50
2023-03-31T00:52:19.496Z,61.50
2023-03-31T00:54:49.143Z,61.40
2023-03-31T00:57:16.355Z,61.50
2023-03-31T00:59:57.351Z,61.40
2023-03-31T01:02:27.429Z,61.40
2023-03-31T01:04:59.544Z,61.50
2023-03-31T01:07:46.018Z,61.40
2023-03-31T01:10:13.253Z,61.40
2023-03-31T01:12:47.161Z,61.50
2023-03-31T01:15:14.812Z,61.40
2023-03-31T01:17:44.855Z,61.40
2023-03-31T01:20:14.823Z,61.50
2023-03-31T01:23:16.127Z,61.50
2023-03-31T01:26:07.835Z,61.50
2023-03-31T01:28:55.031Z,61.60
2023-03-31T01:31:33.698Z,61.60
2023-03-31T01:34:18.872Z,61.60
2023-03-31T01:37:15.319Z,61.60
2023-03-31T01:40:00.428Z,61.70
2023-03-31T01:42:48.700Z,61.70
2023-03-31T01:45:21.018Z,61.70
2023-03-31T01:47:59.694Z,61.60
2023-03-31T01:51:13.221Z,61.60
2023-03-31T01:53:51.126Z,61.60
2023-03-31T01:56:28.047Z,61.70
2023-03-31T01:58:58.283Z,61.60
2023-03-31T02:01:33.966Z,61.60
2023-03-31T02:04:09.974Z,61.60
2023-03-31T02:06:40.905Z,61.60
2023-03-31T02:09:13.486Z,61.60
2023-03-31T02:11:42.020Z,61.60
2023-03-31T02:14:12.392Z,62.50
2023-03-31T02:16:47.565Z,61.70
2023-03-31T02:19:18.695Z,61.70
2023-03-31T02:21:49.620Z,61.70
2023-03-31T02:24:19.253Z,61.70
2023-03-31T02:27:02.417Z,61.70
2023-03-31T02:29:29.514Z,61.70
2023-03-31T02:32:04.871Z,61.80
2023-03-31T02:34:31.699Z,61.80
2023-03-31T02:36:58.393Z,61.70
2023-03-31T02:39:36.056Z,61.80
2023-03-31T02:42:07.133Z,61.70
2023-03-31T02:44:35.234Z,61.80
2023-03-31T02:47:07.412Z,61.80
2023-03-31T02:49:36.013Z,61.80
2023-03-31T02:52:18.481Z,61.70
2023-03-31T02:55:09.511Z,61.80
2023-03-31T02:57:57.948Z,61.80
2023-03-31T03:00:34.490Z,61.80
2023-03-31T03:03:31.350Z,62.60
2023-03-31T03:06:39.277Z,61.80
2023-03-31T03:09:25.350Z,61.80
2023-03-31T03:12:13.989Z,61.90
2023-03-31T03:15:00.299Z,61.90
2023-03-31T03:17:39.442Z,61.90
2023-03-31T03:20:08.509Z,61.90
2023-03-31T03:22:37.173Z,61.90
2023-03-31T03:25:05.791Z,61.90
2023-03-31T03:27:32.718Z,61.90
2023-03-31T03:29:59.311Z,61.90
2023-03-31T03:32:25.956Z,61.90
2023-03-31T03:34:52.637Z,62.00
2023-03-31T03:37:19.734Z,61.90
2023-03-31T03:39:46.380Z,62.00
2023-03-31T03:42:12.979Z,62.00
2023-03-31T03:44:39.548Z,62.00
2023-03-31T03:47:06.534Z,62.00
2023-03-31T03:49:33.165Z,62.50
2023-03-31T03:51:59.699Z,61.90
2023-03-31T03:54:26.473Z,62.00
2023-03-31T03:56:53.155Z,62.80
2023-03-31T03:59:19.897Z,62.00
2023-03-31T04:01:46.498Z,61.90
2023-03-31T04:04:13.370Z,62.00
2023-03-31T04:06:40.045Z,62.10
2023-03-31T04:09:06.712Z,62.00
2023-03-31T04:11:33.290Z,62.10
2023-03-31T04:13:59.886Z,62.10
2023-03-31T04:16:26.460Z,62.10
2023-03-31T04:18:56.681Z,61.90
2023-03-31T04:21:23.992Z,62.00
2023-03-31T04:23:58.584Z,62.10
2023-03-31T04:26:31.089Z,62.10
2023-03-31T04:29:01.689Z,62.00
2023-03-31T04:31:30.645Z,62.00
2023-03-31T04:34:02.264Z,62.10
2023-03-31T04:36:31.321Z,62.10
2023-03-31T04:38:58.052Z,62.00
2023-03-31T04:41:27.405Z,62.10
2023-03-31T04:43:54.429Z,62.10
2023-03-31T04:46:21.233Z,62.10
2023-03-31T04:48:48.206Z,62.00
2023-03-31T04:51:17.480Z,62.10
2023-03-31T04:53:44.067Z,62.10
2023-03-31T04:56:11.121Z,62.20
2023-03-31T04:58:37.816Z,62.10
2023-03-31T05:01:08.134Z,62.20
2023-03-31T05:03:34.970Z,62.20
2023-03-31T05:06:01.901Z,62.10
2023-03-31T05:08:28.524Z,62.20
2023-03-31T05:10:55.183Z,62.20
2023-03-31T05:13:22.232Z,62.20
2023-03-31T05:15:50.722Z,62.20
2023-03-31T05:18:18.180Z,58.30
2023-03-31T05:20:44.857Z,58.80
2023-03-31T05:23:11.509Z,59.50
2023-03-31T05:25:38.114Z,60.00
2023-03-31T05:28:05.927Z,60.70
2023-03-31T05:30:32.562Z,59.70
2023-03-31T05:32:59.203Z,59.90
2023-03-31T05:35:27.311Z,60.00
2023-03-31T05:37:53.933Z,59.90
2023-03-31T05:40:20.571Z,60.00
2023-03-31T05:42:47.621Z,60.10
2023-03-31T05:45:14.258Z,60.40
2023-03-31T05:47:40.968Z,60.90
2023-03-31T05:50:09.077Z,60.10
2023-03-31T05:52:36.266Z,60.10
2023-03-31T05:55:05.063Z,60.20
2023-03-31T05:57:32.080Z,60.30
2023-03-31T05:59:58.866Z,60.40
2023-03-31T06:02:25.870Z,60.30
2023-03-31T06:04:52.717Z,60.50
2023-03-31T06:07:19.279Z,60.70
2023-03-31T06:09:46.625Z,60.80
2023-03-31T06:12:13.395Z,60.80
2023-03-31T06:14:40.119Z,61.00
2023-03-31T06:17:07.343Z,61.10
2023-03-31T06:19:34.322Z,61.10
2023-03-31T06:22:01.543Z,61.30
2023-03-31T06:24:28.342Z,60.20
2023-03-31T06:26:55.038Z,61.00
2023-03-31T06:29:21.786Z,61.30
2023-03-31T06:31:48.497Z,61.60
2023-03-31T06:34:15.133Z,61.80
2023-03-31T06:36:41.921Z,61.90
2023-03-31T06:39:08.720Z,61.90
2023-03-31T06:41:35.371Z,61.90
2023-03-31T06:44:01.976Z,62.00
2023-03-31T06:46:28.738Z,62.10
2023-03-31T06:48:55.416Z,62.20
2023-03-31T06:51:22.278Z,62.20
2023-03-31T06:53:48.830Z,62.10
2023-03-31T06:56:16.113Z,62.20
2023-03-31T06:58:42.789Z,62.30
2023-03-31T07:01:11.355Z,62.70
2023-03-31T07:03:38.334Z,62.70
2023-03-31T07:06:05.461Z,62.90
2023-03-31T07:08:32.195Z,63.00
2023-03-31T07:11:00.622Z,63.00
2023-03-31T07:13:28.120Z,63.20
2023-03-31T07:15:55.665Z,63.20
2023-03-31T07:18:25.837Z,63.20
2023-03-31T07:20:52.663Z,63.20
2023-03-31T07:23:20.698Z,63.30
2023-03-31T07:25:48.077Z,63.30
2023-03-31T07:28:14.689Z,63.30
2023-03-31T07:30:41.418Z,63.50
2023-03-31T07:33:09.242Z,63.50
2023-03-31T07:35:40.061Z,63.50
2023-03-31T07:38:09.423Z,63.50
2023-03-31T07:40:36.263Z,63.60
2023-03-31T07:43:03.422Z,63.60
2023-03-31T07:45:30.362Z,63.60
2023-03-31T07:47:56.953Z,63.70
2023-03-31T07:50:24.177Z,63.80
2023-03-31T07:52:51.970Z,63.80
2023-03-31T07:55:23.825Z,63.70
2023-03-31T07:57:51.309Z,64.20
2023-03-31T08:00:18.597Z,63.90
2023-03-31T08:02:45.580Z,63.90
2023-03-31T08:05:14.336Z,63.90
2023-03-31T08:07:42.986Z,64.00
2023-03-31T08:10:12.891Z,63.90
2023-03-31T08:12:39.471Z,63.90
2023-03-31T08:15:06.824Z,63.50
2023-03-31T08:17:33.534Z,63.40
2023-03-31T08:20:03.928Z,63.70
2023-03-31T08:22:33.728Z,63.00
2023-03-31T08:25:00.403Z,64.40
2023-03-31T08:27:27.076Z,64.90
2023-03-31T08:29:53.713Z,64.90
2023-03-31T08:32:24.219Z,64.50
2023-03-31T08:34:51.537Z,64.30
2023-03-31T08:37:18.220Z,63.90
2023-03-31T08:39:44.844Z,64.10
2023-03-31T08:42:16.417Z,63.80
2023-03-31T08:44:51.073Z,63.80
2023-03-31T08:47:22.344Z,63.80
2023-03-31T08:49:58.402Z,63.80
2023-03-31T08:52:32.928Z,63.70
2023-03-31T08:55:04.125Z,63.60
2023-03-31T08:57:56.604Z,63.80
2023-03-31T09:00:23.233Z,63.70
2023-03-31T09:03:22.636Z,63.80
2023-03-31T09:06:08.119Z,63.70
2023-03-31T09:08:41.264Z,63.70
2023-03-31T09:11:34.196Z,63.70
2023-03-31T09:14:06.046Z,63.80
2023-03-31T09:16:53.710Z,63.80
2023-03-31T09:19:41.340Z,63.90
2023-03-31T09:22:16.211Z,63.80
2023-03-31T09:24:52.882Z,64.00
2023-03-31T09:27:20.759Z,63.90
2023-03-31T09:29:56.499Z,63.80
2023-03-31T09:32:25.725Z,63.70
2023-03-31T09:34:57.162Z,63.80
2023-03-31T09:37:27.161Z,63.90
2023-03-31T09:39:53.834Z,63.70
2023-03-31T09:42:20.676Z,63.80
2023-03-31T09:44:50.076Z,63.80
2023-03-31T09:47:20.308Z,63.90
2023-03-31T09:49:54.028Z,63.80
2023-03-31T09:52:30.142Z,63.80
2023-03-31T09:55:00.523Z,63.70
2023-03-31T09:57:34.071Z,63.70
2023-03-31T10:00:22.313Z,63.70
2023-03-31T10:02:50.041Z,63.70
2023-03-31T10:05:25.271Z,63.60
2023-03-31T10:07:53.038Z,63.60
2023-03-31T10:10:30.978Z,63.70
2023-03-31T10:12:57.612Z,63.70
2023-03-31T10:15:27.484Z,63.60
2023-03-31T10:17:55.666Z,63.60
2023-03-31T10:20:39.104Z,63.70
2023-03-31T10:23:29.325Z,63.30
2023-03-31T10:25:56.588Z,63.00
2023-03-31T10:28:23.530Z,63.10
2023-03-31T10:30:56.410Z,63.20
2023-03-31T10:33:28.356Z,63.20
2023-03-31T10:35:56.388Z,63.20
2023-03-31T10:38:42.523Z,63.30
2023-03-31T10:41:10.314Z,63.30
2023-03-31T10:43:48.679Z,63.30
2023-03-31T10:46:15.444Z,63.40
2023-03-31T10:48:44.306Z,63.40
2023-03-31T10:51:14.919Z,63.50
2023-03-31T10:53:47.106Z,63.50
2023-03-31T10:56:43.297Z,63.50
2023-03-31T11:00:01.791Z,63.40
2023-03-31T11:02:57.776Z,63.50
2023-03-31T11:05:34.377Z,63.40
2023-03-31T11:08:36.002Z,63.50
2023-03-31T11:11:32.973Z,63.40
2023-03-31T11:14:17.646Z,63.50
2023-03-31T11:16:50.133Z,63.60
2023-03-31T11:19:34.837Z,63.60
2023-03-31T11:22:15.976Z,63.60
2023-03-31T11:24:48.617Z,63.60
2023-03-31T11:27:30.312Z,63.60
2023-03-31T11:30:24.290Z,63.60
2023-03-31T11:33:03.460Z,63.60
2023-03-31T11:35:54.376Z,63.70
2023-03-31T11:38:56.119Z,63.60
2023-03-31T11:41:39.169Z,63.70
2023-03-31T11:44:10.864Z,63.80
2023-03-31T11:46:54.756Z,63.80
2023-03-31T11:49:26.265Z,63.70
2023-03-31T11:51:57.295Z,63.70
2023-03-31T11:54:35.860Z,63.80
2023-03-31T11:57:09.628Z,63.80
2023-03-31T11:59:38.097Z,63.80
2023-03-31T12:02:15.313Z,64.10
2023-03-31T12:04:49.403Z,63.90
2023-03-31T12:07:33.955Z,63.90
2023-03-31T12:10:11.755Z,63.90
2023-03-31T12:13:09.914Z,63.90
2023-03-31T12:15:41.486Z,64.00
2023-03-31T12:18:24.871Z,64.10
2023-03-31T12:20:56.268Z,64.20
2023-03-31T12:23:27.064Z,64.10
2023-03-31T12:26:18.136Z,64.20
2023-03-31T12:28:46.630Z,64.20
2023-03-31T12:31:21.960Z,64.10
2023-03-31T12:34:14.102Z,64.20
2023-03-31T12:36:46.788Z,64.20
2023-03-31T12:39:35.038Z,64.10
2023-03-31T12:42:20.428Z,54.30
2023-03-31T12:45:15.125Z,52.00
2023-03-31T12:48:05.916Z,51.90
2023-03-31T12:51:02.417Z,53.70
2023-03-31T12:53:34.486Z,54.90
2023-03-31T12:56:01.111Z,54.80
2023-03-31T12:58:32.450Z,54.70
2023-03-31T13:01:25.421Z,54.50
2023-03-31T13:04:11.059Z,54.40
2023-03-31T13:06:37.584Z,54.30
2023-03-31T13:09:15.938Z,54.40
2023-03-31T13:11:47.862Z,54.40
2023-03-31T13:14:21.502Z,54.40
2023-03-31T13:16:55.125Z,54.40
2023-03-31T13:19:32.977Z,54.40
2023-03-31T13:22:01.790Z,54.40
2023-03-31T13:24:31.201Z,54.40
2023-03-31T13:27:32.528Z,54.40
2023-03-31T13:29:59.124Z,54.40
2023-03-31T13:32:26.915Z,54.20
2023-03-31T13:35:17.389Z,54.30
2023-03-31T13:38:12.810Z,54.40
2023-03-31T13:40:48.319Z,54.40
2023-03-31T13:43:14.907Z,54.40
2023-03-31T13:46:06.339Z,54.40
2023-03-31T13:48:38.981Z,54.40
2023-03-31T13:51:17.462Z,54.40
2023-03-31T13:54:06.239Z,54.50
2023-03-31T13:56:41.557Z,54.50
2023-03-31T13:59:21.391Z,54.50
2023-03-31T14:02:26.452Z,54.40
2023-03-31T14:05:11.376Z,54.30
2023-03-31T14:07:49.710Z,54.40
2023-03-31T14:10:45.749Z,54.40
2023-03-31T14:13:18.891Z,54.40
2023-03-31T14:15:50.410Z,54.40
2023-03-31T14:18:33.762Z,54.50
2023-03-31T14:21:43.906Z,54.40
2023-03-31T14:24:28.496Z,54.50
2023-03-31T14:27:02.513Z,55.00
2023-03-31T14:29:39.536Z,54.40
2023-03-31T14:32:15.327Z,54.40
2023-03-31T14:34:50.872Z,54.50
2023-03-31T14:37:21.000Z,54.50
2023-03-31T14:39:54.888Z,54.40
2023-03-31T14:42:42.279Z,54.50
2023-03-31T14:45:25.032Z,54.50
2023-03-31T14:48:02.611Z,54.50
2023-03-31T14:50:34.008Z,54.60
2023-03-31T14:53:02.246Z,54.50
2023-03-31T14:55:44.170Z,54.60
2023-03-31T14:58:27.613Z,54.60
2023-03-31T15:00:54.620Z,54.60
2023-03-31T15:03:21.395Z,54.60
2023-03-31T15:05:49.823Z,54.60
2023-03-31T15:08:22.808Z,54.60
2023-03-31T15:10:58.956Z,54.80
2023-03-31T15:13:39.771Z,55.00
2023-03-31T15:16:34.820Z,54.90
2023-03-31T15:19:11.725Z,54.80
2023-03-31T15:21:39.030Z,54.80
2023-03-31T15:24:06.275Z,54.80
2023-03-31T15:26:41.569Z,54.80
2023-03-31T15:29:36.927Z,54.80
2023-03-31T15:32:34.484Z,54.80
2023-03-31T15:37:52.783Z,54.90
2023-03-31T15:40:28.634Z,54.80
2023-03-31T15:43:24.323Z,54.90
2023-03-31T15:45:56.968Z,54.90
2023-03-31T15:48:36.322Z,55.00
2023-03-31T15:51:11.770Z,55.00
2023-03-31T15:53:45.599Z,55.10
2023-03-31T15:56:28.301Z,50.00
2023-03-31T15:59:06.331Z,49.80
2023-03-31T16:01:42.099Z,50.60
2023-03-31T16:04:14.594Z,52.40
2023-03-31T16:06:44.231Z,53.70
2023-03-31T16:09:26.508Z,53.90
2023-03-31T16:12:03.361Z,54.10
2023-03-31T16:14:34.767Z,54.10
2023-03-31T16:17:12.331Z,53.60
2023-03-31T16:19:48.289Z,53.50
2023-03-31T16:22:19.481Z,53.40
2023-03-31T16:24:46.376Z,53.40
2023-03-31T16:27:13.639Z,53.60
2023-03-31T16:29:40.493Z,50.60
2023-03-31T16:32:16.986Z,49.90
2023-03-31T16:34:58.082Z,49.20
2023-03-31T16:37:27.642Z,50.60
2023-03-31T16:39:54.813Z,50.80
2023-03-31T16:42:21.562Z,51.20
2023-03-31T16:45:00.004Z,51.70
2023-03-31T16:47:35.774Z,51.90
2023-03-31T16:50:07.233Z,52.20
2023-03-31T16:52:34.661Z,52.90
2023-03-31T16:55:01.442Z,52.30
2023-03-31T16:57:28.157Z,52.30
2023-03-31T16:59:57.349Z,52.30
2023-03-31T17:02:25.021Z,52.40
2023-03-31T17:04:54.195Z,52.40
2023-03-31T17:07:23.217Z,52.50
2023-03-31T17:09:49.789Z,52.60
2023-03-31T17:12:16.361Z,52.60
2023-03-31T17:14:42.989Z,52.70
2023-03-31T17:17:09.663Z,52.70
2023-03-31T17:19:36.252Z,52.70
2023-03-31T17:22:03.778Z,52.90
2023-03-31T17:24:30.367Z,52.90
2023-03-31T17:26:57.580Z,52.90
2023-03-31T17:29:24.664Z,52.90
2023-03-31T17:31:51.273Z,52.90
2023-03-31T17:34:18.202Z,52.90
2023-03-31T17:36:45.053Z,53.00
2023-03-31T17:39:12.156Z,52.90
2023-03-31T17:41:38.806Z,53.10
2023-03-31T17:44:07.762Z,53.40
2023-03-31T17:46:35.678Z,53.70
2023-03-31T17:49:02.311Z,53.70
2023-03-31T17:51:28.985Z,53.80
2023-03-31T17:53:56.265Z,54.00
2023-03-31T17:56:23.682Z,54.60
2023-03-31T17:58:51.037Z,54.70
2023-03-31T18:01:19.054Z,54.00
2023-03-31T18:03:46.392Z,54.10
2023-03-31T18:06:14.547Z,54.10
2023-03-31T18:08:42.596Z,54.10
2023-03-31T18:11:09.778Z,54.10
2023-03-31T18:13:37.097Z,54.10
2023-03-31T18:16:04.991Z,54.10
2023-03-31T18:18:31.731Z,54.10
2023-03-31T18:21:03.523Z,54.10
2023-03-31T18:23:30.268Z,54.10
2023-03-31T18:25:56.906Z,54.10
2023-03-31T18:28:23.589Z,54.00
2023-03-31T18:30:50.206Z,54.00
2023-03-31T18:33:17.583Z,54.00
2023-03-31T18:35:44.538Z,54.00
2023-03-31T18:38:11.216Z,54.10
2023-03-31T18:40:38.341Z,54.00
2023-03-31T18:43:05.774Z,54.10
2023-03-31T18:45:32.873Z,54.00
2023-03-31T18:47:59.823Z,54.00
2023-03-31T18:50:26.488Z,54.10
2023-03-31T18:52:54.303Z,54.00
2023-03-31T18:55:21.979Z,54.00
2023-03-31T18:57:48.658Z,54.00
2023-03-31T19:00:16.247Z,54.10
2023-03-31T19:02:43.138Z,52.30
2023-03-31T19:05:10.118Z,52.40
2023-03-31T19:07:36.768Z,53.70
2023-03-31T19:10:03.519Z,54.10
2023-03-31T19:12:30.278Z,54.20
2023-03-31T19:14:56.970Z,54.10
2023-03-31T19:17:23.649Z,54.00
2023-03-31T19:19:50.260Z,54.00
2023-03-31T19:22:17.144Z,53.90
2023-03-31T19:24:45.405Z,53.90
2023-03-31T19:27:12.615Z,53.80
2023-03-31T19:29:39.340Z,53.70
2023-03-31T19:32:06.273Z,53.70
2023-03-31T19:34:33.708Z,53.60
2023-03-31T19:37:01.887Z,53.60
2023-03-31T19:39:28.544Z,53.60
2023-03-31T19:41:55.310Z,53.60
2023-03-31T19:44:21.945Z,53.60
2023-03-31T19:46:48.638Z,53.60
2023-03-31T19:49:15.727Z,53.60
2023-03-31T19:51:42.369Z,53.60
2023-03-31T19:54:10.818Z,53.60
2023-03-31T19:56:38.008Z,53.70
2023-03-31T19:59:05.397Z,53.70
2023-03-31T20:01:32.533Z,53.70
2023-03-31T20:03:59.352Z,53.60
2023-03-31T20:06:29.004Z,53.60
2023-03-31T20:09:00.752Z,53.60
2023-03-31T20:11:29.686Z,53.60
2023-03-31T20:13:57.193Z,53.60
2023-03-31T20:16:28.031Z,53.60
2023-03-31T20:19:04.136Z,53.70
2023-03-31T20:21:33.491Z,54.10
2023-03-31T20:24:00.170Z,53.20
2023-03-31T20:26:30.204Z,53.90
2023-03-31T20:28:58.807Z,53.70
2023-03-31T20:31:31.321Z,53.20
2023-03-31T20:33:58.606Z,53.40
2023-03-31T20:36:29.613Z,53.50
2023-03-31T20:38:57.076Z,53.70
2023-03-31T20:41:26.344Z,53.80
2023-03-31T20:43:54.388Z,53.90
2023-03-31T20:46:22.502Z,53.90
2023-03-31T20:48:51.562Z,53.70
2023-03-31T20:51:21.425Z,53.80
2023-03-31T20:53:50.275Z,53.90
2023-03-31T20:56:28.923Z,53.90
2023-03-31T20:58:58.886Z,54.20
2023-03-31T21:01:27.962Z,54.30
2023-03-31T21:04:01.234Z,54.20
2023-03-31T21:06:31.040Z,54.20
2023-03-31T21:08:57.902Z,54.40
2023-03-31T21:11:25.311Z,54.60
2023-03-31T21:13:53.056Z,54.80
2023-03-31T21:16:21.346Z,55.00
2023-03-31T21:18:48.629Z,55.20
2023-03-31T21:21:18.747Z,55.10
2023-03-31T21:23:46.717Z,55.40
2023-03-31T21:26:15.501Z,54.50
2023-03-31T21:28:43.492Z,54.90
2023-03-31T21:31:16.987Z,55.10
2023-03-31T21:33:45.070Z,55.20
2023-03-31T21:36:25.128Z,55.40
2023-03-31T21:38:55.835Z,55.70
2023-03-31T21:41:25.884Z,55.80
2023-03-31T21:43:53.436Z,56.00
2023-03-31T21:46:24.176Z,55.90
2023-03-31T21:48:50.914Z,56.40
2023-03-31T21:51:19.134Z,56.40
2023-03-31T21:53:46.015Z,56.50
2023-03-31T21:56:12.806Z,56.50
2023-03-31T21:58:39.854Z,56.80
2023-03-31T22:01:07.618Z,57.30
2023-03-31T22:03:35.490Z,57.60
2023-03-31T22:06:07.039Z,57.40
2023-03-31T22:08:36.524Z,57.30
2023-03-31T22:11:05.761Z,57.40
2023-03-31T22:13:32.556Z,57.40
2023-03-31T22:16:01.564Z,57.70
2023-03-31T22:18:29.388Z,57.40
2023-03-31T22:20:56.917Z,57.40
2023-03-31T22:23:24.223Z,57.40
2023-03-31T22:25:50.795Z,57.20
2023-03-31T22:28:17.743Z,57.20
2023-03-31T22:30:44.545Z,57.30
2023-03-31T22:33:11.275Z,57.30
2023-03-31T22:35:38.159Z,57.30
2023-03-31T22:38:06.147Z,57.20
2023-03-31T22:40:34.515Z,57.30
2023-03-31T22:43:01.543Z,57.20
2023-03-31T22:45:28.384Z,57.30
2023-03-31T22:47:55.356Z,57.20
2023-03-31T22:50:22.382Z,57.20
2023-03-31T22:52:49.072Z,57.40
2023-03-31T22:55:15.855Z,57.40
2023-03-31T22:57:42.699Z,57.40
2023-03-31T23:00:10.450Z,57.40
2023-03-31T23:02:37.019Z,57.30
2023-03-31T23:05:03.857Z,57.20
2023-03-31T23:07:30.493Z,57.40
2023-03-31T23:09:57.145Z,57.50
2023-03-31T23:12:28.077Z,57.30
2023-03-31T23:14:54.744Z,57.50
2023-03-31T23:17:21.358Z,57.50
2023-03-31T23:19:48.371Z,57.70
2023-03-31T23:22:15.288Z,57.60
2023-03-31T23:24:42.633Z,57.60
2023-03-31T23:27:09.404Z,57.60
2023-03-31T23:29:36.259Z,57.60
2023-03-31T23:32:03.650Z,57.60
2023-03-31T23:34:30.401Z,57.60
2023-03-31T23:36:57.266Z,57.50
2023-03-31T23:39:24.075Z,58.20
2023-03-31T23:41:51.053Z,57.60
2023-03-31T23:44:18.046Z,57.70
2023-03-31T23:46:44.809Z,57.60
2023-03-31T23:49:11.960Z,57.50
2023-03-31T23:51:38.578Z,57.60
2023-03-31T23:54:05.252Z,57.70
2023-03-31T23:56:31.896Z,57.60
2023-03-31T23:58:58.549Z,57.60
