createdAt,value
2022-12-09T00:00:51.657Z,1.20
2022-12-09T00:03:23.414Z,1.10
2022-12-09T00:05:50.963Z,0.90
2022-12-09T00:08:18.207Z,0.90
2022-12-09T00:10:45.514Z,1.00
2022-12-09T00:13:12.419Z,1.10
2022-12-09T00:15:42.652Z,1.10
2022-12-09T00:18:09.780Z,1.10
2022-12-09T00:20:36.749Z,0.90
2022-12-09T00:23:03.928Z,0.80
2022-12-09T00:25:30.823Z,0.90
2022-12-09T00:27:57.670Z,0.80
2022-12-09T00:30:24.539Z,0.70
2022-12-09T00:32:51.438Z,0.70
2022-12-09T00:35:18.404Z,0.60
2022-12-09T00:37:45.261Z,0.60
2022-12-09T00:40:12.987Z,0.60
2022-12-09T00:42:39.925Z,0.80
2022-12-09T00:45:07.929Z,0.80
2022-12-09T00:47:35.601Z,0.80
2022-12-09T00:50:03.022Z,0.60
2022-12-09T00:52:30.826Z,0.50
2022-12-09T00:54:58.270Z,0.30
2022-12-09T00:57:25.277Z,0.20
2022-12-09T00:59:52.439Z,0.10
2022-12-09T01:02:19.513Z,0.10
2022-12-09T01:04:46.555Z,0.00
2022-12-09T01:07:14.397Z,0.00
2022-12-09T01:09:41.280Z,-0.10
2022-12-09T01:12:08.312Z,-0.10
2022-12-09T01:14:35.208Z,-0.10
2022-12-09T01:17:02.208Z,-0.30
2022-12-09T01:19:29.249Z,-0.50
2022-12-09T01:21:56.124Z,-0.40
2022-12-09T01:24:24.468Z,-0.40
2022-12-09T01:26:51.443Z,-0.40
2022-12-09T01:29:19.104Z,-0.50
2022-12-09T01:31:46.182Z,-0.40
2022-12-09T01:34:13.367Z,-0.60
2022-12-09T01:36:42.285Z,-0.70
2022-12-09T01:39:10.284Z,-0.60
2022-12-09T01:41:37.276Z,-0.70
2022-12-09T01:44:07.489Z,-0.70
2022-12-09T01:46:34.772Z,-0.80
2022-12-09T01:49:01.873Z,-0.80
2022-12-09T01:51:30.481Z,-0.80
2022-12-09T01:53:58.887Z,-0.90
2022-12-09T01:56:28.205Z,-1.00
2022-12-09T01:58:57.630Z,-1.00
2022-12-09T02:01:25.334Z,-1.00
2022-12-09T02:03:52.624Z,-1.00
2022-12-09T02:06:19.683Z,-1.10
2022-12-09T02:08:48.915Z,-1.10
2022-12-09T02:11:38.958Z,-1.10
2022-12-09T02:14:09.042Z,-1.20
2022-12-09T02:16:38.154Z,-1.20
2022-12-09T02:19:12.151Z,-1.20
2022-12-09T02:21:44.617Z,-1.10
2022-12-09T02:24:28.774Z,-1.10
2022-12-09T02:26:56.342Z,-1.20
2022-12-09T02:29:50.014Z,-1.20
2022-12-09T02:32:34.368Z,-1.20
2022-12-09T02:35:08.525Z,-1.20
2022-12-09T02:37:49.331Z,-1.30
2022-12-09T02:40:19.517Z,-1.30
2022-12-09T02:42:48.088Z,-1.30
2022-12-09T02:45:15.390Z,-1.40
2022-12-09T02:47:50.538Z,-1.30
2022-12-09T02:50:20.982Z,-1.30
2022-12-09T02:52:49.217Z,-1.20
2022-12-09T02:55:18.080Z,-1.10
2022-12-09T02:57:45.208Z,-1.00
2022-12-09T03:00:14.860Z,-1.00
2022-12-09T03:02:44.168Z,-1.00
2022-12-09T03:05:29.859Z,-1.10
2022-12-09T03:07:56.948Z,-1.10
2022-12-09T03:10:34.350Z,-1.30
2022-12-09T03:13:04.664Z,-1.40
2022-12-09T03:15:33.652Z,-1.40
2022-12-09T03:18:03.544Z,-1.30
2022-12-09T03:20:31.581Z,-1.30
2022-12-09T03:23:00.339Z,-1.40
2022-12-09T03:25:50.785Z,-1.40
2022-12-09T03:28:22.924Z,-1.30
2022-12-09T03:30:49.946Z,-1.30
2022-12-09T03:33:18.820Z,-1.20
2022-12-09T03:35:54.176Z,-1.30
2022-12-09T03:38:22.328Z,-1.20
2022-12-09T03:40:58.757Z,-1.20
2022-12-09T03:43:27.649Z,-1.20
2022-12-09T03:45:55.623Z,-1.20
2022-12-09T03:48:23.382Z,-1.20
2022-12-09T03:51:01.325Z,-1.10
2022-12-09T03:53:38.470Z,-1.20
2022-12-09T03:56:12.259Z,-1.20
2022-12-09T03:58:41.188Z,-1.30
2022-12-09T04:01:09.642Z,-1.30
2022-12-09T04:03:37.874Z,-1.40
2022-12-09T04:06:04.916Z,-1.40
2022-12-09T04:08:32.013Z,-1.40
2022-12-09T04:10:59.099Z,-1.50
2022-12-09T04:13:26.214Z,-1.50
2022-12-09T04:15:53.153Z,-1.40
2022-12-09T04:18:20.248Z,-1.60
2022-12-09T04:20:47.089Z,-1.70
2022-12-09T04:23:14.018Z,-1.10
2022-12-09T04:25:41.075Z,-1.80
2022-12-09T04:28:08.125Z,-1.80
2022-12-09T04:30:35.063Z,-1.80
2022-12-09T04:33:02.201Z,-1.80
2022-12-09T04:35:29.313Z,-1.70
2022-12-09T04:37:56.589Z,-1.70
2022-12-09T04:40:24.729Z,-1.80
2022-12-09T04:42:52.116Z,-1.80
2022-12-09T04:45:19.004Z,-1.70
2022-12-09T04:47:45.998Z,-1.70
2022-12-09T04:50:13.965Z,-1.60
2022-12-09T04:52:41.850Z,-1.70
2022-12-09T04:55:09.945Z,-1.70
2022-12-09T04:57:37.034Z,-1.70
2022-12-09T05:00:04.676Z,-1.70
2022-12-09T05:02:32.043Z,-1.70
2022-12-09T05:05:01.621Z,-1.80
2022-12-09T05:07:29.438Z,-1.80
2022-12-09T05:09:58.180Z,-1.90
2022-12-09T05:12:25.898Z,-2.00
2022-12-09T05:14:52.899Z,-2.00
2022-12-09T05:17:20.250Z,-2.00
2022-12-09T05:19:47.488Z,-2.00
2022-12-09T05:22:16.044Z,-2.00
2022-12-09T05:24:44.522Z,-1.90
2022-12-09T05:27:12.060Z,-1.90
2022-12-09T05:29:39.139Z,-1.90
2022-12-09T05:32:06.481Z,-2.00
2022-12-09T05:34:33.708Z,-2.00
2022-12-09T05:37:01.167Z,-2.00
2022-12-09T05:39:28.572Z,-2.10
2022-12-09T05:41:55.922Z,-2.10
2022-12-09T05:44:23.205Z,-2.10
2022-12-09T05:46:50.501Z,-2.20
2022-12-09T05:49:17.741Z,-2.10
2022-12-09T05:51:44.977Z,-2.10
2022-12-09T05:54:11.997Z,-2.00
2022-12-09T05:56:44.462Z,-2.10
2022-12-09T05:59:15.023Z,-2.20
2022-12-09T06:01:42.118Z,-2.10
2022-12-09T06:04:09.479Z,-2.10
2022-12-09T06:06:36.986Z,-2.10
2022-12-09T06:09:04.596Z,-2.10
2022-12-09T06:11:32.794Z,-2.00
2022-12-09T06:14:00.397Z,-2.00
2022-12-09T06:16:27.706Z,-2.00
2022-12-09T06:18:55.514Z,-2.00
2022-12-09T06:21:23.588Z,-2.00
2022-12-09T06:23:51.561Z,-2.00
2022-12-09T06:26:29.232Z,-2.00
2022-12-09T06:28:57.462Z,-1.90
2022-12-09T06:31:25.105Z,-1.90
2022-12-09T06:33:55.967Z,-1.90
2022-12-09T06:36:24.450Z,-1.80
2022-12-09T06:38:52.015Z,-1.80
2022-12-09T06:41:19.316Z,-1.50
2022-12-09T06:43:46.842Z,-1.60
2022-12-09T06:46:18.749Z,-1.60
2022-12-09T06:48:46.316Z,-1.60
2022-12-09T06:51:13.661Z,-1.50
2022-12-09T06:53:40.902Z,-1.60
2022-12-09T06:56:12.184Z,-1.70
2022-12-09T06:58:44.361Z,-1.70
2022-12-09T07:01:14.062Z,-1.80
2022-12-09T07:03:42.882Z,-1.70
2022-12-09T07:06:19.553Z,-1.70
2022-12-09T07:08:46.942Z,-1.70
2022-12-09T07:11:13.990Z,-1.80
2022-12-09T07:13:41.212Z,-1.80
2022-12-09T07:16:08.705Z,-1.70
2022-12-09T07:18:35.945Z,-1.70
2022-12-09T07:21:10.080Z,-1.70
2022-12-09T07:23:37.217Z,-1.80
2022-12-09T07:26:06.099Z,-1.90
2022-12-09T07:28:37.134Z,-1.80
2022-12-09T07:31:04.485Z,-1.60
2022-12-09T07:33:31.862Z,-1.50
2022-12-09T07:35:59.446Z,-1.50
2022-12-09T07:38:26.435Z,-1.50
2022-12-09T07:40:53.508Z,-1.40
2022-12-09T07:43:20.523Z,-1.40
2022-12-09T07:45:49.462Z,-1.30
2022-12-09T07:48:16.909Z,-1.20
2022-12-09T07:50:44.123Z,-1.20
2022-12-09T07:53:11.184Z,-1.10
2022-12-09T07:55:38.109Z,-1.20
2022-12-09T07:58:05.106Z,-1.30
2022-12-09T08:00:32.169Z,-1.30
2022-12-09T08:02:59.345Z,-1.20
2022-12-09T08:05:27.381Z,-1.20
2022-12-09T08:07:54.880Z,-1.20
2022-12-09T08:10:22.195Z,-1.10
2022-12-09T08:12:49.405Z,-1.10
2022-12-09T08:15:19.501Z,-0.90
2022-12-09T08:17:46.614Z,-0.90
2022-12-09T08:20:14.557Z,-0.80
2022-12-09T08:22:42.600Z,-0.80
2022-12-09T08:25:11.196Z,-0.80
2022-12-09T08:27:38.847Z,-0.90
2022-12-09T08:30:07.450Z,-0.70
2022-12-09T08:32:35.016Z,-0.50
2022-12-09T08:35:02.288Z,-0.50
2022-12-09T08:37:29.861Z,-0.50
2022-12-09T08:39:57.157Z,-0.30
2022-12-09T08:42:24.271Z,-0.30
2022-12-09T08:44:54.719Z,-0.20
2022-12-09T08:47:27.769Z,-0.20
2022-12-09T08:49:55.108Z,-0.10
2022-12-09T08:52:23.096Z,0.10
2022-12-09T08:54:50.019Z,0.30
2022-12-09T08:57:21.080Z,0.40
2022-12-09T08:59:47.978Z,0.50
2022-12-09T09:02:15.381Z,0.70
2022-12-09T09:04:42.716Z,0.70
2022-12-09T09:07:10.713Z,0.80
2022-12-09T09:09:38.161Z,0.90
2022-12-09T09:12:05.442Z,1.20
2022-12-09T09:14:32.764Z,1.20
2022-12-09T09:17:00.126Z,1.30
2022-12-09T09:19:27.660Z,1.50
2022-12-09T09:21:55.381Z,1.60
2022-12-09T09:24:24.469Z,1.60
2022-12-09T09:26:52.507Z,1.90
2022-12-09T09:29:21.213Z,2.00
2022-12-09T09:31:54.699Z,2.10
2022-12-09T09:34:22.330Z,2.30
2022-12-09T09:36:51.207Z,2.40
2022-12-09T09:39:19.312Z,2.40
2022-12-09T09:41:46.446Z,2.50
2022-12-09T09:44:33.066Z,2.60
2022-12-09T09:47:01.273Z,2.70
2022-12-09T09:49:36.882Z,2.80
2022-12-09T09:52:07.238Z,2.90
2022-12-09T09:54:34.436Z,3.10
2022-12-09T09:57:10.355Z,3.30
2022-12-09T09:59:43.850Z,3.80
2022-12-09T10:02:11.593Z,3.90
2022-12-09T10:04:47.863Z,3.90
2022-12-09T10:07:15.202Z,3.80
2022-12-09T10:09:48.285Z,3.70
2022-12-09T10:12:21.751Z,3.80
2022-12-09T10:14:52.480Z,3.40
2022-12-09T10:17:26.270Z,3.40
2022-12-09T10:19:56.886Z,3.10
2022-12-09T10:22:29.024Z,3.00
2022-12-09T10:24:58.111Z,3.10
2022-12-09T10:27:25.326Z,3.20
2022-12-09T10:30:04.795Z,3.40
2022-12-09T10:32:36.623Z,3.70
2022-12-09T10:35:14.294Z,3.80
2022-12-09T10:37:41.635Z,3.70
2022-12-09T10:40:12.187Z,3.80
2022-12-09T10:43:10.433Z,4.00
2022-12-09T10:46:16.768Z,4.10
2022-12-09T10:48:38.578Z,4.40
2022-12-09T10:51:23.076Z,5.00
2022-12-09T10:53:57.985Z,5.40
2022-12-09T10:56:28.324Z,5.50
2022-12-09T10:59:10.600Z,5.20
2022-12-09T11:02:07.192Z,5.30
2022-12-09T11:04:37.500Z,5.30
2022-12-09T11:07:07.692Z,5.70
2022-12-09T11:09:36.640Z,6.50
2022-12-09T11:12:05.557Z,6.50
2022-12-09T11:14:39.865Z,5.90
2022-12-09T11:17:14.775Z,5.80
2022-12-09T11:19:42.734Z,5.80
2022-12-09T11:22:23.111Z,5.50
2022-12-09T11:24:52.872Z,5.30
2022-12-09T11:27:40.053Z,4.60
2022-12-09T11:30:15.868Z,4.60
2022-12-09T11:33:06.025Z,4.60
2022-12-09T11:35:37.285Z,4.50
2022-12-09T11:38:24.893Z,4.50
2022-12-09T11:41:04.540Z,4.60
2022-12-09T11:43:38.193Z,4.50
2022-12-09T11:46:16.856Z,4.00
2022-12-09T11:48:48.559Z,3.90
2022-12-09T11:51:21.101Z,3.90
2022-12-09T11:53:48.223Z,3.90
2022-12-09T11:56:15.035Z,3.90
2022-12-09T11:58:48.372Z,3.60
2022-12-09T12:01:30.381Z,3.70
2022-12-09T12:04:03.825Z,3.70
2022-12-09T12:06:39.574Z,3.60
2022-12-09T12:09:12.489Z,3.70
2022-12-09T12:11:45.156Z,3.80
2022-12-09T12:14:16.938Z,3.80
2022-12-09T12:16:55.220Z,3.90
2022-12-09T12:19:33.511Z,3.90
2022-12-09T12:22:00.325Z,3.80
2022-12-09T12:24:45.865Z,3.80
2022-12-09T12:27:12.666Z,3.70
2022-12-09T12:29:53.692Z,3.90
2022-12-09T12:32:48.894Z,3.90
2022-12-09T12:35:27.371Z,3.80
2022-12-09T12:38:13.121Z,3.80
2022-12-09T12:40:47.028Z,3.70
2022-12-09T12:43:38.553Z,3.50
2022-12-09T12:46:31.838Z,3.50
2022-12-09T12:49:17.245Z,3.40
2022-12-09T12:51:54.503Z,3.20
2022-12-09T12:54:30.651Z,3.40
2022-12-09T12:57:02.661Z,3.60
2022-12-09T12:59:56.308Z,3.50
2022-12-09T13:02:42.131Z,3.30
2022-12-09T13:05:25.482Z,3.30
2022-12-09T13:08:11.099Z,3.30
2022-12-09T13:11:04.053Z,3.30
2022-12-09T13:13:37.636Z,3.40
2022-12-09T13:16:15.807Z,3.50
2022-12-09T13:18:43.024Z,3.60
2022-12-09T13:21:10.625Z,3.40
2022-12-09T13:23:49.649Z,3.40
2022-12-09T13:26:26.384Z,3.30
2022-12-09T13:29:11.933Z,3.20
2022-12-09T13:31:45.749Z,3.10
2022-12-09T13:34:21.735Z,3.00
2022-12-09T13:36:49.065Z,3.00
2022-12-09T13:39:34.527Z,2.90
2022-12-09T13:42:20.112Z,2.90
2022-12-09T13:44:47.061Z,2.80
2022-12-09T13:47:15.660Z,3.00
2022-12-09T13:49:42.501Z,2.90
2022-12-09T13:52:09.440Z,2.90
2022-12-09T13:54:38.553Z,2.90
2022-12-09T13:57:05.369Z,2.80
2022-12-09T13:59:48.619Z,2.90
2022-12-09T14:02:18.568Z,2.90
2022-12-09T14:04:57.645Z,2.90
2022-12-09T14:07:24.479Z,2.90
2022-12-09T14:09:54.432Z,2.80
2022-12-09T14:12:21.292Z,2.90
2022-12-09T14:14:49.381Z,2.80
2022-12-09T14:17:18.108Z,2.80
2022-12-09T14:19:50.961Z,2.70
2022-12-09T14:22:22.233Z,2.80
2022-12-09T14:24:52.188Z,2.80
2022-12-09T14:27:27.429Z,2.80
2022-12-09T14:30:13.138Z,2.80
2022-12-09T14:32:49.148Z,2.60
2022-12-09T14:35:16.147Z,2.60
2022-12-09T14:37:49.327Z,2.70
2022-12-09T14:40:26.697Z,2.60
2022-12-09T14:43:00.211Z,2.70
2022-12-09T14:45:42.673Z,2.60
2022-12-09T14:48:11.521Z,2.60
2022-12-09T14:50:38.994Z,2.70
2022-12-09T14:53:08.761Z,2.60
2022-12-09T14:55:38.539Z,2.70
2022-12-09T14:58:05.724Z,2.60
2022-12-09T15:00:37.051Z,2.60
2022-12-09T15:05:55.389Z,2.50
2022-12-09T15:08:36.129Z,2.50
2022-12-09T15:11:09.644Z,2.50
2022-12-09T15:13:37.904Z,2.50
2022-12-09T15:16:12.958Z,2.50
2022-12-09T15:18:41.289Z,2.50
2022-12-09T15:21:08.297Z,2.40
2022-12-09T15:23:37.975Z,2.50
2022-12-09T15:26:06.634Z,2.50
2022-12-09T15:28:34.539Z,2.40
2022-12-09T15:31:01.538Z,2.30
2022-12-09T15:33:30.064Z,2.40
2022-12-09T15:36:02.405Z,2.40
2022-12-09T15:38:37.367Z,2.30
2022-12-09T15:41:26.658Z,2.40
2022-12-09T15:43:55.461Z,2.30
2022-12-09T15:46:23.941Z,2.40
2022-12-09T15:48:53.337Z,2.40
2022-12-09T15:51:21.825Z,2.40
2022-12-09T15:53:57.770Z,2.40
2022-12-09T15:56:44.933Z,2.30
2022-12-09T15:59:18.003Z,2.40
2022-12-09T16:01:53.017Z,2.30
2022-12-09T16:04:21.468Z,2.30
2022-12-09T16:06:48.827Z,2.30
2022-12-09T16:09:17.445Z,2.30
2022-12-09T16:11:49.743Z,2.20
2022-12-09T16:14:17.520Z,2.30
2022-12-09T16:16:49.043Z,2.30
2022-12-09T16:19:30.998Z,2.20
2022-12-09T16:22:02.626Z,2.20
2022-12-09T16:24:50.653Z,2.20
2022-12-09T16:27:19.379Z,2.20
2022-12-09T16:30:02.355Z,2.20
2022-12-09T16:32:34.449Z,2.20
2022-12-09T16:35:10.428Z,2.30
2022-12-09T16:37:39.954Z,2.20
2022-12-09T16:40:18.886Z,2.20
2022-12-09T16:42:45.715Z,2.20
2022-12-09T16:45:18.830Z,2.20
2022-12-09T16:47:45.772Z,2.10
2022-12-09T16:50:12.693Z,2.20
2022-12-09T16:52:39.819Z,2.20
2022-12-09T16:55:17.078Z,2.20
2022-12-09T16:57:44.433Z,2.30
2022-12-09T17:00:11.680Z,2.20
2022-12-09T17:02:40.829Z,2.20
2022-12-09T17:05:08.196Z,2.30
2022-12-09T17:07:35.422Z,2.20
2022-12-09T17:10:02.349Z,2.30
2022-12-09T17:12:29.220Z,2.30
2022-12-09T17:14:56.164Z,2.30
2022-12-09T17:17:23.049Z,2.30
2022-12-09T17:19:50.281Z,2.20
2022-12-09T17:22:17.559Z,2.20
2022-12-09T17:24:44.472Z,2.20
2022-12-09T17:27:11.448Z,2.20
2022-12-09T17:29:38.616Z,2.30
2022-12-09T17:32:05.809Z,2.20
2022-12-09T17:34:32.701Z,2.20
2022-12-09T17:36:59.663Z,2.40
2022-12-09T17:39:26.487Z,2.20
2022-12-09T17:41:53.374Z,2.30
2022-12-09T17:44:21.431Z,2.30
2022-12-09T17:46:48.732Z,2.30
2022-12-09T17:49:15.572Z,2.20
2022-12-09T17:51:42.540Z,2.30
2022-12-09T17:54:09.401Z,2.20
2022-12-09T17:56:36.296Z,2.20
2022-12-09T17:59:07.034Z,2.30
2022-12-09T18:01:36.145Z,2.20
2022-12-09T18:04:08.811Z,2.20
2022-12-09T18:06:40.195Z,2.20
2022-12-09T18:09:08.390Z,2.20
2022-12-09T18:11:35.718Z,2.20
2022-12-09T18:14:02.920Z,2.10
2022-12-09T18:16:30.142Z,2.10
2022-12-09T18:19:00.922Z,2.10
2022-12-09T18:21:27.941Z,2.10
2022-12-09T18:23:54.733Z,2.10
2022-12-09T18:26:25.756Z,2.10
2022-12-09T18:28:55.895Z,2.10
2022-12-09T18:31:24.678Z,2.20
2022-12-09T18:33:51.853Z,2.10
2022-12-09T18:36:25.931Z,2.20
2022-12-09T18:38:54.063Z,2.20
2022-12-09T18:41:22.775Z,2.10
2022-12-09T18:43:50.738Z,2.10
2022-12-09T18:46:23.862Z,2.20
2022-12-09T18:48:56.284Z,2.20
2022-12-09T18:51:23.169Z,2.10
2022-12-09T18:53:49.984Z,2.00
2022-12-09T18:56:17.541Z,2.00
2022-12-09T18:59:05.255Z,2.00
2022-12-09T19:01:32.198Z,1.90
2022-12-09T19:04:00.966Z,1.90
2022-12-09T19:06:29.396Z,1.80
2022-12-09T19:08:57.667Z,1.70
2022-12-09T19:11:26.663Z,1.70
2022-12-09T19:13:54.045Z,1.60
2022-12-09T19:16:21.323Z,1.50
2022-12-09T19:18:48.236Z,1.50
2022-12-09T19:21:16.274Z,1.50
2022-12-09T19:23:43.425Z,1.40
2022-12-09T19:26:14.343Z,1.50
2022-12-09T19:28:46.262Z,1.40
2022-12-09T19:31:16.290Z,1.30
2022-12-09T19:33:43.286Z,1.40
2022-12-09T19:36:10.846Z,1.30
2022-12-09T19:38:38.052Z,1.40
2022-12-09T19:41:05.327Z,1.40
2022-12-09T19:43:32.196Z,1.40
2022-12-09T19:46:06.171Z,1.40
2022-12-09T19:48:37.011Z,1.50
2022-12-09T19:51:07.818Z,1.50
2022-12-09T19:53:35.511Z,1.50
2022-12-09T19:56:12.665Z,1.60
2022-12-09T19:58:40.603Z,1.70
2022-12-09T20:01:08.444Z,1.80
2022-12-09T20:03:35.754Z,1.70
2022-12-09T20:06:02.589Z,1.60
2022-12-09T20:08:29.444Z,1.60
2022-12-09T20:10:56.269Z,1.60
2022-12-09T20:13:27.207Z,1.70
2022-12-09T20:15:57.218Z,1.70
2022-12-09T20:18:24.120Z,1.70
2022-12-09T20:20:50.933Z,1.70
2022-12-09T20:23:17.790Z,1.70
2022-12-09T20:25:44.747Z,1.70
2022-12-09T20:28:11.563Z,1.60
2022-12-09T20:30:38.413Z,1.60
2022-12-09T20:33:05.315Z,1.60
2022-12-09T20:35:32.145Z,1.60
2022-12-09T20:37:59.025Z,1.60
2022-12-09T20:40:25.900Z,1.60
2022-12-09T20:43:11.681Z,1.60
2022-12-09T20:45:58.872Z,1.60
2022-12-09T20:48:46.516Z,1.60
2022-12-09T20:51:35.015Z,1.60
2022-12-09T20:54:22.748Z,1.60
2022-12-09T20:57:10.003Z,1.60
2022-12-09T20:59:57.191Z,1.60
2022-12-09T21:02:44.445Z,1.60
2022-12-09T21:05:31.761Z,1.70
2022-12-09T21:08:19.013Z,1.60
2022-12-09T21:11:08.256Z,1.70
2022-12-09T21:13:58.969Z,1.60
2022-12-09T21:16:52.646Z,1.70
2022-12-09T21:19:39.820Z,1.70
2022-12-09T21:22:31.483Z,1.70
2022-12-09T21:25:18.661Z,1.60
2022-12-09T21:28:06.265Z,1.60
2022-12-09T21:30:53.433Z,1.60
2022-12-09T21:33:20.313Z,1.70
2022-12-09T21:35:47.841Z,1.70
2022-12-09T21:38:14.928Z,1.70
2022-12-09T21:40:41.817Z,1.70
2022-12-09T21:43:08.695Z,1.70
2022-12-09T21:45:35.614Z,1.70
2022-12-09T21:48:02.581Z,1.70
2022-12-09T21:50:30.328Z,1.70
2022-12-09T21:52:57.403Z,1.60
2022-12-09T21:55:24.293Z,1.70
2022-12-09T21:57:51.094Z,1.60
2022-12-09T22:00:18.056Z,1.70
2022-12-09T22:03:03.943Z,1.80
2022-12-09T22:05:55.177Z,1.70
2022-12-09T22:08:46.325Z,1.70
2022-12-09T22:11:34.811Z,1.70
2022-12-09T22:14:21.963Z,1.70
2022-12-09T22:17:09.184Z,1.70
2022-12-09T22:20:22.596Z,1.70
2022-12-09T22:23:03.754Z,1.80
2022-12-09T22:25:50.899Z,1.70
2022-12-09T22:28:38.687Z,1.80
2022-12-09T22:31:27.524Z,1.80
2022-12-09T22:34:17.183Z,1.80
2022-12-09T22:37:34.918Z,1.80
2022-12-09T22:40:12.768Z,1.80
2022-12-09T22:43:00.263Z,1.70
2022-12-09T22:45:27.239Z,1.70
2022-12-09T22:47:54.520Z,1.70
2022-12-09T22:50:22.127Z,1.70
2022-12-09T22:52:49.053Z,1.70
2022-12-09T22:55:15.909Z,1.70
2022-12-09T22:57:42.867Z,1.70
2022-12-09T23:00:28.224Z,1.70
2022-12-09T23:03:15.551Z,1.60
2022-12-09T23:06:02.789Z,1.60
2022-12-09T23:08:50.059Z,1.70
2022-12-09T23:11:37.415Z,1.70
2022-12-09T23:14:24.749Z,1.60
2022-12-09T23:17:11.980Z,1.60
2022-12-09T23:19:59.255Z,1.70
2022-12-09T23:22:26.127Z,1.70
2022-12-09T23:24:52.996Z,1.70
2022-12-09T23:27:20.103Z,1.70
2022-12-09T23:29:46.979Z,1.60
2022-12-09T23:32:13.906Z,1.60
2022-12-09T23:34:40.989Z,1.70
2022-12-09T23:37:07.849Z,1.60
2022-12-09T23:39:34.784Z,1.70
2022-12-09T23:42:01.615Z,1.70
2022-12-09T23:44:28.474Z,1.70
2022-12-09T23:46:55.318Z,1.70
2022-12-09T23:49:22.352Z,1.70
2022-12-09T23:51:49.199Z,1.70
2022-12-09T23:54:17.161Z,1.70
2022-12-09T23:56:47.995Z,1.70
2022-12-09T23:59:15.481Z,1.70
