createdAt,value
2018-09-06T00:13:13.589Z,54.4
2018-09-06T00:30:03.441Z,54.4
2018-09-06T00:46:53.316Z,54.4
2018-09-06T01:03:43.081Z,54.8
2018-09-06T01:20:32.857Z,54.8
2018-09-06T01:37:22.593Z,54.8
2018-09-06T01:54:12.307Z,54.8
2018-09-06T02:11:01.913Z,54.8
2018-09-06T02:27:51.554Z,54.8
2018-09-06T02:44:41.119Z,55.2
2018-09-06T03:01:30.641Z,55.2
2018-09-06T03:18:20.077Z,55.2
2018-09-06T03:35:09.411Z,55.2
2018-09-06T03:51:58.744Z,55.2
2018-09-06T04:08:48.076Z,55.2
2018-09-06T04:25:37.374Z,55.2
2018-09-06T04:42:26.743Z,55.2
2018-09-06T04:59:15.880Z,55.2
2018-09-06T05:16:05.019Z,55.2
2018-09-06T05:32:54.460Z,55.2
2018-09-06T05:49:43.561Z,55.2
2018-09-06T06:06:32.830Z,55.2
2018-09-06T06:23:22.126Z,55.2
2018-09-06T06:40:11.241Z,55.2
2018-09-06T06:57:00.280Z,55.2
2018-09-06T07:13:50.052Z,55.2
2018-09-06T07:30:40.422Z,55.2
2018-09-06T07:47:29.446Z,55.2
2018-09-06T08:04:19.031Z,55.6
2018-09-06T08:21:08.920Z,56.0
2018-09-06T08:37:58.869Z,56.0
2018-09-06T08:54:48.885Z,56.4
2018-09-06T09:11:38.973Z,56.4
2018-09-06T09:28:29.113Z,56.4
2018-09-06T09:45:19.403Z,56.4
2018-09-06T10:02:09.639Z,56.4
2018-09-06T10:18:59.831Z,56.4
2018-09-06T10:35:50.103Z,56.8
2018-09-06T10:52:40.305Z,56.8
2018-09-06T11:09:30.551Z,56.8
2018-09-06T11:26:20.628Z,57.2
2018-09-06T11:43:10.877Z,57.6
2018-09-06T12:00:00.852Z,58.8
2018-09-06T12:16:50.847Z,58.8
2018-09-06T12:33:40.998Z,59.2
2018-09-06T12:50:31.413Z,59.6
2018-09-06T13:07:21.318Z,60.4
2018-09-06T13:24:11.242Z,60.8
2018-09-06T13:41:01.341Z,60.8
2018-09-06T13:57:51.464Z,60.8
2018-09-06T14:14:41.759Z,60.8
2018-09-06T14:31:32.100Z,60.8
2018-09-06T14:48:22.654Z,61.2
2018-09-06T15:05:12.884Z,61.2
2018-09-06T15:22:03.371Z,62.0
2018-09-06T15:38:53.811Z,62.4
2018-09-06T15:55:44.263Z,62.4
2018-09-06T16:12:34.555Z,62.0
2018-09-06T16:29:25.080Z,64.0
2018-09-06T16:46:15.321Z,64.4
2018-09-06T17:03:05.661Z,64.4
2018-09-06T17:19:56.112Z,64.0
2018-09-06T17:36:46.562Z,64.0
2018-09-06T17:53:36.872Z,64.0
2018-09-06T18:10:27.238Z,64.4
2018-09-06T18:27:17.539Z,64.0
2018-09-06T18:44:07.937Z,64.0
2018-09-06T19:00:57.989Z,64.0
2018-09-06T19:17:47.587Z,64.4
2018-09-06T19:34:37.203Z,64.4
2018-09-06T19:51:26.375Z,64.8
2018-09-06T20:08:15.616Z,64.8
2018-09-06T20:25:04.891Z,64.8
2018-09-06T20:41:54.290Z,64.8
2018-09-06T20:58:43.658Z,65.2
2018-09-06T21:15:32.716Z,65.2
2018-09-06T21:32:22.122Z,65.6
2018-09-06T21:49:11.156Z,65.6
2018-09-06T22:06:00.117Z,65.6
2018-09-06T22:22:48.952Z,65.6
2018-09-06T22:39:37.774Z,65.2
2018-09-06T22:56:26.594Z,64.8
2018-09-06T23:13:15.496Z,64.8
2018-09-06T23:30:04.377Z,64.8
2018-09-06T23:46:53.184Z,64.4
