createdAt,value
2022-11-14T00:00:40.512Z,99.99
2022-11-14T00:01:40.327Z,99.99
2022-11-14T00:02:40.391Z,99.99
2022-11-14T00:03:40.057Z,99.99
2022-11-14T00:04:40.245Z,99.99
2022-11-14T00:05:40.196Z,99.99
2022-11-14T00:06:40.461Z,99.99
2022-11-14T00:07:40.190Z,99.99
2022-11-14T00:08:40.203Z,99.99
2022-11-14T00:09:40.130Z,99.99
2022-11-14T00:10:40.029Z,99.99
2022-11-14T00:11:40.045Z,99.99
2022-11-14T00:12:39.941Z,99.99
2022-11-14T00:13:40.227Z,99.99
2022-11-14T00:14:39.741Z,99.99
2022-11-14T00:15:39.851Z,99.99
2022-11-14T00:16:39.842Z,99.99
2022-11-14T00:17:39.772Z,99.99
2022-11-14T00:18:39.756Z,99.99
2022-11-14T00:19:39.823Z,99.99
2022-11-14T00:20:39.640Z,99.99
2022-11-14T00:21:39.890Z,99.99
2022-11-14T00:22:39.645Z,99.99
2022-11-14T00:23:39.574Z,99.99
2022-11-14T00:24:39.304Z,99.99
2022-11-14T00:25:39.518Z,99.99
2022-11-14T00:26:39.507Z,99.99
2022-11-14T00:27:39.811Z,99.99
2022-11-14T00:28:39.357Z,99.99
2022-11-14T00:29:39.527Z,99.99
2022-11-14T00:30:39.362Z,99.99
2022-11-14T00:31:39.300Z,99.99
2022-11-14T00:32:39.087Z,99.99
2022-11-14T00:33:39.432Z,99.99
2022-11-14T00:34:39.246Z,99.99
2022-11-14T00:35:38.915Z,99.99
2022-11-14T00:36:39.115Z,99.99
2022-11-14T00:37:38.849Z,99.99
2022-11-14T00:38:38.870Z,99.99
2022-11-14T00:39:38.776Z,99.99
2022-11-14T00:40:44.602Z,99.99
2022-11-14T00:41:38.689Z,99.99
2022-11-14T00:42:38.728Z,99.99
2022-11-14T00:43:38.625Z,99.99
2022-11-14T00:44:38.596Z,99.99
2022-11-14T00:45:38.550Z,99.99
2022-11-14T00:46:38.521Z,99.99
2022-11-14T00:47:38.564Z,99.99
2022-11-14T00:48:38.512Z,99.99
2022-11-14T00:49:38.411Z,99.99
2022-11-14T00:50:38.376Z,99.99
2022-11-14T00:51:38.332Z,99.99
2022-11-14T00:52:38.295Z,99.99
2022-11-14T00:53:38.760Z,99.99
2022-11-14T00:54:38.240Z,99.99
2022-11-14T00:55:38.187Z,99.99
2022-11-14T00:56:38.170Z,99.99
2022-11-14T00:57:38.115Z,99.99
2022-11-14T00:58:38.160Z,99.99
2022-11-14T00:59:38.048Z,99.99
2022-11-14T01:00:38.083Z,99.99
2022-11-14T01:01:37.976Z,99.99
2022-11-14T01:02:37.938Z,99.99
2022-11-14T01:03:37.912Z,99.99
2022-11-14T01:04:38.009Z,99.99
2022-11-14T01:05:37.844Z,99.99
2022-11-14T01:06:37.835Z,99.99
2022-11-14T01:07:37.759Z,99.99
2022-11-14T01:08:37.722Z,99.99
2022-11-14T01:09:37.745Z,99.99
2022-11-14T01:10:37.673Z,99.99
2022-11-14T01:11:37.610Z,99.99
2022-11-14T01:12:37.594Z,99.99
2022-11-14T01:13:37.617Z,99.99
2022-11-14T01:14:37.512Z,99.99
2022-11-14T01:15:37.480Z,99.99
2022-11-14T01:16:37.444Z,99.99
2022-11-14T01:17:37.409Z,99.99
2022-11-14T01:18:37.378Z,99.99
2022-11-14T01:19:37.413Z,99.99
2022-11-14T01:20:37.364Z,99.99
2022-11-14T01:21:37.265Z,99.99
2022-11-14T01:22:37.261Z,99.99
2022-11-14T01:23:37.188Z,99.99
2022-11-14T01:24:37.163Z,99.99
2022-11-14T01:25:37.197Z,99.99
2022-11-14T01:26:37.085Z,99.99
2022-11-14T01:27:37.044Z,99.99
2022-11-14T01:28:37.019Z,99.99
2022-11-14T01:29:36.968Z,99.99
2022-11-14T01:30:36.946Z,99.99
2022-11-14T01:31:36.975Z,99.99
2022-11-14T01:32:36.867Z,99.99
2022-11-14T01:33:36.833Z,99.99
2022-11-14T01:34:36.820Z,99.99
2022-11-14T01:35:36.759Z,99.99
2022-11-14T01:36:36.854Z,99.99
2022-11-14T01:37:36.682Z,99.99
2022-11-14T01:38:36.653Z,99.99
2022-11-14T01:39:36.613Z,99.99
2022-11-14T01:40:36.594Z,99.99
2022-11-14T01:41:36.543Z,99.99
2022-11-14T01:42:36.584Z,99.99
2022-11-14T01:43:36.470Z,99.99
2022-11-14T01:44:36.443Z,99.99
2022-11-14T01:45:36.396Z,99.99
2022-11-14T01:46:36.361Z,99.99
2022-11-14T01:47:36.364Z,99.99
2022-11-14T01:48:36.357Z,99.99
2022-11-14T01:49:36.261Z,99.99
2022-11-14T01:50:36.239Z,99.99
2022-11-14T01:51:36.187Z,99.99
2022-11-14T01:52:36.208Z,99.99
2022-11-14T01:53:36.113Z,99.99
2022-11-14T01:54:36.131Z,99.99
2022-11-14T01:55:36.031Z,99.99
2022-11-14T01:56:36.003Z,99.99
2022-11-14T01:57:35.972Z,99.99
2022-11-14T01:58:35.936Z,99.99
2022-11-14T01:59:35.954Z,99.99
2022-11-14T02:00:35.855Z,99.99
2022-11-14T02:01:35.865Z,99.99
2022-11-14T02:02:35.792Z,99.99
2022-11-14T02:03:35.771Z,99.99
2022-11-14T02:04:35.716Z,99.99
2022-11-14T02:05:35.749Z,99.99
2022-11-14T02:06:35.654Z,99.99
2022-11-14T02:07:35.696Z,99.99
2022-11-14T02:08:35.651Z,99.99
2022-11-14T02:09:35.600Z,99.99
2022-11-14T02:10:35.502Z,99.99
2022-11-14T02:11:35.463Z,99.99
2022-11-14T02:12:35.435Z,99.99
2022-11-14T02:13:35.385Z,99.99
2022-11-14T02:14:35.426Z,99.99
2022-11-14T02:15:35.337Z,99.99
2022-11-14T02:16:35.289Z,99.99
2022-11-14T02:17:35.246Z,99.99
2022-11-14T02:18:35.226Z,99.99
2022-11-14T02:19:35.178Z,99.99
2022-11-14T02:20:35.204Z,99.99
2022-11-14T02:21:35.104Z,99.99
2022-11-14T02:22:35.107Z,99.99
2022-11-14T02:23:35.047Z,99.99
2022-11-14T02:24:35.065Z,99.99
2022-11-14T02:25:34.968Z,99.99
2022-11-14T02:26:36.851Z,99.99
2022-11-14T02:27:34.900Z,99.99
2022-11-14T02:28:34.860Z,99.99
2022-11-14T02:29:34.899Z,99.99
2022-11-14T02:30:34.792Z,99.99
2022-11-14T02:31:34.755Z,99.99
2022-11-14T02:32:56.969Z,99.99
2022-11-14T02:33:34.699Z,99.99
2022-11-14T02:34:34.652Z,99.99
2022-11-14T02:35:34.614Z,99.99
2022-11-14T02:36:34.569Z,99.99
2022-11-14T02:37:34.550Z,99.99
2022-11-14T02:38:34.570Z,99.99
2022-11-14T02:39:34.483Z,99.99
2022-11-14T02:40:34.506Z,99.99
2022-11-14T02:41:34.401Z,99.99
2022-11-14T02:42:34.365Z,99.99
2022-11-14T02:43:34.337Z,99.99
2022-11-14T02:44:34.411Z,99.99
2022-11-14T02:45:34.258Z,99.99
2022-11-14T02:46:34.220Z,99.99
2022-11-14T02:47:34.192Z,99.99
2022-11-14T02:48:34.144Z,99.99
2022-11-14T02:49:34.113Z,99.99
2022-11-14T02:50:34.150Z,99.99
2022-11-14T02:51:34.052Z,99.99
2022-11-14T02:52:34.014Z,99.99
2022-11-14T02:53:33.986Z,99.99
2022-11-14T02:54:33.998Z,99.99
2022-11-14T02:55:33.894Z,99.99
2022-11-14T02:56:34.001Z,99.99
2022-11-14T02:57:34.720Z,99.99
2022-11-14T02:58:33.799Z,99.99
2022-11-14T02:59:33.769Z,99.99
2022-11-14T03:00:33.741Z,99.99
2022-11-14T03:01:33.699Z,99.99
2022-11-14T03:02:33.733Z,99.99
2022-11-14T03:03:33.622Z,99.99
2022-11-14T03:04:33.582Z,99.99
2022-11-14T03:05:33.554Z,99.99
2022-11-14T03:06:33.576Z,99.99
2022-11-14T03:07:33.595Z,99.99
2022-11-14T03:08:33.439Z,99.99
2022-11-14T03:09:33.405Z,99.99
2022-11-14T03:10:33.377Z,99.99
2022-11-14T03:11:33.332Z,99.99
2022-11-14T03:12:33.430Z,99.99
2022-11-14T03:13:33.263Z,99.99
2022-11-14T03:14:33.232Z,99.99
2022-11-14T03:15:33.204Z,99.99
2022-11-14T03:16:33.170Z,99.99
2022-11-14T03:17:33.133Z,99.99
2022-11-14T03:18:33.156Z,99.99
2022-11-14T03:19:33.057Z,99.99
2022-11-14T03:20:33.097Z,99.99
2022-11-14T03:21:32.995Z,99.99
2022-11-14T03:22:32.956Z,99.99
2022-11-14T03:23:32.919Z,99.99
2022-11-14T03:24:32.881Z,99.99
2022-11-14T03:25:32.855Z,99.99
2022-11-14T03:26:32.875Z,99.99
2022-11-14T03:27:32.812Z,99.99
2022-11-14T03:28:32.810Z,99.99
2022-11-14T03:29:32.715Z,99.99
2022-11-14T03:30:32.695Z,99.99
2022-11-14T03:31:32.716Z,99.99
2022-11-14T03:32:32.599Z,99.99
2022-11-14T03:33:32.575Z,99.99
2022-11-14T03:34:32.545Z,99.99
2022-11-14T03:35:32.511Z,99.99
2022-11-14T03:36:32.465Z,99.99
2022-11-14T03:37:32.510Z,99.99
2022-11-14T03:38:32.514Z,99.99
2022-11-14T03:39:32.365Z,99.99
2022-11-14T03:40:32.323Z,99.99
2022-11-14T03:41:32.392Z,99.99
2022-11-14T03:42:32.257Z,99.99
2022-11-14T03:43:32.292Z,99.99
2022-11-14T03:44:32.256Z,99.99
2022-11-14T03:45:32.141Z,99.99
2022-11-14T03:46:32.106Z,99.99
2022-11-14T03:47:32.074Z,99.99
2022-11-14T03:48:32.630Z,99.99
2022-11-14T03:49:32.006Z,99.99
2022-11-14T03:50:31.984Z,99.99
2022-11-14T03:51:31.947Z,99.99
2022-11-14T03:52:31.916Z,99.99
2022-11-14T03:53:31.873Z,99.99
2022-11-14T03:54:31.901Z,99.99
2022-11-14T03:55:31.804Z,99.99
2022-11-14T03:56:31.835Z,99.99
2022-11-14T03:57:31.741Z,99.99
2022-11-14T03:58:32.340Z,99.99
2022-11-14T03:59:31.729Z,99.99
2022-11-14T04:00:31.783Z,99.99
2022-11-14T04:01:31.607Z,99.99
2022-11-14T04:02:31.548Z,99.99
2022-11-14T04:03:31.519Z,99.99
2022-11-14T04:04:31.548Z,99.99
2022-11-14T04:05:31.463Z,99.99
2022-11-14T04:06:31.409Z,99.99
2022-11-14T04:07:31.413Z,99.99
2022-11-14T04:08:31.681Z,99.99
2022-11-14T04:09:31.365Z,99.99
2022-11-14T04:10:31.275Z,99.99
2022-11-14T04:11:31.236Z,99.99
2022-11-14T04:12:31.206Z,99.99
2022-11-14T04:13:31.166Z,99.99
2022-11-14T04:14:31.132Z,99.99
2022-11-14T04:15:31.168Z,99.99
2022-11-14T04:16:31.123Z,99.99
2022-11-14T04:17:33.505Z,99.99
2022-11-14T04:18:31.257Z,99.99
2022-11-14T04:19:30.953Z,99.99
2022-11-14T04:20:30.924Z,99.99
2022-11-14T04:21:30.950Z,99.99
2022-11-14T04:22:30.853Z,99.99
2022-11-14T04:23:30.814Z,99.99
2022-11-14T04:24:30.782Z,99.99
2022-11-14T04:25:30.748Z,99.99
2022-11-14T04:26:30.813Z,99.99
2022-11-14T04:27:30.672Z,99.99
2022-11-14T04:28:30.934Z,99.99
2022-11-14T04:29:30.603Z,99.99
2022-11-14T04:30:34.507Z,99.99
2022-11-14T04:31:30.529Z,99.99
2022-11-14T04:32:30.621Z,99.99
2022-11-14T04:33:30.461Z,99.99
2022-11-14T04:34:30.428Z,99.99
2022-11-14T04:35:30.419Z,99.99
2022-11-14T04:36:30.357Z,99.99
2022-11-14T04:37:30.324Z,99.99
2022-11-14T04:38:30.653Z,99.99
2022-11-14T04:39:30.250Z,99.99
2022-11-14T04:40:30.218Z,99.99
2022-11-14T04:41:30.183Z,99.99
2022-11-14T04:42:30.146Z,99.99
2022-11-14T04:43:30.173Z,99.99
2022-11-14T04:44:30.092Z,99.99
2022-11-14T04:45:30.109Z,99.99
2022-11-14T04:46:30.007Z,99.99
2022-11-14T04:47:29.973Z,99.99
2022-11-14T04:48:30.181Z,99.99
2022-11-14T04:49:29.980Z,99.99
2022-11-14T04:50:29.872Z,99.99
2022-11-14T04:51:29.833Z,99.99
2022-11-14T04:52:29.798Z,99.99
2022-11-14T04:53:29.764Z,99.99
2022-11-14T04:54:30.620Z,99.99
2022-11-14T04:55:29.695Z,99.99
2022-11-14T04:56:29.653Z,99.99
2022-11-14T04:57:29.621Z,99.99
2022-11-14T04:58:29.813Z,99.99
2022-11-14T04:59:29.619Z,99.99
2022-11-14T05:00:29.516Z,99.99
2022-11-14T05:01:29.570Z,99.99
2022-11-14T05:02:29.448Z,99.99
2022-11-14T05:03:29.416Z,99.99
2022-11-14T05:04:29.376Z,99.99
2022-11-14T05:05:29.400Z,99.99
2022-11-14T05:06:29.306Z,99.99
2022-11-14T05:07:30.178Z,99.99
2022-11-14T05:08:29.484Z,99.99
2022-11-14T05:09:29.203Z,99.99
2022-11-14T05:10:29.220Z,99.99
2022-11-14T05:11:29.558Z,99.99
2022-11-14T05:12:29.173Z,99.99
2022-11-14T05:13:29.059Z,99.99
2022-11-14T05:14:29.025Z,99.99
2022-11-14T05:15:28.992Z,99.99
2022-11-14T05:16:28.957Z,99.99
2022-11-14T05:17:28.920Z,99.99
2022-11-14T05:18:29.347Z,99.99
2022-11-14T05:19:28.852Z,99.99
2022-11-14T05:20:28.824Z,99.99
2022-11-14T05:21:28.780Z,99.99
2022-11-14T05:22:28.806Z,99.99
2022-11-14T05:23:28.712Z,99.99
2022-11-14T05:24:28.683Z,99.99
2022-11-14T05:25:28.639Z,99.99
2022-11-14T05:26:28.608Z,99.99
2022-11-14T05:27:28.679Z,99.99
2022-11-14T05:28:28.709Z,99.99
2022-11-14T05:29:28.498Z,99.99
2022-11-14T05:30:28.466Z,99.99
2022-11-14T05:31:28.434Z,99.99
2022-11-14T05:32:28.399Z,99.99
2022-11-14T05:33:28.428Z,99.99
2022-11-14T05:34:28.356Z,99.99
2022-11-14T05:35:28.297Z,99.99
2022-11-14T05:36:28.265Z,99.99
2022-11-14T05:37:28.214Z,99.99
2022-11-14T05:38:28.534Z,99.99
2022-11-14T05:39:28.207Z,99.99
2022-11-14T05:40:28.124Z,99.99
2022-11-14T05:41:28.077Z,99.99
2022-11-14T05:42:28.050Z,99.99
2022-11-14T05:43:28.010Z,99.99
2022-11-14T05:44:28.041Z,99.99
2022-11-14T05:45:27.939Z,99.99
2022-11-14T05:46:28.038Z,99.99
2022-11-14T05:47:27.873Z,99.99
2022-11-14T05:48:28.294Z,99.99
2022-11-14T05:49:27.799Z,99.99
2022-11-14T05:50:27.834Z,99.99
2022-11-14T05:51:27.739Z,99.99
2022-11-14T05:52:27.699Z,99.99
2022-11-14T05:53:27.655Z,99.99
2022-11-14T05:54:27.622Z,99.99
2022-11-14T05:55:27.585Z,99.99
2022-11-14T05:56:27.613Z,99.99
2022-11-14T05:57:27.516Z,99.99
2022-11-14T05:58:27.820Z,99.99
2022-11-14T05:59:27.443Z,99.99
2022-11-14T06:00:27.433Z,99.99
2022-11-14T06:01:27.444Z,99.99
2022-11-14T06:02:27.376Z,99.99
2022-11-14T06:03:27.301Z,99.99
2022-11-14T06:04:27.274Z,99.99
2022-11-14T06:05:27.239Z,99.99
2022-11-14T06:06:27.197Z,99.99
2022-11-14T06:07:27.298Z,99.99
2022-11-14T06:08:27.356Z,99.99
2022-11-14T06:09:27.104Z,99.99
2022-11-14T06:10:27.053Z,99.99
2022-11-14T06:11:27.077Z,99.99
2022-11-14T06:12:26.988Z,99.99
2022-11-14T06:13:26.950Z,99.99
2022-11-14T06:14:26.997Z,99.99
2022-11-14T06:15:26.999Z,99.99
2022-11-14T06:16:26.915Z,99.99
2022-11-14T06:17:26.810Z,99.99
2022-11-14T06:18:26.948Z,99.99
2022-11-14T06:19:26.738Z,99.99
2022-11-14T06:20:26.707Z,99.99
2022-11-14T06:21:26.673Z,99.99
2022-11-14T06:22:26.694Z,99.99
2022-11-14T06:23:27.262Z,99.99
2022-11-14T06:24:26.556Z,99.99
2022-11-14T06:25:26.519Z,99.99
2022-11-14T06:26:26.488Z,99.99
2022-11-14T06:27:26.453Z,99.99
2022-11-14T06:28:26.563Z,99.99
2022-11-14T06:29:29.112Z,99.99
2022-11-14T06:30:26.344Z,99.99
2022-11-14T06:31:26.325Z,99.99
2022-11-14T06:32:26.274Z,99.99
2022-11-14T06:33:26.243Z,99.99
2022-11-14T06:34:26.259Z,99.99
2022-11-14T06:35:26.188Z,99.99
2022-11-14T06:36:26.131Z,99.99
2022-11-14T06:37:28.436Z,99.99
2022-11-14T06:38:26.116Z,99.99
2022-11-14T06:39:26.050Z,99.99
2022-11-14T06:40:26.038Z,99.99
2022-11-14T06:41:25.952Z,99.99
2022-11-14T06:42:25.917Z,99.99
2022-11-14T06:43:25.878Z,99.99
2022-11-14T06:44:30.697Z,99.99
2022-11-14T06:45:25.813Z,99.99
2022-11-14T06:46:25.773Z,99.99
2022-11-14T06:47:25.738Z,99.99
2022-11-14T06:48:25.700Z,99.99
2022-11-14T06:49:25.670Z,99.99
2022-11-14T06:50:25.698Z,99.99
2022-11-14T06:51:25.598Z,99.99
2022-11-14T06:52:25.561Z,99.99
2022-11-14T06:53:25.527Z,99.99
2022-11-14T06:54:25.489Z,99.99
2022-11-14T06:55:25.850Z,99.99
2022-11-14T06:56:25.422Z,99.99
2022-11-14T06:57:25.388Z,99.99
2022-11-14T06:58:25.351Z,99.99
2022-11-14T06:59:25.309Z,99.99
2022-11-14T07:00:25.358Z,99.99
2022-11-14T07:01:25.252Z,99.99
2022-11-14T07:02:25.201Z,99.99
2022-11-14T07:03:25.299Z,99.99
2022-11-14T07:04:25.132Z,99.99
2022-11-14T07:05:25.108Z,99.99
2022-11-14T07:06:25.121Z,99.99
2022-11-14T07:07:25.128Z,99.99
2022-11-14T07:08:25.002Z,99.99
2022-11-14T07:09:24.949Z,99.99
2022-11-14T07:10:24.912Z,99.99
2022-11-14T07:11:24.910Z,99.99
2022-11-14T07:12:24.919Z,99.99
2022-11-14T07:13:24.809Z,99.99
2022-11-14T07:14:24.773Z,99.99
2022-11-14T07:15:24.744Z,99.99
2022-11-14T07:16:24.700Z,99.99
2022-11-14T07:17:29.863Z,99.99
2022-11-14T07:18:24.710Z,99.99
2022-11-14T07:19:24.598Z,99.99
2022-11-14T07:20:24.561Z,99.99
2022-11-14T07:21:24.530Z,99.99
2022-11-14T07:22:25.145Z,99.99
2022-11-14T07:23:24.460Z,99.99
2022-11-14T07:24:24.481Z,99.99
2022-11-14T07:25:24.382Z,99.99
2022-11-14T07:26:24.345Z,99.99
2022-11-14T07:27:24.315Z,99.99
2022-11-14T07:28:24.282Z,99.99
2022-11-14T07:29:24.241Z,99.99
2022-11-14T07:30:24.282Z,99.99
2022-11-14T07:31:24.167Z,99.99
2022-11-14T07:32:24.144Z,99.99
2022-11-14T07:33:24.101Z,99.99
2022-11-14T07:34:24.064Z,99.99
2022-11-14T07:35:24.025Z,99.99
2022-11-14T07:36:24.048Z,99.99
2022-11-14T07:37:23.951Z,99.99
2022-11-14T07:38:23.919Z,99.99
2022-11-14T07:39:23.939Z,99.99
2022-11-14T07:40:23.845Z,99.99
2022-11-14T07:41:23.841Z,99.99
2022-11-14T07:42:23.786Z,99.99
2022-11-14T07:43:23.742Z,99.99
2022-11-14T07:44:23.783Z,99.99
2022-11-14T07:45:23.670Z,99.99
2022-11-14T07:46:23.630Z,99.99
2022-11-14T07:47:23.598Z,99.99
2022-11-14T07:48:23.571Z,99.99
2022-11-14T07:49:23.532Z,99.99
2022-11-14T07:50:23.584Z,99.99
2022-11-14T07:51:23.460Z,99.99
2022-11-14T07:52:23.419Z,99.99
2022-11-14T07:53:23.393Z,99.99
2022-11-14T07:54:23.351Z,99.99
2022-11-14T07:55:23.387Z,99.99
2022-11-14T07:56:23.284Z,99.99
2022-11-14T07:57:23.242Z,99.99
2022-11-14T07:58:23.208Z,99.99
2022-11-14T07:59:23.169Z,99.99
2022-11-14T08:00:23.138Z,99.99
2022-11-14T08:01:23.200Z,99.99
2022-11-14T08:02:23.063Z,99.99
2022-11-14T08:03:23.034Z,99.99
2022-11-14T08:04:22.996Z,99.99
2022-11-14T08:05:23.009Z,99.99
2022-11-14T08:06:22.992Z,99.99
2022-11-14T08:07:22.952Z,99.99
2022-11-14T08:08:22.849Z,99.99
2022-11-14T08:09:22.826Z,99.99
2022-11-14T08:10:22.781Z,99.99
2022-11-14T08:11:34.521Z,99.99
2022-11-14T08:12:22.708Z,99.99
2022-11-14T08:13:32.244Z,99.99
2022-11-14T08:14:22.637Z,99.99
2022-11-14T08:15:22.603Z,99.99
2022-11-14T08:16:22.566Z,99.99
2022-11-14T08:17:22.581Z,99.99
2022-11-14T08:18:22.553Z,99.99
2022-11-14T08:19:22.477Z,99.99
2022-11-14T08:20:22.426Z,99.99
2022-11-14T08:21:22.391Z,99.99
2022-11-14T08:22:22.354Z,99.99
2022-11-14T08:23:22.404Z,99.99
2022-11-14T08:24:22.295Z,99.99
2022-11-14T08:25:22.251Z,99.99
2022-11-14T08:26:22.209Z,99.99
2022-11-14T08:27:22.178Z,99.99
2022-11-14T08:28:22.170Z,99.99
2022-11-14T08:29:22.329Z,99.99
2022-11-14T08:30:22.073Z,99.99
2022-11-14T08:31:22.037Z,99.99
2022-11-14T08:32:22.001Z,99.99
2022-11-14T08:33:21.968Z,99.99
2022-11-14T08:34:21.984Z,99.99
2022-11-14T08:35:21.898Z,99.99
2022-11-14T08:36:21.862Z,99.99
2022-11-14T08:37:21.825Z,99.99
2022-11-14T08:38:22.667Z,99.99
2022-11-14T08:39:22.234Z,99.99
2022-11-14T08:40:21.727Z,99.99
2022-11-14T08:41:21.682Z,99.99
2022-11-14T08:42:21.645Z,99.99
2022-11-14T08:43:21.614Z,99.99
2022-11-14T08:44:21.574Z,99.99
2022-11-14T08:45:22.159Z,99.99
2022-11-14T08:46:22.160Z,99.99
2022-11-14T08:47:21.472Z,99.99
2022-11-14T08:48:21.447Z,99.99
2022-11-14T08:49:21.404Z,99.99
2022-11-14T08:50:21.362Z,99.99
2022-11-14T08:51:21.410Z,99.99
2022-11-14T08:52:21.300Z,99.99
2022-11-14T08:53:21.273Z,99.49
2022-11-14T08:54:21.242Z,99.90
2022-11-14T08:55:21.194Z,99.86
2022-11-14T08:56:21.158Z,99.99
2022-11-14T08:57:21.256Z,99.76
2022-11-14T08:58:21.115Z,99.55
2022-11-14T08:59:21.055Z,99.96
2022-11-14T09:00:21.027Z,99.99
2022-11-14T09:01:20.976Z,99.99
2022-11-14T09:02:21.049Z,99.96
2022-11-14T09:03:21.039Z,99.99
2022-11-14T09:04:21.037Z,99.91
2022-11-14T09:05:20.845Z,99.76
2022-11-14T09:06:20.810Z,99.99
2022-11-14T09:07:20.801Z,99.44
2022-11-14T09:08:20.734Z,99.81
2022-11-14T09:09:20.701Z,99.40
2022-11-14T09:10:20.722Z,99.51
2022-11-14T09:11:20.690Z,99.60
2022-11-14T09:12:20.604Z,99.51
2022-11-14T09:13:20.562Z,99.81
2022-11-14T09:14:20.540Z,99.34
2022-11-14T09:15:20.496Z,99.19
2022-11-14T09:16:20.509Z,99.30
2022-11-14T09:17:20.426Z,99.40
2022-11-14T09:18:20.394Z,99.19
2022-11-14T09:19:20.356Z,98.47
2022-11-14T09:20:20.322Z,98.52
2022-11-14T09:21:20.351Z,98.88
2022-11-14T09:22:20.252Z,98.27
2022-11-14T09:23:20.232Z,98.47
2022-11-14T09:24:20.179Z,97.96
2022-11-14T09:25:20.148Z,98.43
2022-11-14T09:26:20.107Z,98.12
2022-11-14T09:27:20.147Z,98.22
2022-11-14T09:28:20.041Z,98.16
2022-11-14T09:29:20.005Z,98.43
2022-11-14T09:30:19.975Z,98.37
2022-11-14T09:31:19.939Z,98.63
2022-11-14T09:32:19.906Z,98.33
2022-11-14T09:33:19.926Z,98.53
2022-11-14T09:34:19.893Z,98.12
2022-11-14T09:35:19.801Z,98.22
2022-11-14T09:36:19.826Z,98.12
2022-11-14T09:37:19.726Z,98.43
2022-11-14T09:38:19.692Z,98.02
2022-11-14T09:39:19.658Z,97.81
2022-11-14T09:40:19.675Z,97.71
2022-11-14T09:41:19.593Z,97.77
2022-11-14T09:42:19.555Z,98.12
2022-11-14T09:43:19.591Z,97.66
2022-11-14T09:44:20.930Z,97.71
2022-11-14T09:45:19.455Z,97.71
2022-11-14T09:46:19.412Z,97.71
2022-11-14T09:47:21.040Z,97.77
2022-11-14T09:48:20.175Z,97.77
2022-11-14T09:49:19.377Z,97.66
2022-11-14T09:50:24.482Z,98.12
2022-11-14T09:51:19.244Z,97.77
2022-11-14T09:52:19.207Z,97.66
2022-11-14T09:53:19.172Z,97.77
2022-11-14T09:54:19.145Z,97.36
2022-11-14T09:55:19.161Z,97.15
2022-11-14T09:56:19.071Z,97.36
2022-11-14T09:57:19.035Z,96.84
2022-11-14T09:58:18.997Z,97.45
2022-11-14T09:59:18.966Z,96.48
2022-11-14T10:00:18.978Z,96.80
2022-11-14T10:01:18.898Z,96.80
2022-11-14T10:02:18.996Z,96.80
2022-11-14T10:03:18.825Z,96.53
2022-11-14T10:04:18.792Z,96.39
2022-11-14T10:05:18.763Z,96.48
2022-11-14T10:06:18.727Z,96.59
2022-11-14T10:07:18.790Z,96.28
2022-11-14T10:08:18.658Z,96.39
2022-11-14T10:09:19.286Z,96.08
2022-11-14T10:10:18.592Z,96.48
2022-11-14T10:11:18.555Z,96.28
2022-11-14T10:12:18.571Z,96.80
2022-11-14T10:13:18.530Z,96.23
2022-11-14T10:14:18.446Z,96.59
2022-11-14T10:15:18.409Z,96.23
2022-11-14T10:16:18.382Z,96.59
2022-11-14T10:17:18.347Z,96.55
2022-11-14T10:18:18.384Z,96.23
2022-11-14T10:19:18.282Z,96.39
2022-11-14T10:20:18.243Z,96.14
2022-11-14T10:21:18.207Z,95.93
2022-11-14T10:22:18.178Z,95.72
2022-11-14T10:23:18.136Z,95.52
2022-11-14T10:24:18.189Z,95.78
2022-11-14T10:25:18.117Z,95.83
2022-11-14T10:26:18.038Z,96.09
2022-11-14T10:27:18.004Z,95.27
2022-11-14T10:28:17.974Z,95.10
2022-11-14T10:29:17.943Z,95.17
2022-11-14T10:30:17.951Z,95.37
2022-11-14T10:31:17.928Z,95.17
2022-11-14T10:32:17.834Z,94.76
2022-11-14T10:33:17.819Z,94.81
2022-11-14T10:34:17.771Z,95.12
2022-11-14T10:35:17.727Z,94.40
2022-11-14T10:36:17.859Z,94.40
2022-11-14T10:37:17.716Z,94.40
2022-11-14T10:38:17.643Z,93.89
2022-11-14T10:39:17.635Z,93.89
2022-11-14T10:40:17.620Z,93.68
2022-11-14T10:41:41.911Z,93.79
2022-11-14T10:42:17.500Z,93.59
2022-11-14T10:43:17.595Z,93.79
2022-11-14T10:44:17.433Z,93.74
2022-11-14T10:45:17.395Z,93.54
2022-11-14T10:46:17.375Z,93.48
2022-11-14T10:47:17.368Z,93.33
2022-11-14T10:48:17.287Z,93.48
2022-11-14T10:49:17.251Z,93.33
2022-11-14T10:50:17.241Z,93.44
2022-11-14T10:51:17.277Z,93.33
2022-11-14T10:52:17.175Z,93.23
2022-11-14T10:53:17.686Z,93.13
2022-11-14T10:54:17.099Z,92.93
2022-11-14T10:55:17.049Z,93.23
2022-11-14T10:56:17.033Z,92.98
2022-11-14T10:57:17.060Z,92.93
2022-11-14T10:58:16.942Z,93.13
2022-11-14T10:59:16.903Z,92.82
2022-11-14T11:00:16.946Z,92.47
2022-11-14T11:01:22.735Z,92.31
2022-11-14T11:02:16.817Z,92.31
2022-11-14T11:03:16.835Z,92.16
2022-11-14T11:04:16.856Z,92.27
2022-11-14T11:05:16.712Z,92.16
2022-11-14T11:06:16.678Z,92.47
2022-11-14T11:07:16.750Z,92.06
2022-11-14T11:08:42.570Z,92.27
2022-11-14T11:09:16.698Z,92.78
2022-11-14T11:10:16.546Z,92.16
2022-11-14T11:11:16.500Z,91.55
2022-11-14T11:12:16.520Z,91.86
2022-11-14T11:13:16.440Z,91.55
2022-11-14T11:14:16.424Z,92.06
2022-11-14T11:15:16.447Z,92.06
2022-11-14T11:16:16.340Z,92.88
2022-11-14T11:17:16.309Z,92.36
2022-11-14T11:18:16.274Z,92.32
2022-11-14T11:19:16.242Z,92.36
2022-11-14T11:20:16.204Z,92.02
2022-11-14T11:21:16.260Z,91.86
2022-11-14T11:22:16.151Z,92.02
2022-11-14T11:23:16.177Z,91.61
2022-11-14T11:24:16.061Z,91.71
2022-11-14T11:25:16.035Z,91.91
2022-11-14T11:26:15.999Z,91.96
2022-11-14T11:27:15.970Z,91.71
2022-11-14T11:28:15.986Z,91.71
2022-11-14T11:29:15.899Z,92.16
2022-11-14T11:30:15.919Z,91.61
2022-11-14T11:31:15.836Z,91.82
2022-11-14T11:32:16.323Z,91.82
2022-11-14T11:33:15.852Z,92.12
2022-11-14T11:34:15.758Z,91.61
2022-11-14T11:35:15.695Z,92.22
2022-11-14T11:36:15.655Z,91.40
2022-11-14T11:37:15.666Z,91.91
2022-11-14T11:38:16.137Z,92.02
2022-11-14T11:39:15.614Z,92.02
2022-11-14T11:40:15.545Z,91.50
2022-11-14T11:41:25.789Z,92.22
2022-11-14T11:42:15.456Z,91.50
2022-11-14T11:44:15.444Z,91.71
2022-11-14T11:45:15.357Z,91.91
2022-11-14T11:46:15.321Z,91.71
2022-11-14T11:47:16.197Z,91.91
2022-11-14T11:48:22.197Z,92.02
2022-11-14T11:49:15.272Z,91.82
2022-11-14T11:50:15.268Z,91.71
2022-11-14T11:51:15.164Z,91.91
2022-11-14T11:52:15.160Z,91.61
2022-11-14T11:53:15.113Z,91.71
2022-11-14T11:54:15.067Z,91.61
2022-11-14T11:55:15.027Z,91.67
2022-11-14T11:56:15.065Z,91.56
2022-11-14T11:57:20.154Z,91.40
2022-11-14T11:58:14.967Z,91.91
2022-11-14T11:59:14.882Z,91.67
2022-11-14T12:00:15.484Z,91.87
2022-11-14T12:01:14.811Z,91.87
2022-11-14T12:02:14.859Z,91.36
2022-11-14T12:03:20.372Z,91.77
2022-11-14T12:04:14.856Z,91.46
2022-11-14T12:05:14.697Z,91.97
2022-11-14T12:06:14.643Z,91.56
2022-11-14T12:07:14.727Z,91.77
2022-11-14T12:08:20.045Z,91.36
2022-11-14T12:09:14.544Z,91.26
2022-11-14T12:10:14.583Z,91.56
2022-11-14T12:11:14.567Z,91.31
2022-11-14T12:12:14.468Z,91.73
2022-11-14T12:13:14.435Z,91.22
2022-11-14T12:14:14.386Z,90.91
2022-11-14T12:15:14.347Z,91.11
2022-11-14T12:16:14.896Z,91.11
2022-11-14T12:17:14.275Z,91.11
2022-11-14T12:18:14.250Z,90.81
2022-11-14T12:19:14.217Z,91.01
2022-11-14T12:20:14.318Z,91.11
2022-11-14T12:21:14.180Z,90.91
2022-11-14T12:22:14.188Z,91.73
2022-11-14T12:23:14.101Z,91.11
2022-11-14T12:24:14.060Z,90.91
2022-11-14T12:25:14.007Z,91.01
2022-11-14T12:26:13.979Z,91.73
2022-11-14T12:27:14.010Z,90.91
2022-11-14T12:28:13.976Z,91.42
2022-11-14T12:29:13.968Z,91.11
2022-11-14T12:30:13.916Z,91.42
2022-11-14T12:31:13.806Z,91.52
2022-11-14T12:32:13.771Z,91.11
2022-11-14T12:33:13.774Z,91.31
2022-11-14T12:34:13.764Z,91.52
2022-11-14T12:35:13.729Z,91.22
2022-11-14T12:36:13.637Z,91.31
2022-11-14T12:37:13.657Z,91.11
2022-11-14T12:38:13.642Z,91.31
2022-11-14T12:39:13.582Z,91.31
2022-11-14T12:40:13.592Z,91.22
2022-11-14T12:41:13.469Z,91.27
2022-11-14T12:42:13.457Z,91.07
2022-11-14T12:43:13.427Z,90.77
2022-11-14T12:44:13.501Z,90.86
2022-11-14T12:45:13.356Z,90.45
2022-11-14T12:46:13.307Z,90.36
2022-11-14T12:47:13.292Z,89.84
2022-11-14T12:48:13.258Z,90.05
2022-11-14T12:49:13.232Z,90.15
2022-11-14T12:50:13.291Z,90.21
2022-11-14T12:51:13.272Z,90.41
2022-11-14T12:52:13.134Z,90.36
2022-11-14T12:53:13.072Z,90.56