createdAt,value
2023-04-22T00:01:21.378Z,2.39
2023-04-22T00:03:49.308Z,2.36
2023-04-22T00:06:17.450Z,2.33
2023-04-22T00:08:45.361Z,2.30
2023-04-22T00:11:13.255Z,2.24
2023-04-22T00:13:42.329Z,2.17
2023-04-22T00:16:10.126Z,2.15
2023-04-22T00:18:38.242Z,2.12
2023-04-22T00:21:07.529Z,2.06
2023-04-22T00:23:35.440Z,2.03
2023-04-22T00:26:03.707Z,1.99
2023-04-22T00:28:31.712Z,1.95
2023-04-22T00:31:03.426Z,1.96
2023-04-22T00:33:31.512Z,1.92
2023-04-22T00:35:59.630Z,1.97
2023-04-22T00:38:27.445Z,1.96
2023-04-22T00:40:55.304Z,1.91
2023-04-22T00:43:23.127Z,1.88
2023-04-22T00:45:51.103Z,1.82
2023-04-22T00:48:20.879Z,1.80
2023-04-22T00:50:48.705Z,1.75
2023-04-22T00:53:16.579Z,1.72
2023-04-22T00:55:44.388Z,1.69
2023-04-22T00:58:12.359Z,1.67
2023-04-22T01:00:40.192Z,1.62
2023-04-22T01:03:08.807Z,1.57
2023-04-22T01:05:39.302Z,1.53
2023-04-22T01:08:07.123Z,1.52
2023-04-22T01:10:35.273Z,1.50
2023-04-22T01:13:03.474Z,1.48
2023-04-22T01:15:31.344Z,1.45
2023-04-22T01:18:00.205Z,1.43
2023-04-22T01:20:29.770Z,1.42
2023-04-22T01:23:04.320Z,1.40
2023-04-22T01:25:34.273Z,1.40
2023-04-22T01:28:02.817Z,1.37
2023-04-22T01:30:30.662Z,1.27
2023-04-22T01:32:58.552Z,1.30
2023-04-22T01:35:26.633Z,1.25
2023-04-22T01:37:54.510Z,1.23
2023-04-22T01:40:23.826Z,1.19
2023-04-22T01:42:53.282Z,1.16
2023-04-22T01:45:21.174Z,1.14
2023-04-22T01:47:49.203Z,1.14
2023-04-22T01:50:17.001Z,1.12
2023-04-22T01:52:45.080Z,1.10
2023-04-22T01:55:13.220Z,1.07
2023-04-22T01:57:41.400Z,1.04
2023-04-22T02:00:11.872Z,1.06
2023-04-22T02:02:39.767Z,1.04
2023-04-22T02:05:09.099Z,1.00
2023-04-22T02:07:37.428Z,0.99
2023-04-22T02:10:05.562Z,0.96
2023-04-22T02:12:33.383Z,0.91
2023-04-22T02:15:01.539Z,0.88
2023-04-22T02:17:31.403Z,0.85
2023-04-22T02:19:59.496Z,0.76
2023-04-22T02:22:29.508Z,0.77
2023-04-22T02:24:57.321Z,0.70
2023-04-22T02:27:25.242Z,0.75
2023-04-22T02:29:53.422Z,0.73
2023-04-22T02:35:02.149Z,0.68
2023-04-22T02:37:29.975Z,0.68
2023-04-22T02:39:57.952Z,0.63
2023-04-22T02:42:26.141Z,0.63
2023-04-22T02:44:53.908Z,0.60
2023-04-22T02:47:22.090Z,0.60
2023-04-22T02:49:50.033Z,0.51
2023-04-22T02:52:19.237Z,0.52
2023-04-22T02:54:47.001Z,0.53
2023-04-22T02:57:14.865Z,0.54
2023-04-22T02:59:42.772Z,0.51
2023-04-22T03:02:11.413Z,0.50
2023-04-22T03:04:39.361Z,0.47
2023-04-22T03:07:07.246Z,0.46
2023-04-22T03:09:36.401Z,0.47
2023-04-22T03:12:04.432Z,0.46
2023-04-22T03:14:32.263Z,0.46
2023-04-22T03:17:00.135Z,0.46
2023-04-22T03:19:28.216Z,0.46
2023-04-22T03:21:56.515Z,0.47
2023-04-22T03:24:24.286Z,0.46
2023-04-22T03:26:53.528Z,0.50
2023-04-22T03:29:21.372Z,0.51
2023-04-22T03:31:49.304Z,0.50
2023-04-22T03:34:17.458Z,0.55
2023-04-22T03:36:45.279Z,0.59
2023-04-22T03:39:13.039Z,0.64
2023-04-22T03:41:40.929Z,0.67
2023-04-22T03:44:10.644Z,0.69
2023-04-22T03:46:38.476Z,0.73
2023-04-22T03:49:06.807Z,0.77
2023-04-22T03:51:34.642Z,0.82
2023-04-22T03:54:02.486Z,0.86
2023-04-22T03:56:30.263Z,0.91
2023-04-22T03:58:58.112Z,0.97
2023-04-22T04:01:27.547Z,1.00
2023-04-22T04:03:55.523Z,1.07
2023-04-22T04:06:23.415Z,1.15
2023-04-22T04:08:51.239Z,1.21
2023-04-22T04:11:19.092Z,1.30
2023-04-22T04:13:46.903Z,1.37
2023-04-22T04:16:14.743Z,1.47
2023-04-22T04:18:44.174Z,1.56
2023-04-22T04:21:11.983Z,1.64
2023-04-22T04:23:40.410Z,1.74
2023-04-22T04:26:08.291Z,1.85
2023-04-22T04:28:36.202Z,1.98
2023-04-22T04:31:04.033Z,2.09
2023-04-22T04:33:32.882Z,2.17
2023-04-22T04:36:02.032Z,2.34
2023-04-22T04:38:29.968Z,2.43
2023-04-22T04:40:58.152Z,2.66
2023-04-22T04:43:27.034Z,2.83
2023-04-22T04:45:54.831Z,2.96
2023-04-22T04:48:25.197Z,3.07
2023-04-22T04:50:54.249Z,3.25
2023-04-22T04:53:24.023Z,3.45
2023-04-22T04:55:51.856Z,3.64
2023-04-22T04:58:19.634Z,3.82
2023-04-22T05:00:47.392Z,3.99
2023-04-22T05:03:15.416Z,4.22
2023-04-22T05:05:43.387Z,4.52
2023-04-22T05:08:11.172Z,4.74
2023-04-22T05:10:40.819Z,4.96
2023-04-22T05:13:08.781Z,5.20
2023-04-22T05:15:36.658Z,5.45
2023-04-22T05:18:05.961Z,5.78
2023-04-22T05:20:36.121Z,6.14
2023-04-22T05:23:04.177Z,6.54
2023-04-22T05:25:32.191Z,6.92
2023-04-22T05:28:03.364Z,7.29
2023-04-22T05:30:31.121Z,7.82
2023-04-22T05:32:59.026Z,8.35
2023-04-22T05:35:26.826Z,8.88
2023-04-22T05:37:54.628Z,9.42
2023-04-22T05:40:22.652Z,9.85
2023-04-22T05:42:50.457Z,10.31
2023-04-22T05:45:20.284Z,10.70
2023-04-22T05:47:48.265Z,11.12
2023-04-22T05:50:16.241Z,11.30
2023-04-22T05:52:43.977Z,11.77
2023-04-22T05:55:11.877Z,11.95
2023-04-22T05:57:39.705Z,12.39
2023-04-22T06:00:09.288Z,12.71
2023-04-22T06:02:38.549Z,12.84
2023-04-22T06:05:07.605Z,13.12
2023-04-22T06:07:35.680Z,13.63
2023-04-22T06:12:51.256Z,14.05
2023-04-22T06:15:19.164Z,14.39
2023-04-22T06:17:49.326Z,15.01
2023-04-22T06:20:17.165Z,15.16
2023-04-22T06:22:45.098Z,15.33
2023-04-22T06:25:12.935Z,15.57
2023-04-22T06:27:40.972Z,15.88
2023-04-22T06:30:10.044Z,15.80
2023-04-22T06:32:37.905Z,16.25
2023-04-22T06:35:08.378Z,16.35
2023-04-22T06:37:36.877Z,16.34
2023-04-22T06:40:05.107Z,16.46
2023-04-22T06:42:32.971Z,16.63
2023-04-22T06:45:00.750Z,16.83
2023-04-22T06:47:28.694Z,17.20
2023-04-22T06:49:56.615Z,17.13
2023-04-22T06:52:26.194Z,17.52
2023-04-22T06:54:53.929Z,17.71
2023-04-22T06:57:21.777Z,17.77
2023-04-22T06:59:49.538Z,18.15
2023-04-22T07:02:17.853Z,18.33
2023-04-22T07:04:45.861Z,18.71
2023-04-22T07:10:11.772Z,18.56
2023-04-22T07:12:39.567Z,18.62
2023-04-22T07:15:08.894Z,18.81
2023-04-22T07:17:36.726Z,18.93
2023-04-22T07:20:04.822Z,19.27
2023-04-22T07:22:32.662Z,19.71
2023-04-22T07:25:00.395Z,19.54
2023-04-22T07:27:29.621Z,19.93
2023-04-22T07:29:57.464Z,20.33
2023-04-22T07:32:25.319Z,20.43
2023-04-22T07:34:53.116Z,20.52
2023-04-22T07:37:22.487Z,20.78
2023-04-22T07:39:50.245Z,21.15
2023-04-22T07:42:18.163Z,21.04
2023-04-22T07:44:47.334Z,21.15
2023-04-22T07:47:15.129Z,21.23
2023-04-22T07:49:43.435Z,21.86
2023-04-22T07:52:11.356Z,21.75
2023-04-22T07:54:39.153Z,22.02
2023-04-22T07:57:06.979Z,22.07
2023-04-22T07:59:34.860Z,21.86
2023-04-22T08:02:04.305Z,22.13
2023-04-22T08:04:32.383Z,22.34
2023-04-22T08:07:09.193Z,22.37
2023-04-22T08:09:45.308Z,22.45
2023-04-22T08:12:14.500Z,22.65
2023-04-22T08:14:42.282Z,23.52
2023-04-22T08:17:11.444Z,23.90
2023-04-22T08:19:39.642Z,23.51
2023-04-22T08:22:08.190Z,23.66
2023-04-22T08:24:36.194Z,24.00
2023-04-22T08:27:04.069Z,24.14
2023-04-22T08:29:34.120Z,24.06
2023-04-22T08:32:02.052Z,24.29
2023-04-22T08:34:31.218Z,24.35
2023-04-22T08:36:59.181Z,24.48
2023-04-22T08:39:27.081Z,24.91
2023-04-22T08:41:56.266Z,25.50
2023-04-22T08:44:24.121Z,25.45
2023-04-22T08:46:52.812Z,25.39
2023-04-22T08:49:22.411Z,24.92
2023-04-22T08:51:53.093Z,24.16
2023-04-22T08:54:21.076Z,24.42
2023-04-22T08:56:51.451Z,24.88
2023-04-22T08:59:21.243Z,25.00
2023-04-22T09:01:53.385Z,25.37
2023-04-22T09:04:21.489Z,25.62
2023-04-22T09:06:50.892Z,26.12
2023-04-22T09:09:20.447Z,26.97
2023-04-22T09:11:48.273Z,27.46
2023-04-22T09:14:17.626Z,27.72
2023-04-22T09:16:49.272Z,27.44
2023-04-22T09:19:17.171Z,27.93
2023-04-22T09:21:49.103Z,28.17
2023-04-22T09:24:20.624Z,28.24
2023-04-22T09:26:48.976Z,28.66
2023-04-22T09:29:18.042Z,28.55
2023-04-22T09:31:49.791Z,29.00
2023-04-22T09:34:17.848Z,29.22
2023-04-22T09:36:46.871Z,29.61
2023-04-22T09:39:14.951Z,29.92
2023-04-22T09:41:44.334Z,31.04
2023-04-22T09:44:16.190Z,31.78
2023-04-22T09:46:44.938Z,31.71
2023-04-22T09:49:13.304Z,31.97
2023-04-22T09:51:42.840Z,32.79
2023-04-22T09:54:12.151Z,32.57
2023-04-22T09:56:49.666Z,31.65
2023-04-22T09:59:22.701Z,32.75
2023-04-22T10:01:54.748Z,32.07
2023-04-22T10:04:23.455Z,32.59
2023-04-22T10:06:51.953Z,32.54
2023-04-22T10:09:21.427Z,32.91
2023-04-22T10:11:52.473Z,33.77
2023-04-22T10:14:20.267Z,33.57
2023-04-22T10:16:49.338Z,34.08
2023-04-22T10:19:22.038Z,33.61
2023-04-22T10:21:54.742Z,34.16
2023-04-22T10:24:22.594Z,33.16
2023-04-22T10:26:56.875Z,34.04
2023-04-22T10:29:26.261Z,33.17
2023-04-22T10:31:58.337Z,32.90
2023-04-22T10:34:26.672Z,33.71
2023-04-22T10:37:00.081Z,33.56
2023-04-22T10:39:29.442Z,34.66
2023-04-22T10:42:12.844Z,35.12
2023-04-22T10:44:49.091Z,35.32
2023-04-22T10:47:27.264Z,34.72
2023-04-22T10:50:18.468Z,35.39
2023-04-22T10:52:49.773Z,35.61
2023-04-22T10:55:18.109Z,34.84
2023-04-22T10:57:49.437Z,34.60
2023-04-22T11:03:18.030Z,35.35
2023-04-22T11:05:46.430Z,35.41
2023-04-22T11:08:20.453Z,34.58
2023-04-22T11:10:49.554Z,33.28
2023-04-22T11:13:21.156Z,32.85
2023-04-22T11:15:51.034Z,33.14
2023-04-22T11:18:21.229Z,33.75
2023-04-22T11:20:50.687Z,34.09
2023-04-22T11:23:20.693Z,33.45
2023-04-22T11:25:48.408Z,34.62
2023-04-22T11:28:16.282Z,35.73
2023-04-22T11:30:45.511Z,35.91
2023-04-22T11:33:16.601Z,36.29
2023-04-22T11:35:44.703Z,36.17
2023-04-22T11:38:12.455Z,36.05
2023-04-22T11:40:45.061Z,36.53
2023-04-22T11:43:14.720Z,36.43
2023-04-22T11:45:42.838Z,35.31
2023-04-22T11:48:12.546Z,34.61
2023-04-22T11:50:42.228Z,34.64
2023-04-22T11:53:16.108Z,34.18
2023-04-22T11:55:45.381Z,34.40
2023-04-22T11:58:15.416Z,34.44
2023-04-22T12:00:44.910Z,34.99
2023-04-22T12:03:16.918Z,35.21
2023-04-22T12:05:46.734Z,35.62
2023-04-22T12:08:17.797Z,35.74
2023-04-22T12:10:46.992Z,36.28
2023-04-22T12:13:21.989Z,34.94
2023-04-22T12:15:50.690Z,34.33
2023-04-22T12:18:29.653Z,34.06
2023-04-22T12:21:00.695Z,34.93
2023-04-22T12:23:29.494Z,34.85
2023-04-22T12:25:57.323Z,35.17
2023-04-22T12:28:25.620Z,35.14
2023-04-22T12:30:53.436Z,35.36
2023-04-22T12:33:22.729Z,36.68
2023-04-22T12:35:52.673Z,36.59
2023-04-22T12:38:20.883Z,35.28
2023-04-22T12:40:48.653Z,35.05
2023-04-22T12:43:16.524Z,35.61
2023-04-22T12:45:44.444Z,35.86
2023-04-22T12:48:12.202Z,34.93
2023-04-22T12:50:42.252Z,34.77
2023-04-22T12:53:10.535Z,34.28
2023-04-22T12:55:38.460Z,35.37
2023-04-22T12:58:06.353Z,35.47
2023-04-22T13:00:34.211Z,34.56
2023-04-22T13:03:02.068Z,33.94
2023-04-22T13:05:29.961Z,34.09
2023-04-22T13:08:06.586Z,33.88
2023-04-22T13:10:36.179Z,32.91
2023-04-22T13:13:17.507Z,32.05
2023-04-22T13:15:47.489Z,32.78
2023-04-22T13:18:16.190Z,33.86
2023-04-22T13:20:44.195Z,33.21
2023-04-22T13:23:14.876Z,33.30
2023-04-22T13:25:42.705Z,33.51
2023-04-22T13:28:11.537Z,32.38
2023-04-22T13:30:39.946Z,32.75
2023-04-22T13:33:07.842Z,33.19
2023-04-22T13:35:36.305Z,33.27
2023-04-22T13:38:05.095Z,32.67
2023-04-22T13:40:34.329Z,32.82
2023-04-22T13:43:02.294Z,32.98
2023-04-22T13:45:30.219Z,32.90
2023-04-22T13:47:58.283Z,32.25
2023-04-22T13:50:26.039Z,31.64
2023-04-22T13:52:53.967Z,31.74
2023-04-22T13:55:21.795Z,32.46
2023-04-22T13:57:51.993Z,33.09
2023-04-22T14:00:20.878Z,32.48
2023-04-22T14:02:49.923Z,32.51
2023-04-22T14:05:18.107Z,32.41
2023-04-22T14:07:46.257Z,31.58
2023-04-22T14:10:14.234Z,32.38
2023-04-22T14:12:43.195Z,33.27
2023-04-22T14:15:12.718Z,33.07
2023-04-22T14:17:40.916Z,32.94
2023-04-22T14:20:10.820Z,32.57
2023-04-22T14:22:38.859Z,33.20
2023-04-22T14:25:08.162Z,33.02
2023-04-22T14:27:36.550Z,33.39
2023-04-22T14:30:05.919Z,33.15
2023-04-22T14:32:35.750Z,32.94
2023-04-22T14:35:03.617Z,32.44
2023-04-22T14:37:32.180Z,31.87
2023-04-22T14:40:00.047Z,32.03
2023-04-22T14:42:28.749Z,32.70
2023-04-22T14:44:56.627Z,31.24
2023-04-22T14:47:24.649Z,31.86
2023-04-22T14:49:53.865Z,31.73
2023-04-22T14:52:21.820Z,32.01
2023-04-22T14:54:51.801Z,32.28
2023-04-22T14:57:19.959Z,31.51
2023-04-22T14:59:47.907Z,31.45
2023-04-22T15:02:16.891Z,30.55
2023-04-22T15:04:45.245Z,30.23
2023-04-22T15:07:14.568Z,30.60
2023-04-22T15:09:42.890Z,30.25
2023-04-22T15:12:11.041Z,29.66
2023-04-22T15:14:39.226Z,29.66
2023-04-22T15:17:07.319Z,28.35
2023-04-22T15:19:35.309Z,27.19
2023-04-22T15:22:03.297Z,26.90
2023-04-22T15:24:32.525Z,26.24
2023-04-22T15:27:01.270Z,25.92
2023-04-22T15:29:29.438Z,25.26
2023-04-22T15:31:57.852Z,24.15
2023-04-22T15:34:26.105Z,24.13
2023-04-22T15:36:54.410Z,24.06
2023-04-22T15:39:22.374Z,24.14
2023-04-22T15:41:51.794Z,24.04
2023-04-22T15:44:19.648Z,23.78
2023-04-22T15:46:47.650Z,23.99
2023-04-22T15:49:16.690Z,24.16
2023-04-22T15:51:44.778Z,24.17
2023-04-22T15:54:13.373Z,23.97
2023-04-22T15:56:41.419Z,23.96
2023-04-22T15:59:10.674Z,23.98
2023-04-22T16:01:40.578Z,24.16
2023-04-22T16:04:08.909Z,24.75
2023-04-22T16:06:38.135Z,25.37
2023-04-22T16:09:06.105Z,24.79
2023-04-22T16:11:33.959Z,24.87
2023-04-22T16:14:01.784Z,24.51
2023-04-22T16:16:32.321Z,23.40
2023-04-22T16:19:00.274Z,22.14
2023-04-22T16:21:28.676Z,21.50
2023-04-22T16:23:56.622Z,21.08
2023-04-22T16:26:24.443Z,20.82
2023-04-22T16:28:54.845Z,20.87
2023-04-22T16:31:23.664Z,20.53
2023-04-22T16:33:53.097Z,19.95
2023-04-22T16:36:21.569Z,19.45
2023-04-22T16:38:49.450Z,18.98
2023-04-22T16:41:17.249Z,18.47
2023-04-22T16:43:45.311Z,18.08
2023-04-22T16:46:13.975Z,17.78
2023-04-22T16:48:41.792Z,17.62
2023-04-22T16:51:10.988Z,17.45
2023-04-22T16:53:38.914Z,17.30
2023-04-22T16:56:07.032Z,17.12
2023-04-22T16:58:34.996Z,17.08
2023-04-22T17:01:03.109Z,16.99
2023-04-22T17:03:31.151Z,16.91
2023-04-22T17:05:59.191Z,16.78
2023-04-22T17:08:29.035Z,16.73
2023-04-22T17:10:57.162Z,16.61
2023-04-22T17:13:24.916Z,16.49
2023-04-22T17:15:52.801Z,16.36
2023-04-22T17:18:20.624Z,16.24
2023-04-22T17:20:49.066Z,15.95
2023-04-22T17:23:17.564Z,16.03
2023-04-22T17:25:47.976Z,15.93
2023-04-22T17:28:15.941Z,15.79
2023-04-22T17:30:43.841Z,15.65
2023-04-22T17:33:11.712Z,15.54
2023-04-22T17:35:39.595Z,15.44
2023-04-22T17:38:07.442Z,15.34
2023-04-22T17:40:35.310Z,14.89
2023-04-22T17:43:04.741Z,15.12
2023-04-22T17:45:32.533Z,15.02
2023-04-22T17:48:00.442Z,14.93
2023-04-22T17:50:28.677Z,14.87
2023-04-22T17:52:56.466Z,14.77
2023-04-22T17:55:24.468Z,14.70
2023-04-22T17:57:52.311Z,14.55
2023-04-22T18:00:22.124Z,14.49
2023-04-22T18:02:50.102Z,14.44
2023-04-22T18:05:18.249Z,14.37
2023-04-22T18:07:46.205Z,14.23
2023-04-22T18:10:14.603Z,14.21
2023-04-22T18:12:42.459Z,14.15
2023-04-22T18:15:10.723Z,14.02
2023-04-22T18:17:40.256Z,13.88
2023-04-22T18:20:17.456Z,13.76
2023-04-22T18:22:47.562Z,13.70
2023-04-22T18:25:15.989Z,13.67
2023-04-22T18:27:43.753Z,13.60
2023-04-22T18:30:12.426Z,13.42
2023-04-22T18:32:41.712Z,13.35
2023-04-22T18:35:10.510Z,13.32
2023-04-22T18:37:38.939Z,13.30
2023-04-22T18:40:08.253Z,13.21
2023-04-22T18:42:36.382Z,13.09
2023-04-22T18:45:05.058Z,12.94
2023-04-22T18:47:33.396Z,12.86
2023-04-22T18:50:02.719Z,12.84
2023-04-22T18:52:30.674Z,12.73
2023-04-22T18:54:58.573Z,12.68
2023-04-22T18:57:26.505Z,12.60
2023-04-22T18:59:55.120Z,12.43
2023-04-22T19:02:23.162Z,12.39
2023-04-22T19:04:51.070Z,12.36
2023-04-22T19:07:20.814Z,12.33
2023-04-22T19:09:48.616Z,12.25
2023-04-22T19:12:19.023Z,12.18
2023-04-22T19:14:48.149Z,12.19
2023-04-22T19:17:16.002Z,12.16
2023-04-22T19:19:45.363Z,12.08
2023-04-22T19:22:13.683Z,12.09
2023-04-22T19:24:42.934Z,12.04
2023-04-22T19:27:12.491Z,11.96
2023-04-22T19:29:41.583Z,11.91
2023-04-22T19:32:09.835Z,11.91
2023-04-22T19:34:39.290Z,11.82
2023-04-22T19:37:09.546Z,11.75
2023-04-22T19:39:37.290Z,11.74
2023-04-22T19:42:06.817Z,11.73
2023-04-22T19:44:34.709Z,11.67
2023-04-22T19:47:02.603Z,11.55
2023-04-22T19:49:32.535Z,11.45
2023-04-22T19:52:02.730Z,11.46
2023-04-22T19:54:30.773Z,11.40
2023-04-22T19:57:00.197Z,11.36
2023-04-22T19:59:31.680Z,11.29
2023-04-22T20:02:00.237Z,11.07
2023-04-22T20:04:28.982Z,10.95
2023-04-22T20:06:58.994Z,10.66
2023-04-22T20:09:27.893Z,10.69
2023-04-22T20:11:55.918Z,10.60
2023-04-22T20:14:24.420Z,10.44
2023-04-22T20:16:54.409Z,10.24
2023-04-22T20:19:22.572Z,10.10
2023-04-22T20:21:53.299Z,10.10
2023-04-22T20:24:21.978Z,10.05
2023-04-22T20:26:49.954Z,10.06
2023-04-22T20:29:18.853Z,9.95
2023-04-22T20:31:47.010Z,10.02
2023-04-22T20:34:16.405Z,9.90
2023-04-22T20:36:44.347Z,9.91
2023-04-22T20:39:14.241Z,9.76
2023-04-22T20:41:42.612Z,9.69
2023-04-22T20:44:10.655Z,9.57
2023-04-22T20:46:38.894Z,9.42
2023-04-22T20:49:07.113Z,9.27
2023-04-22T20:51:36.490Z,9.07
2023-04-22T20:54:06.138Z,8.89
2023-04-22T20:56:37.735Z,8.64
2023-04-22T20:59:06.053Z,8.43
2023-04-22T21:01:34.260Z,8.39
2023-04-22T21:04:03.100Z,8.45
2023-04-22T21:06:33.951Z,8.26
2023-04-22T21:09:04.483Z,8.13
2023-04-22T21:11:32.808Z,8.02
2023-04-22T21:14:01.053Z,8.01
2023-04-22T21:16:31.683Z,8.07
2023-04-22T21:19:01.136Z,8.05
2023-04-22T21:21:33.674Z,7.97
2023-04-22T21:24:04.847Z,7.95
2023-04-22T21:26:34.061Z,8.07
2023-04-22T21:29:02.103Z,7.92
2023-04-22T21:31:30.044Z,7.74
2023-04-22T21:33:58.240Z,7.57
2023-04-22T21:36:26.615Z,7.41
2023-04-22T21:38:54.936Z,7.29
2023-04-22T21:41:24.821Z,7.37
2023-04-22T21:43:52.643Z,7.47
2023-04-22T21:46:22.095Z,7.57
2023-04-22T21:48:50.943Z,7.69
2023-04-22T21:51:18.977Z,7.75
2023-04-22T21:53:47.092Z,7.63
2023-04-22T21:56:15.073Z,7.65
2023-04-22T21:58:44.281Z,7.55
2023-04-22T22:01:12.070Z,7.47
2023-04-22T22:03:40.047Z,7.34
2023-04-22T22:06:08.237Z,7.17
2023-04-22T22:08:36.151Z,7.05
2023-04-22T22:11:07.042Z,6.88
2023-04-22T22:13:35.917Z,6.76
2023-04-22T22:16:05.254Z,6.65
2023-04-22T22:18:33.110Z,6.50
2023-04-22T22:21:00.956Z,6.37
2023-04-22T22:23:28.660Z,6.24
2023-04-22T22:25:56.406Z,6.15
2023-04-22T22:28:24.219Z,6.09
2023-04-22T22:30:52.079Z,6.10
2023-04-22T22:33:21.431Z,6.09
2023-04-22T22:35:49.366Z,6.09
2023-04-22T22:38:17.469Z,6.06
2023-04-22T22:40:45.509Z,6.03
2023-04-22T22:43:13.540Z,5.90
2023-04-22T22:45:41.647Z,5.84
2023-04-22T22:48:09.567Z,5.74
2023-04-22T22:50:38.950Z,5.64
2023-04-22T22:53:06.840Z,5.51
2023-04-22T22:55:34.866Z,5.40
2023-04-22T22:58:02.686Z,5.34
2023-04-22T23:00:30.542Z,5.36
2023-04-22T23:02:59.393Z,5.31
2023-04-22T23:05:27.394Z,5.16
2023-04-22T23:07:56.500Z,5.10
2023-04-22T23:10:24.560Z,5.03
2023-04-22T23:12:52.433Z,4.95
2023-04-22T23:15:20.324Z,4.92
2023-04-22T23:17:48.343Z,4.90
2023-04-22T23:20:17.099Z,4.91
2023-04-22T23:22:46.293Z,5.00
2023-04-22T23:25:17.472Z,4.96
2023-04-22T23:27:46.005Z,4.90
2023-04-22T23:30:14.642Z,4.85
2023-04-22T23:32:44.569Z,4.74
2023-04-22T23:35:14.196Z,4.67
2023-04-22T23:37:45.216Z,4.62
2023-04-22T23:40:15.103Z,4.55
2023-04-22T23:42:43.348Z,4.47
2023-04-22T23:45:12.261Z,4.42
2023-04-22T23:47:40.245Z,4.36
2023-04-22T23:50:10.346Z,4.38
2023-04-22T23:52:41.220Z,4.30
2023-04-22T23:55:10.880Z,4.30
2023-04-22T23:57:40.800Z,4.23
