createdAt,value
2018-11-20T00:00:43.388Z,100922.38
2018-11-20T00:03:38.084Z,100917.62
2018-11-20T00:06:26.475Z,100918.23
2018-11-20T00:09:14.447Z,100917.48
2018-11-20T00:12:03.431Z,100914.92
2018-11-20T00:14:59.057Z,100905.02
2018-11-20T00:17:46.484Z,100904.75
2018-11-20T00:20:34.179Z,100909.31
2018-11-20T00:23:23.679Z,100901.05
2018-11-20T00:26:26.363Z,100896.23
2018-11-20T00:29:13.874Z,100883.66
2018-11-20T00:32:03.341Z,100893.74
2018-11-20T00:34:51.263Z,100886.25
2018-11-20T00:37:38.618Z,100882.28
2018-11-20T00:40:25.799Z,100882.28
2018-11-20T00:43:13.388Z,100874.06
2018-11-20T00:46:01.378Z,100875.45
2018-11-20T00:48:52.797Z,100874.59
2018-11-20T00:51:43.002Z,100871.17
2018-11-20T00:57:40.084Z,100863.45
2018-11-20T01:00:33.191Z,100860.85
2018-11-20T01:03:27.007Z,100861.28
2018-11-20T01:06:31.026Z,100870.86
2018-11-20T01:09:18.812Z,100869.14
2018-11-20T01:12:06.400Z,100873.95
2018-11-20T01:14:55.232Z,100877.93
2018-11-20T01:17:44.414Z,100870.30
2018-11-20T01:20:32.672Z,100871.64
2018-11-20T01:23:20.528Z,100867.26
2018-11-20T01:26:09.106Z,100862.16
2018-11-20T01:28:57.210Z,100851.50
2018-11-20T01:31:45.137Z,100853.20
2018-11-20T01:34:36.980Z,100845.62
2018-11-20T01:37:24.501Z,100846.41
2018-11-20T01:40:12.170Z,100838.62
2018-11-20T01:42:59.345Z,100833.97
2018-11-20T01:45:47.100Z,100829.65
2018-11-20T01:48:35.258Z,100834.84
2018-11-20T01:51:22.809Z,100828.23
2018-11-20T01:54:10.177Z,100825.80
2018-11-20T01:56:57.603Z,100811.94
2018-11-20T01:59:44.795Z,100796.27
2018-11-20T02:02:31.889Z,100787.17
2018-11-20T02:05:19.122Z,100779.31
2018-11-20T02:08:06.904Z,100782.75
2018-11-20T02:10:54.312Z,100775.78
2018-11-20T02:13:41.779Z,100776.27
2018-11-20T02:16:29.177Z,100766.44
2018-11-20T02:19:17.303Z,100767.53
2018-11-20T02:22:05.317Z,100761.75
2018-11-20T02:24:54.049Z,100764.02
2018-11-20T02:27:41.596Z,100749.30
2018-11-20T02:30:29.084Z,100742.37
2018-11-20T02:33:16.801Z,100741.03
2018-11-20T02:36:04.388Z,100739.36
2018-11-20T02:38:52.853Z,100740.70
2018-11-20T02:41:50.353Z,100740.55
2018-11-20T02:44:38.521Z,100740.45
2018-11-20T02:47:25.795Z,100742.37
2018-11-20T02:50:13.417Z,100738.28
2018-11-20T02:53:00.995Z,100739.92
2018-11-20T02:55:48.101Z,100743.05
2018-11-20T02:58:35.671Z,100746.17
2018-11-20T03:01:23.152Z,100754.91
2018-11-20T03:04:10.234Z,100758.00
2018-11-20T03:06:57.496Z,100758.91
2018-11-20T03:09:44.991Z,100772.45
2018-11-20T03:12:32.162Z,100775.09
2018-11-20T03:15:19.655Z,100776.47
2018-11-20T03:18:07.650Z,100775.98
2018-11-20T03:20:55.148Z,100776.05
2018-11-20T03:23:42.570Z,100774.30
2018-11-20T03:26:29.961Z,100759.09
2018-11-20T03:29:17.527Z,100760.72
2018-11-20T03:32:04.885Z,100761.59
2018-11-20T03:34:52.510Z,100756.78
2018-11-20T03:37:41.059Z,100762.42
2018-11-20T03:40:28.358Z,100759.81
2018-11-20T03:43:16.213Z,100751.98
2018-11-20T03:46:03.680Z,100747.65
2018-11-20T03:48:50.908Z,100743.71
2018-11-20T03:51:38.356Z,100736.34
2018-11-20T03:57:31.825Z,100720.73
2018-11-20T04:00:19.290Z,100721.67
2018-11-20T04:03:07.114Z,100706.54
2018-11-20T04:05:54.273Z,100716.55
2018-11-20T04:08:41.860Z,100703.92
2018-11-20T04:11:29.382Z,100717.88
2018-11-20T04:14:19.022Z,100714.80
2018-11-20T04:17:08.895Z,100718.80
2018-11-20T04:19:56.418Z,100716.51
2018-11-20T04:22:43.964Z,100709.04
2018-11-20T04:25:31.767Z,100705.23
2018-11-20T04:28:20.014Z,100714.46
2018-11-20T04:31:34.060Z,100704.45
2018-11-20T04:34:21.053Z,100708.08
2018-11-20T04:37:08.127Z,100711.16
2018-11-20T04:39:55.686Z,100718.52
2018-11-20T04:42:43.086Z,100720.70
2018-11-20T04:45:32.412Z,100725.05
2018-11-20T04:48:21.309Z,100717.38
2018-11-20T04:51:08.886Z,100709.82
2018-11-20T04:53:55.779Z,100722.55
2018-11-20T04:59:50.475Z,100726.10
2018-11-20T05:02:40.889Z,100724.81
2018-11-20T05:05:28.930Z,100720.39
2018-11-20T05:08:16.764Z,100719.16
2018-11-20T05:14:10.527Z,100719.94
2018-11-20T05:16:57.758Z,100718.74
2018-11-20T05:19:45.304Z,100710.33
2018-11-20T05:22:32.937Z,100716.23
2018-11-20T05:25:20.389Z,100714.28
2018-11-20T05:28:08.134Z,100706.16
2018-11-20T05:30:56.766Z,100711.84
2018-11-20T05:33:45.720Z,100704.56
2018-11-20T05:36:33.760Z,100702.39
2018-11-20T05:39:21.343Z,100707.60
2018-11-20T05:42:08.571Z,100707.66
2018-11-20T05:44:56.574Z,100698.53
2018-11-20T05:47:45.311Z,100701.60
2018-11-20T05:50:33.083Z,100705.52
2018-11-20T05:53:20.815Z,100703.92
2018-11-20T05:56:10.322Z,100695.24
2018-11-20T05:58:58.258Z,100691.42
2018-11-20T06:01:47.838Z,100689.23
2018-11-20T06:04:37.065Z,100686.56
2018-11-20T06:07:27.544Z,100681.17
2018-11-20T06:10:20.092Z,100677.83
2018-11-20T06:13:08.120Z,100674.54
2018-11-20T06:15:56.960Z,100671.39
2018-11-20T06:18:45.801Z,100678.67
2018-11-20T06:21:33.096Z,100673.55
2018-11-20T06:24:20.557Z,100672.55
2018-11-20T06:27:08.758Z,100676.58
2018-11-20T06:29:56.545Z,100671.98
2018-11-20T06:32:45.198Z,100678.14
2018-11-20T06:35:32.183Z,100679.94
2018-11-20T06:38:19.697Z,100674.33
2018-11-20T06:41:07.268Z,100675.66
2018-11-20T06:43:54.566Z,100673.28
2018-11-20T06:46:41.980Z,100681.00
2018-11-20T06:49:29.618Z,100671.08
2018-11-20T06:52:22.517Z,100661.31
2018-11-20T06:55:18.427Z,100666.72
2018-11-20T06:58:12.571Z,100675.45
2018-11-20T07:01:05.891Z,100676.44
2018-11-20T07:03:52.801Z,100670.01
2018-11-20T07:06:40.241Z,100663.58
2018-11-20T07:09:28.064Z,100671.66
2018-11-20T07:12:23.384Z,100666.66
2018-11-20T07:15:12.957Z,100668.44
2018-11-20T07:18:00.524Z,100676.77
2018-11-20T07:20:47.598Z,100674.78
2018-11-20T07:26:40.980Z,100662.94
2018-11-20T07:29:28.638Z,100666.03
2018-11-20T07:32:16.094Z,100662.55
2018-11-20T07:35:03.979Z,100660.35
2018-11-20T07:37:51.055Z,100663.30
2018-11-20T07:40:38.889Z,100660.09
2018-11-20T07:43:26.508Z,100658.49
2018-11-20T07:46:13.552Z,100655.94
2018-11-20T07:49:01.524Z,100654.81
2018-11-20T07:51:49.730Z,100658.70
2018-11-20T07:54:37.219Z,100660.02
2018-11-20T07:57:25.300Z,100663.63
2018-11-20T08:00:12.872Z,100658.15
2018-11-20T08:03:00.971Z,100655.06
2018-11-20T08:05:48.875Z,100655.89
2018-11-20T08:08:36.028Z,100660.20
2018-11-20T08:11:27.861Z,100662.22
2018-11-20T08:14:16.193Z,100656.32
2018-11-20T08:17:04.339Z,100648.83
2018-11-20T08:19:52.218Z,100647.87
2018-11-20T08:22:40.532Z,100642.25
2018-11-20T08:25:28.438Z,100643.42
2018-11-20T08:28:16.179Z,100644.63
2018-11-20T08:31:04.293Z,100636.66
2018-11-20T08:33:51.826Z,100641.33
2018-11-20T08:36:39.457Z,100640.81
2018-11-20T08:39:27.885Z,100637.66
2018-11-20T08:42:15.417Z,100633.58
2018-11-20T08:45:02.712Z,100629.38
2018-11-20T08:47:50.428Z,100632.73
2018-11-20T08:50:37.984Z,100629.25
2018-11-20T08:53:25.477Z,100639.67
2018-11-20T08:56:13.209Z,100620.88
2018-11-20T08:59:01.285Z,100613.50
2018-11-20T09:01:50.454Z,100623.33
2018-11-20T09:04:39.381Z,100617.68
2018-11-20T09:07:27.263Z,100625.62
2018-11-20T09:10:15.416Z,100620.91
2018-11-20T09:13:02.424Z,100614.94
2018-11-20T09:15:49.667Z,100612.97
2018-11-20T09:18:37.098Z,100610.33
2018-11-20T09:21:25.477Z,100597.02
2018-11-20T09:24:13.081Z,100597.64
2018-11-20T09:27:00.491Z,100601.18
2018-11-20T09:29:48.117Z,100599.70
2018-11-20T09:32:35.317Z,100602.45
2018-11-20T09:35:23.094Z,100589.78
2018-11-20T09:38:09.951Z,100591.72
2018-11-20T09:40:57.197Z,100585.02
2018-11-20T09:43:44.571Z,100592.30
2018-11-20T09:46:32.898Z,100592.94
2018-11-20T09:49:20.108Z,100589.95
2018-11-20T09:52:07.611Z,100594.52
2018-11-20T09:54:54.946Z,100589.91
2018-11-20T09:57:42.203Z,100595.26
2018-11-20T10:00:29.735Z,100596.96
2018-11-20T10:03:17.150Z,100596.94
2018-11-20T10:08:35.464Z,100596.00
2018-11-20T10:11:23.145Z,100594.08
2018-11-20T10:14:10.429Z,100581.72
2018-11-20T10:16:57.381Z,100580.86
2018-11-20T10:19:46.397Z,100582.09
2018-11-20T10:22:33.656Z,100572.44
2018-11-20T10:25:20.878Z,100569.05
2018-11-20T10:28:07.907Z,100567.94
2018-11-20T10:30:55.210Z,100557.67
2018-11-20T10:33:42.530Z,100566.14
2018-11-20T10:36:30.829Z,100555.04
2018-11-20T10:39:18.352Z,100556.16
2018-11-20T10:42:09.781Z,100548.19
2018-11-20T10:44:57.392Z,100543.17
2018-11-20T10:47:48.369Z,100543.02
2018-11-20T10:50:35.758Z,100541.86
2018-11-20T10:53:23.852Z,100538.46
2018-11-20T10:56:11.518Z,100532.81
2018-11-20T10:58:58.756Z,100531.30
2018-11-20T11:01:46.179Z,100527.53
2018-11-20T11:04:33.712Z,100531.77
2018-11-20T11:07:21.059Z,100534.91
2018-11-20T11:10:08.239Z,100532.02
2018-11-20T11:12:55.431Z,100534.09
2018-11-20T11:15:42.933Z,100526.70
2018-11-20T11:18:30.931Z,100527.69
2018-11-20T11:21:18.137Z,100522.55
2018-11-20T11:24:05.404Z,100525.95
2018-11-20T11:26:52.574Z,100524.64
2018-11-20T11:29:40.278Z,100529.36
2018-11-20T11:32:27.696Z,100530.64
2018-11-20T11:35:15.128Z,100533.59
2018-11-20T11:38:02.566Z,100525.21
2018-11-20T11:40:50.039Z,100526.09
2018-11-20T11:43:37.540Z,100525.09
2018-11-20T11:46:25.035Z,100522.70
2018-11-20T11:49:12.403Z,100516.16
2018-11-20T11:52:00.002Z,100519.77
2018-11-20T11:54:47.219Z,100506.63
2018-11-20T11:57:34.728Z,100500.61
2018-11-20T12:00:22.804Z,100499.85
2018-11-20T12:05:56.128Z,100495.91
2018-11-20T12:08:44.021Z,100487.67
2018-11-20T12:11:32.074Z,100482.20
2018-11-20T12:14:20.036Z,100465.94
2018-11-20T12:17:07.515Z,100471.17
2018-11-20T12:19:55.897Z,100465.84
2018-11-20T12:22:43.872Z,100463.07
2018-11-20T12:25:31.557Z,100447.00
2018-11-20T12:28:19.129Z,100439.53
2018-11-20T12:31:06.434Z,100441.27
2018-11-20T12:33:53.750Z,100445.70
2018-11-20T12:36:41.198Z,100443.03
2018-11-20T12:39:28.563Z,100431.20
2018-11-20T12:42:17.043Z,100423.55
2018-11-20T12:45:04.401Z,100424.30
2018-11-20T12:47:51.478Z,100402.66
2018-11-20T12:50:39.238Z,100411.08
2018-11-20T12:53:27.454Z,100402.80
2018-11-20T12:56:15.070Z,100403.83
2018-11-20T12:59:02.717Z,100396.05
2018-11-20T13:01:50.369Z,100399.09
2018-11-20T13:04:39.510Z,100397.76
2018-11-20T13:07:26.963Z,100395.90
2018-11-20T13:10:14.306Z,100395.69
2018-11-20T13:13:01.527Z,100402.19
2018-11-20T13:15:51.488Z,100394.39
2018-11-20T13:18:37.435Z,100400.00
2018-11-20T13:21:24.769Z,100404.05
2018-11-20T13:24:13.631Z,100404.38
2018-11-20T13:27:00.148Z,100402.48
2018-11-20T13:29:47.962Z,100408.40
2018-11-20T13:32:39.388Z,100412.15
2018-11-20T13:35:27.514Z,100401.75
2018-11-20T13:38:14.637Z,100413.47
2018-11-20T13:41:27.766Z,100416.68
2018-11-20T13:44:14.955Z,100411.11
2018-11-20T13:47:04.035Z,100413.94
2018-11-20T13:49:51.929Z,100428.14
2018-11-20T13:55:45.294Z,100423.16
2018-11-20T13:58:34.898Z,100435.88
2018-11-20T14:04:29.268Z,100433.44
2018-11-20T14:07:16.649Z,100432.54
2018-11-20T14:10:19.393Z,100427.86
2018-11-20T14:13:07.672Z,100435.05
2018-11-20T14:19:18.496Z,100435.55
2018-11-20T14:22:04.345Z,100430.41
2018-11-20T14:24:54.156Z,100444.79
2018-11-20T14:27:41.292Z,100438.24
2018-11-20T14:30:31.397Z,100439.12
2018-11-20T14:36:39.426Z,100416.61
2018-11-20T14:39:43.744Z,100416.25
2018-11-20T14:42:31.520Z,100422.83
2018-11-20T14:45:36.749Z,100413.25
2018-11-20T14:48:24.604Z,100417.69
2018-11-20T14:51:13.762Z,100417.23
2018-11-20T14:54:02.378Z,100422.95
2018-11-20T14:56:50.062Z,100430.46
2018-11-20T14:59:52.432Z,100432.59
2018-11-20T15:02:39.672Z,100425.11
2018-11-20T15:14:48.189Z,100400.08
2018-11-20T15:17:35.798Z,100400.15
2018-11-20T15:20:24.638Z,100399.78
2018-11-20T15:23:12.267Z,100404.09
2018-11-20T15:26:04.835Z,100407.38
2018-11-20T15:28:52.978Z,100419.65
2018-11-20T15:31:41.263Z,100425.78
2018-11-20T15:34:28.957Z,100430.65
2018-11-20T15:37:18.331Z,100425.43
2018-11-20T15:43:13.554Z,100409.41
2018-11-20T15:46:04.179Z,100411.60
2018-11-20T15:48:51.849Z,100410.77
2018-11-20T15:51:39.883Z,100411.28
2018-11-20T16:00:56.705Z,100419.69
2018-11-20T16:07:12.542Z,100426.33
2018-11-20T16:10:03.272Z,100436.77
2018-11-20T16:12:50.607Z,100436.38
2018-11-20T16:15:42.245Z,100442.06
2018-11-20T16:18:31.850Z,100440.33
2018-11-20T16:21:42.920Z,100441.34
2018-11-20T16:24:31.947Z,100440.87
2018-11-20T16:27:19.743Z,100452.14
2018-11-20T16:30:07.107Z,100446.17
2018-11-20T16:32:54.634Z,100453.09
2018-11-20T16:35:41.931Z,100454.81
2018-11-20T16:38:33.436Z,100463.09
2018-11-20T16:41:20.464Z,100467.08
2018-11-20T16:44:26.746Z,100478.86
2018-11-20T16:47:15.190Z,100482.34
2018-11-20T16:50:02.416Z,100488.40
2018-11-20T16:52:54.801Z,100490.98
2018-11-20T16:55:42.459Z,100497.55
2018-11-20T16:58:30.023Z,100504.50
2018-11-20T17:01:17.758Z,100505.75
2018-11-20T17:07:15.686Z,100506.19
2018-11-20T17:10:05.585Z,100509.22
2018-11-20T17:12:53.457Z,100506.16
2018-11-20T17:15:43.313Z,100507.06
2018-11-20T17:18:41.845Z,100498.81
2018-11-20T17:24:37.818Z,100499.64
2018-11-20T17:27:25.838Z,100501.36
2018-11-20T17:30:15.280Z,100500.03
2018-11-20T17:33:02.342Z,100504.76
2018-11-20T17:35:52.192Z,100503.02
2018-11-20T17:38:41.895Z,100504.33
2018-11-20T17:41:40.050Z,100503.87
2018-11-20T17:44:27.951Z,100506.03
2018-11-20T17:47:15.398Z,100506.06
2018-11-20T17:50:16.123Z,100504.27
2018-11-20T17:53:06.698Z,100501.62
2018-11-20T17:55:57.111Z,100499.00
2018-11-20T17:58:46.568Z,100495.06
2018-11-20T18:01:34.209Z,100489.00
2018-11-20T18:04:21.376Z,100499.84
2018-11-20T18:07:09.417Z,100495.14
2018-11-20T18:09:56.673Z,100502.92
2018-11-20T18:12:45.282Z,100493.80
2018-11-20T18:15:32.739Z,100498.13
2018-11-20T18:21:30.832Z,100515.47
2018-11-20T18:24:23.285Z,100518.03
2018-11-20T18:27:06.535Z,100513.23
2018-11-20T18:29:54.395Z,100515.62
2018-11-20T18:32:41.980Z,100516.17
2018-11-20T18:35:29.503Z,100515.03
2018-11-20T18:38:16.855Z,100514.20
2018-11-20T18:41:06.039Z,100516.02
2018-11-20T18:43:53.359Z,100519.05
2018-11-20T18:46:45.974Z,100517.36
2018-11-20T18:49:33.774Z,100513.31
2018-11-20T18:52:20.827Z,100516.97
2018-11-20T18:58:14.932Z,100509.84
2018-11-20T19:01:02.744Z,100519.03
2018-11-20T19:03:54.321Z,100515.64
2018-11-20T19:06:41.775Z,100523.00
2018-11-20T19:09:29.452Z,100518.89
2018-11-20T19:12:16.711Z,100519.22
2018-11-20T19:15:05.373Z,100522.33
2018-11-20T19:17:53.170Z,100524.20
2018-11-20T19:20:40.382Z,100527.96
2018-11-20T19:23:27.463Z,100520.89
2018-11-20T19:26:17.051Z,100528.37
2018-11-20T19:29:04.754Z,100530.48
2018-11-20T19:31:53.390Z,100537.17
2018-11-20T19:34:45.442Z,100536.54
2018-11-20T19:37:33.776Z,100546.18
2018-11-20T19:40:22.037Z,100550.92
2018-11-20T19:43:09.897Z,100555.44
2018-11-20T19:45:58.559Z,100552.94
2018-11-20T19:52:00.577Z,100554.35
2018-11-20T19:54:42.140Z,100564.02
2018-11-20T19:57:29.459Z,100571.84
2018-11-20T20:00:18.449Z,100576.28
2018-11-20T20:03:06.753Z,100570.62
2018-11-20T20:05:54.275Z,100572.40
2018-11-20T20:08:41.960Z,100573.27
2018-11-20T20:11:30.305Z,100570.68
2018-11-20T20:14:19.241Z,100570.22
2018-11-20T20:17:07.391Z,100566.77
2018-11-20T20:19:55.258Z,100573.96
2018-11-20T20:22:43.576Z,100586.30
2018-11-20T20:25:31.892Z,100579.97
2018-11-20T20:28:22.409Z,100585.27
2018-11-20T20:31:09.885Z,100585.71
2018-11-20T20:34:00.580Z,100579.66
2018-11-20T20:36:49.621Z,100575.35
2018-11-20T20:39:38.259Z,100584.56
2018-11-20T20:42:27.122Z,100588.03
2018-11-20T20:45:15.045Z,100595.90
2018-11-20T20:48:02.602Z,100592.00
2018-11-20T20:50:50.702Z,100588.91
2018-11-20T20:53:37.739Z,100593.27
2018-11-20T20:56:26.712Z,100599.37
2018-11-20T20:59:14.182Z,100590.67
2018-11-20T21:02:04.193Z,100600.48
2018-11-20T21:04:52.024Z,100602.48
2018-11-20T21:07:43.419Z,100601.69
2018-11-20T21:13:39.122Z,100609.09
2018-11-20T21:16:27.948Z,100606.14
2018-11-20T21:19:15.849Z,100606.72
2018-11-20T21:22:03.941Z,100605.89
2018-11-20T21:24:52.036Z,100605.14
2018-11-20T21:27:40.678Z,100595.06
2018-11-20T21:30:28.365Z,100605.70
2018-11-20T21:33:16.872Z,100600.98
2018-11-20T21:36:07.560Z,100607.34
2018-11-20T21:38:56.294Z,100610.07
2018-11-20T21:41:46.047Z,100616.46
2018-11-20T21:44:34.528Z,100622.45
2018-11-20T21:47:22.374Z,100630.03
2018-11-20T21:50:12.748Z,100635.30
2018-11-20T21:53:00.006Z,100637.67
2018-11-20T21:55:49.256Z,100642.27
2018-11-20T21:58:36.901Z,100637.62
2018-11-20T22:01:25.324Z,100647.73
2018-11-20T22:04:14.566Z,100644.70
2018-11-20T22:07:02.417Z,100639.91
2018-11-20T22:09:50.170Z,100653.87
2018-11-20T22:12:37.698Z,100653.16
2018-11-20T22:15:25.839Z,100656.81
2018-11-20T22:18:13.875Z,100656.42
2018-11-20T22:21:02.007Z,100656.93
2018-11-20T22:23:49.903Z,100655.72
2018-11-20T22:26:38.113Z,100668.41
2018-11-20T22:29:25.637Z,100666.23
2018-11-20T22:32:15.192Z,100671.08
2018-11-20T22:35:02.880Z,100675.91
2018-11-20T22:37:50.441Z,100678.09
2018-11-20T22:40:38.147Z,100675.09
2018-11-20T22:43:26.056Z,100678.67
2018-11-20T22:46:13.705Z,100680.88
2018-11-20T22:49:01.943Z,100690.92
2018-11-20T22:51:51.213Z,100688.78
2018-11-20T22:54:40.877Z,100698.34
2018-11-20T22:57:28.583Z,100694.20
2018-11-20T23:00:16.652Z,100687.09
2018-11-20T23:03:04.879Z,100688.53
2018-11-20T23:05:52.449Z,100696.02
2018-11-20T23:08:41.391Z,100689.14
2018-11-20T23:11:29.323Z,100686.22
2018-11-20T23:14:17.400Z,100698.00
2018-11-20T23:17:07.953Z,100700.69
2018-11-20T23:19:55.709Z,100700.29
2018-11-20T23:22:43.707Z,100700.82
2018-11-20T23:25:31.547Z,100702.00
2018-11-20T23:28:18.580Z,100698.61
2018-11-20T23:31:05.953Z,100703.03
2018-11-20T23:33:53.685Z,100699.33
2018-11-20T23:36:42.808Z,100693.36
2018-11-20T23:39:32.837Z,100691.71
2018-11-20T23:42:23.828Z,100693.52
2018-11-20T23:45:08.360Z,100699.53
2018-11-20T23:47:55.695Z,100697.25
2018-11-20T23:50:48.445Z,100692.23
2018-11-20T23:53:35.866Z,100703.22
2018-11-20T23:56:23.267Z,100701.55
2018-11-20T23:59:12.465Z,100699.48
