createdAt,value
2018-03-01T00:02:05.946Z,-7.98
2018-03-01T00:04:34.310Z,-7.16
2018-03-01T00:07:02.779Z,-7.69
2018-03-01T00:09:31.140Z,-6.87
2018-03-01T00:11:59.514Z,-7.44
2018-03-01T00:14:27.859Z,-7.13
2018-03-01T00:16:56.222Z,-6.98
2018-03-01T00:19:25.548Z,-6.99
2018-03-01T00:21:53.986Z,-7.43
2018-03-01T00:24:22.368Z,-7.65
2018-03-01T00:26:50.739Z,-6.75
2018-03-01T00:29:19.099Z,-6.28
2018-03-01T00:31:47.456Z,-7.25
2018-03-01T00:34:15.835Z,-7.11
2018-03-01T00:36:44.203Z,-7.05
2018-03-01T00:39:12.593Z,-6.82
2018-03-01T00:41:40.975Z,-6.34
2018-03-01T00:44:09.332Z,-6.91
2018-03-01T00:46:37.690Z,-6.79
2018-03-01T00:49:06.062Z,-7.49
2018-03-01T00:51:34.434Z,-6.62
2018-03-01T00:54:02.801Z,-7.13
2018-03-01T00:56:31.264Z,-7.13
2018-03-01T00:58:59.626Z,-7.81
2018-03-01T01:01:28.142Z,-7.02
2018-03-01T01:03:56.600Z,-6.85
2018-03-01T01:06:27.510Z,-6.67
2018-03-01T01:08:55.891Z,-7.29
2018-03-01T01:11:24.258Z,-7.13
2018-03-01T01:13:52.982Z,-7.11
2018-03-01T01:16:25.165Z,-6.64
2018-03-01T01:18:53.576Z,-7.55
2018-03-01T01:21:22.246Z,-6.98
2018-03-01T01:23:50.625Z,-7.01
2018-03-01T01:26:19.578Z,-6.66
2018-03-01T01:28:48.038Z,-7.32
2018-03-01T01:31:16.646Z,-7.16
2018-03-01T01:33:45.031Z,-7.45
2018-03-01T01:36:13.394Z,-7.22
2018-03-01T01:38:41.763Z,-7.16
2018-03-01T01:41:10.296Z,-7.04
2018-03-01T01:43:38.667Z,-7.45
2018-03-01T01:46:07.039Z,-7.03
2018-03-01T01:48:35.410Z,-7.20
2018-03-01T01:51:03.799Z,-6.43
2018-03-01T01:53:32.387Z,-6.69
2018-03-01T01:56:00.815Z,-6.98
2018-03-01T01:58:29.221Z,-6.94
2018-03-01T02:00:57.639Z,-6.48
2018-03-01T02:03:26.054Z,-6.87
2018-03-01T02:05:54.512Z,-6.67
2018-03-01T02:08:22.961Z,-6.56
2018-03-01T02:10:51.386Z,-7.35
2018-03-01T02:13:19.849Z,-7.10
2018-03-01T02:15:48.233Z,-7.03
2018-03-01T02:18:16.731Z,-6.91
2018-03-01T02:20:45.184Z,-7.24
2018-03-01T02:23:13.565Z,-6.96
2018-03-01T02:25:41.963Z,-7.13
2018-03-01T02:28:10.417Z,-6.97
2018-03-01T02:30:38.828Z,-7.07
2018-03-01T02:33:07.229Z,-7.47
2018-03-01T02:35:35.639Z,-6.67
2018-03-01T02:38:04.070Z,-8.06
2018-03-01T02:40:32.536Z,-7.10
2018-03-01T02:43:01.036Z,-7.38
2018-03-01T02:45:29.428Z,-7.18
2018-03-01T02:47:57.834Z,-7.38
2018-03-01T02:50:26.306Z,-7.14
2018-03-01T02:52:54.792Z,-7.56
2018-03-01T02:55:23.182Z,-6.86
2018-03-01T02:57:51.580Z,-6.86
2018-03-01T03:00:20.093Z,-6.94
2018-03-01T03:02:48.586Z,-6.66
2018-03-01T03:05:17.042Z,-6.81
2018-03-01T03:07:45.441Z,-7.43
2018-03-01T03:10:13.949Z,-7.47
2018-03-01T03:12:42.349Z,-6.85
2018-03-01T03:15:10.748Z,-6.19
2018-03-01T03:17:39.208Z,-6.71
2018-03-01T03:20:07.602Z,-7.33
2018-03-01T03:22:36.009Z,-6.82
2018-03-01T03:25:04.428Z,-6.93
2018-03-01T03:27:32.996Z,-7.31
2018-03-01T03:30:01.416Z,-7.13
2018-03-01T03:32:29.900Z,-7.64
2018-03-01T03:34:58.284Z,-7.10
2018-03-01T03:37:26.683Z,-7.35
2018-03-01T03:39:55.219Z,-7.16
2018-03-01T03:42:23.621Z,-7.10
2018-03-01T03:44:52.028Z,-7.35
2018-03-01T03:47:20.414Z,-7.16
2018-03-01T03:49:48.889Z,-7.72
2018-03-01T03:52:17.267Z,-7.32
2018-03-01T03:54:45.652Z,-7.55
2018-03-01T03:57:14.040Z,-7.40
2018-03-01T03:59:42.578Z,-8.17
2018-03-01T04:02:11.055Z,-7.14
2018-03-01T04:04:39.451Z,-7.32
2018-03-01T04:07:07.870Z,-7.30
2018-03-01T04:09:36.269Z,-7.67
2018-03-01T04:12:04.762Z,-7.11
2018-03-01T04:14:33.235Z,-7.67
2018-03-01T04:17:01.610Z,-7.28
2018-03-01T04:19:30.036Z,-6.80
2018-03-01T04:21:58.435Z,-7.29
2018-03-01T04:24:26.921Z,-7.84
2018-03-01T04:26:55.311Z,-7.37
2018-03-01T04:29:23.710Z,-7.35
2018-03-01T04:31:52.108Z,-7.44
2018-03-01T04:34:20.522Z,-7.17
2018-03-01T04:36:48.974Z,-7.36
2018-03-01T04:39:17.374Z,-7.83
2018-03-01T04:41:45.763Z,-7.24
2018-03-01T04:44:14.149Z,-6.85
2018-03-01T04:46:42.549Z,-7.26
2018-03-01T04:49:10.988Z,-6.93
2018-03-01T04:51:39.384Z,-7.55
2018-03-01T04:54:07.832Z,-6.99
2018-03-01T04:56:36.231Z,-6.39
2018-03-01T04:59:04.703Z,-6.94
2018-03-01T05:01:33.160Z,-6.82
2018-03-01T05:04:01.623Z,-7.05
2018-03-01T05:06:30.046Z,-6.85
2018-03-01T05:08:58.523Z,-8.15
2018-03-01T05:11:26.936Z,-7.36
2018-03-01T05:13:55.344Z,-7.31
2018-03-01T05:16:23.810Z,-7.82
2018-03-01T05:18:52.224Z,-7.24
2018-03-01T05:21:20.712Z,-7.38
2018-03-01T05:23:49.100Z,-7.13
2018-03-01T05:26:17.494Z,-7.15
2018-03-01T05:28:45.907Z,-6.70
2018-03-01T05:31:14.322Z,-6.63
2018-03-01T05:33:42.771Z,-6.60
2018-03-01T05:36:11.195Z,-6.82
2018-03-01T05:38:39.637Z,-7.44
2018-03-01T05:41:08.032Z,-6.96
2018-03-01T05:43:36.523Z,-7.27
2018-03-01T05:46:05.003Z,-7.44
2018-03-01T05:48:33.405Z,-7.20
2018-03-01T05:51:01.914Z,-7.20
2018-03-01T05:53:30.321Z,-6.91
2018-03-01T05:55:58.703Z,-6.70
2018-03-01T05:58:27.167Z,-6.90
2018-03-01T06:00:55.552Z,-7.61
2018-03-01T06:03:24.016Z,-6.98
2018-03-01T06:05:52.439Z,-6.95
2018-03-01T06:08:20.832Z,-7.25
2018-03-01T06:10:49.240Z,-6.03
2018-03-01T06:13:17.642Z,-6.53
2018-03-01T06:15:46.101Z,-6.32
2018-03-01T06:18:14.502Z,-6.70
2018-03-01T06:20:42.905Z,-6.60
2018-03-01T06:23:11.310Z,-6.87
2018-03-01T06:25:39.717Z,-6.98
2018-03-01T06:28:08.193Z,-6.88
2018-03-01T06:30:36.598Z,-6.84
2018-03-01T06:33:04.987Z,-5.99
2018-03-01T06:35:33.387Z,-6.93
2018-03-01T06:38:01.796Z,-5.76
2018-03-01T06:40:30.263Z,-6.87
2018-03-01T06:42:58.659Z,-6.61
2018-03-01T06:45:27.071Z,-6.89
2018-03-01T06:47:55.523Z,-6.04
2018-03-01T06:50:23.928Z,-5.88
2018-03-01T06:52:52.322Z,-6.67
2018-03-01T06:55:20.765Z,-6.09
2018-03-01T06:57:49.432Z,-6.29
2018-03-01T07:00:17.927Z,-6.83
2018-03-01T07:02:46.379Z,-6.41
2018-03-01T07:05:14.742Z,-6.91
2018-03-01T07:07:43.141Z,-6.34
2018-03-01T07:10:11.589Z,-6.26
2018-03-01T07:12:39.986Z,-6.51
2018-03-01T07:15:08.376Z,-6.12
2018-03-01T07:17:36.781Z,-6.50
2018-03-01T07:20:05.176Z,-5.65
2018-03-01T07:22:33.653Z,-6.28
2018-03-01T07:25:02.131Z,-6.09
2018-03-01T07:27:30.532Z,-5.75
2018-03-01T07:29:58.947Z,-5.32
2018-03-01T07:32:27.352Z,-5.79
2018-03-01T07:34:55.901Z,-6.07
2018-03-01T07:37:24.303Z,-5.59
2018-03-01T07:39:52.723Z,-5.92
2018-03-01T07:42:21.114Z,-5.78
2018-03-01T07:44:49.578Z,-6.09
2018-03-01T07:47:18.040Z,-5.31
2018-03-01T07:49:46.446Z,-5.44
2018-03-01T07:52:14.934Z,-5.17
2018-03-01T07:54:43.333Z,-5.16
2018-03-01T07:57:11.739Z,-5.96
2018-03-01T07:59:40.500Z,-5.87
2018-03-01T08:02:08.892Z,-4.82
2018-03-01T08:04:37.318Z,-5.22
2018-03-01T08:07:05.799Z,-5.47
2018-03-01T08:09:34.234Z,-5.32
2018-03-01T08:12:02.695Z,-5.65
2018-03-01T08:14:31.099Z,-5.37
2018-03-01T08:16:59.482Z,-4.09
2018-03-01T08:19:27.879Z,-3.67
2018-03-01T08:21:56.280Z,-3.31
2018-03-01T08:24:24.747Z,-4.94
2018-03-01T08:26:53.190Z,-3.83
2018-03-01T08:29:21.588Z,-4.41
2018-03-01T08:31:50.040Z,-5.13
2018-03-01T08:34:18.448Z,-5.28
2018-03-01T08:36:46.913Z,-2.88
2018-03-01T08:39:15.301Z,-3.24
2018-03-01T08:41:43.716Z,-2.86
2018-03-01T08:44:12.154Z,-1.72
2018-03-01T08:46:40.570Z,-2.54
2018-03-01T08:49:09.039Z,-2.89
2018-03-01T08:51:37.477Z,-1.91
2018-03-01T08:54:05.845Z,-2.17
2018-03-01T08:56:34.265Z,-0.32
2018-03-01T08:59:02.663Z,-1.27
2018-03-01T09:01:31.221Z,0.95
2018-03-01T09:03:59.624Z,1.35
2018-03-01T09:06:28.101Z,2.30
2018-03-01T09:08:56.504Z,2.34
2018-03-01T09:11:24.991Z,3.73
2018-03-01T09:13:53.436Z,4.60
2018-03-01T09:16:21.850Z,3.63
2018-03-01T09:18:50.248Z,5.19
2018-03-01T09:21:18.647Z,5.84
2018-03-01T09:23:47.040Z,4.56
2018-03-01T09:26:15.496Z,2.89
2018-03-01T09:28:43.931Z,2.87
2018-03-01T09:31:12.324Z,5.11
2018-03-01T09:33:40.799Z,4.42
2018-03-01T09:36:09.166Z,5.74
2018-03-01T09:38:37.619Z,4.76
2018-03-01T09:41:06.011Z,6.24
2018-03-01T09:43:34.408Z,5.31
2018-03-01T09:46:02.818Z,5.86
2018-03-01T09:48:31.175Z,5.18
2018-03-01T09:50:59.634Z,3.77
2018-03-01T09:53:28.040Z,5.06
2018-03-01T09:55:56.427Z,5.96
2018-03-01T09:58:24.819Z,5.53
2018-03-01T10:00:53.197Z,5.78
2018-03-01T10:03:21.983Z,5.39
2018-03-01T10:05:50.391Z,5.13
2018-03-01T10:08:18.786Z,4.06
2018-03-01T10:10:47.179Z,4.45
2018-03-01T10:13:15.579Z,5.23
2018-03-01T10:15:44.060Z,6.17
2018-03-01T10:18:12.450Z,4.52
2018-03-01T10:20:40.848Z,4.33
2018-03-01T10:23:09.339Z,5.04
2018-03-01T10:25:37.728Z,4.73
2018-03-01T10:28:06.211Z,5.36
2018-03-01T10:30:34.610Z,4.62
2018-03-01T10:33:02.978Z,5.55
2018-03-01T10:35:31.372Z,5.51
2018-03-01T10:37:59.772Z,5.52
2018-03-01T10:40:28.604Z,5.89
2018-03-01T10:42:56.985Z,5.63
2018-03-01T10:45:25.366Z,6.16
2018-03-01T10:47:53.772Z,5.84
2018-03-01T10:50:22.149Z,6.47
2018-03-01T10:52:50.600Z,6.63
2018-03-01T10:55:19.003Z,6.69
2018-03-01T10:57:47.395Z,5.99
2018-03-01T11:00:21.320Z,5.32
2018-03-01T11:02:49.703Z,4.97
2018-03-01T11:05:18.171Z,3.64
2018-03-01T11:07:47.530Z,2.66
2018-03-01T11:10:15.960Z,2.16
2018-03-01T11:12:44.671Z,1.47
2018-03-01T11:15:13.202Z,2.05
2018-03-01T11:17:41.673Z,1.04
2018-03-01T11:20:10.098Z,0.86
2018-03-01T11:22:38.520Z,-0.26
2018-03-01T11:25:06.908Z,-0.27
2018-03-01T11:27:35.383Z,0.87
2018-03-01T11:30:03.859Z,1.13
2018-03-01T11:32:32.279Z,0.47
2018-03-01T11:35:00.685Z,0.53
2018-03-01T11:37:29.058Z,1.25
2018-03-01T11:39:57.444Z,0.89
2018-03-01T11:42:25.991Z,1.29
2018-03-01T11:44:54.378Z,0.48
2018-03-01T11:47:22.798Z,-0.23
2018-03-01T11:49:51.196Z,0.53
2018-03-01T11:52:19.711Z,1.83
2018-03-01T11:54:48.259Z,2.06
2018-03-01T11:57:16.901Z,3.19
2018-03-01T11:59:45.404Z,2.12
2018-03-01T12:02:13.810Z,3.71
2018-03-01T12:04:42.443Z,3.68
2018-03-01T12:07:10.912Z,4.03
2018-03-01T12:09:39.656Z,4.67
2018-03-01T12:12:08.616Z,4.78
2018-03-01T12:14:37.708Z,3.87
2018-03-01T12:17:06.468Z,4.27
2018-03-01T12:19:35.321Z,4.43
2018-03-01T12:22:04.072Z,5.86
2018-03-01T12:24:32.915Z,5.97
2018-03-01T12:27:01.602Z,5.08
2018-03-01T12:29:30.097Z,4.96
2018-03-01T12:31:58.476Z,3.44
2018-03-01T12:34:26.859Z,3.59
2018-03-01T12:36:55.308Z,5.14
2018-03-01T12:39:23.698Z,5.04
2018-03-01T12:41:52.104Z,6.65
2018-03-01T12:44:20.506Z,4.37
2018-03-01T12:46:48.901Z,5.19
2018-03-01T12:49:17.360Z,4.29
2018-03-01T12:51:45.832Z,6.96
2018-03-01T12:54:14.219Z,6.84
2018-03-01T12:56:42.605Z,5.67
2018-03-01T12:59:11.019Z,4.83
2018-03-01T13:01:39.446Z,6.48
2018-03-01T13:04:07.916Z,2.64
2018-03-01T13:06:36.363Z,4.59
2018-03-01T13:09:04.770Z,5.54
2018-03-01T13:11:33.232Z,4.43
2018-03-01T13:14:01.885Z,3.82
2018-03-01T13:16:30.314Z,4.09
2018-03-01T13:18:58.730Z,2.79
2018-03-01T13:21:27.112Z,2.11
2018-03-01T13:23:55.567Z,2.66
2018-03-01T13:26:24.064Z,2.31
2018-03-01T13:28:52.604Z,2.10
2018-03-01T13:31:21.041Z,3.04
2018-03-01T13:33:50.508Z,1.81
2018-03-01T13:36:19.148Z,1.73
2018-03-01T13:38:47.603Z,2.04
2018-03-01T13:41:15.990Z,1.14
2018-03-01T13:43:44.485Z,1.01
2018-03-01T13:46:23.624Z,2.15
2018-03-01T13:48:52.068Z,0.91
2018-03-01T13:51:20.560Z,1.53
2018-03-01T13:53:49.027Z,1.61
2018-03-01T13:56:17.426Z,1.68
2018-03-01T13:58:45.827Z,0.66
2018-03-01T14:01:14.376Z,1.38
2018-03-01T14:03:42.812Z,1.39
2018-03-01T14:06:13.172Z,0.87
2018-03-01T14:08:42.162Z,0.33
2018-03-01T14:11:10.655Z,0.58
2018-03-01T14:13:41.092Z,0.60
2018-03-01T14:16:09.451Z,0.37
2018-03-01T14:18:40.794Z,0.55
2018-03-01T14:21:11.962Z,0.13
2018-03-01T14:23:51.231Z,-0.20
2018-03-01T14:26:20.532Z,0.63
2018-03-01T14:28:49.456Z,1.22
2018-03-01T14:31:17.871Z,0.44
2018-03-01T14:33:46.370Z,0.72
2018-03-01T14:36:14.812Z,1.26
2018-03-01T14:38:43.178Z,0.79
2018-03-01T14:41:11.543Z,0.24
2018-03-01T14:43:39.949Z,0.87
2018-03-01T14:46:08.351Z,0.61
2018-03-01T14:48:36.814Z,0.45
2018-03-01T14:51:05.201Z,0.64
2018-03-01T14:53:33.595Z,1.10
2018-03-01T14:56:02.004Z,0.33
2018-03-01T14:58:30.505Z,0.08
2018-03-01T15:00:59.090Z,0.39
2018-03-01T15:03:27.467Z,0.84
2018-03-01T15:05:55.863Z,0.58
2018-03-01T15:08:24.222Z,-0.40
2018-03-01T15:10:52.624Z,0.05
2018-03-01T15:13:21.447Z,0.88
2018-03-01T15:15:49.857Z,0.05
2018-03-01T15:18:18.250Z,0.48
2018-03-01T15:20:46.660Z,0.15
2018-03-01T15:23:15.062Z,-0.46
2018-03-01T15:25:43.598Z,-0.26
2018-03-01T15:28:12.081Z,0.72
2018-03-01T15:30:40.479Z,0.07
2018-03-01T15:33:08.868Z,0.36
2018-03-01T15:35:37.297Z,0.10
2018-03-01T15:38:05.761Z,-0.14
2018-03-01T15:40:34.175Z,0.15
2018-03-01T15:43:02.579Z,0.73
2018-03-01T15:45:30.942Z,0.04
2018-03-01T15:47:59.358Z,0.18
2018-03-01T15:50:27.728Z,-0.47
2018-03-01T15:52:56.125Z,-0.24
2018-03-01T15:55:24.638Z,0.61
2018-03-01T15:57:52.999Z,-0.27
2018-03-01T16:00:21.407Z,0.37
2018-03-01T16:02:49.801Z,0.40
2018-03-01T16:05:18.211Z,-0.56
2018-03-01T16:07:46.645Z,-0.19
2018-03-01T16:10:15.043Z,-0.73
2018-03-01T16:12:43.712Z,0.77
2018-03-01T16:15:12.219Z,-0.20
2018-03-01T16:17:40.718Z,-0.98
2018-03-01T16:20:09.493Z,-0.15
2018-03-01T16:22:37.908Z,-0.28
2018-03-01T16:25:06.404Z,-1.16
2018-03-01T16:27:34.880Z,-0.26
2018-03-01T16:30:03.366Z,-1.26
2018-03-01T16:32:31.907Z,-0.64
2018-03-01T16:35:00.270Z,-0.68
2018-03-01T16:37:28.646Z,-0.56
2018-03-01T16:39:57.086Z,-0.45
2018-03-01T16:42:25.479Z,-1.01
2018-03-01T16:44:54.073Z,-0.73
2018-03-01T16:47:22.480Z,-0.46
2018-03-01T16:49:51.891Z,-0.65
2018-03-01T16:52:20.261Z,-0.52
2018-03-01T16:54:48.631Z,-0.50
2018-03-01T16:57:17.073Z,-1.84
2018-03-01T16:59:45.442Z,-0.61
2018-03-01T17:02:14.354Z,-1.22
2018-03-01T17:04:42.851Z,-0.99
2018-03-01T17:07:11.257Z,-1.44
2018-03-01T17:09:39.712Z,-2.28
2018-03-01T17:12:08.077Z,-1.79
2018-03-01T17:14:36.668Z,-0.99
2018-03-01T17:17:05.034Z,-1.33
2018-03-01T17:19:33.409Z,-0.97
2018-03-01T17:22:02.149Z,-1.76
2018-03-01T17:24:30.632Z,-1.18
2018-03-01T17:26:59.030Z,-1.73
2018-03-01T17:29:27.457Z,-1.20
2018-03-01T17:31:55.856Z,-1.18
2018-03-01T17:34:24.378Z,-0.73
2018-03-01T17:36:52.759Z,-1.01
2018-03-01T17:39:21.139Z,-1.74
2018-03-01T17:41:49.511Z,-1.46
2018-03-01T17:44:17.867Z,-1.82
2018-03-01T17:46:46.356Z,-2.25
2018-03-01T17:49:14.811Z,-1.56
2018-03-01T17:51:43.163Z,-2.13
2018-03-01T17:54:11.522Z,-1.07
2018-03-01T17:56:39.887Z,-2.24
2018-03-01T17:59:08.326Z,-1.45
2018-03-01T18:01:36.735Z,-1.72
2018-03-01T18:04:05.096Z,-1.14
2018-03-01T18:06:33.461Z,-1.14
2018-03-01T18:09:01.839Z,-1.28
2018-03-01T18:11:30.251Z,-1.75
2018-03-01T18:13:58.648Z,-2.30
2018-03-01T18:16:27.014Z,-1.30
2018-03-01T18:18:55.381Z,-1.45
2018-03-01T18:21:23.802Z,-2.00
2018-03-01T18:23:52.207Z,-1.87
2018-03-01T18:26:20.675Z,-2.22
2018-03-01T18:28:49.031Z,-1.91
2018-03-01T18:31:17.453Z,-1.66
2018-03-01T18:33:45.832Z,-1.63
2018-03-01T18:36:14.283Z,-1.66
2018-03-01T18:38:42.652Z,-2.36
2018-03-01T18:41:11.024Z,-2.21
2018-03-01T18:43:39.408Z,-2.22
2018-03-01T18:46:07.766Z,-1.89
2018-03-01T18:48:36.305Z,-2.38
2018-03-01T18:51:04.696Z,-3.12
2018-03-01T18:56:13.288Z,-2.29
2018-03-01T18:58:41.653Z,-2.89
2018-03-01T19:01:10.080Z,-2.79
2018-03-01T19:03:38.490Z,-2.97
2018-03-01T19:06:07.005Z,-3.52
2018-03-01T19:08:35.410Z,-2.49
2018-03-01T19:11:03.862Z,-2.20
2018-03-01T19:13:32.300Z,-2.08
2018-03-01T19:16:00.675Z,-2.28
2018-03-01T19:18:29.071Z,-3.67
2018-03-01T19:20:57.476Z,-2.74
2018-03-01T19:23:25.922Z,-2.17
2018-03-01T19:25:54.465Z,-3.20
2018-03-01T19:28:22.851Z,-2.57
2018-03-01T19:30:51.248Z,-3.00
2018-03-01T19:33:19.618Z,-2.13
2018-03-01T19:35:48.014Z,-1.94
2018-03-01T19:38:16.551Z,-1.86
2018-03-01T19:40:44.918Z,-2.43
2018-03-01T19:43:13.424Z,-2.76
2018-03-01T19:45:41.809Z,-2.73
2018-03-01T19:48:10.271Z,-2.69
2018-03-01T19:50:38.715Z,-2.04
2018-03-01T19:53:07.193Z,-2.59
2018-03-01T19:55:35.550Z,-3.57
2018-03-01T19:58:03.944Z,-2.80
2018-03-01T20:00:32.366Z,-3.49
2018-03-01T20:03:00.842Z,-3.24
2018-03-01T20:05:29.254Z,-3.44
2018-03-01T20:07:57.820Z,-3.52
2018-03-01T20:10:26.287Z,-3.72
2018-03-01T20:12:54.717Z,-3.07
2018-03-01T20:15:23.144Z,-4.14
2018-03-01T20:17:51.514Z,-4.55
2018-03-01T20:20:19.908Z,-4.25
2018-03-01T20:22:48.296Z,-4.35
2018-03-01T20:25:16.689Z,-3.51
2018-03-01T20:27:45.131Z,-3.37
2018-03-01T20:30:13.533Z,-3.27
2018-03-01T20:32:41.928Z,-3.98
2018-03-01T20:35:10.327Z,-4.04
2018-03-01T20:37:38.827Z,-3.80
2018-03-01T20:40:07.333Z,-4.44
2018-03-01T20:42:35.767Z,-4.20
2018-03-01T20:45:04.155Z,-3.75
2018-03-01T20:47:32.562Z,-4.21
2018-03-01T20:50:01.077Z,-3.53
2018-03-01T20:52:29.621Z,-4.46
2018-03-01T20:54:58.015Z,-4.47
2018-03-01T20:57:26.415Z,-4.07
2018-03-01T20:59:54.896Z,-3.76
2018-03-01T21:02:23.306Z,-4.37
2018-03-01T21:04:51.663Z,-3.32
2018-03-01T21:07:20.057Z,-4.25
2018-03-01T21:09:48.771Z,-3.99
2018-03-01T21:12:17.192Z,-4.07
2018-03-01T21:14:45.578Z,-4.32
2018-03-01T21:17:14.108Z,-4.00
2018-03-01T21:19:42.600Z,-4.16
2018-03-01T21:22:11.082Z,-4.36
2018-03-01T21:24:39.451Z,-3.95
2018-03-01T21:27:07.849Z,-4.05
2018-03-01T21:29:36.241Z,-3.98
2018-03-01T21:32:04.614Z,-4.66
2018-03-01T21:34:33.132Z,-3.46
2018-03-01T21:37:01.528Z,-3.95
2018-03-01T21:39:29.902Z,-3.41
2018-03-01T21:41:58.363Z,-4.34
2018-03-01T21:44:26.771Z,-3.61
2018-03-01T21:47:06.956Z,-4.01
2018-03-01T21:49:35.423Z,-4.02
2018-03-01T21:52:03.871Z,-4.55
2018-03-01T21:54:32.374Z,-4.67
2018-03-01T21:57:00.841Z,-3.75
2018-03-01T21:59:29.210Z,-4.74
2018-03-01T22:01:57.584Z,-4.38
2018-03-01T22:04:26.015Z,-4.45
2018-03-01T22:06:54.396Z,-4.55
2018-03-01T22:09:22.771Z,-3.94
2018-03-01T22:11:51.158Z,-5.03
2018-03-01T22:14:19.536Z,-4.33
2018-03-01T22:16:47.980Z,-4.92
2018-03-01T22:19:16.328Z,-3.64
2018-03-01T22:21:44.700Z,-3.88
2018-03-01T22:24:13.067Z,-5.14
2018-03-01T22:26:41.435Z,-4.05
2018-03-01T22:29:09.852Z,-4.84
2018-03-01T22:31:38.237Z,-5.56
2018-03-01T22:34:06.688Z,-4.84
2018-03-01T22:36:35.089Z,-4.64
2018-03-01T22:39:03.455Z,-4.03
2018-03-01T22:41:31.878Z,-4.30
2018-03-01T22:44:00.242Z,-4.44
2018-03-01T22:46:28.617Z,-4.14
2018-03-01T22:48:56.985Z,-3.42
2018-03-01T22:51:25.359Z,-3.17
2018-03-01T22:53:53.868Z,-4.38
2018-03-01T22:56:22.245Z,-3.88
2018-03-01T22:58:50.618Z,-4.99
2018-03-01T23:01:19.076Z,-4.73
2018-03-01T23:03:47.476Z,-3.73
2018-03-01T23:06:15.848Z,-4.54
2018-03-01T23:08:44.208Z,-4.69
2018-03-01T23:11:12.599Z,-4.64
2018-03-01T23:13:41.014Z,-4.53
2018-03-01T23:16:09.473Z,-4.45
2018-03-01T23:18:37.890Z,-4.84
2018-03-01T23:21:06.291Z,-4.78
2018-03-01T23:23:34.756Z,-4.67
2018-03-01T23:26:03.148Z,-4.69
2018-03-01T23:28:31.550Z,-4.03
2018-03-01T23:31:00.016Z,-5.27
2018-03-01T23:33:28.414Z,-5.35
2018-03-01T23:35:56.806Z,-4.60
2018-03-01T23:38:25.327Z,-5.27
2018-03-01T23:40:53.739Z,-5.64
2018-03-01T23:43:22.239Z,-4.18
2018-03-01T23:45:50.632Z,-4.42
2018-03-01T23:48:19.023Z,-4.42
2018-03-01T23:50:47.495Z,-4.96
2018-03-01T23:53:15.885Z,-4.86
2018-03-01T23:55:44.283Z,-5.62
2018-03-01T23:58:12.699Z,-4.49
