createdAt,value
2022-11-25T00:01:15.937Z,94649.98
2022-11-25T00:03:42.334Z,94649.98
2022-11-25T00:06:08.677Z,94646.58
2022-11-25T00:08:35.120Z,94653.87
2022-11-25T00:11:01.465Z,94650.48
2022-11-25T00:13:27.885Z,94659.22
2022-11-25T00:15:54.230Z,94660.33
2022-11-25T00:18:20.622Z,94665.97
2022-11-25T00:20:46.972Z,94661.75
2022-11-25T00:23:13.355Z,94659.76
2022-11-25T00:25:40.893Z,94662.12
2022-11-25T00:28:06.086Z,94666.70
2022-11-25T00:30:32.432Z,94661.66
2022-11-25T00:32:58.823Z,94667.30
2022-11-25T00:35:25.173Z,94668.47
2022-11-25T00:37:51.557Z,94671.17
2022-11-25T00:40:17.906Z,94669.28
2022-11-25T00:42:44.309Z,94671.39
2022-11-25T00:45:10.656Z,94666.23
2022-11-25T00:47:37.038Z,94670.10
2022-11-25T00:50:03.410Z,94670.86
2022-11-25T00:52:29.874Z,94670.39
2022-11-25T00:54:56.211Z,94670.45
2022-11-25T00:57:22.602Z,94673.63
2022-11-25T00:59:48.944Z,94675.81
2022-11-25T01:02:15.388Z,94678.08
2022-11-25T01:04:41.687Z,94676.85
2022-11-25T01:07:08.228Z,94682.49
2022-11-25T01:09:34.432Z,94675.20
2022-11-25T01:12:00.831Z,94679.91
2022-11-25T01:14:27.171Z,94674.86
2022-11-25T01:16:53.625Z,94674.39
2022-11-25T01:19:20.055Z,94675.20
2022-11-25T01:21:46.322Z,94676.62
2022-11-25T01:24:12.665Z,94677.64
2022-11-25T01:26:39.088Z,94676.62
2022-11-25T01:29:05.426Z,94672.56
2022-11-25T01:31:31.880Z,94669.50
2022-11-25T01:33:58.194Z,94670.98
2022-11-25T01:36:24.578Z,94672.56
2022-11-25T01:38:50.919Z,94663.86
2022-11-25T01:41:17.315Z,94659.98
2022-11-25T01:43:43.663Z,94662.88
2022-11-25T01:46:10.143Z,94659.00
2022-11-25T01:48:36.394Z,94656.70
2022-11-25T01:51:02.739Z,94653.80
2022-11-25T01:53:29.135Z,94653.80
2022-11-25T01:55:55.475Z,94643.78
2022-11-25T01:58:21.886Z,94651.34
2022-11-25T02:00:48.295Z,94643.66
2022-11-25T02:03:14.624Z,94648.16
2022-11-25T02:05:40.965Z,94645.70
2022-11-25T02:08:07.386Z,94651.16
2022-11-25T02:10:33.730Z,94654.09
2022-11-25T02:13:00.123Z,94658.44
2022-11-25T02:15:26.467Z,94655.03
2022-11-25T02:17:52.894Z,94653.11
2022-11-25T02:20:19.242Z,94664.71
2022-11-25T02:22:45.624Z,94662.59
2022-11-25T02:25:11.972Z,94662.44
2022-11-25T02:27:38.356Z,94666.19
2022-11-25T02:30:04.695Z,94667.95
2022-11-25T02:32:31.084Z,94670.83
2022-11-25T02:34:57.467Z,94663.61
2022-11-25T02:37:23.851Z,94666.66
2022-11-25T02:39:50.195Z,94666.79
2022-11-25T02:42:16.580Z,94671.64
2022-11-25T02:44:42.925Z,94670.00
2022-11-25T02:47:09.322Z,94671.17
2022-11-25T02:49:35.667Z,94661.62
2022-11-25T02:52:02.056Z,94664.20
2022-11-25T02:54:28.398Z,94667.08
2022-11-25T02:56:54.819Z,94666.59
2022-11-25T02:59:21.171Z,94673.41
2022-11-25T03:01:47.630Z,94675.64
2022-11-25T03:04:13.901Z,94676.27
2022-11-25T03:06:40.289Z,94673.16
2022-11-25T03:09:06.629Z,94678.98
2022-11-25T03:11:33.016Z,94676.08
2022-11-25T03:13:59.355Z,94683.20
2022-11-25T03:16:25.846Z,94686.61
2022-11-25T03:18:52.119Z,94691.31
2022-11-25T03:21:18.520Z,94686.14
2022-11-25T03:23:44.937Z,94691.78
2022-11-25T03:26:11.361Z,94692.73
2022-11-25T03:28:37.701Z,94696.25
2022-11-25T03:31:04.102Z,94695.47
2022-11-25T03:33:30.455Z,94701.30
2022-11-25T03:35:56.830Z,94704.70
2022-11-25T03:38:23.174Z,94700.95
2022-11-25T03:40:49.570Z,94695.94
2022-11-25T03:43:15.918Z,94710.16
2022-11-25T03:45:42.336Z,94712.86
2022-11-25T03:48:08.647Z,94710.00
2022-11-25T03:50:35.030Z,94711.09
2022-11-25T03:53:01.384Z,94710.28
2022-11-25T03:55:27.788Z,94710.75
2022-11-25T03:57:54.153Z,94716.73
2022-11-25T04:00:20.532Z,94721.05
2022-11-25T04:02:46.973Z,94713.33
2022-11-25T04:05:13.332Z,94722.10
2022-11-25T04:07:40.761Z,94724.84
2022-11-25T04:10:06.063Z,94725.78
2022-11-25T04:12:32.408Z,94734.70
2022-11-25T04:14:58.794Z,94730.64
2022-11-25T04:17:25.172Z,94733.22
2022-11-25T04:19:51.559Z,94744.34
2022-11-25T04:22:17.901Z,94738.70
2022-11-25T04:24:44.311Z,94737.09
2022-11-25T04:27:10.656Z,94750.14
2022-11-25T04:29:37.053Z,94754.49
2022-11-25T04:32:03.396Z,94754.49
2022-11-25T04:34:29.780Z,94766.47
2022-11-25T04:36:56.135Z,94766.66
2022-11-25T04:39:22.531Z,94761.15
2022-11-25T04:41:48.881Z,94764.55
2022-11-25T04:44:15.268Z,94766.59
2022-11-25T04:46:41.698Z,94771.29
2022-11-25T04:49:07.995Z,94781.30
2022-11-25T04:51:34.351Z,94779.03
2022-11-25T04:54:00.738Z,94779.73
2022-11-25T04:56:27.081Z,94783.45
2022-11-25T04:58:53.458Z,94783.80
2022-11-25T05:01:19.900Z,94788.82
2022-11-25T05:03:50.643Z,94792.03
2022-11-25T05:06:12.599Z,94799.16
2022-11-25T05:08:38.983Z,94801.75
2022-11-25T05:11:05.364Z,94803.86
2022-11-25T05:13:33.613Z,94814.35
2022-11-25T05:15:59.786Z,94812.09
2022-11-25T05:18:24.517Z,94813.06
2022-11-25T05:20:50.857Z,94819.17
2022-11-25T05:23:18.886Z,94816.66
2022-11-25T05:25:43.588Z,94816.31
2022-11-25T05:28:09.976Z,94820.19
2022-11-25T05:30:36.464Z,94827.00
2022-11-25T05:33:02.744Z,94823.59
2022-11-25T05:35:29.115Z,94839.22
2022-11-25T05:37:55.506Z,94844.16
2022-11-25T05:40:22.866Z,94840.27
2022-11-25T05:42:48.228Z,94844.55
2022-11-25T05:45:14.583Z,94847.23
2022-11-25T05:47:40.980Z,94855.04
2022-11-25T05:50:09.288Z,94862.88
2022-11-25T05:52:33.720Z,94865.25
2022-11-25T05:55:00.061Z,94870.77
2022-11-25T05:57:26.450Z,94871.82
2022-11-25T05:59:52.795Z,94873.92
2022-11-25T06:02:19.234Z,94878.13
2022-11-25T06:04:45.532Z,94883.44
2022-11-25T06:07:11.970Z,94882.19
2022-11-25T06:09:38.254Z,94882.91
2022-11-25T06:12:04.652Z,94885.38
2022-11-25T06:14:31.042Z,94894.03
2022-11-25T06:16:57.463Z,94899.59
2022-11-25T06:19:23.811Z,94905.02
2022-11-25T06:21:50.196Z,94907.95
2022-11-25T06:24:16.539Z,94901.51
2022-11-25T06:26:42.928Z,94902.64
2022-11-25T06:29:09.303Z,94911.61
2022-11-25T06:31:35.737Z,94909.70
2022-11-25T06:34:02.068Z,94915.61
2022-11-25T06:36:28.457Z,94911.66
2022-11-25T06:38:54.855Z,94926.38
2022-11-25T06:41:21.251Z,94929.98
2022-11-25T06:43:47.594Z,94932.54
2022-11-25T06:46:14.077Z,94932.25
2022-11-25T06:48:40.352Z,94939.68
2022-11-25T06:51:06.728Z,94955.13
2022-11-25T06:53:33.075Z,94958.76
2022-11-25T06:55:59.480Z,94961.91
2022-11-25T06:58:35.573Z,94962.48
2022-11-25T07:00:52.216Z,94965.78
2022-11-25T07:03:18.598Z,94963.92
2022-11-25T07:05:44.943Z,94968.50
2022-11-25T07:08:11.294Z,94963.02
2022-11-25T07:10:37.727Z,94966.64
2022-11-25T07:13:04.130Z,94964.63
2022-11-25T07:15:30.591Z,94970.75
2022-11-25T07:17:56.870Z,94970.36
2022-11-25T07:20:23.255Z,94967.92
2022-11-25T07:22:49.607Z,94973.41
2022-11-25T07:25:16.006Z,94979.72
2022-11-25T07:27:42.363Z,94973.19
2022-11-25T07:31:09.454Z,94973.05
2022-11-25T07:32:35.090Z,94978.31
2022-11-25T07:35:01.487Z,94980.33
2022-11-25T07:37:27.885Z,94976.23
2022-11-25T07:39:54.272Z,94976.70
2022-11-25T07:42:20.625Z,94981.97
2022-11-25T07:44:47.032Z,94975.52
2022-11-25T07:47:13.380Z,94985.02
2022-11-25T07:49:39.842Z,94984.77
2022-11-25T07:52:06.123Z,94983.69
2022-11-25T07:54:32.570Z,94992.36
2022-11-25T07:56:58.921Z,94967.45
2022-11-25T07:59:25.317Z,95004.05
2022-11-25T08:01:51.695Z,95000.89
2022-11-25T08:04:20.539Z,95000.20
2022-11-25T08:06:44.418Z,95008.95
2022-11-25T08:09:10.814Z,95009.67
2022-11-25T08:11:37.155Z,95004.86
2022-11-25T08:14:05.258Z,95014.58
2022-11-25T08:16:30.040Z,95013.53
2022-11-25T08:18:56.364Z,95013.14
2022-11-25T08:21:22.698Z,95016.94
2022-11-25T08:23:49.085Z,95015.51
2022-11-25T08:26:15.442Z,95015.86
2022-11-25T08:28:41.816Z,95013.89
2022-11-25T08:31:08.188Z,95018.19
2022-11-25T08:33:34.552Z,95013.89
2022-11-25T08:36:00.901Z,95022.28
2022-11-25T08:38:27.285Z,95018.80
2022-11-25T08:40:53.631Z,95016.80
2022-11-25T08:43:22.770Z,95016.19
2022-11-25T08:45:46.397Z,95021.73
2022-11-25T08:48:12.791Z,95024.89
2022-11-25T08:50:39.147Z,95019.02
2022-11-25T08:53:05.538Z,95019.16
2022-11-25T08:55:31.893Z,95018.91
2022-11-25T08:57:58.289Z,95021.59
2022-11-25T09:00:24.626Z,95019.95
2022-11-25T09:02:51.056Z,95019.84
2022-11-25T09:05:17.370Z,95014.33
2022-11-25T09:07:43.802Z,95018.19
2022-11-25T09:10:10.112Z,95014.33
2022-11-25T09:12:36.508Z,95023.03
2022-11-25T09:15:02.873Z,95021.59
2022-11-25T09:17:29.255Z,95017.73
2022-11-25T09:19:55.604Z,95014.54
2022-11-25T09:22:21.990Z,95024.86
2022-11-25T09:24:48.361Z,95028.16
2022-11-25T09:27:14.745Z,95026.04
2022-11-25T09:29:41.089Z,95029.91
2022-11-25T09:32:09.829Z,95025.00
2022-11-25T09:34:36.342Z,95024.06
2022-11-25T09:37:02.558Z,95021.48
2022-11-25T09:39:28.938Z,95024.86
2022-11-25T09:41:55.322Z,95020.84
2022-11-25T09:44:21.706Z,95019.95
2022-11-25T09:46:48.109Z,95024.86
2022-11-25T09:49:14.433Z,95018.88
2022-11-25T09:51:40.820Z,95022.85
2022-11-25T09:54:07.268Z,95024.64
2022-11-25T09:56:33.664Z,95026.26
2022-11-25T09:59:00.008Z,95027.44
2022-11-25T10:01:26.413Z,95027.30
2022-11-25T10:03:52.758Z,95027.30
2022-11-25T10:06:19.191Z,95022.13
2022-11-25T10:08:45.491Z,95021.31
2022-11-25T10:11:11.911Z,95019.69
2022-11-25T10:13:38.269Z,95013.92
2022-11-25T10:16:04.713Z,95015.58
2022-11-25T10:18:31.021Z,95019.44
2022-11-25T10:20:57.417Z,95026.72
2022-11-25T10:23:28.123Z,95024.39
2022-11-25T10:25:50.201Z,95026.15
2022-11-25T10:28:16.545Z,95026.40
2022-11-25T10:30:42.944Z,95017.62
2022-11-25T10:33:09.279Z,95019.23
2022-11-25T10:35:35.666Z,95016.76
2022-11-25T10:38:02.008Z,95022.92
2022-11-25T10:40:28.394Z,95016.61
2022-11-25T10:42:54.747Z,95011.70
2022-11-25T10:45:21.150Z,95012.52
2022-11-25T10:47:47.525Z,95022.39
2022-11-25T10:50:13.925Z,95024.14
2022-11-25T10:52:40.273Z,95023.89
2022-11-25T10:55:06.660Z,95026.47
2022-11-25T10:57:33.015Z,95025.18
2022-11-25T10:59:59.405Z,95035.86
2022-11-25T11:02:25.799Z,95027.91
2022-11-25T11:04:52.160Z,95040.91
2022-11-25T11:07:18.566Z,95028.44
2022-11-25T11:09:44.908Z,95040.52
2022-11-25T11:12:11.255Z,95041.95
2022-11-25T11:14:38.029Z,95049.95
2022-11-25T11:17:03.985Z,95042.67
2022-11-25T11:19:30.384Z,95037.97
2022-11-25T11:21:56.728Z,95046.54
2022-11-25T11:24:23.125Z,95041.38
2022-11-25T11:26:49.491Z,95043.25
2022-11-25T11:29:15.876Z,95052.03
2022-11-25T11:31:42.299Z,95045.72
2022-11-25T11:34:08.610Z,95052.17
2022-11-25T11:36:34.961Z,95052.17
2022-11-25T11:39:01.348Z,95053.45
2022-11-25T11:41:27.740Z,95056.65
2022-11-25T11:43:54.124Z,95050.20
2022-11-25T11:46:20.497Z,95059.23
2022-11-25T11:48:51.556Z,95061.56
2022-11-25T11:51:13.233Z,95053.81
2022-11-25T11:53:39.640Z,95057.33
2022-11-25T11:56:33.470Z,95059.34
2022-11-25T11:58:32.373Z,95038.41
2022-11-25T12:00:58.730Z,95054.53
2022-11-25T12:03:25.301Z,95061.31
2022-11-25T12:05:51.543Z,95067.05
2022-11-25T12:08:17.936Z,95060.77
2022-11-25T12:10:44.278Z,95066.25
2022-11-25T12:13:10.670Z,95066.86
2022-11-25T12:15:37.071Z,95065.54
2022-11-25T12:18:03.417Z,95065.19
2022-11-25T12:20:29.796Z,95073.28
2022-11-25T12:22:56.141Z,95073.28
2022-11-25T12:25:22.557Z,95072.20
2022-11-25T12:27:48.896Z,95066.50
2022-11-25T12:30:16.291Z,95073.78
2022-11-25T12:32:41.659Z,95072.38
2022-11-25T12:35:08.040Z,95067.55
2022-11-25T12:37:34.434Z,95065.68
2022-11-25T12:40:00.815Z,95069.05
2022-11-25T12:42:27.175Z,95068.84
2022-11-25T12:44:53.558Z,95063.09
2022-11-25T12:47:19.900Z,95072.49
2022-11-25T12:49:46.294Z,95065.11
2022-11-25T12:52:12.632Z,95063.56
2022-11-25T12:54:39.098Z,95062.27
2022-11-25T12:57:05.376Z,95058.66
2022-11-25T13:02:14.083Z,95051.02
2022-11-25T13:04:40.404Z,95051.84
2022-11-25T13:07:06.850Z,95051.95
2022-11-25T13:09:33.198Z,95044.22
2022-11-25T13:11:59.883Z,95049.05
2022-11-25T13:14:26.290Z,95044.72
2022-11-25T13:16:53.100Z,95051.95
2022-11-25T13:19:18.759Z,95044.82
2022-11-25T13:21:45.172Z,95049.88
2022-11-25T13:24:11.523Z,95036.14
2022-11-25T13:26:37.919Z,95047.98
2022-11-25T13:29:04.292Z,95047.30
2022-11-25T13:31:30.707Z,95045.64
2022-11-25T13:33:57.076Z,95043.06
2022-11-25T13:36:23.463Z,95039.87
2022-11-25T13:38:49.806Z,95040.23
2022-11-25T13:41:16.265Z,95048.08
2022-11-25T13:43:42.611Z,95053.70
2022-11-25T13:46:09.113Z,95044.78
2022-11-25T13:48:35.343Z,95048.08
2022-11-25T13:51:10.969Z,95050.66
2022-11-25T13:53:28.190Z,95056.75
2022-11-25T13:55:54.608Z,95058.62
2022-11-25T13:58:20.950Z,95065.79
2022-11-25T14:00:47.336Z,95068.02
2022-11-25T14:03:13.718Z,95070.37
2022-11-25T14:05:40.113Z,95067.94
2022-11-25T14:08:06.475Z,95073.20
2022-11-25T14:10:32.837Z,95082.34
2022-11-25T14:12:59.179Z,95072.59
2022-11-25T14:15:25.580Z,95078.58
2022-11-25T14:17:51.927Z,95081.05
2022-11-25T14:20:18.324Z,95083.25
2022-11-25T14:22:44.671Z,95090.45
2022-11-25T14:25:11.091Z,95090.55
2022-11-25T14:27:37.426Z,95092.53
2022-11-25T14:30:03.822Z,95092.20
2022-11-25T14:32:30.166Z,95094.75
2022-11-25T14:34:56.593Z,95099.70
2022-11-25T14:37:22.934Z,95100.77
2022-11-25T14:39:49.359Z,95102.74
2022-11-25T14:42:15.706Z,95095.11
2022-11-25T14:44:42.097Z,95101.23
2022-11-25T14:47:08.471Z,95095.72
2022-11-25T14:50:00.185Z,95097.36
2022-11-25T14:52:01.232Z,95094.64
2022-11-25T14:54:27.626Z,95101.56
2022-11-25T14:56:53.977Z,95107.44
2022-11-25T14:59:20.366Z,95098.98
2022-11-25T15:01:46.797Z,95096.89
2022-11-25T15:04:13.255Z,95099.37
2022-11-25T15:06:39.582Z,95099.94
2022-11-25T15:09:05.968Z,95104.99
2022-11-25T15:11:32.320Z,95102.63
2022-11-25T15:13:58.742Z,95104.39
2022-11-25T15:16:25.154Z,95101.73
2022-11-25T15:18:51.482Z,95106.17
2022-11-25T15:21:17.830Z,95108.39
2022-11-25T15:23:44.261Z,95105.95
2022-11-25T15:26:10.618Z,95102.91
2022-11-25T15:28:38.282Z,95104.27
2022-11-25T15:31:03.357Z,95108.39
2022-11-25T15:33:29.747Z,95101.72
2022-11-25T15:35:56.085Z,95101.61
2022-11-25T15:38:22.469Z,95100.79
2022-11-25T15:40:48.816Z,95111.33
2022-11-25T15:43:15.221Z,95102.19
2022-11-25T15:45:41.666Z,95103.94
2022-11-25T15:48:07.979Z,95104.91
2022-11-25T15:50:34.349Z,95105.37
2022-11-25T15:53:00.742Z,95112.39
2022-11-25T15:55:27.095Z,95118.98
2022-11-25T15:57:53.478Z,95114.39
2022-11-25T16:00:19.818Z,95116.39
2022-11-25T16:02:46.238Z,95117.80
2022-11-25T16:05:12.556Z,95118.62
2022-11-25T16:07:39.000Z,95120.52
2022-11-25T16:10:05.326Z,95122.27
2022-11-25T16:12:31.729Z,95097.57
2022-11-25T16:14:58.097Z,95130.11
2022-11-25T16:17:24.486Z,95129.08
2022-11-25T16:19:50.829Z,95123.80
2022-11-25T16:22:17.225Z,95135.41
2022-11-25T16:24:43.592Z,95130.84
2022-11-25T16:27:10.070Z,95133.89
2022-11-25T16:29:36.637Z,95133.75
2022-11-25T16:32:02.783Z,95130.73
2022-11-25T16:34:29.089Z,95135.29
2022-11-25T16:36:55.476Z,95132.84
2022-11-25T16:39:21.823Z,95131.20
2022-11-25T16:41:48.206Z,95132.73
2022-11-25T16:44:14.547Z,95132.27
2022-11-25T16:46:40.944Z,95132.83
2022-11-25T16:49:07.280Z,95131.08
2022-11-25T16:51:33.665Z,95133.44
2022-11-25T16:54:00.128Z,95130.03
2022-11-25T16:56:26.597Z,95134.72
2022-11-25T16:58:52.932Z,95139.30
2022-11-25T17:01:19.411Z,95138.01
2022-11-25T17:03:45.710Z,95145.28
2022-11-25T17:06:14.871Z,95142.70
2022-11-25T17:08:38.504Z,95152.66
2022-11-25T17:11:04.888Z,95153.25
2022-11-25T17:13:31.232Z,95149.39
2022-11-25T17:15:57.821Z,95153.94
2022-11-25T17:18:23.970Z,95160.86
2022-11-25T17:20:50.385Z,95162.05
2022-11-25T17:23:16.925Z,95159.70
2022-11-25T17:25:43.113Z,95164.27
2022-11-25T17:28:09.462Z,95167.78
2022-11-25T17:30:35.837Z,95170.72
2022-11-25T17:33:02.176Z,95173.30
2022-11-25T17:35:28.566Z,95174.36
2022-11-25T17:37:54.920Z,95169.66
2022-11-25T17:40:21.303Z,95170.59
2022-11-25T17:42:47.650Z,95173.88
2022-11-25T17:45:14.035Z,95179.26
2022-11-25T17:47:40.423Z,95178.56
2022-11-25T17:50:06.798Z,95183.95
2022-11-25T17:52:33.139Z,95182.56
2022-11-25T17:54:59.525Z,95188.42
2022-11-25T17:57:25.864Z,95189.02
2022-11-25T17:59:52.257Z,95193.21
2022-11-25T18:02:18.755Z,95192.98
2022-11-25T18:04:44.991Z,95194.73
2022-11-25T18:07:11.357Z,95197.45
2022-11-25T18:09:37.730Z,95199.06
2022-11-25T18:12:04.067Z,95206.47
2022-11-25T18:14:30.451Z,95200.59
2022-11-25T18:16:56.840Z,95198.84
2022-11-25T18:19:23.213Z,95201.55
2022-11-25T18:21:49.561Z,95208.45
2022-11-25T18:24:15.959Z,95202.48
2022-11-25T18:26:42.344Z,95208.23
2022-11-25T18:29:08.740Z,95211.27
2022-11-25T18:31:35.087Z,95206.34
2022-11-25T18:34:01.509Z,95205.52
2022-11-25T18:36:27.855Z,95214.78
2022-11-25T18:38:54.235Z,95214.41
2022-11-25T18:41:20.582Z,95217.81
2022-11-25T18:43:46.992Z,95215.34
2022-11-25T18:46:13.427Z,95212.89
2022-11-25T18:48:39.749Z,95218.52
2022-11-25T18:51:06.095Z,95215.58
2022-11-25T18:53:32.500Z,95213.56
2022-11-25T18:55:58.840Z,95214.48
2022-11-25T18:58:25.236Z,95209.80
2022-11-25T19:00:51.614Z,95213.33
2022-11-25T19:03:17.955Z,95222.81
2022-11-25T19:05:44.299Z,95217.30
2022-11-25T19:08:10.698Z,95225.48
2022-11-25T19:10:37.044Z,95225.95
2022-11-25T19:13:03.432Z,95226.44
2022-11-25T19:15:29.771Z,95227.47
2022-11-25T19:17:57.138Z,95233.12
2022-11-25T19:20:22.493Z,95236.98
2022-11-25T19:22:50.349Z,95233.91
2022-11-25T19:25:15.222Z,95234.50
2022-11-25T19:27:41.609Z,95240.58
2022-11-25T19:30:07.957Z,95234.97
2022-11-25T19:32:34.341Z,95238.96
2022-11-25T19:35:00.682Z,95240.94
2022-11-25T19:37:27.196Z,95239.66
2022-11-25T19:39:53.534Z,95242.23
2022-11-25T19:42:19.964Z,95246.20
2022-11-25T19:44:46.299Z,95253.46
2022-11-25T19:47:15.607Z,95249.36
2022-11-25T19:49:39.022Z,95250.65
2022-11-25T19:52:05.412Z,95257.45
2022-11-25T19:54:32.986Z,95257.19
2022-11-25T19:56:58.154Z,95256.59
2022-11-25T19:59:24.501Z,95255.30
2022-11-25T20:01:50.978Z,95253.55
2022-11-25T20:04:17.245Z,95255.30
2022-11-25T20:06:43.631Z,95254.14
2022-11-25T20:09:11.083Z,95250.74
2022-11-25T20:11:37.464Z,95266.20
2022-11-25T20:14:03.810Z,95260.68
2022-11-25T20:16:30.258Z,95262.09
2022-11-25T20:18:56.541Z,95266.42
2022-11-25T20:21:22.967Z,95267.25
2022-11-25T20:23:49.336Z,95261.86
2022-11-25T20:26:15.722Z,95275.08
2022-11-25T20:28:42.066Z,95267.02
2022-11-25T20:31:08.459Z,95274.38
2022-11-25T20:33:34.848Z,95274.02
2022-11-25T20:36:01.222Z,95280.12
2022-11-25T20:38:27.564Z,95277.55
2022-11-25T20:40:53.986Z,95285.73
2022-11-25T20:43:20.335Z,95283.98
2022-11-25T20:45:46.778Z,95272.59
2022-11-25T20:48:13.083Z,95281.27
2022-11-25T20:50:39.474Z,95290.28
2022-11-25T20:53:05.816Z,95291.56
2022-11-25T20:55:32.205Z,95290.28
2022-11-25T20:57:58.540Z,95295.89
2022-11-25T21:00:24.935Z,95295.06
2022-11-25T21:02:51.338Z,95297.27
2022-11-25T21:05:17.682Z,95299.52
2022-11-25T21:07:44.066Z,95299.85
2022-11-25T21:10:10.417Z,95304.77
2022-11-25T21:12:36.763Z,95306.05
2022-11-25T21:15:05.316Z,95309.58
2022-11-25T21:17:31.655Z,95307.80
2022-11-25T21:19:58.048Z,95309.67
2022-11-25T21:22:24.387Z,95316.11
2022-11-25T21:24:50.776Z,95318.33
2022-11-25T21:27:17.159Z,95317.98
2022-11-25T21:29:43.545Z,95319.28
2022-11-25T21:32:09.969Z,95337.86
2022-11-25T21:34:36.642Z,95338.23
2022-11-25T21:37:02.611Z,95346.05
2022-11-25T21:39:29.029Z,95354.14
2022-11-25T21:41:55.365Z,95352.15
2022-11-25T21:44:21.760Z,95364.20
2022-11-25T21:46:48.116Z,95361.26
2022-11-25T21:49:14.502Z,95367.94
2022-11-25T21:51:40.850Z,95369.11
2022-11-25T21:54:07.243Z,95376.34
2022-11-25T21:56:33.588Z,95374.34
2022-11-25T21:59:00.005Z,95370.95
2022-11-25T22:01:26.410Z,95379.41
2022-11-25T22:03:52.737Z,95376.47
2022-11-25T22:06:19.103Z,95369.78
2022-11-25T22:08:45.486Z,95367.30
2022-11-25T22:11:11.843Z,95368.13
2022-11-25T22:13:38.215Z,95365.55
2022-11-25T22:16:04.649Z,95367.30
2022-11-25T22:18:30.947Z,95366.14
2022-11-25T22:20:57.294Z,95365.31
2022-11-25T22:23:23.675Z,95367.06
2022-11-25T22:25:50.023Z,95376.90
2022-11-25T22:28:16.407Z,95379.02
2022-11-25T22:30:42.777Z,95387.29
2022-11-25T22:33:09.167Z,95387.29
2022-11-25T22:35:35.530Z,95383.64
2022-11-25T22:38:01.915Z,95386.46
2022-11-25T22:40:28.265Z,95391.73
2022-11-25T22:42:54.687Z,95390.81
2022-11-25T22:45:21.064Z,95382.36
2022-11-25T22:47:47.403Z,95381.06
2022-11-25T22:50:13.789Z,95382.94
2022-11-25T22:52:40.174Z,95376.50
2022-11-25T22:55:11.085Z,95381.28
2022-11-25T22:57:32.896Z,95376.97
2022-11-25T22:59:59.314Z,95375.77
2022-11-25T23:02:25.742Z,95386.80
2022-11-25T23:04:52.048Z,95388.18
2022-11-25T23:07:18.449Z,95397.09
2022-11-25T23:09:44.782Z,95401.88
2022-11-25T23:12:11.129Z,95394.98
2022-11-25T23:14:39.896Z,95396.27
2022-11-25T23:17:05.996Z,95401.63
2022-11-25T23:19:32.385Z,95404.45
2022-11-25T23:21:58.754Z,95408.07
2022-11-25T23:24:25.138Z,95408.44
2022-11-25T23:26:51.487Z,95410.19
2022-11-25T23:29:17.839Z,95411.11
2022-11-25T23:31:44.271Z,95404.67
2022-11-25T23:34:10.587Z,95405.13
2022-11-25T23:36:36.948Z,95400.41
2022-11-25T23:39:03.344Z,95394.46
2022-11-25T23:41:29.682Z,95399.61
2022-11-25T23:43:56.074Z,95397.50
2022-11-25T23:46:23.478Z,95393.63
2022-11-25T23:48:48.818Z,95400.53
2022-11-25T23:51:15.189Z,95392.90
2022-11-25T23:53:41.568Z,95395.02
2022-11-25T23:56:07.917Z,95391.16
2022-11-25T23:58:34.299Z,95398.05
