createdAt,value
2018-12-20T00:00:39.917Z,0
2018-12-20T00:01:39.114Z,0
2018-12-20T00:02:39.255Z,0
2018-12-20T00:03:39.433Z,0
2018-12-20T00:04:39.362Z,0
2018-12-20T00:05:39.050Z,0
2018-12-20T00:06:40.057Z,0
2018-12-20T00:07:39.767Z,0
2018-12-20T00:08:39.565Z,0
2018-12-20T00:09:39.699Z,0
2018-12-20T00:10:39.463Z,0
2018-12-20T00:11:39.793Z,0
2018-12-20T00:12:39.770Z,0
2018-12-20T00:13:39.571Z,0
2018-12-20T00:14:39.644Z,0
2018-12-20T00:15:39.736Z,0
2018-12-20T00:16:39.721Z,0
2018-12-20T00:17:39.748Z,0
2018-12-20T00:18:44.914Z,0
2018-12-20T00:19:39.649Z,0
2018-12-20T00:20:39.834Z,0
2018-12-20T00:21:39.663Z,0
2018-12-20T00:22:39.397Z,0
2018-12-20T00:23:39.836Z,0
2018-12-20T00:24:39.776Z,0
2018-12-20T00:25:39.447Z,0
2018-12-20T00:26:39.590Z,0
2018-12-20T00:27:39.729Z,0
2018-12-20T00:28:39.229Z,0
2018-12-20T00:29:39.397Z,0
2018-12-20T00:30:39.636Z,0
2018-12-20T00:31:39.355Z,0
2018-12-20T00:32:39.963Z,0
2018-12-20T00:33:39.360Z,0
2018-12-20T00:34:39.224Z,0
2018-12-20T00:35:39.540Z,0
2018-12-20T00:36:39.934Z,0
2018-12-20T00:37:39.616Z,0
2018-12-20T00:38:39.540Z,0
2018-12-20T00:39:38.711Z,0
2018-12-20T00:40:39.813Z,0
2018-12-20T00:41:39.204Z,0
2018-12-20T00:42:39.673Z,0
2018-12-20T00:43:39.901Z,0
2018-12-20T00:44:46.955Z,0
2018-12-20T00:45:39.807Z,0
2018-12-20T00:46:39.270Z,0
2018-12-20T00:47:39.356Z,0
2018-12-20T00:48:39.203Z,0
2018-12-20T00:49:40.616Z,0
2018-12-20T00:50:39.047Z,0
2018-12-20T00:51:39.637Z,0
2018-12-20T00:52:39.607Z,0
2018-12-20T00:53:40.120Z,0
2018-12-20T00:54:39.457Z,0
2018-12-20T00:55:38.764Z,0
2018-12-20T00:56:39.518Z,0
2018-12-20T00:57:39.534Z,0
2018-12-20T00:58:38.589Z,0
2018-12-20T00:59:40.006Z,0
2018-12-20T01:00:40.046Z,0
2018-12-20T01:01:39.168Z,0
2018-12-20T01:02:39.564Z,0
2018-12-20T01:03:39.404Z,0
2018-12-20T01:04:39.420Z,0
2018-12-20T01:05:39.139Z,0
2018-12-20T01:06:39.535Z,0
2018-12-20T01:07:39.464Z,0
2018-12-20T01:08:38.998Z,0
2018-12-20T01:09:39.021Z,0
2018-12-20T01:10:39.084Z,0
2018-12-20T01:11:38.790Z,0
2018-12-20T01:12:39.311Z,0
2018-12-20T01:13:39.555Z,0
2018-12-20T01:14:47.292Z,0
2018-12-20T01:15:39.084Z,0
2018-12-20T01:16:39.457Z,0
2018-12-20T01:17:38.473Z,0
2018-12-20T01:18:39.108Z,0
2018-12-20T01:19:39.428Z,0
2018-12-20T01:20:38.925Z,0
2018-12-20T01:21:38.994Z,0
2018-12-20T01:22:39.162Z,0
2018-12-20T01:23:38.886Z,0
2018-12-20T01:24:39.013Z,0
2018-12-20T01:25:38.792Z,0
2018-12-20T01:26:38.829Z,0
2018-12-20T01:27:38.904Z,0
2018-12-20T01:28:39.302Z,0
2018-12-20T01:29:39.051Z,0
2018-12-20T01:30:39.216Z,0
2018-12-20T01:31:39.298Z,0
2018-12-20T01:32:39.331Z,0
2018-12-20T01:33:38.959Z,0
2018-12-20T01:34:39.081Z,0
2018-12-20T01:35:39.473Z,0
2018-12-20T01:36:39.142Z,0
2018-12-20T01:37:38.726Z,0
2018-12-20T01:38:39.294Z,0
2018-12-20T01:39:38.522Z,0
2018-12-20T01:40:38.973Z,0
2018-12-20T01:41:38.521Z,0
2018-12-20T01:42:38.585Z,0
2018-12-20T01:43:39.228Z,0
2018-12-20T01:44:38.739Z,0
2018-12-20T01:45:38.997Z,0
2018-12-20T01:46:38.922Z,0
2018-12-20T01:47:38.856Z,0
2018-12-20T01:48:38.997Z,0
2018-12-20T01:49:40.251Z,0
2018-12-20T01:50:39.291Z,0
2018-12-20T01:51:38.762Z,0
2018-12-20T01:52:39.194Z,0
2018-12-20T01:53:38.861Z,0
2018-12-20T01:54:38.824Z,0
2018-12-20T01:55:39.238Z,0
2018-12-20T01:56:39.166Z,0
2018-12-20T01:57:38.929Z,0
2018-12-20T01:58:38.366Z,0
2018-12-20T01:59:39.134Z,0
2018-12-20T02:00:38.339Z,0
2018-12-20T02:01:38.519Z,0
2018-12-20T02:02:38.374Z,0
2018-12-20T02:03:38.976Z,0
2018-12-20T02:04:38.323Z,0
2018-12-20T02:05:38.698Z,0
2018-12-20T02:06:39.306Z,0
2018-12-20T02:07:39.209Z,0
2018-12-20T02:08:38.816Z,0
2018-12-20T02:09:38.671Z,0
2018-12-20T02:10:38.976Z,0
2018-12-20T02:11:38.251Z,0
2018-12-20T02:12:38.959Z,0
2018-12-20T02:13:39.289Z,0
2018-12-20T02:14:38.438Z,0
2018-12-20T02:15:38.957Z,0
2018-12-20T02:16:38.301Z,0
2018-12-20T02:17:38.555Z,0
2018-12-20T02:18:38.648Z,0
2018-12-20T02:19:38.637Z,0
2018-12-20T02:20:39.229Z,0
2018-12-20T02:21:38.511Z,0
2018-12-20T02:22:38.778Z,0
2018-12-20T02:23:38.649Z,0
2018-12-20T02:24:38.775Z,0
2018-12-20T02:25:38.970Z,0
2018-12-20T02:26:38.613Z,0
2018-12-20T02:27:38.563Z,0
2018-12-20T02:28:38.710Z,0
2018-12-20T02:29:38.536Z,0
2018-12-20T02:30:38.981Z,0
2018-12-20T02:31:38.429Z,0
2018-12-20T02:32:38.705Z,0
2018-12-20T02:33:38.073Z,0
2018-12-20T02:34:38.523Z,0
2018-12-20T02:35:39.027Z,0
2018-12-20T02:36:39.053Z,0
2018-12-20T02:37:38.584Z,0
2018-12-20T02:38:38.438Z,0
2018-12-20T02:39:38.726Z,0
2018-12-20T02:40:38.941Z,0
2018-12-20T02:41:38.142Z,0
2018-12-20T02:42:38.785Z,0
2018-12-20T02:43:38.558Z,0
2018-12-20T02:44:38.854Z,0
2018-12-20T02:45:38.355Z,0
2018-12-20T02:46:38.551Z,0
2018-12-20T02:47:38.594Z,0
2018-12-20T02:48:38.037Z,0
2018-12-20T02:49:38.537Z,0
2018-12-20T02:50:39.870Z,0
2018-12-20T02:51:38.699Z,0
2018-12-20T02:52:38.502Z,0
2018-12-20T02:53:38.525Z,0
2018-12-20T02:54:38.549Z,0
2018-12-20T02:55:38.557Z,0
2018-12-20T02:56:38.591Z,0
2018-12-20T02:57:38.629Z,0
2018-12-20T02:58:39.164Z,0
2018-12-20T02:59:38.223Z,0
2018-12-20T03:00:38.790Z,0
2018-12-20T03:01:38.039Z,0
2018-12-20T03:02:38.098Z,0
2018-12-20T03:03:37.993Z,0
2018-12-20T03:04:38.563Z,0
2018-12-20T03:05:38.743Z,0
2018-12-20T03:06:37.726Z,0
2018-12-20T03:07:38.792Z,0
2018-12-20T03:08:38.741Z,0
2018-12-20T03:09:38.409Z,0
2018-12-20T03:10:38.373Z,0
2018-12-20T03:11:38.464Z,0
2018-12-20T03:12:38.465Z,0
2018-12-20T03:13:39.320Z,0
2018-12-20T03:14:38.734Z,0
2018-12-20T03:15:38.120Z,0
2018-12-20T03:16:37.893Z,0
2018-12-20T03:17:38.053Z,0
2018-12-20T03:18:38.181Z,0
2018-12-20T03:19:38.205Z,0
2018-12-20T03:20:39.087Z,0
2018-12-20T03:21:38.898Z,0
2018-12-20T03:22:38.539Z,0
2018-12-20T03:23:39.018Z,0
2018-12-20T03:24:37.845Z,0
2018-12-20T03:25:38.843Z,0
2018-12-20T03:26:37.677Z,0
2018-12-20T03:27:38.668Z,0
2018-12-20T03:28:38.752Z,0
2018-12-20T03:29:37.716Z,0
2018-12-20T03:30:37.651Z,0
2018-12-20T03:31:39.037Z,0
2018-12-20T03:32:39.241Z,0
2018-12-20T03:33:38.474Z,0
2018-12-20T03:34:38.258Z,0
2018-12-20T03:35:38.089Z,0
2018-12-20T03:36:40.566Z,0
2018-12-20T03:37:37.958Z,0
2018-12-20T03:38:38.434Z,0
2018-12-20T03:39:38.122Z,0
2018-12-20T03:40:38.247Z,0
2018-12-20T03:41:38.291Z,0
2018-12-20T03:42:38.217Z,0
2018-12-20T03:43:38.476Z,0
2018-12-20T03:44:38.371Z,0
2018-12-20T03:45:38.591Z,0
2018-12-20T03:46:37.754Z,0
2018-12-20T03:47:38.448Z,0
2018-12-20T03:48:37.840Z,0
2018-12-20T03:49:38.090Z,0
2018-12-20T03:50:38.349Z,0
2018-12-20T03:51:38.874Z,0
2018-12-20T03:52:37.149Z,0
2018-12-20T03:53:38.155Z,0
2018-12-20T03:54:38.217Z,0
2018-12-20T03:55:38.388Z,0
2018-12-20T03:56:37.922Z,0
2018-12-20T03:57:37.548Z,0
2018-12-20T03:58:37.661Z,0
2018-12-20T03:59:37.490Z,0
2018-12-20T04:00:37.890Z,0
2018-12-20T04:01:37.494Z,0
2018-12-20T04:02:37.634Z,0
2018-12-20T04:03:37.943Z,0
2018-12-20T04:04:37.792Z,0
2018-12-20T04:05:38.233Z,0
2018-12-20T04:06:38.053Z,0
2018-12-20T04:07:37.834Z,0
2018-12-20T04:08:37.541Z,0
2018-12-20T04:09:37.154Z,0
2018-12-20T04:10:37.832Z,0
2018-12-20T04:11:37.982Z,0
2018-12-20T04:12:38.337Z,0
2018-12-20T04:13:37.810Z,0
2018-12-20T04:14:37.618Z,0
2018-12-20T04:15:45.115Z,0
2018-12-20T04:16:38.057Z,0
2018-12-20T04:17:37.991Z,0
2018-12-20T04:18:37.653Z,0
2018-12-20T04:19:37.450Z,0
2018-12-20T04:20:37.734Z,0
2018-12-20T04:21:40.365Z,0
2018-12-20T04:22:37.637Z,0
2018-12-20T04:23:37.714Z,0
2018-12-20T04:24:37.834Z,0
2018-12-20T04:25:38.112Z,0
2018-12-20T04:26:37.656Z,0
2018-12-20T04:27:37.982Z,0
2018-12-20T04:28:37.314Z,0
2018-12-20T04:29:37.685Z,0
2018-12-20T04:30:37.387Z,0
2018-12-20T04:31:37.763Z,0
2018-12-20T04:32:37.675Z,0
2018-12-20T04:33:37.018Z,0
2018-12-20T04:34:37.638Z,0
2018-12-20T04:35:37.347Z,0
2018-12-20T04:36:39.913Z,0
2018-12-20T04:37:37.567Z,0
2018-12-20T04:38:38.429Z,0
2018-12-20T04:39:37.871Z,0
2018-12-20T04:40:37.831Z,0
2018-12-20T04:41:37.421Z,0
2018-12-20T04:42:37.226Z,0
2018-12-20T04:43:37.477Z,0
2018-12-20T04:44:37.574Z,0
2018-12-20T04:45:37.338Z,0
2018-12-20T04:46:38.079Z,0
2018-12-20T04:47:37.365Z,0
2018-12-20T04:48:38.153Z,0
2018-12-20T04:49:37.495Z,0
2018-12-20T04:50:37.673Z,0
2018-12-20T04:51:38.071Z,0
2018-12-20T04:52:39.964Z,0
2018-12-20T04:53:37.268Z,0
2018-12-20T04:54:37.367Z,0
2018-12-20T04:55:37.568Z,0
2018-12-20T04:56:37.328Z,0
2018-12-20T04:57:37.639Z,0
2018-12-20T04:58:37.784Z,0
2018-12-20T04:59:37.514Z,0
2018-12-20T05:00:37.256Z,0
2018-12-20T05:01:37.959Z,0
2018-12-20T05:02:37.400Z,0
2018-12-20T05:03:37.783Z,0
2018-12-20T05:04:37.287Z,0
2018-12-20T05:05:36.777Z,0
2018-12-20T05:06:37.591Z,0
2018-12-20T05:07:37.615Z,0
2018-12-20T05:08:37.398Z,0
2018-12-20T05:09:36.901Z,0
2018-12-20T05:10:37.398Z,0
2018-12-20T05:11:37.698Z,0
2018-12-20T05:12:37.494Z,0
2018-12-20T05:13:37.697Z,0
2018-12-20T05:14:37.404Z,0
2018-12-20T05:15:37.100Z,0
2018-12-20T05:16:37.535Z,0
2018-12-20T05:17:37.357Z,0
2018-12-20T05:18:37.344Z,0
2018-12-20T05:19:37.136Z,0
2018-12-20T05:20:37.571Z,0
2018-12-20T05:21:37.026Z,0
2018-12-20T05:22:38.488Z,0
2018-12-20T05:23:37.295Z,0
2018-12-20T05:24:37.524Z,0
2018-12-20T05:25:37.300Z,0
2018-12-20T05:26:37.131Z,0
2018-12-20T05:27:36.956Z,0
2018-12-20T05:28:36.853Z,0
2018-12-20T05:29:37.297Z,0
2018-12-20T05:30:37.000Z,0
2018-12-20T05:31:37.183Z,0
2018-12-20T05:32:36.901Z,0
2018-12-20T05:33:37.067Z,0
2018-12-20T05:34:36.809Z,0
2018-12-20T05:35:37.049Z,0
2018-12-20T05:36:37.229Z,0
2018-12-20T05:37:37.234Z,0
2018-12-20T05:38:37.217Z,0
2018-12-20T05:39:37.230Z,0
2018-12-20T05:40:36.993Z,0
2018-12-20T05:41:37.325Z,0
2018-12-20T05:42:37.519Z,0
2018-12-20T05:43:37.459Z,0
2018-12-20T05:44:36.764Z,0
2018-12-20T05:45:37.055Z,0
2018-12-20T05:46:36.917Z,0
2018-12-20T05:47:37.238Z,0
2018-12-20T05:48:36.988Z,0
2018-12-20T05:49:36.539Z,0
2018-12-20T05:50:36.846Z,0
2018-12-20T05:51:36.936Z,0
2018-12-20T05:52:37.420Z,0
2018-12-20T05:53:37.197Z,0
2018-12-20T05:54:37.121Z,0
2018-12-20T05:55:36.837Z,0
2018-12-20T05:56:36.592Z,0
2018-12-20T05:57:37.308Z,0
2018-12-20T05:58:36.865Z,0
2018-12-20T05:59:36.675Z,0
2018-12-20T06:00:36.615Z,0
2018-12-20T06:01:36.607Z,0
2018-12-20T06:02:37.020Z,0
2018-12-20T06:03:37.091Z,0
2018-12-20T06:04:37.285Z,0
2018-12-20T06:05:37.165Z,0
2018-12-20T06:06:36.830Z,0
2018-12-20T06:07:37.035Z,0
2018-12-20T06:08:36.542Z,0
2018-12-20T06:09:37.028Z,0
2018-12-20T06:10:36.756Z,0
2018-12-20T06:11:36.288Z,0
2018-12-20T06:12:36.920Z,0
2018-12-20T06:13:37.164Z,0
2018-12-20T06:14:36.472Z,0
2018-12-20T06:15:36.642Z,0
2018-12-20T06:16:35.961Z,0
2018-12-20T06:17:36.847Z,0
2018-12-20T06:18:36.684Z,0
2018-12-20T06:19:36.926Z,0
2018-12-20T06:20:36.718Z,0
2018-12-20T06:21:36.300Z,0
2018-12-20T06:22:37.010Z,0
2018-12-20T06:23:36.555Z,0
2018-12-20T06:24:36.294Z,0
2018-12-20T06:25:36.264Z,0
2018-12-20T06:26:36.256Z,0
2018-12-20T06:27:36.245Z,0
2018-12-20T06:28:36.502Z,0
2018-12-20T06:29:36.222Z,0
2018-12-20T06:30:36.218Z,0
2018-12-20T06:31:36.237Z,0
2018-12-20T06:32:36.221Z,0
2018-12-20T06:33:35.974Z,0
2018-12-20T06:34:35.951Z,0
2018-12-20T06:35:36.211Z,0
2018-12-20T06:36:35.678Z,0
2018-12-20T06:37:38.896Z,0
2018-12-20T06:38:36.197Z,0
2018-12-20T06:39:36.159Z,0
2018-12-20T06:40:36.385Z,0
2018-12-20T06:41:36.144Z,0
2018-12-20T06:42:36.129Z,0
2018-12-20T06:43:35.858Z,0
2018-12-20T06:44:36.379Z,0
2018-12-20T06:45:36.133Z,0
2018-12-20T06:46:36.097Z,0
2018-12-20T06:47:36.378Z,0
2018-12-20T06:48:36.363Z,0
2018-12-20T06:49:35.820Z,0
2018-12-20T06:50:36.325Z,0
2018-12-20T06:51:35.813Z,0
2018-12-20T06:52:37.949Z,0
2018-12-20T06:53:36.024Z,0
2018-12-20T06:54:36.142Z,0
2018-12-20T06:55:36.032Z,0
2018-12-20T06:56:35.765Z,0
2018-12-20T06:57:36.517Z,0
2018-12-20T06:58:35.742Z,0
2018-12-20T06:59:36.146Z,0
2018-12-20T07:00:36.062Z,0
2018-12-20T07:01:35.747Z,0
2018-12-20T07:02:35.723Z,0
2018-12-20T07:03:35.968Z,0
2018-12-20T07:04:35.699Z,0
2018-12-20T07:05:35.967Z,0
2018-12-20T07:06:35.939Z,0
2018-12-20T07:07:35.705Z,0
2018-12-20T07:08:37.513Z,0
2018-12-20T07:09:35.658Z,0
2018-12-20T07:10:36.148Z,0
2018-12-20T07:11:35.446Z,0
2018-12-20T07:12:35.873Z,0
2018-12-20T07:13:36.136Z,0
2018-12-20T07:14:35.629Z,0
2018-12-20T07:15:35.621Z,0
2018-12-20T07:16:39.073Z,0
2018-12-20T07:17:35.835Z,0
2018-12-20T07:18:35.692Z,5
2018-12-20T07:19:35.835Z,5
2018-12-20T07:20:36.094Z,5
2018-12-20T07:21:35.547Z,5
2018-12-20T07:22:36.061Z,5
2018-12-20T07:23:39.771Z,5
2018-12-20T07:24:35.783Z,5
2018-12-20T07:25:35.769Z,10
2018-12-20T07:26:36.009Z,10
2018-12-20T07:27:36.352Z,10
2018-12-20T07:28:35.485Z,10
2018-12-20T07:29:35.763Z,15
2018-12-20T07:30:35.760Z,15
2018-12-20T07:31:35.703Z,15
2018-12-20T07:32:35.461Z,15
2018-12-20T07:33:35.221Z,15
2018-12-20T07:34:35.471Z,15
2018-12-20T07:35:35.678Z,15
2018-12-20T07:36:35.684Z,15
2018-12-20T07:37:35.916Z,15
2018-12-20T07:38:36.557Z,10
2018-12-20T07:39:35.834Z,10
2018-12-20T07:40:35.400Z,10
2018-12-20T07:41:35.150Z,10
2018-12-20T07:42:35.384Z,10
2018-12-20T07:43:35.629Z,10
2018-12-20T07:44:37.553Z,10
2018-12-20T07:45:35.360Z,10
2018-12-20T07:46:42.406Z,10
2018-12-20T07:47:35.983Z,15
2018-12-20T07:48:41.747Z,15
2018-12-20T07:49:35.674Z,15
2018-12-20T07:50:35.815Z,20
2018-12-20T07:51:35.810Z,20
2018-12-20T07:52:35.310Z,25
2018-12-20T07:53:35.300Z,25
2018-12-20T07:54:36.913Z,25
2018-12-20T07:55:34.855Z,25
2018-12-20T07:56:35.785Z,25
2018-12-20T07:57:35.095Z,25
2018-12-20T07:58:35.278Z,25
2018-12-20T07:59:35.531Z,25
2018-12-20T08:00:35.263Z,25
2018-12-20T08:01:35.257Z,25
2018-12-20T08:02:35.478Z,25
2018-12-20T08:03:34.736Z,25
2018-12-20T08:04:34.974Z,25
2018-12-20T08:05:35.468Z,30
2018-12-20T08:06:35.241Z,30
2018-12-20T08:07:35.454Z,35
2018-12-20T08:08:35.431Z,35
2018-12-20T08:09:36.789Z,35
2018-12-20T08:10:35.197Z,35
2018-12-20T08:11:35.407Z,35
2018-12-20T08:12:35.706Z,35
2018-12-20T08:13:35.178Z,35
2018-12-20T08:14:35.276Z,35
2018-12-20T08:15:35.142Z,35
2018-12-20T08:16:35.135Z,35
2018-12-20T08:17:35.356Z,35
2018-12-20T08:18:35.357Z,35
2018-12-20T08:19:43.063Z,35
2018-12-20T08:20:35.565Z,35
2018-12-20T08:21:35.062Z,35
2018-12-20T08:22:35.096Z,35
2018-12-20T08:23:35.323Z,30
2018-12-20T08:24:35.307Z,30
2018-12-20T08:25:37.118Z,30
2018-12-20T08:26:35.279Z,25
2018-12-20T08:27:35.058Z,25
2018-12-20T08:28:35.059Z,25
2018-12-20T08:29:35.348Z,30
2018-12-20T08:30:34.625Z,30
2018-12-20T08:31:35.513Z,35
2018-12-20T08:32:35.563Z,35
2018-12-20T08:33:35.028Z,35
2018-12-20T08:34:35.252Z,35
2018-12-20T08:35:34.744Z,35
2018-12-20T08:36:35.229Z,35
2018-12-20T08:37:35.223Z,35
2018-12-20T08:38:34.967Z,40
2018-12-20T08:39:35.049Z,40
2018-12-20T08:40:35.421Z,40
2018-12-20T08:41:34.657Z,40
2018-12-20T08:42:34.902Z,40
2018-12-20T08:43:35.183Z,40
2018-12-20T08:44:35.195Z,40
2018-12-20T08:45:35.149Z,45
2018-12-20T08:46:36.272Z,45
2018-12-20T08:47:35.142Z,45
2018-12-20T08:48:34.896Z,45
2018-12-20T08:49:35.116Z,45
2018-12-20T08:50:35.153Z,45
2018-12-20T08:51:34.869Z,45
2018-12-20T08:52:34.638Z,50
2018-12-20T08:53:34.873Z,50
2018-12-20T08:54:35.105Z,50
2018-12-20T08:55:35.384Z,55
2018-12-20T08:56:35.324Z,55
2018-12-20T08:57:35.327Z,55
2018-12-20T08:58:34.828Z,65
2018-12-20T08:59:35.097Z,60
2018-12-20T09:00:34.814Z,65
2018-12-20T09:01:34.805Z,70
2018-12-20T09:02:35.294Z,70
2018-12-20T09:03:34.785Z,75
2018-12-20T09:04:35.385Z,80
2018-12-20T09:05:34.526Z,80
2018-12-20T09:06:35.378Z,80
2018-12-20T09:07:34.761Z,85
2018-12-20T09:08:35.222Z,85
2018-12-20T09:09:34.737Z,90
2018-12-20T09:10:35.026Z,90
2018-12-20T09:11:34.962Z,90
2018-12-20T09:12:34.950Z,90
2018-12-20T09:13:34.951Z,90
2018-12-20T09:14:34.942Z,90
2018-12-20T09:15:35.730Z,90
2018-12-20T09:16:34.447Z,90
2018-12-20T09:17:35.173Z,95
2018-12-20T09:18:34.755Z,95
2018-12-20T09:19:34.686Z,95
2018-12-20T09:20:41.605Z,100
2018-12-20T09:21:34.878Z,95
2018-12-20T09:22:35.029Z,100
2018-12-20T09:23:34.897Z,100
2018-12-20T09:24:34.657Z,100
2018-12-20T09:25:34.614Z,105
2018-12-20T09:26:34.417Z,110
2018-12-20T09:27:35.033Z,115
2018-12-20T09:28:34.881Z,115
2018-12-20T09:29:34.845Z,105
2018-12-20T09:30:39.937Z,100
2018-12-20T09:31:35.092Z,100
2018-12-20T09:32:34.816Z,100
2018-12-20T09:33:34.596Z,100
2018-12-20T09:34:34.666Z,100
2018-12-20T09:35:34.567Z,100
2018-12-20T09:36:35.050Z,100
2018-12-20T09:37:34.555Z,105
2018-12-20T09:38:34.781Z,105
2018-12-20T09:39:34.832Z,105
2018-12-20T09:40:34.310Z,105
2018-12-20T09:41:35.002Z,105
2018-12-20T09:42:34.527Z,105
2018-12-20T09:43:34.750Z,105
2018-12-20T09:44:35.014Z,105
2018-12-20T09:45:34.504Z,110
2018-12-20T09:46:34.511Z,110
2018-12-20T09:47:34.792Z,105
2018-12-20T09:48:34.977Z,110
2018-12-20T09:49:34.887Z,110
2018-12-20T09:50:34.734Z,110
2018-12-20T09:51:34.719Z,110
2018-12-20T09:52:34.943Z,110
2018-12-20T09:53:34.490Z,110
2018-12-20T09:54:34.939Z,110
2018-12-20T09:55:34.926Z,115
2018-12-20T09:56:38.683Z,115
2018-12-20T09:57:35.791Z,120
2018-12-20T09:58:34.445Z,130
2018-12-20T09:59:34.670Z,150
2018-12-20T10:00:34.903Z,135
2018-12-20T10:01:34.683Z,135
2018-12-20T10:02:34.657Z,135
2018-12-20T10:03:34.902Z,135
2018-12-20T10:04:34.651Z,135
2018-12-20T10:05:34.454Z,135
2018-12-20T10:06:34.369Z,135
2018-12-20T10:07:34.370Z,135
2018-12-20T10:08:34.646Z,135
2018-12-20T10:09:36.273Z,140
2018-12-20T10:10:34.709Z,140
2018-12-20T10:11:34.304Z,135
2018-12-20T10:12:34.318Z,135
2018-12-20T10:13:34.825Z,135
2018-12-20T10:14:34.562Z,135
2018-12-20T10:15:34.569Z,130
2018-12-20T10:16:34.314Z,130
2018-12-20T10:17:34.316Z,125
2018-12-20T10:18:34.290Z,120
2018-12-20T10:19:34.311Z,115
2018-12-20T10:20:34.915Z,115
2018-12-20T10:21:34.278Z,110
2018-12-20T10:22:34.532Z,110
2018-12-20T10:23:34.521Z,105
2018-12-20T10:24:34.015Z,110
2018-12-20T10:25:34.512Z,110
2018-12-20T10:26:34.386Z,110
2018-12-20T10:27:40.508Z,110
2018-12-20T10:28:34.271Z,110
2018-12-20T10:29:34.275Z,110
2018-12-20T10:30:34.750Z,110
2018-12-20T10:31:34.207Z,115
2018-12-20T10:32:34.681Z,120
2018-12-20T10:33:34.445Z,125
2018-12-20T10:34:34.213Z,125
2018-12-20T10:35:33.940Z,130
2018-12-20T10:36:34.227Z,130
2018-12-20T10:37:34.408Z,130
2018-12-20T10:38:34.427Z,130
2018-12-20T10:39:34.404Z,130
2018-12-20T10:40:34.620Z,125
2018-12-20T10:41:34.822Z,125
2018-12-20T10:42:34.380Z,125
2018-12-20T10:43:34.411Z,120
2018-12-20T10:44:34.377Z,120
2018-12-20T10:45:34.132Z,120
2018-12-20T10:46:34.128Z,120
2018-12-20T10:47:38.604Z,115
2018-12-20T10:48:34.369Z,110
2018-12-20T10:49:33.898Z,105
2018-12-20T10:50:34.121Z,100
2018-12-20T10:51:34.123Z,90
2018-12-20T10:52:34.382Z,85
2018-12-20T10:53:34.333Z,85
2018-12-20T10:54:34.083Z,80
2018-12-20T10:55:34.580Z,75
2018-12-20T10:56:34.346Z,75
2018-12-20T10:57:34.349Z,70
2018-12-20T10:58:34.313Z,65
2018-12-20T10:59:34.304Z,65
2018-12-20T11:00:34.307Z,65
2018-12-20T11:01:33.815Z,60
2018-12-20T11:02:34.288Z,60
2018-12-20T11:03:34.282Z,60
2018-12-20T11:04:34.574Z,55
2018-12-20T11:05:34.025Z,50
2018-12-20T11:06:33.765Z,50
2018-12-20T11:07:34.501Z,45
2018-12-20T11:08:34.003Z,45
2018-12-20T11:09:34.010Z,50
2018-12-20T11:10:34.521Z,50
2018-12-20T11:11:34.518Z,50
2018-12-20T11:12:36.128Z,50
2018-12-20T11:13:34.507Z,50
2018-12-20T11:14:33.762Z,50
2018-12-20T11:15:34.197Z,50
2018-12-20T11:16:34.186Z,50
2018-12-20T11:17:42.064Z,50
2018-12-20T11:18:34.173Z,50
2018-12-20T11:19:33.911Z,50
2018-12-20T11:20:33.662Z,50
2018-12-20T11:21:33.932Z,50
2018-12-20T11:22:34.162Z,50
2018-12-20T11:23:33.918Z,50
2018-12-20T11:24:34.411Z,50
2018-12-20T11:25:33.915Z,50
2018-12-20T11:26:33.899Z,50
2018-12-20T11:27:34.187Z,50
2018-12-20T11:28:34.122Z,50
2018-12-20T11:29:34.390Z,50
2018-12-20T11:30:34.125Z,55
2018-12-20T11:31:33.864Z,55
2018-12-20T11:32:34.215Z,55
2018-12-20T11:33:34.105Z,55
2018-12-20T11:34:34.352Z,55
2018-12-20T11:35:33.871Z,55
2018-12-20T11:36:33.828Z,55
2018-12-20T11:37:34.084Z,55
2018-12-20T11:38:33.845Z,60
2018-12-20T11:39:34.103Z,50
2018-12-20T11:40:34.049Z,50
2018-12-20T11:41:34.085Z,45
2018-12-20T11:42:37.704Z,45
2018-12-20T11:43:33.564Z,45
2018-12-20T11:44:34.053Z,40
2018-12-20T11:45:33.555Z,40
2018-12-20T11:46:33.775Z,40
2018-12-20T11:47:33.489Z,40
2018-12-20T11:48:33.731Z,45
2018-12-20T11:49:33.985Z,45
2018-12-20T11:50:34.196Z,45
2018-12-20T11:51:33.712Z,50
2018-12-20T11:52:42.142Z,50
2018-12-20T11:53:34.204Z,45
2018-12-20T11:54:33.972Z,45
2018-12-20T11:55:33.500Z,50
2018-12-20T11:56:33.712Z,50
2018-12-20T11:57:34.189Z,50
2018-12-20T11:58:33.952Z,50
2018-12-20T11:59:33.664Z,50
2018-12-20T12:00:33.675Z,50
2018-12-20T12:01:34.187Z,55
2018-12-20T12:02:33.665Z,55
2018-12-20T12:03:34.195Z,60
2018-12-20T12:04:33.897Z,60
2018-12-20T12:05:33.670Z,65
2018-12-20T12:06:34.005Z,65
2018-12-20T12:07:33.731Z,65
2018-12-20T12:08:33.656Z,65
2018-12-20T12:09:33.374Z,65
2018-12-20T12:10:33.868Z,65
2018-12-20T12:11:33.863Z,70
2018-12-20T12:12:33.610Z,70
2018-12-20T12:13:35.524Z,70
2018-12-20T12:14:34.130Z,70
2018-12-20T12:15:35.883Z,70
2018-12-20T12:16:33.614Z,75
2018-12-20T12:17:33.585Z,75
2018-12-20T12:18:34.095Z,80
2018-12-20T12:19:33.582Z,80
2018-12-20T12:20:33.602Z,80
2018-12-20T12:21:33.570Z,80
2018-12-20T12:22:33.595Z,80
2018-12-20T12:23:34.056Z,80
2018-12-20T12:24:33.564Z,80
2018-12-20T12:25:34.030Z,85
2018-12-20T12:26:33.811Z,85
2018-12-20T12:27:34.022Z,85
2018-12-20T12:28:35.633Z,85
2018-12-20T12:29:33.594Z,85
2018-12-20T12:30:33.789Z,80
2018-12-20T12:31:33.003Z,80
2018-12-20T12:32:33.999Z,80
2018-12-20T12:33:33.989Z,80
2018-12-20T12:34:33.757Z,75
2018-12-20T12:35:33.721Z,75
2018-12-20T12:36:33.490Z,75
2018-12-20T12:37:33.966Z,70
2018-12-20T12:38:33.700Z,70
2018-12-20T12:39:33.695Z,70
2018-12-20T12:40:34.313Z,70
2018-12-20T12:41:33.699Z,70
2018-12-20T12:42:33.715Z,70
2018-12-20T12:43:33.771Z,70
2018-12-20T12:44:33.949Z,70
2018-12-20T12:45:33.179Z,70
2018-12-20T12:46:33.226Z,70
2018-12-20T12:47:33.476Z,70
2018-12-20T12:48:33.690Z,70
2018-12-20T12:49:33.914Z,75
2018-12-20T12:50:33.642Z,75
2018-12-20T12:51:33.407Z,75
2018-12-20T12:52:33.402Z,75
2018-12-20T12:53:33.882Z,75
2018-12-20T12:54:33.418Z,75
2018-12-20T12:55:33.755Z,75
2018-12-20T12:56:33.614Z,80
2018-12-20T12:57:33.590Z,70
2018-12-20T12:58:33.707Z,70
2018-12-20T12:59:33.581Z,75
2018-12-20T13:00:33.833Z,70
2018-12-20T13:01:33.660Z,75
2018-12-20T13:02:33.602Z,75
2018-12-20T13:03:33.827Z,75
2018-12-20T13:04:33.565Z,75
2018-12-20T13:05:33.544Z,80
2018-12-20T13:06:33.698Z,80
2018-12-20T13:07:33.317Z,85
2018-12-20T13:08:33.531Z,85
2018-12-20T13:09:33.544Z,85
2018-12-20T13:10:33.286Z,90
2018-12-20T13:11:33.291Z,90
2018-12-20T13:12:33.776Z,90
2018-12-20T13:13:33.852Z,95
2018-12-20T13:14:33.872Z,110
2018-12-20T13:15:33.777Z,115
2018-12-20T13:16:33.511Z,110
2018-12-20T13:17:33.731Z,115
2018-12-20T13:18:33.288Z,120
2018-12-20T13:19:33.717Z,130
2018-12-20T13:20:33.729Z,135
2018-12-20T13:21:33.466Z,140
2018-12-20T13:22:33.559Z,135
2018-12-20T13:23:34.535Z,135
2018-12-20T13:24:33.225Z,140
2018-12-20T13:25:32.739Z,140
2018-12-20T13:26:33.471Z,145
2018-12-20T13:27:33.518Z,150
2018-12-20T13:28:33.195Z,155
2018-12-20T13:29:33.474Z,160
2018-12-20T13:30:33.655Z,160
2018-12-20T13:31:33.653Z,165
2018-12-20T13:32:33.400Z,160
2018-12-20T13:33:33.386Z,155
2018-12-20T13:34:33.651Z,150
2018-12-20T13:35:34.621Z,145
2018-12-20T13:36:33.628Z,145
2018-12-20T13:37:32.874Z,140
2018-12-20T13:38:33.379Z,130
2018-12-20T13:39:32.902Z,125
2018-12-20T13:40:33.368Z,115
2018-12-20T13:41:33.359Z,110
2018-12-20T13:42:33.602Z,105
2018-12-20T13:43:33.380Z,105
2018-12-20T13:44:33.396Z,100
2018-12-20T13:45:33.107Z,95
2018-12-20T13:46:33.583Z,90
2018-12-20T13:47:33.332Z,85
2018-12-20T13:48:33.571Z,85
2018-12-20T13:49:33.110Z,80
2018-12-20T13:50:33.567Z,80
2018-12-20T13:51:33.088Z,75
2018-12-20T13:52:33.313Z,75
2018-12-20T13:53:33.568Z,70
2018-12-20T13:54:32.799Z,70
2018-12-20T13:55:33.043Z,70
2018-12-20T13:56:33.283Z,70
2018-12-20T13:57:33.045Z,65
2018-12-20T13:58:33.046Z,60
2018-12-20T13:59:33.158Z,60
2018-12-20T14:00:33.269Z,60
2018-12-20T14:01:33.511Z,60
2018-12-20T14:02:33.005Z,60
2018-12-20T14:03:33.287Z,65
2018-12-20T14:04:32.984Z,65
2018-12-20T14:05:33.003Z,70
2018-12-20T14:06:33.260Z,65
2018-12-20T14:07:33.339Z,65
2018-12-20T14:08:33.286Z,65
2018-12-20T14:09:32.997Z,65
2018-12-20T14:10:33.229Z,65
2018-12-20T14:11:33.456Z,60
2018-12-20T14:12:33.232Z,60
2018-12-20T14:13:32.958Z,65
2018-12-20T14:14:33.785Z,65
2018-12-20T14:15:33.188Z,65
2018-12-20T14:16:33.456Z,70
2018-12-20T14:17:33.186Z,70
2018-12-20T14:18:40.354Z,70
2018-12-20T14:19:32.913Z,70
2018-12-20T14:20:32.911Z,70
2018-12-20T14:21:33.388Z,65
2018-12-20T14:22:33.142Z,65
2018-12-20T14:23:32.913Z,65
2018-12-20T14:24:32.884Z,60
2018-12-20T14:25:33.165Z,60
2018-12-20T14:26:33.388Z,60
2018-12-20T14:27:32.608Z,60