createdAt,value
2022-12-01T00:00:14.805Z,67.17
2022-12-01T00:03:17.451Z,69.43
2022-12-01T00:06:21.470Z,68.56
2022-12-01T00:09:42.559Z,70.01
2022-12-01T00:12:44.937Z,68.38
2022-12-01T00:15:47.993Z,67.96
2022-12-01T00:18:52.175Z,68.11
2022-12-01T00:21:54.697Z,67.96
2022-12-01T00:24:57.356Z,68.96
2022-12-01T00:28:00.038Z,68.70
2022-12-01T00:31:08.153Z,68.96
2022-12-01T00:34:26.088Z,70.18
2022-12-01T00:37:31.084Z,71.18
2022-12-01T00:40:35.380Z,70.96
2022-12-01T00:43:37.823Z,71.97
2022-12-01T00:46:40.430Z,70.94
2022-12-01T00:49:43.769Z,71.14
2022-12-01T00:52:46.499Z,70.67
2022-12-01T00:55:48.774Z,72.29
2022-12-01T00:58:51.204Z,71.29
2022-12-01T01:01:53.369Z,70.68
2022-12-01T01:04:56.113Z,70.66
2022-12-01T01:07:58.354Z,71.23
2022-12-01T01:11:01.726Z,71.53
2022-12-01T01:14:04.367Z,71.71
2022-12-01T01:17:07.023Z,72.98
2022-12-01T01:20:11.237Z,73.77
2022-12-01T01:23:13.794Z,72.82
2022-12-01T01:26:21.829Z,72.74
2022-12-01T01:29:24.305Z,72.24
2022-12-01T01:32:26.652Z,72.08
2022-12-01T01:35:29.096Z,72.87
2022-12-01T01:38:31.991Z,72.36
2022-12-01T01:41:34.470Z,72.24
2022-12-01T01:44:57.579Z,73.10
2022-12-01T01:48:01.427Z,73.40
2022-12-01T01:51:04.303Z,72.08
2022-12-01T01:54:15.519Z,73.15
2022-12-01T01:57:25.889Z,73.73
2022-12-01T02:00:29.304Z,72.65
2022-12-01T02:03:37.106Z,73.75
2022-12-01T02:06:39.356Z,73.01
2022-12-01T02:09:41.912Z,73.41
2022-12-01T02:13:05.768Z,72.87
2022-12-01T02:16:26.560Z,72.63
2022-12-01T02:19:47.936Z,73.51
2022-12-01T02:23:16.966Z,74.26
2022-12-01T02:26:29.501Z,74.95
2022-12-01T02:29:57.138Z,75.70
2022-12-01T02:32:59.228Z,75.29
2022-12-01T02:36:17.634Z,75.41
2022-12-01T02:39:34.590Z,75.90
2022-12-01T02:42:52.500Z,75.75
2022-12-01T02:49:17.075Z,77.14
2022-12-01T02:52:23.712Z,76.56
2022-12-01T02:55:26.112Z,77.70
2022-12-01T02:58:28.296Z,77.88
2022-12-01T03:01:35.643Z,78.60
2022-12-01T03:04:40.935Z,79.75
2022-12-01T03:07:59.324Z,79.12
2022-12-01T03:11:02.946Z,79.77
2022-12-01T03:14:18.535Z,78.15
2022-12-01T03:17:29.960Z,78.09
2022-12-01T03:20:40.032Z,79.12
2022-12-01T03:23:47.214Z,77.25
2022-12-01T03:26:56.885Z,77.28
2022-12-01T03:30:01.585Z,77.87
2022-12-01T03:33:09.803Z,78.35
2022-12-01T03:36:23.438Z,78.04
2022-12-01T03:39:37.318Z,77.97
2022-12-01T03:42:46.539Z,78.08
2022-12-01T03:46:09.157Z,77.93
2022-12-01T03:49:13.876Z,78.83
2022-12-01T03:52:20.429Z,78.52
2022-12-01T03:55:31.690Z,78.96
2022-12-01T03:58:42.903Z,79.03
2022-12-01T04:01:45.692Z,78.11
2022-12-01T04:04:48.151Z,77.91
2022-12-01T04:07:50.464Z,77.35
2022-12-01T04:10:52.948Z,77.66
2022-12-01T04:13:55.116Z,75.43
2022-12-01T04:16:57.851Z,75.61
2022-12-01T04:20:00.673Z,75.87
2022-12-01T04:23:03.529Z,76.16
2022-12-01T04:26:06.692Z,77.10
2022-12-01T04:29:11.679Z,79.16
2022-12-01T04:32:14.902Z,79.17
2022-12-01T04:35:17.326Z,77.41
2022-12-01T04:38:19.422Z,77.23
2022-12-01T04:41:21.941Z,77.82
2022-12-01T04:44:24.163Z,76.62
2022-12-01T04:47:26.563Z,77.46
2022-12-01T04:50:30.120Z,76.10
2022-12-01T04:53:32.970Z,74.99
2022-12-01T04:56:35.967Z,75.24
2022-12-01T04:59:38.827Z,75.21
2022-12-01T05:02:43.950Z,75.92
2022-12-01T05:05:47.094Z,77.16
2022-12-01T05:08:50.747Z,77.86
2022-12-01T05:11:53.608Z,76.75
2022-12-01T05:14:56.381Z,76.88
2022-12-01T05:18:01.981Z,78.69
2022-12-01T05:21:07.055Z,79.63
2022-12-01T05:24:12.307Z,80.42
2022-12-01T05:27:16.025Z,80.17
2022-12-01T05:30:18.803Z,80.44
2022-12-01T05:33:22.905Z,79.00
2022-12-01T05:36:27.258Z,78.60
2022-12-01T05:39:29.834Z,78.43
2022-12-01T05:42:33.275Z,79.06
2022-12-01T05:45:39.746Z,80.09
2022-12-01T05:48:42.541Z,80.43
2022-12-01T05:51:44.724Z,81.66
2022-12-01T05:54:47.367Z,82.53
2022-12-01T05:57:49.536Z,82.65
2022-12-01T06:00:52.769Z,82.71
2022-12-01T06:03:55.499Z,82.88
2022-12-01T06:06:58.175Z,82.48
2022-12-01T06:10:02.531Z,82.72
2022-12-01T06:13:05.425Z,82.49
2022-12-01T06:16:09.368Z,82.38
2022-12-01T06:19:11.980Z,82.54
2022-12-01T06:22:15.083Z,82.86
2022-12-01T06:25:19.939Z,83.62
2022-12-01T06:28:22.736Z,83.57
2022-12-01T06:31:26.649Z,84.03
2022-12-01T06:34:29.703Z,84.02
2022-12-01T06:37:32.785Z,83.12
2022-12-01T06:40:37.579Z,84.26
2022-12-01T06:43:42.093Z,84.46
2022-12-01T06:46:46.899Z,83.44
2022-12-01T06:49:49.689Z,82.60
2022-12-01T06:52:52.992Z,82.44
2022-12-01T06:56:04.574Z,82.47
2022-12-01T06:59:07.747Z,82.21
2022-12-01T07:02:13.719Z,81.90
2022-12-01T07:05:16.914Z,81.99
2022-12-01T07:08:19.129Z,82.36
2022-12-01T07:11:23.717Z,82.52
2022-12-01T07:14:26.901Z,82.89
2022-12-01T07:17:29.861Z,81.84
2022-12-01T07:20:32.029Z,82.05
2022-12-01T07:23:34.884Z,81.32
2022-12-01T07:26:37.213Z,81.56
2022-12-01T07:29:40.437Z,81.20
2022-12-01T07:32:42.623Z,80.85
2022-12-01T07:35:45.202Z,81.50
2022-12-01T07:38:48.002Z,81.64
2022-12-01T07:41:50.872Z,80.55
2022-12-01T07:44:53.187Z,81.24
2022-12-01T07:47:55.673Z,79.83
2022-12-01T07:50:57.877Z,78.18
2022-12-01T07:54:06.411Z,78.68
2022-12-01T07:57:08.711Z,79.02
2022-12-01T08:00:11.866Z,78.44
2022-12-01T08:03:14.270Z,78.20
2022-12-01T08:06:17.691Z,76.71
2022-12-01T08:09:20.993Z,76.25
2022-12-01T08:12:24.478Z,76.26
2022-12-01T08:15:26.801Z,76.69
2022-12-01T08:18:29.482Z,76.36
2022-12-01T08:21:32.125Z,76.00
2022-12-01T08:24:34.572Z,75.90
2022-12-01T08:27:37.298Z,75.37
2022-12-01T08:30:39.881Z,74.70
2022-12-01T08:33:42.233Z,74.66
2022-12-01T08:36:44.735Z,75.24
2022-12-01T08:39:47.483Z,74.05
2022-12-01T08:42:52.194Z,73.80
2022-12-01T08:45:57.134Z,73.73
2022-12-01T08:49:00.601Z,73.58
2022-12-01T08:52:02.812Z,72.25
2022-12-01T08:55:06.465Z,71.02
2022-12-01T08:58:08.734Z,70.48
2022-12-01T09:01:13.415Z,69.65
2022-12-01T09:04:15.636Z,68.95
2022-12-01T09:07:25.864Z,69.41
2022-12-01T09:10:28.783Z,69.08
2022-12-01T09:13:35.625Z,68.95
2022-12-01T09:16:38.189Z,68.40
2022-12-01T09:19:40.864Z,68.40
2022-12-01T09:22:43.029Z,67.44
2022-12-01T09:25:45.629Z,65.87
2022-12-01T09:28:59.096Z,66.70
2022-12-01T09:32:01.672Z,64.14
2022-12-01T09:35:03.988Z,65.97
2022-12-01T09:38:06.733Z,65.61
2022-12-01T09:41:23.771Z,63.83
2022-12-01T09:44:26.207Z,64.75
2022-12-01T09:47:31.675Z,62.59
2022-12-01T09:50:35.954Z,63.71
2022-12-01T09:53:38.816Z,61.85
2022-12-01T09:56:47.155Z,62.11
2022-12-01T09:59:51.812Z,62.50
2022-12-01T10:03:01.961Z,62.78
2022-12-01T10:06:32.035Z,61.66
2022-12-01T10:09:46.599Z,63.09
2022-12-01T10:12:50.124Z,62.34
2022-12-01T10:16:29.104Z,62.30
2022-12-01T10:19:50.113Z,61.58
2022-12-01T10:23:28.692Z,62.67
2022-12-01T10:27:08.698Z,62.67
2022-12-01T10:30:17.195Z,61.24
2022-12-01T10:33:24.384Z,60.97
2022-12-01T10:36:27.732Z,61.61
2022-12-01T10:39:45.009Z,60.16
2022-12-01T10:42:48.943Z,60.25
2022-12-01T10:45:52.400Z,60.11
2022-12-01T10:48:59.648Z,60.54
2022-12-01T10:52:02.422Z,59.91
2022-12-01T10:55:29.090Z,60.95
2022-12-01T10:58:43.850Z,59.59
2022-12-01T11:01:48.168Z,58.66
2022-12-01T11:05:03.078Z,59.46
2022-12-01T11:08:06.166Z,59.17
2022-12-01T11:11:30.492Z,60.24
2022-12-01T11:14:49.681Z,59.08
2022-12-01T11:17:57.926Z,59.66
2022-12-01T11:21:26.319Z,60.11
2022-12-01T11:28:37.847Z,61.28
2022-12-01T11:31:50.758Z,59.91
2022-12-01T11:35:02.529Z,61.49
2022-12-01T11:38:29.293Z,59.26
2022-12-01T11:41:36.395Z,60.09
2022-12-01T11:45:17.191Z,59.01
2022-12-01T11:48:20.981Z,59.71
2022-12-01T11:51:31.856Z,59.96
2022-12-01T11:54:34.436Z,59.42
2022-12-01T11:57:43.222Z,59.58
2022-12-01T12:00:54.542Z,59.99
2022-12-01T12:04:00.584Z,59.32
2022-12-01T12:07:20.534Z,59.90
2022-12-01T12:11:10.528Z,60.16
2022-12-01T12:14:38.673Z,61.50
2022-12-01T12:17:54.465Z,59.35
2022-12-01T12:21:44.017Z,60.92
2022-12-01T12:25:10.741Z,59.84
2022-12-01T12:28:28.070Z,59.45
2022-12-01T12:31:49.744Z,60.62
2022-12-01T12:35:28.115Z,60.12
2022-12-01T12:39:19.256Z,59.51
2022-12-01T12:42:32.922Z,60.03
2022-12-01T12:49:46.735Z,60.77
2022-12-01T12:52:57.711Z,60.67
2022-12-01T12:56:05.804Z,59.85
2022-12-01T12:59:18.595Z,61.15
2022-12-01T13:02:36.353Z,60.56
2022-12-01T13:05:50.570Z,61.26
2022-12-01T13:09:21.017Z,60.34
2022-12-01T13:12:40.113Z,59.90
2022-12-01T13:15:44.702Z,60.46
2022-12-01T13:19:04.784Z,61.02
2022-12-01T13:22:16.510Z,60.65
2022-12-01T13:25:38.318Z,60.67
2022-12-01T13:28:53.077Z,61.95
2022-12-01T13:31:55.634Z,60.66
2022-12-01T13:34:59.145Z,60.69
2022-12-01T13:38:26.345Z,60.72
2022-12-01T13:41:33.536Z,61.05
2022-12-01T13:44:50.485Z,60.76
2022-12-01T13:47:55.174Z,62.70
2022-12-01T13:51:02.600Z,61.52
2022-12-01T13:54:29.089Z,62.14
2022-12-01T13:57:34.207Z,61.92
2022-12-01T14:00:36.564Z,62.15
2022-12-01T14:03:40.787Z,64.11
2022-12-01T14:06:53.043Z,64.69
2022-12-01T14:10:07.372Z,63.11
2022-12-01T14:13:22.592Z,65.33
2022-12-01T14:16:42.653Z,64.66
2022-12-01T14:19:52.206Z,64.07
2022-12-01T14:23:18.505Z,62.96
2022-12-01T14:26:23.358Z,63.48
2022-12-01T14:29:30.859Z,62.25
2022-12-01T14:32:33.098Z,63.38
2022-12-01T14:35:39.121Z,63.17
2022-12-01T14:38:44.914Z,63.51
2022-12-01T14:41:58.603Z,65.80
2022-12-01T14:45:04.808Z,66.10
2022-12-01T14:48:25.610Z,65.20
2022-12-01T14:51:33.536Z,64.68
2022-12-01T14:54:48.080Z,65.21
2022-12-01T14:58:01.096Z,65.46
2022-12-01T15:01:06.810Z,66.30
2022-12-01T15:04:09.089Z,68.13
2022-12-01T15:07:12.751Z,68.36
2022-12-01T15:10:36.987Z,68.62
2022-12-01T15:13:39.578Z,69.17
2022-12-01T15:16:43.595Z,69.92
2022-12-01T15:19:46.521Z,69.45
2022-12-01T15:22:51.153Z,69.12
2022-12-01T15:25:55.477Z,70.42
2022-12-01T15:29:19.360Z,70.58
2022-12-01T15:32:24.949Z,69.92
2022-12-01T15:35:27.485Z,70.77
2022-12-01T15:38:34.728Z,70.72
2022-12-01T15:41:40.392Z,70.91
2022-12-01T15:44:42.852Z,71.58
2022-12-01T15:47:48.063Z,71.59
2022-12-01T15:51:03.287Z,71.87
2022-12-01T15:54:05.672Z,72.64
2022-12-01T15:57:12.911Z,72.13
2022-12-01T16:00:20.639Z,72.47
2022-12-01T16:03:23.569Z,72.66
2022-12-01T16:06:35.710Z,73.40
2022-12-01T16:10:00.591Z,73.08
2022-12-01T16:13:53.435Z,74.00
2022-12-01T16:25:38.468Z,75.69
2022-12-01T17:44:36.987Z,80.89
2022-12-01T17:48:43.003Z,80.38
2022-12-01T17:59:57.852Z,81.12
2022-12-01T18:07:35.575Z,81.67
2022-12-01T18:24:29.325Z,84.46
2022-12-01T18:34:53.074Z,85.01
2022-12-01T18:52:44.631Z,86.71
2022-12-01T18:56:28.816Z,86.54
2022-12-01T19:03:25.879Z,86.51
2022-12-01T19:06:51.976Z,88.11
2022-12-01T19:10:10.163Z,87.76
2022-12-01T19:20:30.036Z,86.52
2022-12-01T19:28:01.149Z,88.86
2022-12-01T19:31:40.336Z,89.46
2022-12-01T19:38:54.844Z,88.05
