createdAt,value
2019-04-16T00:02:25.287Z,16.33
2019-04-16T00:05:04.756Z,17.07
2019-04-16T00:07:43.967Z,14.57
2019-04-16T00:10:14.507Z,15.77
2019-04-16T00:13:01.236Z,14.67
2019-04-16T00:15:29.911Z,15.87
2019-04-16T00:17:58.574Z,16.27
2019-04-16T00:20:27.331Z,15.40
2019-04-16T00:22:57.674Z,15.63
2019-04-16T00:25:26.416Z,14.73
2019-04-16T00:27:59.549Z,15.40
2019-04-16T00:30:25.509Z,14.57
2019-04-16T00:32:54.149Z,17.80
2019-04-16T00:35:22.875Z,14.17
2019-04-16T00:37:52.323Z,15.97
2019-04-16T00:40:21.169Z,16.73
2019-04-16T00:42:49.788Z,15.53
2019-04-16T00:45:18.546Z,16.40
2019-04-16T00:47:47.919Z,14.90
2019-04-16T00:50:17.627Z,15.70
2019-04-16T00:52:46.303Z,14.43
2019-04-16T00:55:15.055Z,18.57
2019-04-16T00:57:48.335Z,17.03
2019-04-16T01:00:14.437Z,16.30
2019-04-16T01:02:43.057Z,15.57
2019-04-16T01:05:12.154Z,15.30
2019-04-16T01:07:40.818Z,15.67
2019-04-16T01:10:09.614Z,15.17
2019-04-16T01:12:38.375Z,16.20
2019-04-16T01:15:07.290Z,16.53
2019-04-16T01:17:36.685Z,16.63
2019-04-16T01:20:11.840Z,15.37
2019-04-16T01:22:37.695Z,17.47
2019-04-16T01:25:07.327Z,17.27
2019-04-16T01:27:37.606Z,16.50
2019-04-16T01:30:08.628Z,15.17
2019-04-16T01:32:42.482Z,18.03
2019-04-16T01:35:18.589Z,14.43
2019-04-16T01:38:02.378Z,16.13
2019-04-16T01:40:32.804Z,15.53
2019-04-16T01:43:01.943Z,16.93
2019-04-16T01:45:30.769Z,15.97
2019-04-16T01:47:59.413Z,17.30
2019-04-16T01:50:28.184Z,16.17
2019-04-16T01:52:56.850Z,15.10
2019-04-16T01:55:26.354Z,16.90
2019-04-16T01:57:55.220Z,14.73
2019-04-16T02:00:23.986Z,15.10
2019-04-16T02:02:52.730Z,16.53
2019-04-16T02:05:23.157Z,18.40
2019-04-16T02:07:51.633Z,15.83
2019-04-16T02:10:20.280Z,15.27
2019-04-16T02:12:48.967Z,17.40
2019-04-16T02:15:21.659Z,16.37
2019-04-16T02:17:48.159Z,16.17
2019-04-16T02:20:16.912Z,15.23
2019-04-16T02:22:45.773Z,15.67
2019-04-16T02:25:18.915Z,15.87
2019-04-16T02:27:44.969Z,15.30
2019-04-16T02:30:13.757Z,16.10
2019-04-16T02:32:42.410Z,14.93
2019-04-16T02:35:11.372Z,17.43
2019-04-16T02:37:40.008Z,15.90
2019-04-16T02:40:16.665Z,16.23
2019-04-16T02:42:39.439Z,15.37
2019-04-16T02:45:08.354Z,14.97
2019-04-16T02:47:41.907Z,16.47
2019-04-16T02:50:09.538Z,15.20
2019-04-16T02:52:50.475Z,15.23
2019-04-16T02:55:34.088Z,15.57
2019-04-16T02:58:04.419Z,16.53
2019-04-16T03:00:49.108Z,16.97
2019-04-16T03:03:22.348Z,15.13
2019-04-16T03:05:54.182Z,16.70
2019-04-16T03:08:22.915Z,15.60
2019-04-16T03:10:51.674Z,16.77
2019-04-16T03:13:22.991Z,16.50
2019-04-16T03:15:55.287Z,15.93
2019-04-16T03:18:25.603Z,19.20
2019-04-16T03:20:55.637Z,15.73
2019-04-16T03:23:24.512Z,17.13
2019-04-16T03:25:53.198Z,16.60
2019-04-16T03:28:23.515Z,17.87
2019-04-16T03:30:52.323Z,17.13
2019-04-16T03:33:21.064Z,16.80
2019-04-16T03:35:49.821Z,21.53
2019-04-16T03:38:18.559Z,16.20
2019-04-16T03:40:47.166Z,15.30
2019-04-16T03:43:15.824Z,18.00
2019-04-16T03:45:44.548Z,16.50
2019-04-16T03:48:13.331Z,17.63
2019-04-16T03:50:41.988Z,16.13
2019-04-16T03:53:10.853Z,16.20
2019-04-16T03:55:39.559Z,15.73
2019-04-16T03:58:27.542Z,16.60
2019-04-16T04:00:56.211Z,15.17
2019-04-16T04:03:26.117Z,17.47
2019-04-16T04:05:55.873Z,15.97
2019-04-16T04:08:25.156Z,17.03
2019-04-16T04:10:54.007Z,15.60
2019-04-16T04:13:22.740Z,15.97
2019-04-16T04:15:51.406Z,15.07
2019-04-16T04:18:20.197Z,16.47
2019-04-16T04:20:50.600Z,17.47
2019-04-16T04:23:19.252Z,14.77
2019-04-16T04:25:47.865Z,15.87
2019-04-16T04:28:19.639Z,16.07
2019-04-16T04:30:48.784Z,16.93
2019-04-16T04:33:40.376Z,17.40
2019-04-16T04:36:08.769Z,17.30
2019-04-16T04:38:38.469Z,15.33
2019-04-16T04:41:07.880Z,16.67
2019-04-16T04:43:36.858Z,16.27
2019-04-16T04:46:05.825Z,26.97
2019-04-16T04:48:34.625Z,18.67
2019-04-16T04:51:06.948Z,16.57
2019-04-16T04:53:33.759Z,15.00
2019-04-16T04:56:02.372Z,14.40
2019-04-16T04:58:33.775Z,15.87
2019-04-16T05:01:01.365Z,18.13
2019-04-16T05:03:40.939Z,13.90
2019-04-16T05:06:11.196Z,16.77
2019-04-16T05:08:39.866Z,14.90
2019-04-16T05:11:08.485Z,16.60
2019-04-16T05:13:37.147Z,15.50
2019-04-16T05:16:07.111Z,13.93
2019-04-16T05:18:38.307Z,15.00
2019-04-16T05:21:06.233Z,13.73
2019-04-16T05:23:37.632Z,15.57
2019-04-16T05:26:05.409Z,15.23
2019-04-16T05:28:34.072Z,14.07
2019-04-16T05:31:02.683Z,16.13
2019-04-16T05:33:31.347Z,15.57
2019-04-16T05:36:00.024Z,14.73
2019-04-16T05:38:28.640Z,14.43
2019-04-16T05:40:57.294Z,14.20
2019-04-16T05:43:30.075Z,14.60
2019-04-16T05:45:56.236Z,15.90
2019-04-16T05:48:24.850Z,13.50
2019-04-16T05:50:53.516Z,14.10
2019-04-16T05:53:22.268Z,14.73
2019-04-16T05:55:58.211Z,13.70
2019-04-16T05:58:27.728Z,13.03
2019-04-16T06:01:02.041Z,15.67
2019-04-16T06:03:30.703Z,12.90
2019-04-16T06:05:59.961Z,13.70
2019-04-16T06:08:28.827Z,14.70
2019-04-16T06:10:57.770Z,13.53
2019-04-16T06:13:31.220Z,18.67
2019-04-16T06:16:01.598Z,11.13
2019-04-16T06:18:48.157Z,11.80
2019-04-16T06:21:26.033Z,11.93
2019-04-16T06:24:03.398Z,13.23
2019-04-16T06:26:34.002Z,11.50
2019-04-16T06:29:06.890Z,11.63
2019-04-16T06:31:39.148Z,12.03
2019-04-16T06:34:25.399Z,12.97
2019-04-16T06:36:55.670Z,10.57
2019-04-16T06:39:29.816Z,11.17
2019-04-16T06:42:21.321Z,13.90
2019-04-16T06:44:50.536Z,12.67
2019-04-16T06:47:23.428Z,11.23
2019-04-16T06:50:09.082Z,13.17
2019-04-16T06:52:55.621Z,11.47
2019-04-16T06:55:26.008Z,11.57
2019-04-16T06:58:16.634Z,15.30
2019-04-16T07:00:52.633Z,10.93
2019-04-16T07:03:39.477Z,12.70
2019-04-16T07:06:25.811Z,10.10
2019-04-16T07:09:12.603Z,11.27
2019-04-16T07:11:53.837Z,10.30
2019-04-16T07:14:15.688Z,12.07
2019-04-16T07:16:43.641Z,12.33
2019-04-16T07:19:12.325Z,12.93
2019-04-16T07:21:41.508Z,11.43
2019-04-16T07:24:10.316Z,11.07
2019-04-16T07:26:39.972Z,11.07
2019-04-16T07:29:16.768Z,11.63
2019-04-16T07:31:53.537Z,9.83
2019-04-16T07:34:33.313Z,13.23
2019-04-16T07:37:21.882Z,14.40
2019-04-16T07:39:58.098Z,11.57
2019-04-16T07:42:50.961Z,11.40
2019-04-16T07:45:13.149Z,10.07
2019-04-16T07:47:52.461Z,13.43
2019-04-16T07:50:23.228Z,26.33
2019-04-16T07:52:57.015Z,11.27
2019-04-16T07:55:31.045Z,11.00
2019-04-16T07:58:00.114Z,25.00
2019-04-16T08:00:30.311Z,13.77
2019-04-16T08:02:59.290Z,11.20
2019-04-16T08:05:28.305Z,13.33
2019-04-16T08:07:57.292Z,14.60
2019-04-16T08:10:26.014Z,19.60
2019-04-16T08:13:00.349Z,10.80
2019-04-16T08:15:27.534Z,11.10
2019-04-16T08:17:56.834Z,11.43
2019-04-16T08:20:26.008Z,15.40
2019-04-16T08:22:56.896Z,12.60
2019-04-16T08:25:33.562Z,12.57
2019-04-16T08:27:59.517Z,13.87
2019-04-16T08:30:34.110Z,12.40
2019-04-16T08:32:59.452Z,11.27
2019-04-16T08:35:28.458Z,11.83
2019-04-16T08:37:58.441Z,12.63
2019-04-16T08:40:27.774Z,10.77
2019-04-16T08:42:57.285Z,11.93
2019-04-16T08:45:27.548Z,13.63
2019-04-16T08:47:56.807Z,14.63
2019-04-16T08:50:26.994Z,11.10
2019-04-16T08:52:56.107Z,12.20
2019-04-16T08:55:25.408Z,12.00
2019-04-16T08:57:54.526Z,12.07
2019-04-16T09:00:24.046Z,12.73
2019-04-16T09:02:57.803Z,12.07
2019-04-16T09:05:23.450Z,12.07
2019-04-16T09:07:52.580Z,13.00
2019-04-16T09:10:24.004Z,11.83
2019-04-16T09:13:03.062Z,12.30
2019-04-16T09:15:27.083Z,11.93
2019-04-16T09:17:56.690Z,13.43
2019-04-16T09:20:26.947Z,14.30
2019-04-16T09:22:58.327Z,11.57
2019-04-16T11:13:34.351Z,17.13
2019-04-16T11:16:04.747Z,18.23
2019-04-16T11:18:33.399Z,17.53
2019-04-16T11:21:02.267Z,17.40
2019-04-16T11:23:30.888Z,17.77
2019-04-16T11:25:59.655Z,16.93
2019-04-16T11:28:28.499Z,18.40
2019-04-16T11:30:58.863Z,18.20
2019-04-16T11:33:27.746Z,16.70
2019-04-16T11:35:56.570Z,18.17
2019-04-16T11:38:25.268Z,18.50
2019-04-16T11:40:53.972Z,22.90
2019-04-16T11:43:22.619Z,18.37
2019-04-16T11:45:51.519Z,21.97
2019-04-16T11:48:20.352Z,17.97
2019-04-16T11:50:49.022Z,17.30
2019-04-16T11:53:17.813Z,28.53
2019-04-16T11:55:46.601Z,18.53
2019-04-16T11:58:26.122Z,21.47
2019-04-16T12:01:05.766Z,18.37
2019-04-16T12:03:56.231Z,18.43
2019-04-16T12:06:28.582Z,20.27
2019-04-16T12:09:15.291Z,19.40
2019-04-16T12:12:02.705Z,18.43
2019-04-16T12:14:41.805Z,21.43
2019-04-16T12:17:23.164Z,20.00
2019-04-16T12:20:09.792Z,26.83
2019-04-16T12:22:45.903Z,19.43
2019-04-16T12:25:32.797Z,21.83
2019-04-16T12:28:19.027Z,19.70
2019-04-16T12:30:49.382Z,19.50
2019-04-16T12:33:25.685Z,24.03
2019-04-16T12:36:01.888Z,19.93
2019-04-16T12:38:32.197Z,20.43
2019-04-16T12:41:08.616Z,19.13
2019-04-16T12:43:38.996Z,20.50
2019-04-16T12:46:12.339Z,19.73
2019-04-16T12:48:48.908Z,28.43
2019-04-16T12:51:25.522Z,20.00
2019-04-16T12:54:12.295Z,23.93
2019-04-16T12:56:42.610Z,21.53
2019-04-16T12:59:15.968Z,20.83
2019-04-16T13:02:01.370Z,20.47
2019-04-16T13:04:48.760Z,19.23
2019-04-16T13:07:34.724Z,19.43
2019-04-16T13:10:17.590Z,19.90
2019-04-16T13:13:04.445Z,20.67
2019-04-16T13:15:46.895Z,21.30
2019-04-16T13:18:17.285Z,20.43
2019-04-16T13:20:50.661Z,34.97
2019-04-16T13:23:24.143Z,20.97
2019-04-16T13:25:57.467Z,20.83
2019-04-16T13:28:26.075Z,24.27
2019-04-16T13:30:54.754Z,36.17
2019-04-16T13:33:23.433Z,19.20
2019-04-16T13:35:52.179Z,23.27
2019-04-16T13:38:22.478Z,20.20
2019-04-16T13:40:53.252Z,20.50
2019-04-16T13:43:23.221Z,19.37
2019-04-16T13:45:51.945Z,19.40
2019-04-16T13:48:27.460Z,28.70
2019-04-16T13:50:57.322Z,20.13
2019-04-16T13:53:28.969Z,20.13
2019-04-16T13:56:18.440Z,19.60
2019-04-16T13:58:47.698Z,20.80
2019-04-16T14:01:17.996Z,21.00
2019-04-16T14:03:46.641Z,19.90
2019-04-16T14:06:15.370Z,21.03
2019-04-16T14:08:44.041Z,22.37
2019-04-16T14:11:12.806Z,29.67
2019-04-16T14:13:41.949Z,22.37
2019-04-16T14:16:13.546Z,24.47
2019-04-16T14:18:42.391Z,21.67
2019-04-16T14:21:11.156Z,23.33
2019-04-16T14:23:40.891Z,21.20
2019-04-16T14:26:09.643Z,20.67
2019-04-16T14:28:51.294Z,22.53
2019-04-16T14:31:08.723Z,22.67
2019-04-16T14:33:41.974Z,23.90
2019-04-16T14:36:12.366Z,24.07
2019-04-16T14:38:45.463Z,41.50
2019-04-16T14:41:15.912Z,21.63
2019-04-16T14:43:46.288Z,22.50
2019-04-16T14:46:15.043Z,22.93
2019-04-16T14:48:46.465Z,27.57
2019-04-16T14:51:14.108Z,21.27
2019-04-16T14:53:44.458Z,22.07
2019-04-16T14:56:14.811Z,25.90
2019-04-16T14:58:47.875Z,23.53
2019-04-16T15:01:26.991Z,23.50
2019-04-16T15:04:02.946Z,21.23
2019-04-16T15:06:49.156Z,26.43
2019-04-16T15:09:20.452Z,23.53
2019-04-16T15:12:08.453Z,23.37
2019-04-16T15:14:39.055Z,20.90
2019-04-16T15:17:15.076Z,23.60
2019-04-16T15:19:57.237Z,21.70
2019-04-16T15:22:36.239Z,20.63
2019-04-16T15:25:14.552Z,21.40
2019-04-16T15:28:01.611Z,20.77
2019-04-16T15:30:50.197Z,20.33
2019-04-16T15:33:26.642Z,21.87
2019-04-16T15:35:56.896Z,21.80
2019-04-16T15:38:32.968Z,21.07
2019-04-16T15:41:13.319Z,22.17
2019-04-16T15:43:44.181Z,27.43
2019-04-16T15:46:26.089Z,23.20
2019-04-16T15:48:58.223Z,62.57
2019-04-16T15:51:44.508Z,21.67
2019-04-16T15:54:30.992Z,23.03
2019-04-16T15:57:17.794Z,23.10
2019-04-16T15:59:48.122Z,21.70
2019-04-16T16:02:30.332Z,20.60
2019-04-16T16:05:00.731Z,23.30
2019-04-16T16:07:29.924Z,21.93
2019-04-16T16:10:06.015Z,23.80
2019-04-16T16:12:34.722Z,23.87
2019-04-16T16:15:07.614Z,22.23
2019-04-16T16:17:34.086Z,20.63
2019-04-16T16:20:03.016Z,22.47
2019-04-16T16:22:31.682Z,21.47
2019-04-16T16:25:00.302Z,22.80
2019-04-16T16:27:28.956Z,20.90
2019-04-16T16:29:57.578Z,21.57
2019-04-16T16:32:26.246Z,20.07
2019-04-16T16:34:55.542Z,23.30
2019-04-16T16:37:24.332Z,22.93
2019-04-16T16:39:53.083Z,21.30
2019-04-16T16:42:21.856Z,23.00
2019-04-16T16:44:50.552Z,19.00
2019-04-16T16:47:20.860Z,19.70
2019-04-16T16:49:49.472Z,18.37
2019-04-16T16:52:36.303Z,20.37
2019-04-16T16:55:08.109Z,18.87
2019-04-16T16:57:50.417Z,17.50
2019-04-16T17:00:37.037Z,19.67
2019-04-16T17:03:10.075Z,18.80
2019-04-16T17:05:39.628Z,18.57
2019-04-16T17:08:08.335Z,18.60
2019-04-16T17:10:37.253Z,23.50
2019-04-16T17:13:05.927Z,19.37
2019-04-16T17:15:38.377Z,18.07
2019-04-16T17:18:07.129Z,24.60
2019-04-16T17:20:38.411Z,24.77
2019-04-16T17:23:07.650Z,23.10
2019-04-16T17:25:37.004Z,20.30
2019-04-16T17:28:05.961Z,19.53
2019-04-16T17:30:34.768Z,25.80
2019-04-16T17:33:03.511Z,22.33
2019-04-16T17:35:32.558Z,21.93
2019-04-16T17:38:03.449Z,25.07
2019-04-16T17:40:39.747Z,25.33
2019-04-16T17:43:14.089Z,23.77
2019-04-16T17:46:00.933Z,20.73
2019-04-16T17:48:40.214Z,21.37
2019-04-16T17:51:10.563Z,21.47
2019-04-16T17:53:43.734Z,22.17
2019-04-16T17:56:19.923Z,21.50
2019-04-16T17:59:02.258Z,18.97
2019-04-16T18:01:43.556Z,23.43
2019-04-16T18:04:13.820Z,26.23
2019-04-16T18:07:00.399Z,21.00
2019-04-16T18:09:39.986Z,23.90
2019-04-16T18:12:26.756Z,24.87
2019-04-16T18:15:00.494Z,21.53
2019-04-16T18:17:46.896Z,22.33
2019-04-16T18:20:09.187Z,20.00
2019-04-16T18:22:41.958Z,20.53
2019-04-16T18:25:11.626Z,21.23
2019-04-16T18:27:42.012Z,20.63
2019-04-16T18:30:15.514Z,22.97
2019-04-16T18:32:54.870Z,21.97
2019-04-16T18:35:25.278Z,21.27
2019-04-16T18:37:55.601Z,20.60
2019-04-16T18:40:25.926Z,19.07
2019-04-16T18:42:56.220Z,19.47
2019-04-16T18:45:32.204Z,21.97
2019-04-16T18:48:05.594Z,20.50
2019-04-16T18:50:32.849Z,16.03
2019-04-16T18:53:01.624Z,15.40
2019-04-16T18:55:30.338Z,16.20
2019-04-16T18:57:58.988Z,13.07
2019-04-16T19:00:33.193Z,10.87
2019-04-16T19:03:02.255Z,9.57
2019-04-16T19:05:31.060Z,9.63
2019-04-16T19:08:00.904Z,10.17
2019-04-16T19:10:30.262Z,9.43
2019-04-16T19:12:59.325Z,8.73
2019-04-16T19:15:28.304Z,8.77
2019-04-16T19:17:57.156Z,10.60
2019-04-16T19:20:25.915Z,8.80
2019-04-16T19:22:54.508Z,8.83
2019-04-16T19:25:23.335Z,9.43
2019-04-16T19:27:52.535Z,9.47
2019-04-16T19:30:22.933Z,9.63
2019-04-16T19:32:51.811Z,8.83
2019-04-16T19:35:22.630Z,9.63
2019-04-16T19:37:50.887Z,10.63
2019-04-16T19:40:19.651Z,7.13
2019-04-16T19:42:48.377Z,7.60
2019-04-16T19:45:17.111Z,7.70
2019-04-16T19:47:46.055Z,7.10
2019-04-16T19:50:14.939Z,5.67
2019-04-16T19:52:45.723Z,9.07
2019-04-16T19:55:14.346Z,7.97
2019-04-16T19:57:43.039Z,8.27
2019-04-16T20:00:12.215Z,7.40
2019-04-16T20:02:40.945Z,6.43
2019-04-16T20:05:09.848Z,7.57
2019-04-16T20:07:38.641Z,6.97
2019-04-16T20:10:07.430Z,5.83
2019-04-16T20:12:36.042Z,6.63
2019-04-16T20:15:09.484Z,6.83
2019-04-16T20:17:36.317Z,8.13
2019-04-16T20:20:06.264Z,9.70
2019-04-16T20:22:35.055Z,7.13
2019-04-16T20:25:04.118Z,10.23
2019-04-16T20:27:32.882Z,8.63
2019-04-16T20:30:01.765Z,7.63
2019-04-16T20:32:30.968Z,8.10
2019-04-16T20:35:01.360Z,6.27
2019-04-16T20:37:30.175Z,5.30
2019-04-16T20:39:58.761Z,6.90
2019-04-16T20:42:27.598Z,8.00
2019-04-16T20:44:56.441Z,5.90
2019-04-16T20:47:25.244Z,6.43
2019-04-16T20:49:54.525Z,5.90
2019-04-16T20:52:23.891Z,6.20
2019-04-16T20:54:54.391Z,7.17
2019-04-16T20:57:25.699Z,7.40
2019-04-16T20:59:53.764Z,6.33
2019-04-16T21:02:22.463Z,7.00
2019-04-16T21:04:51.209Z,7.33
2019-04-16T21:07:19.880Z,6.97
2019-04-16T21:09:48.480Z,9.83
2019-04-16T21:12:17.145Z,8.87
2019-04-16T21:14:45.889Z,9.13
2019-04-16T21:17:14.492Z,9.17
2019-04-16T21:19:46.719Z,8.20
2019-04-16T21:22:15.910Z,9.03
2019-04-16T21:24:45.696Z,8.23
2019-04-16T21:27:14.735Z,10.23
2019-04-16T21:29:43.661Z,8.20
2019-04-16T21:32:23.216Z,8.00
2019-04-16T21:34:58.656Z,8.90
2019-04-16T21:37:43.332Z,8.80
2019-04-16T21:40:12.134Z,9.63
2019-04-16T21:42:40.758Z,7.43
2019-04-16T21:45:09.852Z,7.63
2019-04-16T21:47:38.523Z,8.57
2019-04-16T21:50:07.575Z,7.20
2019-04-16T21:52:36.250Z,7.43
2019-04-16T21:55:06.947Z,7.47
2019-04-16T21:57:35.719Z,7.33
2019-04-16T22:00:08.864Z,7.47
2019-04-16T22:02:39.095Z,8.17
2019-04-16T22:05:09.017Z,7.57
2019-04-16T22:07:37.659Z,7.63
2019-04-16T22:10:06.557Z,7.80
2019-04-16T22:12:35.160Z,10.03
2019-04-16T22:15:05.004Z,8.43
2019-04-16T22:17:35.898Z,7.87
2019-04-16T22:20:05.058Z,8.17
2019-04-16T22:22:33.877Z,8.53
2019-04-16T22:25:02.494Z,8.13
2019-04-16T22:27:31.162Z,7.57
2019-04-16T22:30:00.019Z,7.33
2019-04-16T22:32:30.900Z,7.17
2019-04-16T22:34:59.151Z,7.00
2019-04-16T22:37:27.820Z,6.60
2019-04-16T22:40:14.250Z,7.33
2019-04-16T22:42:57.587Z,7.63
2019-04-16T22:45:28.851Z,7.07
2019-04-16T22:47:57.495Z,7.53
2019-04-16T22:50:26.154Z,8.73
2019-04-16T22:52:54.752Z,8.27
2019-04-16T22:55:24.919Z,8.60
2019-04-16T22:57:53.864Z,8.60
2019-04-16T23:00:30.132Z,8.60
2019-04-16T23:02:58.895Z,10.33
2019-04-16T23:05:27.818Z,9.77
2019-04-16T23:07:57.914Z,9.57
2019-04-16T23:10:26.651Z,10.33
2019-04-16T23:12:59.539Z,10.47
2019-04-16T23:15:25.718Z,10.10
2019-04-16T23:17:54.331Z,8.93
2019-04-16T23:20:29.494Z,8.67
2019-04-16T23:22:53.452Z,8.70
2019-04-16T23:25:26.891Z,8.53
2019-04-16T23:27:52.450Z,9.50
2019-04-16T23:30:21.220Z,8.10
2019-04-16T23:32:49.880Z,8.60
2019-04-16T23:35:18.630Z,8.03
2019-04-16T23:37:47.278Z,8.90
2019-04-16T23:40:16.159Z,9.97
2019-04-16T23:42:55.637Z,9.33
2019-04-16T23:45:42.789Z,9.40
2019-04-16T23:48:28.583Z,8.40
2019-04-16T23:51:04.497Z,8.70
2019-04-16T23:53:38.171Z,8.47
2019-04-16T23:56:06.823Z,8.40
2019-04-16T23:59:12.705Z,8.60
