createdAt,value
2017-10-20T00:00:52.807Z,0.00
2017-10-20T00:01:52.807Z,0.00
2017-10-20T00:02:52.802Z,0.00
2017-10-20T00:03:52.800Z,0.00
2017-10-20T00:04:52.800Z,0.00
2017-10-20T00:05:52.800Z,0.00
2017-10-20T00:06:52.799Z,0.00
2017-10-20T00:07:52.798Z,0.00
2017-10-20T00:08:52.795Z,0.00
2017-10-20T00:09:52.794Z,0.00
2017-10-20T00:10:52.801Z,0.00
2017-10-20T00:11:52.798Z,0.00
2017-10-20T00:12:52.796Z,0.00
2017-10-20T00:13:52.796Z,0.00
2017-10-20T00:14:52.794Z,0.00
2017-10-20T00:15:52.795Z,0.00
2017-10-20T00:16:52.793Z,0.00
2017-10-20T00:17:52.791Z,0.00
2017-10-20T00:18:52.787Z,0.00
2017-10-20T00:19:52.787Z,0.00
2017-10-20T00:20:52.796Z,0.00
2017-10-20T00:21:52.784Z,0.00
2017-10-20T00:22:52.813Z,0.00
2017-10-20T00:23:52.782Z,0.00
2017-10-20T00:24:52.781Z,0.00
2017-10-20T00:25:52.779Z,0.00
2017-10-20T00:26:52.784Z,0.00
2017-10-20T00:27:52.783Z,0.00
2017-10-20T00:28:52.781Z,0.00
2017-10-20T00:29:52.781Z,0.00
2017-10-20T00:30:52.780Z,0.00
2017-10-20T00:31:52.779Z,0.00
2017-10-20T00:32:52.778Z,0.00
2017-10-20T00:33:52.776Z,0.00
2017-10-20T00:34:52.772Z,0.00
2017-10-20T00:35:52.772Z,0.00
2017-10-20T00:36:52.770Z,0.00
2017-10-20T00:37:52.769Z,0.00
2017-10-20T00:38:52.768Z,0.00
2017-10-20T00:39:52.768Z,0.00
2017-10-20T00:40:52.765Z,0.00
2017-10-20T00:41:52.764Z,0.00
2017-10-20T00:42:52.770Z,0.00
2017-10-20T00:43:52.768Z,0.00
2017-10-20T00:44:52.766Z,0.00
2017-10-20T00:45:52.767Z,0.00
2017-10-20T00:46:52.766Z,0.00
2017-10-20T00:47:52.764Z,0.00
2017-10-20T00:48:52.763Z,0.00
2017-10-20T00:49:52.762Z,0.00
2017-10-20T00:50:52.758Z,0.00
2017-10-20T00:51:52.756Z,0.00
2017-10-20T00:52:52.755Z,0.00
2017-10-20T00:53:52.755Z,0.00
2017-10-20T00:54:52.753Z,0.00
2017-10-20T00:55:52.754Z,0.00
2017-10-20T00:56:52.751Z,0.00
2017-10-20T00:57:52.751Z,0.00
2017-10-20T00:58:52.755Z,0.00
2017-10-20T00:59:52.753Z,0.00
2017-10-20T01:00:52.752Z,0.00
2017-10-20T01:01:52.752Z,0.00
2017-10-20T01:02:52.748Z,0.00
2017-10-20T01:03:52.746Z,0.00
2017-10-20T01:04:52.746Z,0.00
2017-10-20T01:05:52.745Z,0.00
2017-10-20T01:06:52.747Z,0.00
2017-10-20T01:07:52.747Z,0.00
2017-10-20T01:08:52.745Z,0.00
2017-10-20T01:09:52.745Z,0.00
2017-10-20T01:10:52.745Z,0.00
2017-10-20T01:11:52.742Z,0.00
2017-10-20T01:12:52.744Z,0.00
2017-10-20T01:13:52.740Z,0.00
2017-10-20T01:14:52.737Z,0.00
2017-10-20T01:15:52.737Z,0.00
2017-10-20T01:16:52.735Z,0.00
2017-10-20T01:17:52.734Z,0.00
2017-10-20T01:18:52.733Z,0.00
2017-10-20T01:19:52.733Z,0.00
2017-10-20T01:20:52.730Z,0.00
2017-10-20T01:21:52.730Z,0.00
2017-10-20T01:22:52.734Z,0.00
2017-10-20T01:23:52.734Z,0.00
2017-10-20T01:24:52.732Z,0.00
2017-10-20T01:25:52.730Z,0.00
2017-10-20T01:26:52.729Z,0.00
2017-10-20T01:27:52.728Z,0.00
2017-10-20T01:28:52.726Z,0.00
2017-10-20T01:29:52.725Z,0.00
2017-10-20T01:30:52.721Z,0.00
2017-10-20T01:31:52.720Z,0.00
2017-10-20T01:32:52.718Z,0.00
2017-10-20T01:33:52.717Z,0.00
2017-10-20T01:34:52.715Z,0.00
2017-10-20T01:35:52.714Z,0.00
2017-10-20T01:36:52.712Z,0.00
2017-10-20T01:37:52.712Z,0.00
2017-10-20T01:38:52.715Z,0.00
2017-10-20T01:39:52.714Z,0.00
2017-10-20T01:40:52.712Z,0.00
2017-10-20T01:41:52.711Z,0.00
2017-10-20T01:42:52.710Z,0.00
2017-10-20T01:43:52.711Z,0.00
2017-10-20T01:44:52.709Z,0.00
2017-10-20T01:45:52.708Z,0.00
2017-10-20T01:46:52.702Z,0.00
2017-10-20T01:47:52.702Z,0.00
2017-10-20T01:48:52.699Z,0.00
2017-10-20T01:49:52.698Z,0.00
2017-10-20T01:50:52.698Z,0.00
2017-10-20T01:51:52.695Z,0.00
2017-10-20T01:52:52.695Z,0.00
2017-10-20T01:53:52.723Z,0.00
2017-10-20T01:54:52.698Z,0.00
2017-10-20T01:55:52.696Z,0.00
2017-10-20T01:56:52.695Z,0.00
2017-10-20T01:57:52.701Z,0.00
2017-10-20T01:58:52.693Z,0.00
2017-10-20T01:59:52.692Z,0.00
2017-10-20T02:00:52.689Z,0.00
2017-10-20T02:01:52.688Z,0.00
2017-10-20T02:02:52.684Z,0.00
2017-10-20T02:03:52.685Z,0.00
2017-10-20T02:04:52.681Z,0.00
2017-10-20T02:05:52.681Z,0.00
2017-10-20T02:06:52.684Z,0.00
2017-10-20T02:07:52.682Z,0.00
2017-10-20T02:08:52.681Z,0.00
2017-10-20T02:09:52.681Z,0.00
2017-10-20T02:10:52.676Z,0.00
2017-10-20T02:11:52.675Z,0.00
2017-10-20T02:12:52.672Z,0.00
2017-10-20T02:13:52.672Z,0.00
2017-10-20T02:14:52.697Z,0.00
2017-10-20T02:15:52.671Z,0.00
2017-10-20T02:16:52.668Z,0.00
2017-10-20T02:17:52.667Z,0.00
2017-10-20T02:18:52.670Z,0.00
2017-10-20T02:19:52.670Z,0.00
2017-10-20T02:20:52.667Z,0.00
2017-10-20T02:21:52.667Z,0.00
2017-10-20T02:22:52.667Z,0.00
2017-10-20T02:23:52.666Z,0.00
2017-10-20T02:24:52.662Z,0.00
2017-10-20T02:25:52.662Z,0.00
2017-10-20T02:26:52.663Z,0.00
2017-10-20T02:27:52.659Z,0.00
2017-10-20T02:28:52.653Z,0.00
2017-10-20T02:29:52.652Z,0.00
2017-10-20T02:30:52.652Z,0.00
2017-10-20T02:31:52.650Z,0.00
2017-10-20T02:32:52.647Z,0.00
2017-10-20T02:33:52.647Z,0.00
2017-10-20T02:34:52.649Z,0.00
2017-10-20T02:35:52.648Z,0.00
2017-10-20T02:36:52.645Z,0.00
2017-10-20T02:37:52.643Z,0.00
2017-10-20T02:38:52.641Z,0.00
2017-10-20T02:39:52.642Z,0.00
2017-10-20T02:40:52.638Z,0.00
2017-10-20T02:41:52.637Z,0.00
2017-10-20T02:42:52.630Z,0.00
2017-10-20T02:43:52.629Z,0.00
2017-10-20T02:44:52.627Z,0.00
2017-10-20T02:45:52.625Z,0.00
2017-10-20T02:46:52.623Z,0.00
2017-10-20T02:47:52.624Z,0.00
2017-10-20T02:48:52.620Z,0.00
2017-10-20T02:49:52.619Z,0.00
2017-10-20T02:50:52.621Z,0.00
2017-10-20T02:51:52.618Z,0.00
2017-10-20T02:52:52.617Z,0.00
2017-10-20T02:53:52.619Z,0.00
2017-10-20T02:54:52.613Z,0.00
2017-10-20T02:55:52.614Z,0.00
2017-10-20T02:56:52.609Z,0.00
2017-10-20T02:57:52.608Z,0.00
2017-10-20T02:58:52.602Z,0.00
2017-10-20T02:59:52.601Z,0.00
2017-10-20T03:00:52.597Z,0.00
2017-10-20T03:01:52.596Z,0.00
2017-10-20T03:02:52.596Z,0.00
2017-10-20T03:03:52.594Z,0.00
2017-10-20T03:04:52.591Z,0.00
2017-10-20T03:05:52.589Z,0.00
2017-10-20T03:06:52.598Z,0.00
2017-10-20T03:07:52.589Z,0.00
2017-10-20T03:08:52.587Z,0.00
2017-10-20T03:09:52.586Z,0.00
2017-10-20T03:10:52.588Z,0.00
2017-10-20T03:11:52.582Z,0.00
2017-10-20T03:12:52.583Z,0.00
2017-10-20T03:13:52.578Z,0.00
2017-10-20T03:14:52.573Z,0.00
2017-10-20T03:15:52.572Z,0.00
2017-10-20T03:16:52.568Z,0.00
2017-10-20T03:17:52.568Z,0.00
2017-10-20T03:18:52.567Z,0.00
2017-10-20T03:19:52.564Z,0.00
2017-10-20T03:20:52.563Z,0.00
2017-10-20T03:21:52.559Z,0.00
2017-10-20T03:22:52.563Z,0.00
2017-10-20T03:23:52.562Z,0.00
2017-10-20T03:24:52.560Z,0.00
2017-10-20T03:25:52.558Z,0.00
2017-10-20T03:26:52.557Z,0.00
2017-10-20T03:27:52.556Z,0.00
2017-10-20T03:28:52.552Z,0.00
2017-10-20T03:29:52.552Z,0.00
2017-10-20T03:30:52.547Z,0.00
2017-10-20T03:31:52.543Z,0.00
2017-10-20T03:32:52.543Z,0.00
2017-10-20T03:33:52.540Z,0.00
2017-10-20T03:34:52.538Z,0.00
2017-10-20T03:35:52.539Z,0.00
2017-10-20T03:36:52.536Z,0.00
2017-10-20T03:37:52.535Z,0.00
2017-10-20T03:38:52.552Z,0.00
2017-10-20T03:39:52.535Z,0.00
2017-10-20T03:40:52.535Z,0.00
2017-10-20T03:41:52.532Z,0.00
2017-10-20T03:42:52.530Z,0.00
2017-10-20T03:43:52.530Z,0.00
2017-10-20T03:44:52.528Z,0.00
2017-10-20T03:45:52.527Z,0.00
2017-10-20T03:46:52.521Z,0.00
2017-10-20T03:47:52.519Z,0.00
2017-10-20T03:48:52.523Z,0.00
2017-10-20T03:49:52.517Z,0.00
2017-10-20T03:50:52.516Z,0.00
2017-10-20T03:51:52.516Z,0.00
2017-10-20T03:52:52.512Z,0.00
2017-10-20T03:53:52.511Z,0.00
2017-10-20T03:54:52.514Z,0.00
2017-10-20T03:55:52.512Z,0.00
2017-10-20T03:56:52.511Z,0.00
2017-10-20T03:57:52.509Z,0.00
2017-10-20T03:58:52.509Z,0.00
2017-10-20T03:59:52.506Z,0.00
2017-10-20T04:00:52.505Z,0.00
2017-10-20T04:01:52.510Z,0.00
2017-10-20T04:02:52.498Z,0.00
2017-10-20T04:03:52.498Z,0.00
2017-10-20T04:04:52.496Z,0.00
2017-10-20T04:05:52.495Z,0.00
2017-10-20T04:06:52.494Z,0.00
2017-10-20T04:07:52.492Z,0.00
2017-10-20T04:08:52.489Z,0.00
2017-10-20T04:09:52.488Z,0.00
2017-10-20T04:10:52.492Z,0.00
2017-10-20T04:11:52.491Z,0.00
2017-10-20T04:12:52.487Z,0.00
2017-10-20T04:13:52.487Z,0.00
2017-10-20T04:14:52.482Z,0.00
2017-10-20T04:15:52.482Z,0.00
2017-10-20T04:16:52.480Z,0.00
2017-10-20T04:17:52.479Z,0.00
2017-10-20T04:18:52.482Z,0.00
2017-10-20T04:19:52.481Z,0.00
2017-10-20T04:20:52.478Z,0.00
2017-10-20T04:21:52.478Z,0.00
2017-10-20T04:22:52.477Z,0.00
2017-10-20T04:23:52.475Z,0.00
2017-10-20T04:24:52.474Z,0.00
2017-10-20T04:25:52.472Z,0.00
2017-10-20T04:26:52.466Z,0.00
2017-10-20T04:27:52.467Z,0.00
2017-10-20T04:28:52.464Z,0.00
2017-10-20T04:29:52.463Z,0.00
2017-10-20T04:30:52.462Z,0.00
2017-10-20T04:31:52.462Z,0.00
2017-10-20T04:32:52.458Z,0.00
2017-10-20T04:33:52.458Z,0.00
2017-10-20T04:34:52.461Z,0.00
2017-10-20T04:35:52.459Z,0.00
2017-10-20T04:36:52.456Z,0.00
2017-10-20T04:37:52.456Z,0.00
2017-10-20T04:38:52.454Z,0.00
2017-10-20T04:39:52.453Z,0.00
2017-10-20T04:40:52.451Z,0.00
2017-10-20T04:41:52.451Z,0.00
2017-10-20T04:42:52.444Z,0.00
2017-10-20T04:43:52.443Z,0.00
2017-10-20T04:44:52.440Z,0.00
2017-10-20T04:45:52.438Z,0.00
2017-10-20T04:46:52.437Z,0.00
2017-10-20T04:47:52.436Z,0.00
2017-10-20T04:48:52.433Z,0.00
2017-10-20T04:49:52.431Z,0.00
2017-10-20T04:50:52.433Z,0.00
2017-10-20T04:51:52.430Z,0.00
2017-10-20T04:52:52.427Z,0.00
2017-10-20T04:53:52.425Z,0.00
2017-10-20T04:54:52.421Z,0.00
2017-10-20T04:55:52.419Z,0.00
2017-10-20T04:56:52.417Z,0.00
2017-10-20T04:57:52.412Z,0.00
2017-10-20T04:58:52.409Z,0.00
2017-10-20T04:59:52.419Z,0.00
2017-10-20T05:00:52.399Z,0.00
2017-10-20T05:01:52.395Z,0.00
2017-10-20T05:02:52.394Z,0.00
2017-10-20T05:03:52.390Z,0.00
2017-10-20T05:04:52.387Z,0.00
2017-10-20T05:05:52.383Z,0.00
2017-10-20T05:06:52.384Z,0.00
2017-10-20T05:07:52.381Z,0.00
2017-10-20T05:08:52.379Z,0.00
2017-10-20T05:09:52.375Z,0.00
2017-10-20T05:10:52.371Z,0.00
2017-10-20T05:11:52.367Z,0.00
2017-10-20T05:12:52.364Z,0.00
2017-10-20T05:13:52.363Z,0.00
2017-10-20T05:14:52.354Z,0.00
2017-10-20T05:15:52.355Z,0.00
2017-10-20T05:16:52.346Z,0.00
2017-10-20T05:17:52.342Z,0.00
2017-10-20T05:18:52.343Z,0.00
2017-10-20T05:19:52.339Z,0.00
2017-10-20T05:20:52.334Z,0.00
2017-10-20T05:21:52.332Z,0.00
2017-10-20T05:22:52.325Z,0.00
2017-10-20T05:23:52.320Z,0.00
2017-10-20T05:24:52.317Z,0.00
2017-10-20T05:25:52.326Z,0.00
2017-10-20T05:26:52.309Z,0.00
2017-10-20T05:27:52.313Z,0.00
2017-10-20T05:28:52.302Z,0.00
2017-10-20T05:29:52.298Z,0.00
2017-10-20T05:30:52.300Z,0.00
2017-10-20T05:31:52.297Z,0.00
2017-10-20T05:32:52.292Z,0.00
2017-10-20T05:33:52.287Z,0.00
2017-10-20T05:34:52.284Z,0.00
2017-10-20T05:35:52.281Z,0.00
2017-10-20T05:36:52.276Z,0.00
2017-10-20T05:37:52.273Z,0.00
2017-10-20T05:38:52.265Z,0.00
2017-10-20T05:39:52.261Z,0.00
2017-10-20T05:40:52.257Z,0.00
2017-10-20T05:41:52.253Z,0.00
2017-10-20T05:42:52.250Z,0.00
2017-10-20T05:43:52.246Z,0.00
2017-10-20T05:44:52.243Z,0.00
2017-10-20T05:45:52.236Z,0.00
2017-10-20T05:46:52.238Z,0.00
2017-10-20T05:47:52.234Z,0.00
2017-10-20T05:48:52.229Z,0.00
2017-10-20T05:49:52.226Z,0.00
2017-10-20T05:50:52.223Z,0.00
2017-10-20T05:51:52.217Z,0.00
2017-10-20T05:52:52.214Z,0.00
2017-10-20T05:53:52.210Z,0.00
2017-10-20T05:54:52.206Z,0.00
2017-10-20T05:55:52.197Z,0.00
2017-10-20T05:56:52.193Z,0.00
2017-10-20T05:57:52.189Z,0.00
2017-10-20T05:58:52.187Z,0.00
2017-10-20T05:59:52.183Z,0.00
2017-10-20T06:00:52.176Z,0.00
2017-10-20T06:01:52.173Z,0.00
2017-10-20T06:02:52.174Z,0.00
2017-10-20T06:03:52.170Z,0.00
2017-10-20T06:04:52.166Z,0.00
2017-10-20T06:05:52.162Z,0.00
2017-10-20T06:06:52.157Z,0.00
2017-10-20T06:07:52.154Z,0.00
2017-10-20T06:08:52.153Z,0.00
2017-10-20T06:09:52.146Z,0.00
2017-10-20T06:10:52.137Z,0.00
2017-10-20T06:11:52.133Z,0.00
2017-10-20T06:12:52.132Z,0.00
2017-10-20T06:13:52.126Z,0.00
2017-10-20T06:14:52.126Z,0.00
2017-10-20T06:15:52.118Z,0.00
2017-10-20T06:16:52.113Z,0.00
2017-10-20T06:17:52.110Z,5.63
2017-10-20T06:18:52.113Z,5.63
2017-10-20T06:19:52.105Z,5.63
2017-10-20T06:20:52.102Z,5.63
2017-10-20T06:21:52.098Z,5.63
2017-10-20T06:22:52.090Z,11.25
2017-10-20T06:23:52.088Z,11.25
2017-10-20T06:24:52.082Z,16.88
2017-10-20T06:25:52.077Z,16.88
2017-10-20T06:26:52.080Z,16.88
2017-10-20T06:27:52.075Z,16.88
2017-10-20T06:28:52.071Z,16.88
2017-10-20T06:29:52.067Z,16.88
2017-10-20T06:30:52.064Z,16.88
2017-10-20T06:31:52.060Z,22.50
2017-10-20T06:32:52.054Z,22.50
2017-10-20T06:33:52.051Z,22.50
2017-10-20T06:34:52.043Z,22.50
2017-10-20T06:35:52.041Z,22.50
2017-10-20T06:36:52.036Z,28.13
2017-10-20T06:37:52.033Z,28.13
2017-10-20T06:38:52.035Z,28.13
2017-10-20T06:39:52.025Z,33.75
2017-10-20T06:40:52.021Z,33.75
2017-10-20T06:41:52.017Z,33.75
2017-10-20T06:42:52.019Z,39.38
2017-10-20T06:43:52.015Z,39.38
2017-10-20T06:44:52.014Z,39.38
2017-10-20T06:45:52.006Z,45.00
2017-10-20T06:46:52.002Z,50.63
2017-10-20T06:47:51.999Z,67.50
2017-10-20T06:48:51.994Z,78.75
2017-10-20T06:49:51.992Z,95.63
2017-10-20T06:50:51.983Z,101.25
2017-10-20T06:51:51.981Z,112.50
2017-10-20T06:52:51.976Z,118.13
2017-10-20T06:53:51.974Z,129.38
2017-10-20T06:54:51.968Z,135.00
2017-10-20T06:55:51.966Z,140.63
2017-10-20T06:56:51.959Z,146.25
2017-10-20T06:57:51.957Z,140.63
2017-10-20T06:58:51.958Z,140.63
2017-10-20T06:59:51.955Z,146.25
2017-10-20T07:00:51.952Z,151.88
2017-10-20T07:01:51.949Z,163.13
2017-10-20T07:02:51.944Z,168.75
2017-10-20T07:03:51.940Z,174.38
2017-10-20T07:04:51.937Z,174.38
2017-10-20T07:05:51.933Z,191.25
2017-10-20T07:06:51.925Z,219.38
2017-10-20T07:07:51.923Z,236.25
2017-10-20T07:08:51.920Z,286.88
2017-10-20T07:09:51.915Z,478.13
2017-10-20T07:10:51.911Z,275.63
2017-10-20T07:11:51.909Z,286.88
2017-10-20T07:12:51.904Z,286.88
2017-10-20T07:13:51.903Z,270.00
2017-10-20T07:14:51.902Z,253.13
2017-10-20T07:15:51.899Z,208.13
2017-10-20T07:16:51.897Z,196.88
2017-10-20T07:17:51.898Z,174.38
2017-10-20T07:18:51.892Z,157.50
2017-10-20T07:19:51.894Z,140.63
2017-10-20T07:20:51.883Z,151.88
2017-10-20T07:21:51.884Z,157.50
2017-10-20T07:22:51.876Z,151.88
2017-10-20T07:23:51.873Z,135.00
2017-10-20T07:24:51.869Z,123.75
2017-10-20T07:25:51.865Z,123.75
2017-10-20T07:26:51.863Z,123.75
2017-10-20T07:27:51.860Z,140.63
2017-10-20T07:28:51.856Z,140.63
2017-10-20T07:29:51.854Z,129.38
2017-10-20T07:30:51.863Z,95.63
2017-10-20T07:31:51.851Z,90.00
2017-10-20T07:32:51.848Z,73.13
2017-10-20T07:33:51.845Z,67.50
2017-10-20T07:34:51.843Z,50.63
2017-10-20T07:35:51.841Z,39.38
2017-10-20T07:36:51.843Z,39.38
2017-10-20T07:37:51.834Z,45.00
2017-10-20T07:38:51.827Z,45.00
2017-10-20T07:39:51.824Z,39.38
2017-10-20T07:40:51.821Z,39.38
2017-10-20T07:41:51.816Z,61.88
2017-10-20T07:42:51.815Z,73.13
2017-10-20T07:43:51.825Z,73.13
2017-10-20T07:44:51.807Z,61.88
2017-10-20T07:45:51.804Z,50.63
2017-10-20T07:46:51.805Z,39.38
2017-10-20T07:47:51.803Z,33.75
2017-10-20T07:48:51.800Z,28.13
2017-10-20T07:49:51.798Z,22.50
2017-10-20T07:50:51.794Z,16.88
2017-10-20T07:51:51.790Z,22.50
2017-10-20T07:52:51.786Z,28.13
2017-10-20T07:53:51.782Z,33.75
2017-10-20T07:54:51.775Z,39.38
2017-10-20T07:55:51.775Z,39.38
2017-10-20T07:56:51.768Z,39.38
2017-10-20T07:57:51.767Z,61.88
2017-10-20T07:58:51.766Z,61.88
2017-10-20T07:59:51.765Z,50.63
2017-10-20T08:00:51.757Z,50.63
2017-10-20T08:01:51.753Z,61.88
2017-10-20T08:02:51.757Z,56.25
2017-10-20T08:03:51.751Z,56.25
2017-10-20T08:04:51.747Z,61.88
2017-10-20T08:05:51.746Z,61.88
2017-10-20T08:06:51.742Z,101.25
2017-10-20T08:07:51.739Z,101.25
2017-10-20T08:08:51.759Z,73.13
2017-10-20T08:09:51.731Z,84.38
2017-10-20T08:10:51.725Z,90.00
2017-10-20T08:11:51.722Z,56.25
2017-10-20T08:12:51.718Z,50.63
2017-10-20T08:13:51.715Z,67.50
2017-10-20T08:14:51.712Z,61.88
2017-10-20T08:15:51.713Z,61.88
2017-10-20T08:16:51.704Z,45.00
2017-10-20T08:17:51.702Z,39.38
2017-10-20T08:18:51.703Z,28.13
2017-10-20T08:19:51.701Z,28.13
2017-10-20T08:20:51.698Z,39.38
2017-10-20T08:21:51.693Z,39.38
2017-10-20T08:22:51.690Z,33.75
2017-10-20T08:23:51.687Z,39.38
2017-10-20T08:24:51.684Z,45.00
2017-10-20T08:25:51.705Z,33.75
2017-10-20T08:26:51.675Z,22.50
2017-10-20T08:27:51.673Z,16.88
2017-10-20T08:28:51.667Z,16.88
2017-10-20T08:29:51.664Z,11.25
2017-10-20T08:30:51.674Z,22.50
2017-10-20T08:31:51.664Z,61.88
2017-10-20T08:32:51.660Z,90.00
2017-10-20T08:33:51.657Z,123.75
2017-10-20T08:34:51.650Z,140.63
2017-10-20T08:35:51.647Z,135.00
2017-10-20T08:36:51.683Z,78.75
2017-10-20T08:37:51.640Z,39.38
2017-10-20T08:38:51.638Z,45.00
2017-10-20T08:39:51.638Z,67.50
2017-10-20T08:40:51.632Z,78.75
2017-10-20T08:41:51.628Z,101.25
2017-10-20T08:42:51.632Z,112.50
2017-10-20T08:43:51.630Z,191.25
2017-10-20T08:44:51.628Z,191.25
2017-10-20T08:45:51.620Z,202.50
2017-10-20T08:46:51.617Z,191.25
2017-10-20T08:47:51.614Z,157.50
2017-10-20T08:48:51.611Z,157.50
2017-10-20T08:49:51.606Z,140.63
2017-10-20T08:50:51.599Z,140.63
2017-10-20T08:51:51.597Z,151.88
2017-10-20T08:52:51.593Z,140.63
2017-10-20T08:53:51.591Z,129.38
2017-10-20T08:54:51.591Z,123.75
2017-10-20T08:55:51.584Z,123.75
2017-10-20T08:56:51.581Z,151.88
2017-10-20T08:57:51.579Z,168.75
2017-10-20T08:58:51.579Z,185.63
2017-10-20T08:59:51.576Z,225.00
2017-10-20T09:00:51.574Z,281.25
2017-10-20T09:01:51.571Z,348.75
2017-10-20T09:02:51.574Z,410.63
2017-10-20T09:03:51.570Z,405.00
2017-10-20T09:04:51.562Z,331.88
2017-10-20T09:05:51.564Z,281.25
2017-10-20T09:06:51.553Z,270.00
2017-10-20T09:07:51.551Z,298.13
2017-10-20T09:08:51.545Z,337.50
2017-10-20T09:09:51.547Z,388.13
2017-10-20T09:10:51.543Z,551.25
2017-10-20T09:11:51.538Z,691.88
2017-10-20T09:12:51.534Z,883.13
2017-10-20T09:13:51.532Z,1366.88
2017-10-20T09:14:51.534Z,410.63
2017-10-20T09:15:51.533Z,2559.38
2017-10-20T09:16:51.529Z,1366.88
2017-10-20T09:17:51.533Z,2452.50
2017-10-20T09:18:51.527Z,2311.88
2017-10-20T09:19:51.523Z,2283.75
2017-10-20T09:20:51.520Z,2193.75
2017-10-20T09:21:51.521Z,2143.13
2017-10-20T09:22:51.516Z,2115.00
2017-10-20T09:23:51.516Z,2075.63
2017-10-20T09:24:51.516Z,2092.50
2017-10-20T09:25:51.517Z,2221.88
2017-10-20T09:26:51.518Z,2221.88
2017-10-20T09:27:51.521Z,2244.38
2017-10-20T09:28:51.522Z,2289.38
2017-10-20T09:29:51.524Z,2328.75
2017-10-20T09:30:51.532Z,2300.63
2017-10-20T09:31:51.534Z,2171.25
2017-10-20T09:32:51.538Z,2013.75
2017-10-20T09:33:51.549Z,1923.75
2017-10-20T09:34:51.541Z,1895.63
2017-10-20T09:35:51.547Z,1918.13
2017-10-20T09:36:51.581Z,1935.00
2017-10-20T09:37:51.556Z,1923.75
2017-10-20T09:38:51.567Z,1974.38
2017-10-20T09:39:51.577Z,1940.63
2017-10-20T09:40:51.575Z,2030.63
2017-10-20T09:41:51.584Z,1912.50
2017-10-20T09:42:51.593Z,2081.25
2017-10-20T09:43:51.594Z,2908.13
2017-10-20T09:44:51.602Z,2587.50
2017-10-20T09:45:51.607Z,2441.25
2017-10-20T09:46:51.609Z,2452.50
2017-10-20T09:47:51.617Z,1749.38
2017-10-20T09:48:51.623Z,2458.13
2017-10-20T09:49:51.630Z,506.25
2017-10-20T09:50:51.638Z,635.63
2017-10-20T09:51:51.646Z,956.25
2017-10-20T09:52:51.652Z,2598.75
2017-10-20T09:53:51.662Z,1338.75
2017-10-20T09:54:51.670Z,658.13
2017-10-20T09:55:51.677Z,534.38
2017-10-20T09:56:51.682Z,652.50
2017-10-20T09:57:51.690Z,2019.38
2017-10-20T09:58:51.696Z,950.63
2017-10-20T09:59:51.702Z,714.38
2017-10-20T10:00:51.708Z,663.75
2017-10-20T10:01:51.715Z,562.50
2017-10-20T10:02:51.716Z,2677.50
2017-10-20T10:03:51.721Z,2930.63
2017-10-20T10:04:51.726Z,2553.75
2017-10-20T10:05:51.732Z,2300.63
2017-10-20T10:06:51.738Z,1485.00
2017-10-20T10:07:51.742Z,1029.38
2017-10-20T10:08:51.747Z,781.88
2017-10-20T10:09:51.760Z,624.38
2017-10-20T10:10:51.787Z,2362.50
2017-10-20T10:11:51.766Z,736.88
2017-10-20T10:12:51.771Z,703.13
2017-10-20T10:13:51.776Z,826.88
2017-10-20T10:14:51.783Z,900.00
2017-10-20T10:15:51.788Z,556.88
2017-10-20T10:16:51.792Z,388.13
2017-10-20T10:17:51.798Z,517.50
2017-10-20T10:18:51.800Z,2053.13
2017-10-20T10:19:51.803Z,2092.50
2017-10-20T10:20:51.807Z,1929.38
2017-10-20T10:21:51.812Z,1125.00
2017-10-20T10:22:51.817Z,2070.00
2017-10-20T10:23:51.822Z,776.25
2017-10-20T10:24:51.827Z,2109.38
2017-10-20T10:25:51.832Z,1260.00
2017-10-20T10:26:51.841Z,2053.13
2017-10-20T10:27:51.854Z,1912.50
2017-10-20T10:28:51.852Z,1816.88
2017-10-20T10:29:51.857Z,1839.38
2017-10-20T10:30:51.863Z,1845.00
2017-10-20T10:31:51.869Z,883.13
2017-10-20T10:32:51.874Z,2289.38
2017-10-20T10:33:51.880Z,3301.88
2017-10-20T10:34:51.884Z,371.25
2017-10-20T10:35:51.890Z,3431.25
2017-10-20T10:36:51.894Z,2964.38
2017-10-20T10:37:51.899Z,450.00
2017-10-20T10:38:51.912Z,3363.75
2017-10-20T10:39:51.925Z,3436.88
2017-10-20T10:40:51.924Z,3459.38
2017-10-20T10:41:51.930Z,3183.75
2017-10-20T10:42:51.932Z,3166.88
2017-10-20T10:43:51.938Z,585.00
2017-10-20T10:44:51.946Z,3397.50
2017-10-20T10:45:51.952Z,613.13
2017-10-20T10:46:51.959Z,596.25
2017-10-20T10:47:51.970Z,720.00
2017-10-20T10:48:51.971Z,641.25
2017-10-20T10:49:51.978Z,630.00
2017-10-20T10:50:51.989Z,2047.50
2017-10-20T10:51:51.996Z,585.00
2017-10-20T10:52:52.000Z,1046.25
2017-10-20T10:53:52.008Z,483.75
2017-10-20T10:54:52.015Z,3341.25
2017-10-20T10:55:52.020Z,680.63
2017-10-20T10:56:52.025Z,455.63
2017-10-20T10:57:52.030Z,1901.25
2017-10-20T10:58:52.031Z,3386.25
2017-10-20T10:59:52.038Z,1006.88
2017-10-20T11:00:52.041Z,3200.63
2017-10-20T11:01:52.045Z,3127.50
2017-10-20T11:02:52.050Z,3172.50
2017-10-20T11:03:52.056Z,3071.25
2017-10-20T11:04:52.060Z,3155.63
2017-10-20T11:05:52.066Z,3065.63
2017-10-20T11:06:52.079Z,2992.50
2017-10-20T11:07:52.081Z,838.13
2017-10-20T11:08:52.088Z,3099.38
2017-10-20T11:09:52.090Z,3133.13
2017-10-20T11:10:52.097Z,331.88
2017-10-20T11:11:52.102Z,714.38
2017-10-20T11:12:52.106Z,1558.13
2017-10-20T11:13:52.112Z,466.88
2017-10-20T11:14:52.112Z,472.50
2017-10-20T11:15:52.117Z,444.38
2017-10-20T11:16:52.122Z,444.38
2017-10-20T11:17:52.127Z,618.75
2017-10-20T11:18:52.133Z,500.63
2017-10-20T11:19:52.136Z,478.13
2017-10-20T11:20:52.139Z,753.75
2017-10-20T11:21:52.144Z,534.38
2017-10-20T11:22:52.153Z,461.25
2017-10-20T11:23:52.155Z,517.50
2017-10-20T11:24:52.158Z,573.75
2017-10-20T11:25:52.162Z,658.13
2017-10-20T11:26:52.190Z,556.88
2017-10-20T11:27:52.169Z,433.13
2017-10-20T11:28:52.171Z,551.25
2017-10-20T11:29:52.173Z,528.75
2017-10-20T11:30:52.171Z,573.75
2017-10-20T11:31:52.175Z,483.75
2017-10-20T11:32:52.176Z,388.13
2017-10-20T11:33:52.180Z,466.88
2017-10-20T11:34:52.182Z,748.13
2017-10-20T11:35:52.185Z,630.00
2017-10-20T11:36:52.186Z,590.63
2017-10-20T11:37:52.188Z,540.00
2017-10-20T11:38:52.204Z,551.25
2017-10-20T11:39:52.196Z,410.63
2017-10-20T11:40:52.197Z,528.75
2017-10-20T11:41:52.199Z,483.75
2017-10-20T11:42:52.205Z,540.00
2017-10-20T11:43:52.211Z,652.50
2017-10-20T11:44:52.199Z,545.63
2017-10-20T11:45:52.202Z,455.63
2017-10-20T11:46:52.207Z,433.13
2017-10-20T11:47:52.209Z,371.25
2017-10-20T11:48:52.237Z,478.13
2017-10-20T11:49:52.211Z,658.13
2017-10-20T11:50:52.213Z,556.88
2017-10-20T11:51:52.214Z,523.13
2017-10-20T11:52:52.214Z,573.75
2017-10-20T11:53:52.216Z,624.38
2017-10-20T11:54:52.214Z,635.63
2017-10-20T11:55:52.215Z,613.13
2017-10-20T11:56:52.214Z,540.00
2017-10-20T11:57:52.222Z,528.75
2017-10-20T11:58:52.217Z,461.25
2017-10-20T11:59:52.219Z,517.50
2017-10-20T12:00:52.220Z,523.13
2017-10-20T12:01:52.221Z,472.50
2017-10-20T12:02:52.226Z,466.88
2017-10-20T12:03:52.228Z,444.38
2017-10-20T12:04:52.226Z,405.00
2017-10-20T12:05:52.228Z,382.50
2017-10-20T12:06:52.230Z,382.50
2017-10-20T12:07:52.231Z,416.25
2017-10-20T12:08:52.234Z,354.38
2017-10-20T12:09:52.233Z,489.38
2017-10-20T12:10:52.231Z,534.38
2017-10-20T12:11:52.230Z,573.75
2017-10-20T12:12:52.231Z,511.88
2017-10-20T12:13:52.232Z,528.75
2017-10-20T12:14:52.232Z,500.63
2017-10-20T12:15:52.235Z,506.25
2017-10-20T12:16:52.235Z,495.00
2017-10-20T12:17:52.236Z,427.50
2017-10-20T12:18:52.241Z,343.13
2017-10-20T12:19:52.241Z,241.88
2017-10-20T12:20:52.241Z,225.00
2017-10-20T12:21:52.247Z,270.00
2017-10-20T12:22:52.243Z,292.50
2017-10-20T12:23:52.244Z,264.38
2017-10-20T12:24:52.246Z,247.50
2017-10-20T12:25:52.244Z,225.00
2017-10-20T12:26:52.250Z,219.38
2017-10-20T12:27:52.241Z,196.88
2017-10-20T12:28:52.241Z,196.88
2017-10-20T12:29:52.241Z,230.63
2017-10-20T12:30:52.242Z,236.25
2017-10-20T12:31:52.244Z,213.75
2017-10-20T12:32:52.242Z,219.38
2017-10-20T12:33:52.242Z,225.00
2017-10-20T12:34:52.248Z,208.13
2017-10-20T12:35:52.249Z,202.50
2017-10-20T12:36:52.247Z,213.75
2017-10-20T12:37:52.254Z,253.13
2017-10-20T12:38:52.248Z,303.75
2017-10-20T12:39:52.247Z,337.50
2017-10-20T12:40:52.247Z,309.38
2017-10-20T12:41:52.246Z,270.00
2017-10-20T12:42:52.243Z,241.88
2017-10-20T12:43:52.244Z,225.00
2017-10-20T12:44:52.248Z,241.88
2017-10-20T12:45:52.242Z,275.63
2017-10-20T12:46:52.251Z,292.50
2017-10-20T12:47:52.247Z,286.88
2017-10-20T12:48:52.246Z,292.50
2017-10-20T12:49:52.244Z,331.88
2017-10-20T12:50:52.241Z,382.50
2017-10-20T12:51:52.243Z,410.63
2017-10-20T12:52:52.241Z,399.38