createdAt,value
2019-05-10T00:04:53.364Z,11.20
2019-05-10T00:15:01.242Z,11.20
2019-05-10T00:20:07.183Z,11.10
2019-05-10T00:25:11.919Z,11.20
2019-05-10T00:35:20.423Z,11.10
2019-05-10T00:40:25.034Z,11.10
2019-05-10T00:45:29.557Z,11.10
2019-05-10T00:50:34.142Z,11.00
2019-05-10T00:55:38.771Z,11.00
2019-05-10T01:05:46.919Z,11.00
2019-05-10T01:10:51.202Z,10.90
2019-05-10T01:15:55.811Z,10.80
2019-05-10T01:26:04.532Z,10.90
2019-05-10T01:31:08.841Z,10.70
2019-05-10T01:46:21.763Z,10.60
2019-05-10T01:51:28.013Z,10.50
2019-05-10T02:06:40.421Z,10.50
2019-05-10T02:11:44.937Z,10.60
2019-05-10T02:21:53.327Z,10.60
2019-05-10T02:26:57.842Z,10.50
2019-05-10T02:37:06.010Z,10.60
2019-05-10T02:47:14.155Z,10.50
2019-05-10T03:02:28.061Z,10.40
2019-05-10T03:07:35.715Z,10.40
2019-05-10T03:12:41.557Z,10.50
2019-05-10T03:27:55.312Z,10.50
2019-05-10T03:38:04.189Z,10.50
2019-05-10T03:53:16.759Z,10.50
2019-05-10T04:18:37.120Z,10.50
2019-05-10T04:33:49.323Z,10.60
2019-05-10T04:43:57.485Z,10.80
2019-05-10T05:09:17.549Z,10.80
2019-05-10T05:34:38.244Z,10.90
2019-05-10T05:39:42.870Z,10.90
2019-05-10T05:49:51.019Z,11.10
2019-05-10T05:54:57.457Z,11.10
2019-05-10T06:25:37.633Z,11.30
2019-05-10T06:30:34.919Z,11.30
2019-05-10T06:35:40.095Z,11.40
2019-05-10T06:40:47.729Z,11.30
2019-05-10T06:45:52.521Z,11.40
2019-05-10T07:01:04.711Z,11.50
2019-05-10T07:16:23.960Z,11.40
2019-05-10T07:41:40.837Z,11.60
2019-05-10T07:46:47.070Z,11.60
2019-05-10T08:07:09.797Z,11.40
2019-05-10T08:22:23.297Z,11.50
2019-05-10T08:32:35.161Z,11.80
2019-05-10T08:37:39.831Z,11.90
2019-05-10T08:52:56.880Z,12.40
2019-05-10T09:03:09.870Z,12.20
2019-05-10T09:13:19.175Z,12.30
2019-05-10T09:18:23.715Z,12.50
2019-05-10T09:38:44.161Z,13.00
2019-05-10T09:49:03.973Z,12.70
2019-05-10T09:54:00.527Z,12.70
2019-05-10T10:14:17.937Z,12.80
2019-05-10T10:39:44.315Z,14.20
2019-05-10T10:44:48.725Z,14.60
2019-05-10T10:54:57.717Z,15.20
2019-05-10T11:20:23.370Z,15.70
2019-05-10T11:55:55.896Z,15.70
2019-05-10T12:01:08.808Z,15.60
2019-05-10T12:31:31.935Z,15.40
2019-05-10T12:41:47.739Z,15.60
2019-05-10T12:46:46.496Z,15.40
2019-05-10T13:07:05.448Z,15.70
2019-05-10T13:12:10.124Z,15.70
2019-05-10T13:17:17.085Z,15.70
2019-05-10T13:27:24.639Z,15.60
2019-05-10T13:32:29.288Z,15.60
2019-05-10T13:37:33.832Z,15.60
2019-05-10T13:52:48.926Z,15.70
2019-05-10T13:57:54.231Z,15.80
2019-05-10T14:02:58.706Z,15.90
2019-05-10T14:18:27.644Z,16.30
2019-05-10T14:23:35.192Z,16.20
2019-05-10T15:24:35.943Z,16.30
2019-05-10T15:55:10.552Z,16.10
2019-05-10T16:15:30.619Z,16.30
2019-05-10T16:20:37.227Z,16.30
2019-05-10T16:25:47.572Z,16.20
2019-05-10T16:30:47.331Z,16.20
2019-05-10T16:40:59.403Z,16.00
2019-05-10T16:46:02.462Z,16.00
2019-05-10T16:51:09.842Z,16.00
2019-05-10T17:06:24.198Z,15.80
2019-05-10T17:11:28.756Z,15.60
2019-05-10T17:21:38.139Z,15.60
2019-05-10T17:31:47.756Z,15.50
2019-05-10T18:12:27.212Z,14.70
2019-05-10T18:17:32.126Z,14.60
2019-05-10T18:42:57.869Z,13.80
2019-05-10T18:53:06.659Z,13.60
2019-05-10T19:03:15.157Z,13.50
2019-05-10T19:08:19.679Z,13.40
2019-05-10T19:18:28.517Z,13.30
2019-05-10T19:23:33.123Z,13.20
2019-05-10T19:33:41.327Z,13.10
2019-05-10T19:43:50.222Z,13.00
2019-05-10T19:53:59.493Z,12.90
2019-05-10T20:04:09.780Z,12.70
2019-05-10T20:09:14.063Z,12.50
2019-05-10T20:19:22.209Z,12.40
2019-05-10T20:39:38.681Z,12.20
2019-05-10T20:54:51.276Z,12.20
2019-05-10T21:04:59.985Z,12.20
2019-05-10T21:10:05.438Z,12.20
2019-05-10T21:25:17.928Z,11.90
2019-05-10T21:35:26.419Z,11.80
2019-05-10T21:40:30.964Z,11.70
2019-05-10T21:50:39.375Z,11.80
2019-05-10T22:00:51.014Z,11.90
2019-05-10T22:05:57.192Z,11.80
2019-05-10T22:16:06.076Z,11.80
2019-05-10T22:21:11.439Z,11.70
2019-05-10T22:31:19.575Z,11.60
2019-05-10T22:36:24.157Z,11.60
2019-05-10T22:41:28.797Z,11.70
2019-05-10T22:46:33.071Z,11.60
2019-05-10T22:51:37.356Z,11.70
2019-05-10T22:56:41.633Z,11.60
2019-05-10T23:01:45.925Z,11.60
2019-05-10T23:11:54.055Z,11.80
2019-05-10T23:16:58.584Z,11.70
2019-05-10T23:32:11.170Z,11.60
2019-05-10T23:37:15.451Z,11.50
2019-05-10T23:42:19.756Z,11.40
2019-05-10T23:52:28.507Z,11.30
