createdAt,value
2017-07-20T00:00:10.351Z,0
2017-07-20T00:00:50.780Z,0
2017-07-20T00:03:18.763Z,0
2017-07-20T00:03:59.250Z,0
2017-07-20T00:04:39.710Z,0
2017-07-20T00:05:20.169Z,0
2017-07-20T00:06:00.695Z,0
2017-07-20T00:06:41.139Z,0
2017-07-20T00:07:21.624Z,0
2017-07-20T00:08:02.088Z,0
2017-07-20T00:08:42.519Z,0
2017-07-20T00:09:22.983Z,0
2017-07-20T00:10:03.470Z,0
2017-07-20T00:10:43.951Z,0
2017-07-20T00:11:24.429Z,0
2017-07-20T00:12:04.939Z,0
2017-07-20T00:12:45.313Z,0
2017-07-20T00:13:25.770Z,0
2017-07-20T00:14:06.233Z,0
2017-07-20T00:14:46.680Z,0
2017-07-20T00:15:27.165Z,0
2017-07-20T00:16:07.615Z,0
2017-07-20T00:16:48.065Z,0
2017-07-20T00:17:28.474Z,0
2017-07-20T00:18:08.913Z,0
2017-07-20T00:18:49.394Z,0
2017-07-20T00:19:29.823Z,0
2017-07-20T00:20:10.273Z,0
2017-07-20T00:20:50.749Z,0
2017-07-20T00:21:31.175Z,0
2017-07-20T00:22:11.624Z,0
2017-07-20T00:22:52.088Z,0
2017-07-20T00:23:32.553Z,0
2017-07-20T00:24:13.028Z,0
2017-07-20T00:24:53.476Z,0
2017-07-20T00:25:33.915Z,0
2017-07-20T00:26:14.369Z,0
2017-07-20T00:26:54.879Z,0
2017-07-20T00:27:35.322Z,0
2017-07-20T00:28:15.780Z,0
2017-07-20T00:28:56.242Z,0
2017-07-20T00:29:36.706Z,0
2017-07-20T00:30:17.182Z,0
2017-07-20T00:30:57.620Z,0
2017-07-20T00:31:38.095Z,0
2017-07-20T00:32:18.608Z,0
2017-07-20T00:32:59.066Z,0
2017-07-20T00:35:32.083Z,0
2017-07-20T00:36:12.508Z,0
2017-07-20T00:36:52.953Z,0
2017-07-20T00:37:33.403Z,0
2017-07-20T00:38:13.859Z,0
2017-07-20T00:38:54.324Z,0
2017-07-20T00:41:12.195Z,0
2017-07-20T00:41:52.754Z,0
2017-07-20T00:42:33.247Z,0
2017-07-20T00:44:51.051Z,0
2017-07-20T00:45:31.590Z,0
2017-07-20T00:46:12.051Z,0
2017-07-20T00:46:52.518Z,0
2017-07-20T00:47:32.991Z,0
2017-07-20T00:48:13.459Z,0
2017-07-20T00:48:53.867Z,0
2017-07-20T00:51:21.831Z,0
2017-07-20T00:52:02.252Z,0
2017-07-20T00:52:42.714Z,0
2017-07-20T00:53:23.140Z,0
2017-07-20T00:54:03.643Z,0
2017-07-20T00:54:44.066Z,0
2017-07-20T00:55:24.510Z,0
2017-07-20T00:56:05.031Z,0
2017-07-20T00:56:45.499Z,0
2017-07-20T00:57:26.021Z,0
2017-07-20T00:58:06.481Z,0
2017-07-20T00:58:46.936Z,0
2017-07-20T00:59:27.360Z,0
2017-07-20T01:00:07.835Z,0
2017-07-20T01:00:48.292Z,0
2017-07-20T01:01:28.695Z,0
2017-07-20T01:02:09.205Z,0
2017-07-20T01:02:49.625Z,0
2017-07-20T01:03:30.094Z,0
2017-07-20T01:04:10.536Z,0
2017-07-20T01:04:50.982Z,0
2017-07-20T01:05:31.447Z,0
2017-07-20T01:06:11.874Z,0
2017-07-20T01:06:52.318Z,0
2017-07-20T01:07:32.727Z,0
2017-07-20T01:08:13.203Z,0
2017-07-20T01:08:53.669Z,0
2017-07-20T01:09:34.129Z,0
2017-07-20T01:10:14.555Z,0
2017-07-20T01:10:55.016Z,0
2017-07-20T01:11:35.456Z,0
2017-07-20T01:12:15.884Z,0
2017-07-20T01:12:56.337Z,0
2017-07-20T01:13:36.783Z,0
2017-07-20T01:14:17.280Z,0
2017-07-20T01:14:57.739Z,0
2017-07-20T01:15:38.222Z,0
2017-07-20T01:16:18.651Z,0
2017-07-20T01:16:59.050Z,0
2017-07-20T01:17:39.552Z,0
2017-07-20T01:18:20.016Z,0
2017-07-20T01:19:00.498Z,0
2017-07-20T01:19:40.896Z,0
2017-07-20T01:20:21.349Z,0
2017-07-20T01:21:01.788Z,0
2017-07-20T01:21:42.271Z,0
2017-07-20T01:22:22.693Z,0
2017-07-20T01:23:03.139Z,0
2017-07-20T01:25:20.987Z,0
2017-07-20T01:26:01.416Z,0
2017-07-20T01:26:41.944Z,0
2017-07-20T01:27:22.391Z,0
2017-07-20T01:28:02.882Z,0
2017-07-20T01:28:43.273Z,0
2017-07-20T01:29:23.722Z,0
2017-07-20T01:30:04.194Z,0
2017-07-20T01:30:44.682Z,0
2017-07-20T01:31:25.089Z,0
2017-07-20T01:32:05.596Z,0
2017-07-20T01:32:46.057Z,0
2017-07-20T01:33:26.480Z,0
2017-07-20T01:34:06.925Z,0
2017-07-20T01:34:47.351Z,0
2017-07-20T01:35:27.794Z,0
2017-07-20T01:36:08.234Z,0
2017-07-20T01:36:48.699Z,0
2017-07-20T01:37:29.195Z,0
2017-07-20T01:38:09.668Z,0
2017-07-20T01:38:50.078Z,0
2017-07-20T01:39:30.575Z,0
2017-07-20T01:42:03.565Z,0
2017-07-20T01:42:44.075Z,0
2017-07-20T01:43:24.546Z,0
2017-07-20T01:44:05.007Z,0
2017-07-20T01:44:45.471Z,0
2017-07-20T01:45:25.906Z,0
2017-07-20T01:46:06.415Z,0
2017-07-20T01:46:46.885Z,0
2017-07-20T01:47:27.347Z,0
2017-07-20T01:48:07.772Z,0
2017-07-20T01:48:48.215Z,0
2017-07-20T01:49:28.673Z,0
2017-07-20T01:50:09.125Z,0
2017-07-20T01:50:49.569Z,0
2017-07-20T01:51:30.047Z,0
2017-07-20T01:54:03.049Z,0
2017-07-20T01:54:43.571Z,0
2017-07-20T01:55:23.943Z,0
2017-07-20T01:56:04.422Z,0
2017-07-20T01:56:44.851Z,0
2017-07-20T01:59:17.938Z,0
2017-07-20T01:59:58.381Z,0
2017-07-20T02:00:38.858Z,0
2017-07-20T02:01:19.288Z,0
2017-07-20T02:01:59.738Z,0
2017-07-20T02:02:40.240Z,0
2017-07-20T02:03:20.685Z,0
2017-07-20T02:04:01.214Z,0
2017-07-20T02:04:41.642Z,0
2017-07-20T02:05:22.093Z,0
2017-07-20T02:07:50.760Z,0
2017-07-20T02:08:31.217Z,0
2017-07-20T02:09:11.671Z,0
2017-07-20T02:09:52.154Z,0
2017-07-20T02:10:32.616Z,0
2017-07-20T02:11:13.077Z,0
2017-07-20T02:11:53.503Z,0
2017-07-20T02:12:33.954Z,0
2017-07-20T02:13:14.407Z,0
2017-07-20T02:13:54.846Z,0
2017-07-20T02:14:35.270Z,0
2017-07-20T02:15:15.734Z,0
2017-07-20T02:15:56.202Z,0
2017-07-20T02:16:36.633Z,0
2017-07-20T02:17:17.098Z,0
2017-07-20T02:17:57.554Z,0
2017-07-20T02:18:38.035Z,0
2017-07-20T02:19:18.436Z,0
2017-07-20T02:19:58.925Z,0
2017-07-20T02:20:39.392Z,0
2017-07-20T02:21:19.855Z,0
2017-07-20T02:22:00.325Z,0
2017-07-20T02:22:40.830Z,0
2017-07-20T02:23:21.253Z,0
2017-07-20T02:24:01.756Z,0
2017-07-20T02:24:42.238Z,0
2017-07-20T02:25:22.670Z,0
2017-07-20T02:26:03.137Z,0
2017-07-20T02:26:43.545Z,0
2017-07-20T02:27:24.165Z,0
2017-07-20T02:28:04.652Z,0
2017-07-20T02:28:45.090Z,0
2017-07-20T02:29:25.602Z,0
2017-07-20T02:30:06.039Z,0
2017-07-20T02:30:46.483Z,0
2017-07-20T02:31:26.956Z,0
2017-07-20T02:32:07.382Z,0
2017-07-20T02:32:47.845Z,0
2017-07-20T02:33:28.297Z,0
2017-07-20T02:34:08.723Z,0
2017-07-20T02:34:49.200Z,0
2017-07-20T02:35:29.685Z,0
2017-07-20T02:36:10.153Z,0
2017-07-20T02:36:50.603Z,0
2017-07-20T02:37:31.048Z,0
2017-07-20T02:38:12.502Z,0
2017-07-20T02:38:52.999Z,0
2017-07-20T02:39:33.447Z,0
2017-07-20T02:40:13.900Z,0
2017-07-20T02:40:54.365Z,0
2017-07-20T02:41:34.826Z,0
2017-07-20T02:42:15.261Z,0
2017-07-20T02:42:55.721Z,0
2017-07-20T02:43:36.194Z,0
2017-07-20T02:44:16.583Z,0
2017-07-20T02:44:57.037Z,0
2017-07-20T02:45:37.532Z,0
2017-07-20T02:46:17.955Z,0
2017-07-20T02:46:58.448Z,0
2017-07-20T02:47:38.909Z,0
2017-07-20T02:48:19.312Z,0
2017-07-20T02:48:59.777Z,0
2017-07-20T02:49:40.266Z,0
2017-07-20T02:50:20.712Z,0
2017-07-20T02:51:01.213Z,0
2017-07-20T02:51:41.608Z,0
2017-07-20T02:52:22.040Z,0
2017-07-20T02:53:02.477Z,0
2017-07-20T02:53:42.985Z,0
2017-07-20T02:56:00.782Z,0
2017-07-20T02:58:19.432Z,0
2017-07-20T02:58:59.888Z,0
2017-07-20T02:59:40.324Z,0
2017-07-20T03:00:20.783Z,0
2017-07-20T03:01:01.326Z,0
2017-07-20T03:01:41.701Z,0
2017-07-20T03:02:22.144Z,0
2017-07-20T03:03:02.635Z,0
2017-07-20T03:03:43.133Z,0
2017-07-20T03:06:00.975Z,0
2017-07-20T03:06:41.468Z,0
2017-07-20T03:07:21.886Z,0
2017-07-20T03:08:02.370Z,0
2017-07-20T03:08:42.810Z,0
2017-07-20T03:09:23.268Z,0
2017-07-20T03:10:03.754Z,0
2017-07-20T03:10:44.224Z,0
2017-07-20T03:11:24.681Z,0
2017-07-20T03:12:05.177Z,0
2017-07-20T03:12:45.617Z,0
2017-07-20T03:13:26.052Z,0
2017-07-20T03:14:06.514Z,0
2017-07-20T03:14:46.978Z,0
2017-07-20T03:15:27.392Z,0
2017-07-20T03:16:07.876Z,0
2017-07-20T03:16:48.289Z,0
2017-07-20T03:17:28.813Z,0
2017-07-20T03:18:09.284Z,0
2017-07-20T03:18:49.690Z,0
2017-07-20T03:19:30.190Z,0
2017-07-20T03:20:10.658Z,0
2017-07-20T03:20:51.061Z,0
2017-07-20T03:21:31.492Z,0
2017-07-20T03:22:12.006Z,0
2017-07-20T03:22:52.446Z,0
2017-07-20T03:23:33.773Z,0
2017-07-20T03:24:14.200Z,0
2017-07-20T03:24:54.646Z,0
2017-07-20T03:25:35.069Z,0
2017-07-20T03:26:15.529Z,0
2017-07-20T03:26:56.031Z,0
2017-07-20T03:27:36.483Z,0
2017-07-20T03:28:16.969Z,0
2017-07-20T03:28:57.422Z,0
2017-07-20T03:29:37.826Z,0
2017-07-20T03:30:18.341Z,0
2017-07-20T03:30:58.797Z,0
2017-07-20T03:31:39.274Z,0
2017-07-20T03:32:19.719Z,0
2017-07-20T03:33:00.234Z,0
2017-07-20T03:33:40.684Z,0
2017-07-20T03:34:21.170Z,0
2017-07-20T03:35:01.594Z,0
2017-07-20T03:35:42.056Z,0
2017-07-20T03:36:22.477Z,0
2017-07-20T03:37:02.946Z,0
2017-07-20T03:37:43.414Z,0
2017-07-20T03:38:23.935Z,0
2017-07-20T03:39:04.406Z,0
2017-07-20T03:39:44.862Z,0
2017-07-20T03:40:25.361Z,0
2017-07-20T03:41:05.811Z,0
2017-07-20T03:41:46.266Z,0
2017-07-20T03:42:26.718Z,0
2017-07-20T03:43:07.239Z,0
2017-07-20T03:43:47.710Z,0
2017-07-20T03:44:28.125Z,0
2017-07-20T03:45:08.609Z,0
2017-07-20T03:47:46.718Z,0
2017-07-20T03:48:27.136Z,0
2017-07-20T03:49:07.608Z,0
2017-07-20T03:49:48.047Z,0
2017-07-20T03:50:28.515Z,0
2017-07-20T03:51:08.975Z,0
2017-07-20T03:51:49.428Z,0
2017-07-20T03:52:29.930Z,0
2017-07-20T03:53:10.392Z,0
2017-07-20T03:53:50.815Z,0
2017-07-20T03:54:31.268Z,0
2017-07-20T03:55:11.719Z,0
2017-07-20T03:55:52.160Z,5
2017-07-20T03:56:32.668Z,5
2017-07-20T03:57:13.077Z,5
2017-07-20T03:57:53.491Z,5
2017-07-20T03:58:33.955Z,5
2017-07-20T03:59:14.384Z,5
2017-07-20T03:59:54.862Z,5
2017-07-20T04:00:35.322Z,5
2017-07-20T04:01:16.665Z,5
2017-07-20T04:01:57.060Z,5
2017-07-20T04:02:37.530Z,5
2017-07-20T04:03:18.000Z,5
2017-07-20T04:03:58.480Z,5
2017-07-20T04:04:38.939Z,10
2017-07-20T04:05:19.394Z,10
2017-07-20T04:05:59.854Z,10
2017-07-20T04:06:40.269Z,10
2017-07-20T04:07:20.732Z,10
2017-07-20T04:08:01.190Z,10
2017-07-20T04:08:41.617Z,10
2017-07-20T04:09:22.073Z,10
2017-07-20T04:10:02.502Z,10
2017-07-20T04:10:42.976Z,10
2017-07-20T04:11:23.414Z,15
2017-07-20T04:12:03.905Z,15
2017-07-20T04:12:44.362Z,15
2017-07-20T04:13:24.801Z,15
2017-07-20T04:14:05.285Z,15
2017-07-20T04:14:45.773Z,15
2017-07-20T04:15:26.904Z,10
2017-07-20T04:16:07.367Z,10
2017-07-20T04:16:47.891Z,10
2017-07-20T04:17:28.278Z,10
2017-07-20T04:18:08.693Z,10
2017-07-20T04:18:49.161Z,10
2017-07-20T04:19:29.634Z,10
2017-07-20T04:20:10.102Z,10
2017-07-20T04:20:50.535Z,10
2017-07-20T04:21:30.965Z,10
2017-07-20T04:22:11.389Z,10
2017-07-20T04:22:51.872Z,10
2017-07-20T04:23:32.373Z,10
2017-07-20T04:24:12.809Z,10
2017-07-20T04:24:53.279Z,10
2017-07-20T04:25:33.731Z,10
2017-07-20T04:26:14.214Z,15
2017-07-20T04:26:54.641Z,15
2017-07-20T04:27:35.074Z,15
2017-07-20T04:28:15.549Z,15
2017-07-20T04:28:55.991Z,15
2017-07-20T04:29:36.430Z,15
2017-07-20T04:30:16.901Z,15
2017-07-20T04:30:57.362Z,15
2017-07-20T04:33:25.290Z,20
2017-07-20T04:34:05.762Z,20
2017-07-20T04:34:46.214Z,20
2017-07-20T04:35:26.687Z,20
2017-07-20T04:36:07.167Z,20
2017-07-20T04:36:47.635Z,20
2017-07-20T04:37:28.142Z,20
2017-07-20T04:38:08.617Z,20
2017-07-20T04:38:49.080Z,20
2017-07-20T04:39:29.585Z,20
2017-07-20T04:40:10.034Z,25
2017-07-20T04:40:50.497Z,25
2017-07-20T04:41:30.983Z,25
2017-07-20T04:42:11.466Z,25
2017-07-20T04:42:51.926Z,30
2017-07-20T04:43:32.409Z,30
2017-07-20T04:44:12.882Z,30
2017-07-20T04:44:53.314Z,35
2017-07-20T04:45:33.858Z,35
2017-07-20T04:46:14.283Z,35
2017-07-20T04:46:54.753Z,40
2017-07-20T04:47:35.222Z,40
2017-07-20T04:48:15.698Z,45
2017-07-20T04:48:56.205Z,50
2017-07-20T04:49:36.647Z,50
2017-07-20T04:50:17.043Z,55
2017-07-20T04:50:57.542Z,60
2017-07-20T04:51:37.963Z,60
2017-07-20T04:52:18.410Z,65
2017-07-20T04:52:58.933Z,65
2017-07-20T04:53:39.438Z,65
2017-07-20T04:54:19.942Z,65
2017-07-20T04:55:00.308Z,65
2017-07-20T04:55:40.790Z,60
2017-07-20T04:56:21.242Z,65
2017-07-20T04:57:01.706Z,65
2017-07-20T04:57:42.167Z,65
2017-07-20T04:58:22.668Z,65
2017-07-20T04:59:03.129Z,65
2017-07-20T04:59:43.567Z,65
2017-07-20T05:02:21.715Z,70
2017-07-20T05:03:02.228Z,75
2017-07-20T05:03:42.695Z,75
2017-07-20T05:04:23.189Z,70
2017-07-20T05:05:03.689Z,70
2017-07-20T05:05:44.161Z,70
2017-07-20T05:06:24.651Z,70
2017-07-20T05:07:05.149Z,70
2017-07-20T05:07:45.622Z,75
2017-07-20T05:08:26.100Z,75
2017-07-20T05:09:06.611Z,85
2017-07-20T05:09:47.059Z,90
2017-07-20T05:10:27.556Z,90
2017-07-20T05:11:08.041Z,95
2017-07-20T05:13:46.251Z,110
2017-07-20T05:14:26.669Z,110
2017-07-20T05:15:07.131Z,110
2017-07-20T05:15:47.594Z,105
2017-07-20T05:16:28.054Z,105
2017-07-20T05:17:08.512Z,105
2017-07-20T05:17:48.973Z,105
2017-07-20T05:18:29.447Z,105
2017-07-20T05:19:09.867Z,105
2017-07-20T05:19:50.341Z,105
2017-07-20T05:20:30.803Z,110
2017-07-20T05:21:11.310Z,105
2017-07-20T05:23:29.108Z,105
2017-07-20T05:24:09.569Z,100
2017-07-20T05:24:50.023Z,100
2017-07-20T05:25:30.472Z,100
2017-07-20T05:26:10.944Z,100
2017-07-20T05:26:51.382Z,100
2017-07-20T05:27:31.831Z,105
2017-07-20T05:29:44.569Z,110
2017-07-20T05:30:25.060Z,110
2017-07-20T05:31:05.531Z,115
2017-07-20T05:31:45.992Z,120
2017-07-20T05:32:26.477Z,125
2017-07-20T05:33:06.925Z,135
2017-07-20T05:33:47.399Z,140
2017-07-20T05:34:27.872Z,150
2017-07-20T05:35:08.285Z,160
2017-07-20T05:35:48.805Z,170
2017-07-20T05:36:29.231Z,175
2017-07-20T05:37:09.681Z,190
2017-07-20T05:37:50.114Z,190
2017-07-20T05:38:30.645Z,190
2017-07-20T05:39:11.083Z,195
2017-07-20T05:39:51.574Z,200
2017-07-20T05:40:32.232Z,205
2017-07-20T05:41:12.771Z,210
2017-07-20T05:41:53.253Z,220
2017-07-20T05:42:33.660Z,235
2017-07-20T05:43:14.184Z,250
2017-07-20T05:43:54.646Z,250
2017-07-20T05:44:35.086Z,255
2017-07-20T05:45:15.645Z,255
2017-07-20T05:45:56.137Z,260
2017-07-20T05:46:36.581Z,260
2017-07-20T05:47:17.087Z,255
2017-07-20T05:47:57.643Z,250
2017-07-20T05:48:38.033Z,250
2017-07-20T05:49:18.589Z,250
2017-07-20T05:49:59.144Z,250
2017-07-20T05:50:39.592Z,250
2017-07-20T05:51:20.085Z,250
2017-07-20T05:52:00.547Z,250
2017-07-20T05:52:41.001Z,245
2017-07-20T05:53:21.452Z,260
2017-07-20T05:54:01.908Z,295
2017-07-20T05:54:42.340Z,295
2017-07-20T05:55:22.844Z,270
2017-07-20T05:56:03.303Z,290
2017-07-20T05:58:41.438Z,290
2017-07-20T05:59:21.968Z,270
2017-07-20T06:00:02.456Z,265
2017-07-20T06:00:42.919Z,250
2017-07-20T06:03:10.862Z,280
2017-07-20T06:03:51.311Z,270
2017-07-20T06:04:31.823Z,260
2017-07-20T06:05:12.243Z,255
2017-07-20T06:05:52.722Z,250
2017-07-20T06:06:33.179Z,250
2017-07-20T06:09:01.177Z,275
2017-07-20T06:09:41.641Z,270
2017-07-20T06:10:22.136Z,255
2017-07-20T06:11:02.595Z,255
2017-07-20T06:11:43.117Z,265
2017-07-20T06:14:21.242Z,245
2017-07-20T06:15:01.765Z,240
2017-07-20T06:15:42.220Z,240
2017-07-20T06:16:22.699Z,240
2017-07-20T06:17:03.202Z,240
2017-07-20T06:17:43.635Z,235
2017-07-20T06:18:24.126Z,220
2017-07-20T06:20:41.901Z,200
2017-07-20T06:21:23.231Z,200
2017-07-20T06:22:03.764Z,200
2017-07-20T06:22:44.258Z,205
2017-07-20T06:23:25.071Z,210
2017-07-20T06:24:05.529Z,210
2017-07-20T06:24:45.976Z,220
2017-07-20T06:25:26.456Z,235
2017-07-20T06:26:08.407Z,245
2017-07-20T06:26:52.188Z,255
2017-07-20T06:27:33.452Z,255
2017-07-20T06:28:13.899Z,250
2017-07-20T06:28:54.355Z,245
2017-07-20T06:29:34.908Z,245
2017-07-20T06:30:15.497Z,255
2017-07-20T06:30:55.965Z,270
2017-07-20T06:31:37.315Z,290
2017-07-20T06:32:17.789Z,305
2017-07-20T06:32:58.265Z,305
2017-07-20T06:33:38.798Z,310
2017-07-20T06:34:19.212Z,340
2017-07-20T06:34:59.716Z,325
2017-07-20T06:35:40.190Z,330
2017-07-20T06:36:21.472Z,325
2017-07-20T06:37:01.981Z,310
2017-07-20T06:37:42.474Z,280
2017-07-20T06:38:23.088Z,285
2017-07-20T06:39:03.607Z,265
2017-07-20T06:39:44.133Z,265
2017-07-20T06:40:24.591Z,280
2017-07-20T06:41:05.156Z,290
2017-07-20T06:41:45.619Z,295
2017-07-20T06:42:26.195Z,315
2017-07-20T06:43:07.096Z,360
2017-07-20T06:43:47.707Z,360
2017-07-20T06:44:28.481Z,405
2017-07-20T06:45:08.948Z,355
2017-07-20T06:45:49.478Z,315
2017-07-20T06:46:29.961Z,295
2017-07-20T06:47:10.471Z,255
2017-07-20T06:47:51.190Z,260
2017-07-20T06:48:31.706Z,305
2017-07-20T06:49:12.423Z,300
2017-07-20T06:49:53.640Z,315
2017-07-20T06:50:34.112Z,320
2017-07-20T06:53:07.096Z,340
2017-07-20T06:53:47.609Z,340
2017-07-20T06:54:28.049Z,325
2017-07-20T06:56:40.795Z,385
2017-07-20T06:57:21.263Z,425
2017-07-20T06:58:01.672Z,450
2017-07-20T07:00:29.702Z,415
2017-07-20T07:01:10.194Z,550
2017-07-20T07:01:50.679Z,650
2017-07-20T07:02:31.158Z,655
2017-07-20T07:04:59.211Z,720
2017-07-20T07:05:39.668Z,735
2017-07-20T07:06:20.183Z,755
2017-07-20T07:07:00.635Z,740
2017-07-20T07:07:41.105Z,735
2017-07-20T07:08:21.623Z,725
2017-07-20T07:09:02.046Z,635
2017-07-20T07:09:42.519Z,645
2017-07-20T07:10:22.940Z,580
2017-07-20T07:11:03.463Z,560
2017-07-20T07:11:43.929Z,620
2017-07-20T07:12:24.357Z,610
2017-07-20T07:13:04.845Z,580
2017-07-20T07:13:45.353Z,485
2017-07-20T07:14:25.734Z,460
2017-07-20T07:15:06.186Z,455
2017-07-20T07:15:46.628Z,470
2017-07-20T07:16:27.183Z,445
2017-07-20T07:17:07.587Z,485
2017-07-20T07:19:25.508Z,340
2017-07-20T07:20:05.995Z,340
2017-07-20T07:20:46.424Z,340
2017-07-20T07:21:26.876Z,340
2017-07-20T07:22:07.394Z,340
2017-07-20T07:22:47.877Z,350
2017-07-20T07:23:28.374Z,345
2017-07-20T07:24:08.871Z,340
2017-07-20T07:24:49.369Z,345
2017-07-20T07:25:29.848Z,345
2017-07-20T07:26:10.293Z,345
2017-07-20T07:26:50.749Z,345
2017-07-20T07:27:31.221Z,345
2017-07-20T07:30:09.378Z,305
2017-07-20T07:30:49.815Z,315
2017-07-20T07:31:30.245Z,315
2017-07-20T07:32:10.761Z,320
2017-07-20T07:32:51.319Z,330
2017-07-20T07:33:31.842Z,345
2017-07-20T07:34:12.308Z,375
2017-07-20T07:36:40.344Z,640
2017-07-20T07:37:20.791Z,675
2017-07-20T07:38:01.272Z,725
2017-07-20T07:38:41.741Z,740
2017-07-20T07:39:22.203Z,755
2017-07-20T07:40:02.679Z,795
2017-07-20T07:40:43.128Z,780
2017-07-20T07:41:23.638Z,740
2017-07-20T07:42:04.116Z,665
2017-07-20T07:42:44.558Z,710
2017-07-20T07:43:24.992Z,620
2017-07-20T07:46:03.134Z,1005
2017-07-20T07:46:43.655Z,1685
2017-07-20T07:47:24.161Z,2030
2017-07-20T07:48:04.627Z,1845
2017-07-20T07:48:45.086Z,1110
2017-07-20T07:49:25.567Z,1235
2017-07-20T07:50:06.044Z,1155
2017-07-20T07:50:46.540Z,1375
2017-07-20T07:51:27.033Z,1370
2017-07-20T07:52:07.482Z,845
2017-07-20T07:54:35.509Z,665
2017-07-20T07:55:16.032Z,805
2017-07-20T07:55:56.509Z,630
2017-07-20T07:56:37.017Z,590
2017-07-20T07:57:17.477Z,550
2017-07-20T07:57:57.919Z,540
2017-07-20T08:00:30.988Z,450
2017-07-20T08:01:11.470Z,390
2017-07-20T08:01:51.920Z,355
2017-07-20T08:02:32.380Z,325
2017-07-20T08:03:12.853Z,290
2017-07-20T08:03:53.392Z,275
2017-07-20T08:06:22.155Z,205
2017-07-20T08:07:02.644Z,195
2017-07-20T08:07:43.128Z,195
2017-07-20T08:08:23.606Z,195
2017-07-20T08:09:04.063Z,195
2017-07-20T08:09:44.522Z,185
2017-07-20T08:10:25.007Z,175
2017-07-20T08:11:05.532Z,170
2017-07-20T08:11:46.027Z,165
2017-07-20T08:12:26.507Z,160
2017-07-20T08:13:07.248Z,150
2017-07-20T08:13:47.712Z,140
2017-07-20T08:14:28.237Z,135
2017-07-20T08:16:56.256Z,130
2017-07-20T08:17:36.736Z,125
2017-07-20T08:18:17.195Z,120
2017-07-20T08:20:29.950Z,100
2017-07-20T08:21:10.409Z,90
2017-07-20T08:21:50.912Z,80
2017-07-20T08:22:31.407Z,75
2017-07-20T08:23:11.870Z,65
2017-07-20T08:23:52.360Z,65
2017-07-20T08:24:32.836Z,65
2017-07-20T08:25:13.318Z,80
2017-07-20T08:25:53.779Z,95
2017-07-20T08:26:34.245Z,115
2017-07-20T08:29:07.341Z,125
2017-07-20T08:29:47.823Z,105
2017-07-20T08:30:28.302Z,80
2017-07-20T08:31:08.748Z,65
2017-07-20T08:31:49.397Z,60
2017-07-20T08:32:29.927Z,60
2017-07-20T08:33:10.440Z,65
2017-07-20T08:33:50.998Z,70
2017-07-20T08:34:31.501Z,70
2017-07-20T08:35:11.979Z,80
2017-07-20T08:35:52.473Z,105
2017-07-20T08:36:32.911Z,130
2017-07-20T08:37:13.398Z,155
2017-07-20T08:37:53.855Z,170
2017-07-20T08:38:34.374Z,170
2017-07-20T08:39:14.844Z,170
2017-07-20T08:39:55.332Z,160
2017-07-20T08:40:35.824Z,155
2017-07-20T08:41:16.296Z,150
2017-07-20T08:41:56.838Z,140
2017-07-20T08:42:37.250Z,120
2017-07-20T08:43:17.720Z,110
2017-07-20T08:45:55.929Z,90
2017-07-20T08:46:36.444Z,90
2017-07-20T08:47:16.926Z,85
2017-07-20T08:47:57.475Z,85
2017-07-20T08:48:37.987Z,85
2017-07-20T08:49:18.475Z,90
2017-07-20T08:49:58.946Z,95
2017-07-20T08:50:39.446Z,100
2017-07-20T08:51:19.883Z,105
2017-07-20T08:52:00.446Z,115
2017-07-20T08:52:40.916Z,125
2017-07-20T08:53:21.398Z,130
2017-07-20T08:54:01.888Z,130
2017-07-20T08:54:42.382Z,125
2017-07-20T08:55:22.876Z,120
2017-07-20T08:56:03.336Z,110
2017-07-20T08:56:43.834Z,110
2017-07-20T08:57:24.310Z,110
2017-07-20T09:00:02.462Z,125
2017-07-20T09:00:42.945Z,125
2017-07-20T09:01:23.444Z,125
2017-07-20T09:02:03.947Z,120
2017-07-20T09:02:44.465Z,115
2017-07-20T09:03:25.021Z,105
2017-07-20T09:04:05.511Z,100
2017-07-20T09:04:46.013Z,90
2017-07-20T09:05:26.475Z,80
2017-07-20T09:06:06.946Z,70
2017-07-20T09:06:47.510Z,70
2017-07-20T09:07:28.004Z,70
2017-07-20T09:08:08.516Z,75
2017-07-20T09:08:49.011Z,85
2017-07-20T09:09:29.514Z,100
2017-07-20T09:10:10.022Z,105
2017-07-20T09:10:50.534Z,115
2017-07-20T09:11:31.008Z,125
2017-07-20T09:12:11.514Z,130
2017-07-20T09:12:52.019Z,135
2017-07-20T09:13:32.518Z,130
2017-07-20T09:14:13.108Z,135
2017-07-20T09:14:53.672Z,145
2017-07-20T09:15:34.186Z,150
2017-07-20T09:16:14.684Z,150
2017-07-20T09:16:55.180Z,145
2017-07-20T09:17:35.708Z,140
2017-07-20T09:18:16.202Z,140
2017-07-20T09:18:56.725Z,130
2017-07-20T09:19:37.234Z,125
2017-07-20T09:20:17.755Z,130
2017-07-20T09:20:58.293Z,130
2017-07-20T09:21:38.795Z,140
2017-07-20T09:22:19.334Z,145
2017-07-20T09:22:59.880Z,155
2017-07-20T09:23:40.372Z,160
2017-07-20T09:25:53.614Z,160
2017-07-20T09:26:34.143Z,160
2017-07-20T09:27:14.800Z,160
2017-07-20T09:27:55.302Z,165
2017-07-20T09:28:35.770Z,170
2017-07-20T09:29:16.225Z,175
2017-07-20T09:29:56.663Z,185
2017-07-20T09:30:37.219Z,195
2017-07-20T09:32:55.072Z,230
2017-07-20T09:33:35.557Z,225
2017-07-20T09:34:16.089Z,220
2017-07-20T09:34:56.572Z,210
2017-07-20T09:35:37.047Z,200
2017-07-20T09:36:17.544Z,195
2017-07-20T09:36:58.030Z,185
2017-07-20T09:37:38.531Z,185
2017-07-20T09:38:18.992Z,185
2017-07-20T09:38:59.449Z,190
2017-07-20T09:39:39.936Z,200
2017-07-20T09:40:20.417Z,205
2017-07-20T09:41:00.870Z,215
2017-07-20T09:43:18.788Z,220
2017-07-20T09:44:00.144Z,220
2017-07-20T09:44:40.641Z,220
2017-07-20T09:45:21.088Z,215
2017-07-20T09:46:01.637Z,215
2017-07-20T09:46:42.099Z,215
2017-07-20T09:47:23.576Z,210
2017-07-20T09:48:04.102Z,210
2017-07-20T09:48:44.574Z,210
2017-07-20T09:49:25.016Z,215
2017-07-20T09:50:05.511Z,215
2017-07-20T09:50:46.099Z,220
2017-07-20T09:51:27.209Z,230
2017-07-20T09:52:07.688Z,240
2017-07-20T09:52:49.130Z,255
2017-07-20T09:53:30.262Z,260
2017-07-20T09:54:10.638Z,270
2017-07-20T09:54:51.115Z,280
2017-07-20T09:55:31.592Z,295
2017-07-20T09:56:12.907Z,310
2017-07-20T09:56:53.343Z,325
2017-07-20T09:57:34.706Z,340
2017-07-20T09:58:15.261Z,355
2017-07-20T09:58:55.802Z,355
2017-07-20T09:59:36.385Z,350
2017-07-20T10:00:16.967Z,335
2017-07-20T10:00:57.384Z,325
2017-07-20T10:01:37.897Z,320
2017-07-20T10:02:19.246Z,320
2017-07-20T10:02:59.672Z,325
2017-07-20T10:03:40.213Z,335
2017-07-20T10:04:21.440Z,350
2017-07-20T10:05:01.904Z,355
2017-07-20T10:05:42.420Z,350
2017-07-20T10:06:23.691Z,340
2017-07-20T10:07:04.195Z,340
2017-07-20T10:07:44.972Z,335
2017-07-20T10:08:25.278Z,340
2017-07-20T10:09:05.930Z,350
2017-07-20T10:09:46.385Z,360
2017-07-20T10:10:27.521Z,370
2017-07-20T10:11:08.020Z,370
2017-07-20T10:11:49.054Z,370
2017-07-20T10:12:30.384Z,360
2017-07-20T10:13:10.922Z,350
2017-07-20T10:13:51.512Z,345
2017-07-20T10:14:34.914Z,335
2017-07-20T10:15:15.469Z,325
2017-07-20T10:15:56.053Z,320
2017-07-20T10:16:36.451Z,315
2017-07-20T10:17:18.002Z,305
2017-07-20T10:19:51.408Z,290
2017-07-20T10:20:31.888Z,290
2017-07-20T10:21:12.424Z,280
2017-07-20T10:21:52.916Z,285
2017-07-20T10:22:33.422Z,290
2017-07-20T10:23:13.912Z,305
2017-07-20T10:23:54.391Z,310
2017-07-20T10:24:34.932Z,320
2017-07-20T10:25:15.433Z,325
2017-07-20T10:25:55.944Z,325
2017-07-20T10:26:36.495Z,325
2017-07-20T10:27:17.006Z,330
2017-07-20T10:27:57.509Z,330
2017-07-20T10:28:37.989Z,335
2017-07-20T10:29:18.504Z,335
2017-07-20T10:29:59.012Z,325
2017-07-20T10:30:39.545Z,325
2017-07-20T10:31:20.009Z,335
2017-07-20T10:32:00.588Z,345
2017-07-20T10:34:18.411Z,390
2017-07-20T10:34:59.979Z,395
2017-07-20T10:35:40.476Z,395
2017-07-20T10:36:21.006Z,390
2017-07-20T10:37:01.650Z,375
2017-07-20T10:37:42.125Z,350
2017-07-20T10:40:20.427Z,340
2017-07-20T10:41:01.096Z,360
2017-07-20T10:43:34.354Z,465
2017-07-20T10:44:14.881Z,465
2017-07-20T10:44:55.396Z,480
2017-07-20T10:45:35.897Z,485
2017-07-20T10:46:16.417Z,500
2017-07-20T10:46:56.946Z,505
2017-07-20T10:47:37.456Z,475
2017-07-20T10:48:17.973Z,450
2017-07-20T10:48:58.495Z,445
2017-07-20T10:49:39.020Z,445
2017-07-20T10:50:19.506Z,460
2017-07-20T10:51:00.036Z,480
2017-07-20T10:51:40.532Z,470
2017-07-20T10:52:21.087Z,450
2017-07-20T10:54:54.549Z,335
2017-07-20T10:55:35.066Z,295
2017-07-20T10:56:15.598Z,260
2017-07-20T10:56:56.087Z,230
2017-07-20T10:57:36.527Z,210
2017-07-20T10:58:17.018Z,185
2017-07-20T10:58:57.575Z,170
2017-07-20T10:59:38.014Z,170
2017-07-20T11:01:50.764Z,175
2017-07-20T11:02:31.250Z,195